createdAt,value
2018-09-23T00:00:21.373Z,0
2018-09-23T00:01:21.373Z,0
2018-09-23T00:02:21.383Z,0
2018-09-23T00:03:21.352Z,0
2018-09-23T00:04:21.344Z,0
2018-09-23T00:05:20.831Z,0
2018-09-23T00:06:21.324Z,0
2018-09-23T00:07:21.318Z,0
2018-09-23T00:08:21.309Z,0
2018-09-23T00:09:21.305Z,0
2018-09-23T00:10:21.086Z,0
2018-09-23T00:11:21.292Z,0
2018-09-23T00:12:21.280Z,0
2018-09-23T00:13:21.277Z,0
2018-09-23T00:14:21.267Z,0
2018-09-23T00:15:21.006Z,0
2018-09-23T00:16:21.251Z,0
2018-09-23T00:17:21.238Z,0
2018-09-23T00:18:21.234Z,0
2018-09-23T00:19:21.224Z,0
2018-09-23T00:20:21.232Z,0
2018-09-23T00:21:21.220Z,0
2018-09-23T00:22:21.621Z,0
2018-09-23T00:23:21.198Z,0
2018-09-23T00:24:21.186Z,0
2018-09-23T00:25:20.925Z,0
2018-09-23T00:26:21.174Z,0
2018-09-23T00:27:20.915Z,0
2018-09-23T00:28:21.160Z,0
2018-09-23T00:29:21.148Z,0
2018-09-23T00:30:21.160Z,0
2018-09-23T00:31:21.128Z,0
2018-09-23T00:32:20.873Z,0
2018-09-23T00:33:21.114Z,0
2018-09-23T00:34:21.104Z,0
2018-09-23T00:35:21.096Z,0
2018-09-23T00:36:20.852Z,0
2018-09-23T00:37:21.090Z,0
2018-09-23T00:38:21.080Z,0
2018-09-23T00:39:21.063Z,0
2018-09-23T00:40:20.813Z,0
2018-09-23T00:41:20.796Z,0
2018-09-23T00:42:21.039Z,0
2018-09-23T00:43:21.040Z,0
2018-09-23T00:44:20.521Z,0
2018-09-23T00:45:20.769Z,0
2018-09-23T00:46:20.766Z,0
2018-09-23T00:47:21.000Z,0
2018-09-23T00:48:20.742Z,0
2018-09-23T00:49:20.990Z,0
2018-09-23T00:50:20.985Z,0
2018-09-23T00:51:20.470Z,0
2018-09-23T00:52:20.708Z,0
2018-09-23T00:53:20.720Z,0
2018-09-23T00:54:20.700Z,0
2018-09-23T00:55:20.941Z,0
2018-09-23T00:56:20.935Z,0
2018-09-23T00:57:20.921Z,0
2018-09-23T00:58:20.916Z,0
2018-09-23T00:59:20.652Z,0
2018-09-23T01:00:20.393Z,0
2018-09-23T01:01:20.646Z,0
2018-09-23T01:02:20.904Z,0
2018-09-23T01:03:20.872Z,0
2018-09-23T01:04:20.620Z,0
2018-09-23T01:05:20.865Z,0
2018-09-23T01:06:20.606Z,0
2018-09-23T01:07:20.847Z,0
2018-09-23T01:08:20.332Z,0
2018-09-23T01:09:20.583Z,0
2018-09-23T01:10:20.312Z,0
2018-09-23T01:11:20.814Z,0
2018-09-23T01:12:20.800Z,0
2018-09-23T01:13:20.793Z,0
2018-09-23T01:14:20.792Z,0
2018-09-23T01:15:20.534Z,0
2018-09-23T01:16:20.772Z,0
2018-09-23T01:17:20.259Z,0
2018-09-23T01:18:20.756Z,0
2018-09-23T01:19:20.762Z,0
2018-09-23T01:20:20.743Z,0
2018-09-23T01:21:20.748Z,0
2018-09-23T01:22:20.731Z,0
2018-09-23T01:23:20.718Z,0
2018-09-23T01:24:20.757Z,0
2018-09-23T01:25:20.450Z,0
2018-09-23T01:26:20.705Z,0
2018-09-23T01:27:20.693Z,0
2018-09-23T01:28:20.685Z,0
2018-09-23T01:29:20.421Z,0
2018-09-23T01:30:20.166Z,0
2018-09-23T01:31:20.408Z,0
2018-09-23T01:32:20.644Z,0
2018-09-23T01:33:20.635Z,0
2018-09-23T01:34:20.630Z,0
2018-09-23T01:35:20.376Z,0
2018-09-23T01:36:20.612Z,0
2018-09-23T01:37:20.606Z,0
2018-09-23T01:38:20.611Z,0
2018-09-23T01:39:20.599Z,0
2018-09-23T01:40:20.583Z,0
2018-09-23T01:41:20.071Z,0
2018-09-23T01:42:20.568Z,0
2018-09-23T01:43:20.557Z,0
2018-09-23T01:44:20.553Z,0
2018-09-23T01:45:20.294Z,0
2018-09-23T01:46:20.299Z,0
2018-09-23T01:47:20.274Z,0
2018-09-23T01:48:20.268Z,0
2018-09-23T01:49:20.269Z,0
2018-09-23T01:50:20.253Z,0
2018-09-23T01:51:20.248Z,0
2018-09-23T01:52:20.238Z,0
2018-09-23T01:53:20.230Z,0
2018-09-23T01:54:19.967Z,0
2018-09-23T01:55:20.216Z,0
2018-09-23T01:56:20.210Z,0
2018-09-23T01:57:20.451Z,0
2018-09-23T01:58:20.452Z,0
2018-09-23T01:59:20.438Z,0
2018-09-23T02:00:20.428Z,0
2018-09-23T02:01:20.417Z,0
2018-09-23T02:02:19.919Z,0
2018-09-23T02:03:20.404Z,0
2018-09-23T02:04:19.899Z,0
2018-09-23T02:05:20.397Z,0
2018-09-23T02:06:20.126Z,0
2018-09-23T02:07:20.371Z,0
2018-09-23T02:08:20.359Z,0
2018-09-23T02:09:20.118Z,0
2018-09-23T02:10:20.097Z,0
2018-09-23T02:11:20.337Z,0
2018-09-23T02:12:20.346Z,0
2018-09-23T02:13:20.076Z,0
2018-09-23T02:14:20.065Z,0
2018-09-23T02:15:20.053Z,0
2018-09-23T02:16:20.302Z,0
2018-09-23T02:17:20.290Z,0
2018-09-23T02:18:20.028Z,0
2018-09-23T02:19:20.284Z,0
2018-09-23T02:20:20.270Z,0
2018-09-23T02:21:20.736Z,0
2018-09-23T02:22:20.260Z,0
2018-09-23T02:23:20.244Z,0
2018-09-23T02:24:20.234Z,0
2018-09-23T02:25:20.231Z,0
2018-09-23T02:26:19.962Z,0
2018-09-23T02:27:19.963Z,0
2018-09-23T02:28:20.210Z,0
2018-09-23T02:29:20.197Z,0
2018-09-23T02:30:20.197Z,0
2018-09-23T02:31:19.924Z,0
2018-09-23T02:32:20.176Z,0
2018-09-23T02:33:20.161Z,0
2018-09-23T02:34:20.149Z,0
2018-09-23T02:35:20.145Z,0
2018-09-23T02:36:19.895Z,0
2018-09-23T02:37:19.880Z,0
2018-09-23T02:38:20.134Z,0
2018-09-23T02:39:20.117Z,0
2018-09-23T02:40:19.854Z,0
2018-09-23T02:41:20.092Z,0
2018-09-23T02:42:20.097Z,0
2018-09-23T02:43:19.827Z,0
2018-09-23T02:44:19.823Z,0
2018-09-23T02:45:19.813Z,0
2018-09-23T02:46:20.053Z,0
2018-09-23T02:47:20.072Z,0
2018-09-23T02:48:20.043Z,0
2018-09-23T02:49:20.031Z,0
2018-09-23T02:50:20.028Z,0
2018-09-23T02:51:19.511Z,0
2018-09-23T02:52:20.005Z,0
2018-09-23T02:53:20.015Z,0
2018-09-23T02:54:19.993Z,0
2018-09-23T02:55:19.727Z,0
2018-09-23T02:56:19.971Z,0
2018-09-23T02:57:19.960Z,0
2018-09-23T02:58:19.699Z,0
2018-09-23T02:59:19.693Z,0
2018-09-23T03:00:19.932Z,0
2018-09-23T03:01:19.935Z,0
2018-09-23T03:02:19.933Z,0
2018-09-23T03:03:19.910Z,0
2018-09-23T03:04:19.902Z,0
2018-09-23T03:05:19.642Z,0
2018-09-23T03:06:19.892Z,0
2018-09-23T03:07:19.886Z,0
2018-09-23T03:08:19.625Z,0
2018-09-23T03:09:19.858Z,0
2018-09-23T03:10:19.351Z,0
2018-09-23T03:11:19.850Z,0
2018-09-23T03:12:19.590Z,0
2018-09-23T03:13:19.822Z,0
2018-09-23T03:14:19.566Z,0
2018-09-23T03:15:19.811Z,0
2018-09-23T03:16:19.833Z,0
2018-09-23T03:17:19.793Z,0
2018-09-23T03:18:19.785Z,0
2018-09-23T03:19:19.015Z,0
2018-09-23T03:20:19.778Z,0
2018-09-23T03:21:19.754Z,0
2018-09-23T03:22:19.747Z,0
2018-09-23T03:23:19.752Z,0
2018-09-23T03:24:19.475Z,0
2018-09-23T03:25:19.718Z,0
2018-09-23T03:26:19.456Z,0
2018-09-23T03:27:19.713Z,0
2018-09-23T03:28:19.438Z,0
2018-09-23T03:29:19.234Z,0
2018-09-23T03:30:19.683Z,0
2018-09-23T03:31:19.669Z,0
2018-09-23T03:32:19.413Z,0
2018-09-23T03:33:19.648Z,0
2018-09-23T03:34:19.641Z,0
2018-09-23T03:35:19.383Z,0
2018-09-23T03:36:19.618Z,0
2018-09-23T03:37:19.364Z,0
2018-09-23T03:38:19.600Z,0
2018-09-23T03:39:19.591Z,0
2018-09-23T03:40:19.584Z,0
2018-09-23T03:41:19.580Z,0
2018-09-23T03:42:19.318Z,0
2018-09-23T03:43:19.559Z,0
2018-09-23T03:44:19.550Z,0
2018-09-23T03:45:19.283Z,0
2018-09-23T03:46:19.024Z,0
2018-09-23T03:47:19.019Z,0
2018-09-23T03:48:19.256Z,0
2018-09-23T03:49:19.548Z,0
2018-09-23T03:50:19.493Z,0
2018-09-23T03:51:19.487Z,0
2018-09-23T03:52:19.480Z,0
2018-09-23T03:53:19.221Z,0
2018-09-23T03:54:19.463Z,0
2018-09-23T03:55:19.268Z,0
2018-09-23T03:56:19.439Z,0
2018-09-23T03:57:18.931Z,0
2018-09-23T03:58:19.560Z,0
2018-09-23T03:59:19.423Z,0
2018-09-23T04:00:19.411Z,0
2018-09-23T04:01:19.409Z,0
2018-09-23T04:02:19.392Z,0
2018-09-23T04:03:19.126Z,0
2018-09-23T04:04:19.370Z,0
2018-09-23T04:05:19.359Z,0
2018-09-23T04:06:19.361Z,0
2018-09-23T04:07:19.096Z,0
2018-09-23T04:08:19.342Z,0
2018-09-23T04:09:19.078Z,0
2018-09-23T04:10:19.065Z,0
2018-09-23T04:11:19.056Z,0
2018-09-23T04:12:19.226Z,0
2018-09-23T04:13:19.044Z,0
2018-09-23T04:14:19.281Z,0
2018-09-23T04:15:19.028Z,0
2018-09-23T04:16:19.277Z,0
2018-09-23T04:17:19.278Z,0
2018-09-23T04:18:19.005Z,0
2018-09-23T04:19:19.255Z,0
2018-09-23T04:20:18.978Z,0
2018-09-23T04:21:19.236Z,0
2018-09-23T04:22:19.221Z,0
2018-09-23T04:23:18.957Z,0
2018-09-23T04:24:19.194Z,0
2018-09-23T04:25:19.207Z,0
2018-09-23T04:26:19.184Z,0
2018-09-23T04:27:19.173Z,0
2018-09-23T04:28:19.182Z,0
2018-09-23T04:29:19.150Z,0
2018-09-23T04:30:19.141Z,0
2018-09-23T04:31:19.134Z,0
2018-09-23T04:32:18.623Z,0
2018-09-23T04:33:19.124Z,0
2018-09-23T04:34:19.107Z,0
2018-09-23T04:35:19.101Z,0
2018-09-23T04:36:19.090Z,0
2018-09-23T04:37:19.082Z,0
2018-09-23T04:38:18.818Z,0
2018-09-23T04:39:18.812Z,0
2018-09-23T04:40:18.553Z,0
2018-09-23T04:41:19.050Z,0
2018-09-23T04:42:19.038Z,0
2018-09-23T04:43:19.035Z,0
2018-09-23T04:44:19.023Z,0
2018-09-23T04:45:18.772Z,0
2018-09-23T04:46:19.024Z,0
2018-09-23T04:47:19.006Z,0
2018-09-23T04:48:18.998Z,5
2018-09-23T04:49:18.989Z,5
2018-09-23T04:50:18.979Z,5
2018-09-23T04:51:18.961Z,5
2018-09-23T04:52:18.953Z,5
2018-09-23T04:53:18.438Z,5
2018-09-23T04:54:18.939Z,5
2018-09-23T04:55:19.211Z,5
2018-09-23T04:56:18.671Z,10
2018-09-23T04:57:18.659Z,10
2018-09-23T04:58:18.909Z,10
2018-09-23T04:59:18.398Z,10
2018-09-23T05:00:18.131Z,10
2018-09-23T05:01:18.627Z,15
2018-09-23T05:02:18.625Z,15
2018-09-23T05:03:18.861Z,15
2018-09-23T05:04:18.855Z,15
2018-09-23T05:05:18.849Z,20
2018-09-23T05:06:18.844Z,20
2018-09-23T05:07:18.840Z,20
2018-09-23T05:08:18.569Z,20
2018-09-23T05:09:18.815Z,25
2018-09-23T05:10:18.806Z,25
2018-09-23T05:11:18.798Z,25
2018-09-23T05:12:18.788Z,25
2018-09-23T05:13:18.780Z,25
2018-09-23T05:14:18.921Z,25
2018-09-23T05:15:18.764Z,25
2018-09-23T05:16:18.754Z,25
2018-09-23T05:17:18.750Z,25
2018-09-23T05:18:18.488Z,30
2018-09-23T05:19:18.731Z,30
2018-09-23T05:20:18.729Z,30
2018-09-23T05:21:18.711Z,25
2018-09-23T05:22:17.950Z,30
2018-09-23T05:23:18.698Z,30
2018-09-23T05:24:18.692Z,30
2018-09-23T05:25:18.685Z,35
2018-09-23T05:26:18.424Z,35
2018-09-23T05:27:18.680Z,40
2018-09-23T05:28:18.653Z,40
2018-09-23T05:29:18.649Z,45
2018-09-23T05:30:18.390Z,45
2018-09-23T05:31:18.749Z,50
2018-09-23T05:32:18.634Z,50
2018-09-23T05:33:18.373Z,50
2018-09-23T05:34:18.615Z,50
2018-09-23T05:35:18.756Z,55
2018-09-23T05:36:18.339Z,55
2018-09-23T05:37:18.336Z,60
2018-09-23T05:38:18.573Z,60
2018-09-23T05:39:18.317Z,60
2018-09-23T05:40:18.307Z,60
2018-09-23T05:41:18.555Z,60
2018-09-23T05:42:18.296Z,60
2018-09-23T05:43:18.296Z,65
2018-09-23T05:44:18.697Z,65
2018-09-23T05:45:18.531Z,70
2018-09-23T05:46:18.262Z,75
2018-09-23T05:47:18.007Z,80
2018-09-23T05:48:18.245Z,90
2018-09-23T05:49:18.239Z,100
2018-09-23T05:50:18.233Z,105
2018-09-23T05:51:18.225Z,115
2018-09-23T05:52:18.215Z,125
2018-09-23T05:53:18.631Z,130
2018-09-23T05:54:18.459Z,125
2018-09-23T05:55:18.193Z,120
2018-09-23T05:56:18.436Z,120
2018-09-23T05:57:17.928Z,125
2018-09-23T05:58:18.165Z,130
2018-09-23T05:59:18.412Z,130
2018-09-23T06:00:17.902Z,135
2018-09-23T06:01:17.896Z,140
2018-09-23T06:02:18.390Z,145
2018-09-23T06:03:18.831Z,145
2018-09-23T06:04:18.126Z,145
2018-09-23T06:05:18.369Z,145
2018-09-23T06:06:18.379Z,150
2018-09-23T06:07:18.169Z,160
2018-09-23T06:08:18.394Z,165
2018-09-23T06:09:18.339Z,170
2018-09-23T06:10:18.094Z,170
2018-09-23T06:11:18.748Z,165
2018-09-23T06:12:18.315Z,160
2018-09-23T06:13:18.060Z,155
2018-09-23T06:14:17.808Z,150
2018-09-23T06:15:17.800Z,145
2018-09-23T06:16:18.300Z,150
2018-09-23T06:17:18.291Z,150
2018-09-23T06:18:18.495Z,145
2018-09-23T06:19:18.029Z,150
2018-09-23T06:20:18.272Z,155
2018-09-23T06:21:18.257Z,160
2018-09-23T06:22:18.010Z,160
2018-09-23T06:23:17.987Z,160
2018-09-23T06:24:17.729Z,155
2018-09-23T06:25:18.330Z,155
2018-09-23T06:26:17.973Z,155
2018-09-23T06:27:18.224Z,150
2018-09-23T06:28:17.706Z,150
2018-09-23T06:29:17.947Z,150
2018-09-23T06:30:17.950Z,155
2018-09-23T06:31:18.187Z,170
2018-09-23T06:32:18.184Z,180
2018-09-23T06:33:17.927Z,195
2018-09-23T06:34:18.186Z,200
2018-09-23T06:35:17.931Z,220
2018-09-23T06:36:17.909Z,250
2018-09-23T06:37:17.999Z,290
2018-09-23T06:38:18.155Z,310
2018-09-23T06:39:18.145Z,310
2018-09-23T06:40:17.664Z,295
2018-09-23T06:41:18.153Z,280
2018-09-23T06:42:17.866Z,270
2018-09-23T06:43:17.871Z,265
2018-09-23T06:44:18.114Z,265
2018-09-23T06:45:17.348Z,265
2018-09-23T06:46:17.849Z,260
2018-09-23T06:47:18.099Z,245
2018-09-23T06:48:17.830Z,235
2018-09-23T06:49:17.827Z,230
2018-09-23T06:50:17.823Z,235
2018-09-23T06:51:18.438Z,235
2018-09-23T06:52:18.064Z,230
2018-09-23T06:53:18.059Z,215
2018-09-23T06:54:17.797Z,200
2018-09-23T06:55:17.796Z,205
2018-09-23T06:56:17.535Z,225
2018-09-23T06:57:18.315Z,240
2018-09-23T06:58:17.782Z,265
2018-09-23T06:59:17.779Z,285
2018-09-23T07:00:17.514Z,300
2018-09-23T07:01:18.014Z,310
2018-09-23T07:02:18.005Z,320
2018-09-23T07:03:17.504Z,360
2018-09-23T07:04:18.043Z,455
2018-09-23T07:05:17.995Z,500
2018-09-23T07:06:17.733Z,470
2018-09-23T07:07:17.997Z,570
2018-09-23T07:08:17.741Z,565
2018-09-23T07:09:18.023Z,550
2018-09-23T07:10:17.830Z,620
2018-09-23T07:11:17.710Z,515
2018-09-23T07:12:17.498Z,570
2018-09-23T07:13:17.954Z,575
2018-09-23T07:14:17.954Z,550
2018-09-23T07:15:17.947Z,460
2018-09-23T07:16:17.942Z,425
2018-09-23T07:17:17.939Z,405
2018-09-23T07:18:18.476Z,380
2018-09-23T07:19:17.931Z,385
2018-09-23T07:20:17.991Z,390
2018-09-23T07:21:17.422Z,390
2018-09-23T07:22:17.925Z,400
2018-09-23T07:23:17.913Z,405
2018-09-23T07:24:18.063Z,400
2018-09-23T07:25:17.904Z,395
2018-09-23T07:26:17.906Z,405
2018-09-23T07:27:17.912Z,430
2018-09-23T07:28:17.929Z,450
2018-09-23T07:29:17.906Z,445
2018-09-23T07:30:17.902Z,435
2018-09-23T07:31:17.890Z,415
2018-09-23T07:32:17.390Z,385
2018-09-23T07:33:17.884Z,375
2018-09-23T07:34:17.886Z,380
2018-09-23T07:35:17.628Z,370
2018-09-23T07:36:17.624Z,370
2018-09-23T07:37:18.144Z,370
2018-09-23T07:38:17.869Z,370
2018-09-23T07:39:17.620Z,365
2018-09-23T07:40:17.863Z,360
2018-09-23T07:41:17.863Z,345
2018-09-23T07:42:17.609Z,335
2018-09-23T07:43:17.863Z,340
2018-09-23T07:44:17.605Z,350
2018-09-23T07:45:17.855Z,360
2018-09-23T07:46:17.600Z,360
2018-09-23T07:47:17.905Z,370
2018-09-23T07:48:18.220Z,380
2018-09-23T07:49:17.844Z,400
2018-09-23T07:50:17.837Z,405
2018-09-23T07:51:17.576Z,385
2018-09-23T07:52:17.334Z,375
2018-09-23T07:53:17.323Z,360
2018-09-23T07:54:17.869Z,350
2018-09-23T07:55:17.820Z,330
2018-09-23T07:56:17.729Z,310
2018-09-23T07:57:17.573Z,290
2018-09-23T07:58:17.817Z,280
2018-09-23T07:59:17.808Z,285
2018-09-23T08:00:17.558Z,280
2018-09-23T08:01:17.805Z,285
2018-09-23T08:02:17.803Z,305
2018-09-23T08:03:17.808Z,315
2018-09-23T08:04:17.540Z,305
2018-09-23T08:05:17.795Z,305
2018-09-23T08:06:17.539Z,310
2018-09-23T08:07:17.531Z,315
2018-09-23T08:08:17.782Z,320
2018-09-23T08:09:17.777Z,315
2018-09-23T08:10:17.274Z,320
2018-09-23T08:11:17.271Z,320
2018-09-23T08:12:17.338Z,325
2018-09-23T08:13:18.834Z,335
2018-09-23T08:14:19.816Z,340
2018-09-23T08:15:17.519Z,345
2018-09-23T08:16:17.262Z,340
2018-09-23T08:17:17.703Z,340
2018-09-23T08:18:17.755Z,335
2018-09-23T08:19:17.840Z,335
2018-09-23T08:20:18.092Z,340
2018-09-23T08:21:18.060Z,345
2018-09-23T08:22:17.745Z,350
2018-09-23T08:23:18.029Z,350
2018-09-23T08:24:17.731Z,350
2018-09-23T08:25:18.219Z,350
2018-09-23T08:26:17.275Z,355
2018-09-23T08:27:17.719Z,355
2018-09-23T08:28:17.721Z,360
2018-09-23T08:29:17.470Z,370
2018-09-23T08:30:17.709Z,385
2018-09-23T08:31:17.707Z,400
2018-09-23T08:32:17.715Z,400
2018-09-23T08:33:17.459Z,405
2018-09-23T08:34:17.446Z,425
2018-09-23T08:35:17.694Z,450
2018-09-23T08:36:17.446Z,470
2018-09-23T08:37:17.544Z,475
2018-09-23T08:38:17.685Z,460
2018-09-23T08:39:17.686Z,450
2018-09-23T08:40:17.187Z,430
2018-09-23T08:41:17.426Z,425
2018-09-23T08:42:17.176Z,425
2018-09-23T08:43:18.127Z,455
2018-09-23T08:44:17.670Z,470
2018-09-23T08:45:17.443Z,475
2018-09-23T08:46:17.420Z,495
2018-09-23T08:47:17.410Z,505
2018-09-23T08:48:17.944Z,505
2018-09-23T08:49:17.656Z,505
2018-09-23T08:50:17.649Z,495
2018-09-23T08:51:17.146Z,475
2018-09-23T08:52:17.781Z,455
2018-09-23T08:53:17.393Z,435
2018-09-23T08:54:17.644Z,400
2018-09-23T08:55:17.398Z,385
2018-09-23T08:56:17.386Z,380
2018-09-23T08:57:17.496Z,385
2018-09-23T08:58:17.634Z,390
2018-09-23T08:59:17.633Z,390
2018-09-23T09:00:17.630Z,380
2018-09-23T09:01:17.622Z,370
2018-09-23T09:02:16.613Z,375
2018-09-23T09:03:17.626Z,380
2018-09-23T09:04:17.368Z,380
2018-09-23T09:05:17.362Z,385
2018-09-23T09:06:17.619Z,390
2018-09-23T09:07:17.609Z,390
2018-09-23T09:08:17.364Z,375
2018-09-23T09:09:17.608Z,395
2018-09-23T09:10:17.630Z,410
2018-09-23T09:11:17.708Z,390
2018-09-23T09:12:17.351Z,365
2018-09-23T09:13:17.591Z,360
2018-09-23T09:14:17.357Z,370
2018-09-23T09:15:17.085Z,395
2018-09-23T09:16:17.335Z,420
2018-09-23T09:17:17.582Z,440
2018-09-23T09:18:18.047Z,455
2018-09-23T09:19:17.584Z,480
2018-09-23T09:20:17.331Z,510
2018-09-23T09:21:17.576Z,520
2018-09-23T09:22:17.576Z,525
2018-09-23T09:23:17.316Z,535
2018-09-23T09:24:17.063Z,545
2018-09-23T09:25:17.565Z,540
2018-09-23T09:26:17.311Z,520
2018-09-23T09:27:17.590Z,485
2018-09-23T09:28:17.568Z,465
2018-09-23T09:29:17.051Z,460
2018-09-23T09:30:17.307Z,460
2018-09-23T09:31:17.057Z,470
2018-09-23T09:32:17.044Z,475
2018-09-23T09:33:17.048Z,475
2018-09-23T09:34:17.289Z,480
2018-09-23T09:35:17.368Z,485
2018-09-23T09:36:17.291Z,500
2018-09-23T09:37:17.295Z,505
2018-09-23T09:38:17.548Z,480
2018-09-23T09:39:17.039Z,445
2018-09-23T09:40:17.283Z,450
2018-09-23T09:41:17.277Z,445
2018-09-23T09:42:17.029Z,435
2018-09-23T09:43:17.527Z,430
2018-09-23T09:44:17.772Z,420
2018-09-23T09:45:17.024Z,425
2018-09-23T09:46:17.530Z,440
2018-09-23T09:47:17.524Z,440
2018-09-23T09:48:17.522Z,420
2018-09-23T09:49:17.512Z,405
2018-09-23T09:50:17.519Z,405
2018-09-23T09:51:17.512Z,435
2018-09-23T09:52:17.509Z,465
2018-09-23T09:53:17.504Z,480
2018-09-23T09:54:17.505Z,475
2018-09-23T09:55:17.623Z,490
2018-09-23T09:56:17.498Z,505
2018-09-23T09:57:17.501Z,490
2018-09-23T09:58:17.241Z,475
2018-09-23T09:59:17.497Z,470
2018-09-23T10:00:17.492Z,470
2018-09-23T10:01:17.496Z,460
2018-09-23T10:02:17.487Z,455
2018-09-23T10:03:17.487Z,465
2018-09-23T10:04:18.080Z,465
2018-09-23T10:05:16.975Z,470
2018-09-23T10:06:17.486Z,460
2018-09-23T10:07:17.481Z,445
2018-09-23T10:08:17.220Z,415
2018-09-23T10:09:17.233Z,420
2018-09-23T10:10:17.220Z,450
2018-09-23T10:11:17.471Z,485
2018-09-23T10:12:17.227Z,500
2018-09-23T10:13:17.210Z,520
2018-09-23T10:14:17.470Z,540
2018-09-23T10:15:17.469Z,545
2018-09-23T10:16:17.502Z,565
2018-09-23T10:17:17.204Z,560
2018-09-23T10:18:17.457Z,545
2018-09-23T10:19:17.447Z,495
2018-09-23T10:20:17.498Z,445
2018-09-23T10:21:17.444Z,430
2018-09-23T10:22:17.456Z,420
2018-09-23T10:23:17.920Z,420
2018-09-23T10:24:17.208Z,425
2018-09-23T10:25:17.186Z,430
2018-09-23T10:26:17.446Z,425
2018-09-23T10:27:17.192Z,390
2018-09-23T10:28:17.179Z,365
2018-09-23T10:29:17.176Z,335
2018-09-23T10:30:17.186Z,330
2018-09-23T10:31:18.135Z,325
2018-09-23T10:32:17.171Z,330
2018-09-23T10:33:16.920Z,330
2018-09-23T10:34:16.918Z,330
2018-09-23T10:35:17.420Z,330
2018-09-23T10:36:17.388Z,315
2018-09-23T10:37:17.159Z,305
2018-09-23T10:38:17.162Z,300
2018-09-23T10:39:17.165Z,310
2018-09-23T10:40:17.410Z,335
2018-09-23T10:41:17.006Z,365
2018-09-23T10:42:17.150Z,420
2018-09-23T10:43:17.410Z,460
2018-09-23T10:44:17.398Z,475
2018-09-23T10:45:17.148Z,460
2018-09-23T10:46:17.150Z,445
2018-09-23T10:47:17.152Z,425
2018-09-23T10:48:17.401Z,390
2018-09-23T10:49:17.138Z,345
2018-09-23T10:50:17.137Z,315
2018-09-23T10:51:17.381Z,295
2018-09-23T10:52:17.379Z,285
2018-09-23T10:53:17.377Z,285
2018-09-23T10:54:17.378Z,295
2018-09-23T10:55:17.125Z,305
2018-09-23T10:56:17.117Z,325
2018-09-23T10:57:17.375Z,350
2018-09-23T10:58:17.113Z,385
2018-09-23T10:59:17.384Z,410
2018-09-23T11:00:17.360Z,410
2018-09-23T11:01:17.102Z,405
2018-09-23T11:02:17.398Z,380
2018-09-23T11:03:17.358Z,360
2018-09-23T11:04:17.794Z,350
2018-09-23T11:05:17.101Z,320
2018-09-23T11:06:16.839Z,300
2018-09-23T11:07:17.139Z,300
2018-09-23T11:08:17.085Z,305
2018-09-23T11:09:17.334Z,300
2018-09-23T11:10:17.097Z,310
2018-09-23T11:11:17.331Z,320
2018-09-23T11:12:17.073Z,310
2018-09-23T11:13:17.133Z,295
2018-09-23T11:14:17.319Z,290
2018-09-23T11:15:17.418Z,295
2018-09-23T11:16:17.319Z,310
2018-09-23T11:17:17.085Z,325
2018-09-23T11:18:16.807Z,335
2018-09-23T11:19:17.056Z,340
2018-09-23T11:20:17.327Z,330
2018-09-23T11:21:17.301Z,310
2018-09-23T11:22:17.044Z,310
2018-09-23T11:23:17.315Z,310
2018-09-23T11:24:17.037Z,300
2018-09-23T11:25:17.036Z,280
2018-09-23T11:26:17.285Z,270
2018-09-23T11:27:17.283Z,260
2018-09-23T11:28:17.022Z,230
2018-09-23T11:29:17.292Z,205
2018-09-23T11:30:17.021Z,195
2018-09-23T11:31:17.270Z,180
2018-09-23T11:32:16.763Z,170
2018-09-23T11:33:16.756Z,160
2018-09-23T11:34:17.012Z,155
2018-09-23T11:35:16.998Z,160
2018-09-23T11:36:16.749Z,160
2018-09-23T11:37:16.991Z,150
2018-09-23T11:38:16.734Z,140
2018-09-23T11:39:16.993Z,135
2018-09-23T11:40:16.989Z,135
2018-09-23T11:41:16.982Z,125
2018-09-23T11:42:17.227Z,120
2018-09-23T11:43:17.228Z,115
2018-09-23T11:44:17.217Z,110
2018-09-23T11:45:17.228Z,105
2018-09-23T11:46:17.210Z,105
2018-09-23T11:47:17.204Z,105
2018-09-23T11:48:16.708Z,110
2018-09-23T11:49:17.203Z,125
2018-09-23T11:50:16.711Z,145
2018-09-23T11:51:17.187Z,165
2018-09-23T11:52:17.183Z,175
2018-09-23T11:53:17.185Z,180
2018-09-23T11:54:16.934Z,180
2018-09-23T11:55:16.927Z,185
2018-09-23T11:56:17.468Z,190
2018-09-23T11:57:16.908Z,190
2018-09-23T11:58:16.403Z,185
2018-09-23T11:59:17.005Z,190
2018-09-23T12:00:16.905Z,190
2018-09-23T12:01:17.146Z,190
2018-09-23T12:02:17.460Z,180
2018-09-23T12:03:16.639Z,180
2018-09-23T12:04:17.137Z,200
2018-09-23T12:05:16.631Z,205
2018-09-23T12:06:16.873Z,205
2018-09-23T12:07:17.115Z,195
2018-09-23T12:08:17.118Z,185
2018-09-23T12:09:17.111Z,165
2018-09-23T12:10:17.249Z,150
2018-09-23T12:11:17.103Z,140
2018-09-23T12:12:16.844Z,135
2018-09-23T12:13:17.104Z,140
2018-09-23T12:14:16.581Z,155
2018-09-23T12:15:16.841Z,170
2018-09-23T12:16:17.076Z,185
2018-09-23T12:17:16.565Z,200
2018-09-23T12:18:17.092Z,200
2018-09-23T12:19:17.054Z,195
2018-09-23T12:20:17.049Z,180
2018-09-23T12:21:16.796Z,175
2018-09-23T12:22:17.044Z,175
2018-09-23T12:23:16.789Z,180
2018-09-23T12:24:16.782Z,175
2018-09-23T12:25:16.563Z,165
2018-09-23T12:26:16.519Z,160
2018-09-23T12:27:16.512Z,170
2018-09-23T12:28:16.272Z,185
2018-09-23T12:29:16.752Z,185
2018-09-23T12:30:17.005Z,190
2018-09-23T12:31:16.994Z,185
2018-09-23T12:32:16.994Z,185
2018-09-23T12:33:17.511Z,185
2018-09-23T12:34:16.728Z,185
2018-09-23T12:35:16.467Z,175
2018-09-23T12:36:16.719Z,160
2018-09-23T12:37:16.707Z,150
2018-09-23T12:38:16.959Z,145
2018-09-23T12:39:16.704Z,135
2018-09-23T12:40:16.690Z,130
2018-09-23T12:41:16.938Z,125
2018-09-23T12:42:16.680Z,120
2018-09-23T12:43:16.424Z,110
2018-09-23T12:44:16.916Z,105
2018-09-23T12:45:16.914Z,100
2018-09-23T12:46:16.922Z,100
2018-09-23T12:47:16.645Z,100
2018-09-23T12:48:16.661Z,105
2018-09-23T12:49:16.896Z,105
2018-09-23T12:50:16.881Z,110
2018-09-23T12:51:16.876Z,105
2018-09-23T12:52:16.620Z,105
2018-09-23T12:53:16.625Z,105
2018-09-23T12:54:16.615Z,110
2018-09-23T12:55:16.863Z,110
2018-09-23T12:56:16.842Z,115
2018-09-23T12:57:16.587Z,125
2018-09-23T12:58:16.577Z,120
2018-09-23T12:59:16.571Z,110
2018-09-23T13:00:16.324Z,105
2018-09-23T13:01:16.561Z,105
2018-09-23T13:02:16.568Z,110
2018-09-23T13:03:16.549Z,115
2018-09-23T13:04:16.288Z,110
2018-09-23T13:05:16.785Z,115
2018-09-23T13:06:16.779Z,120
2018-09-23T13:07:16.521Z,125
2018-09-23T13:08:16.514Z,125
2018-09-23T13:09:16.253Z,125
2018-09-23T13:10:16.255Z,125
2018-09-23T13:11:16.496Z,120
2018-09-23T13:12:16.503Z,110
2018-09-23T13:13:16.235Z,105
2018-09-23T13:14:16.476Z,100
2018-09-23T13:15:16.467Z,100
2018-09-23T13:16:16.462Z,95
2018-09-23T13:17:16.449Z,95
2018-09-23T13:18:17.516Z,90
2018-09-23T13:19:16.554Z,90
2018-09-23T13:20:16.429Z,85
2018-09-23T13:21:16.169Z,85
2018-09-23T13:22:16.725Z,80
2018-09-23T13:23:16.409Z,80
2018-09-23T13:24:16.451Z,75
2018-09-23T13:25:16.392Z,75
2018-09-23T13:26:16.393Z,75
2018-09-23T13:27:16.678Z,75
2018-09-23T13:28:15.866Z,70
2018-09-23T13:29:16.465Z,70
2018-09-23T13:30:16.369Z,65
2018-09-23T13:31:16.605Z,60
2018-09-23T13:32:16.089Z,55
2018-09-23T13:33:16.600Z,50
2018-09-23T13:34:16.083Z,50
2018-09-23T13:35:16.575Z,55
2018-09-23T13:36:16.579Z,55
2018-09-23T13:37:16.304Z,55
2018-09-23T13:38:16.552Z,60
2018-09-23T13:39:16.547Z,60
2018-09-23T13:40:16.546Z,60
2018-09-23T13:41:15.786Z,65
2018-09-23T13:42:16.297Z,65
2018-09-23T13:43:16.519Z,60
2018-09-23T13:44:16.539Z,60
2018-09-23T13:45:16.244Z,60
2018-09-23T13:46:16.237Z,60
2018-09-23T13:47:16.482Z,60
2018-09-23T13:48:16.474Z,60
2018-09-23T13:49:16.469Z,60
2018-09-23T13:50:16.461Z,60
2018-09-23T13:51:16.197Z,60
2018-09-23T13:52:16.197Z,60
2018-09-23T13:53:16.436Z,60
2018-09-23T13:54:15.938Z,60
2018-09-23T13:55:16.183Z,60
2018-09-23T13:56:16.159Z,60
2018-09-23T13:57:16.409Z,55
2018-09-23T13:58:15.898Z,55
2018-09-23T13:59:16.394Z,50
2018-09-23T14:00:15.877Z,50
2018-09-23T14:01:16.118Z,50
2018-09-23T14:02:16.126Z,50
2018-09-23T14:03:16.372Z,50
2018-09-23T14:04:16.351Z,50
2018-09-23T14:05:16.315Z,50
2018-09-23T14:06:16.332Z,50
2018-09-23T14:07:16.072Z,50
2018-09-23T14:08:16.327Z,50
2018-09-23T14:09:16.313Z,55
2018-09-23T14:10:15.797Z,60