createdAt,value
2022-09-25T04:00:46.985Z,15.00
2022-09-25T04:03:15.468Z,15.30
2022-09-25T04:05:44.552Z,15.10
2022-09-25T04:08:12.694Z,15.20
2022-09-25T04:10:40.885Z,15.10
2022-09-25T04:13:12.658Z,15.40
2022-09-25T04:15:43.793Z,15.40
2022-09-25T04:18:11.756Z,15.20
2022-09-25T04:20:39.769Z,15.30
2022-09-25T04:23:07.833Z,14.90
2022-09-25T04:25:36.501Z,15.20
2022-09-25T04:28:05.308Z,15.30
2022-09-25T04:30:34.148Z,15.30
2022-09-25T04:33:21.209Z,15.30
2022-09-25T04:35:49.227Z,14.90
2022-09-25T04:38:17.805Z,15.00
2022-09-25T04:40:46.871Z,15.20
2022-09-25T04:43:15.186Z,15.10
2022-09-25T04:45:43.306Z,15.20
2022-09-25T04:48:12.653Z,15.10
2022-09-25T04:50:40.829Z,15.20
2022-09-25T04:53:08.839Z,15.20
2022-09-25T04:55:39.568Z,15.10
2022-09-25T04:58:07.558Z,15.30
2022-09-25T05:00:36.421Z,14.90
2022-09-25T05:03:05.045Z,15.40
2022-09-25T05:05:35.249Z,15.40
2022-09-25T05:08:04.641Z,15.40
2022-09-25T05:10:34.902Z,15.20
2022-09-25T05:13:05.257Z,15.20
2022-09-25T05:15:35.764Z,15.20
2022-09-25T05:18:07.038Z,15.00
2022-09-25T05:20:37.697Z,15.20
2022-09-25T05:23:06.229Z,15.20
2022-09-25T05:25:34.473Z,15.30
2022-09-25T05:28:03.528Z,15.20
2022-09-25T05:30:35.427Z,15.30
2022-09-25T05:33:03.606Z,15.30
2022-09-25T05:35:33.977Z,15.50
2022-09-25T05:38:03.284Z,15.70
2022-09-25T05:40:31.326Z,15.30
2022-09-25T05:42:59.693Z,15.70
2022-09-25T05:45:27.698Z,14.90
2022-09-25T05:48:03.329Z,15.50
2022-09-25T05:50:33.046Z,15.70
2022-09-25T05:53:05.276Z,15.90
2022-09-25T05:55:33.371Z,15.40
2022-09-25T05:58:02.679Z,15.60
2022-09-25T06:00:32.590Z,15.70
2022-09-25T06:03:01.078Z,15.90
2022-09-25T06:05:31.129Z,15.20
2022-09-25T06:07:59.185Z,15.10
2022-09-25T06:10:28.665Z,15.60
2022-09-25T06:12:59.640Z,15.80
2022-09-25T06:15:28.565Z,15.90
2022-09-25T06:17:57.051Z,16.20
2022-09-25T06:20:25.613Z,16.00
2022-09-25T06:22:54.532Z,16.00
2022-09-25T06:25:23.738Z,16.00
2022-09-25T06:27:55.417Z,15.40
2022-09-25T06:30:27.306Z,14.70
2022-09-25T06:32:59.843Z,15.50
2022-09-25T06:35:28.772Z,15.30
2022-09-25T06:37:59.489Z,16.10
2022-09-25T06:40:29.205Z,16.20
2022-09-25T06:42:59.465Z,16.60
2022-09-25T06:45:30.257Z,16.50
2022-09-25T06:48:03.033Z,16.00
2022-09-25T06:50:38.799Z,15.90
2022-09-25T06:53:06.796Z,16.30
2022-09-25T06:55:35.598Z,15.90
2022-09-25T06:58:07.160Z,16.10
2022-09-25T07:00:35.569Z,15.90
2022-09-25T07:03:21.461Z,15.50
2022-09-25T07:05:49.612Z,15.80
2022-09-25T07:08:20.972Z,15.70
2022-09-25T07:10:50.289Z,16.40
2022-09-25T07:13:24.410Z,15.80
2022-09-25T07:15:53.812Z,16.50
2022-09-25T07:18:22.126Z,16.20
2022-09-25T07:20:51.032Z,17.10
2022-09-25T07:23:21.461Z,17.20
2022-09-25T07:25:50.435Z,15.90
2022-09-25T07:28:20.119Z,16.60
2022-09-25T07:30:49.517Z,15.10
2022-09-25T07:33:17.847Z,16.70
2022-09-25T07:35:45.835Z,17.60
2022-09-25T07:38:14.235Z,18.10
2022-09-25T07:40:42.257Z,18.00
2022-09-25T07:43:10.271Z,17.80
2022-09-25T07:45:39.735Z,17.70
2022-09-25T07:48:07.710Z,18.70
2022-09-25T07:50:35.711Z,19.20
2022-09-25T07:53:03.704Z,19.40
2022-09-25T07:55:31.713Z,19.60
2022-09-25T07:57:59.802Z,19.80
2022-09-25T08:00:27.958Z,20.10
2022-09-25T08:03:01.098Z,20.50
2022-09-25T08:05:29.218Z,20.70
2022-09-25T08:07:57.242Z,20.90
2022-09-25T08:10:25.876Z,20.90
2022-09-25T08:12:54.185Z,21.00
2022-09-25T08:15:22.575Z,21.20
2022-09-25T08:17:50.621Z,21.30
2022-09-25T08:20:20.366Z,21.50
2022-09-25T08:22:48.571Z,21.80
2022-09-25T08:25:17.118Z,22.00
2022-09-25T08:27:45.571Z,21.90
2022-09-25T08:30:16.987Z,22.10
2022-09-25T08:32:44.998Z,22.30
2022-09-25T08:35:13.795Z,22.10
2022-09-25T08:37:44.928Z,21.80
2022-09-25T08:40:19.733Z,22.30
2022-09-25T08:42:53.373Z,22.60
2022-09-25T08:45:48.196Z,22.80
2022-09-25T08:48:41.527Z,23.00
2022-09-25T08:51:10.709Z,22.80
2022-09-25T08:53:43.593Z,22.50
2022-09-25T08:56:18.533Z,21.40
2022-09-25T08:58:53.684Z,22.10
2022-09-25T09:01:26.603Z,22.70
2022-09-25T09:04:05.659Z,22.90
2022-09-25T09:06:35.684Z,23.20
2022-09-25T09:09:10.231Z,23.40
2022-09-25T09:11:46.077Z,22.40
2022-09-25T09:14:18.809Z,22.30
2022-09-25T09:16:55.697Z,22.90
2022-09-25T09:19:24.109Z,22.30
2022-09-25T09:22:05.070Z,22.80
2022-09-25T09:24:55.557Z,22.10
2022-09-25T09:27:53.999Z,20.20
2022-09-25T09:30:28.718Z,21.20
2022-09-25T09:33:26.287Z,22.10
2022-09-25T09:36:10.405Z,22.90
2022-09-25T09:38:55.719Z,22.90
2022-09-25T09:41:42.084Z,22.20
2022-09-25T09:44:27.608Z,23.00
2022-09-25T09:47:11.831Z,23.20
2022-09-25T09:49:47.928Z,22.80
2022-09-25T09:52:20.573Z,23.50
2022-09-25T09:54:56.096Z,22.30
2022-09-25T09:57:30.209Z,23.30
2022-09-25T10:00:05.446Z,23.80
2022-09-25T10:02:42.050Z,24.10
2022-09-25T10:05:18.978Z,23.90
2022-09-25T10:07:50.666Z,24.10
2022-09-25T10:10:20.970Z,24.70
2022-09-25T10:12:53.975Z,25.20
2022-09-25T10:15:33.007Z,24.30
2022-09-25T10:18:04.390Z,23.40
2022-09-25T10:20:42.443Z,23.50
2022-09-25T10:23:36.916Z,22.30
2022-09-25T10:26:07.388Z,23.70
2022-09-25T10:28:36.917Z,23.30
2022-09-25T10:31:10.748Z,23.00
2022-09-25T10:33:38.798Z,23.80
2022-09-25T10:36:07.694Z,23.80
2022-09-25T10:38:42.030Z,24.50
2022-09-25T10:41:13.521Z,22.40
2022-09-25T10:43:55.578Z,23.80
2022-09-25T10:46:48.459Z,24.60
2022-09-25T10:49:38.559Z,24.50
2022-09-25T10:52:10.283Z,25.80
2022-09-25T10:54:44.475Z,26.60
2022-09-25T10:57:34.187Z,26.60
2022-09-25T11:00:07.395Z,27.00
2022-09-25T11:02:40.689Z,27.00
2022-09-25T11:05:18.273Z,26.70
2022-09-25T11:07:52.177Z,25.00
2022-09-25T11:10:22.997Z,25.70
2022-09-25T11:12:52.827Z,26.80
2022-09-25T11:15:26.083Z,26.50
2022-09-25T11:17:56.434Z,27.10
2022-09-25T11:20:30.453Z,27.40
2022-09-25T11:23:29.814Z,25.90
2022-09-25T11:26:09.811Z,24.70
2022-09-25T11:28:49.164Z,24.50
2022-09-25T11:31:30.053Z,25.00
2022-09-25T11:34:13.422Z,24.70
2022-09-25T11:36:47.246Z,26.00
2022-09-25T11:39:42.867Z,26.30
2022-09-25T11:42:19.161Z,26.90
2022-09-25T11:44:57.409Z,25.60
2022-09-25T11:47:33.893Z,26.20
2022-09-25T11:50:03.236Z,25.50
2022-09-25T11:52:41.115Z,25.20
2022-09-25T11:55:45.335Z,24.10
2022-09-25T11:58:36.828Z,24.20
2022-09-25T12:01:22.568Z,24.50
2022-09-25T12:04:29.016Z,25.70
2022-09-25T12:07:14.269Z,26.30
2022-09-25T12:10:09.778Z,26.20
2022-09-25T12:12:51.577Z,25.90
2022-09-25T12:15:28.988Z,27.00
2022-09-25T12:18:05.340Z,27.80
2022-09-25T12:20:45.459Z,28.50
2022-09-25T12:23:26.044Z,30.00
2022-09-25T12:26:20.380Z,32.90
2022-09-25T12:29:28.174Z,36.30
2022-09-25T12:32:06.855Z,36.00
2022-09-25T12:34:53.327Z,35.90
2022-09-25T12:37:35.079Z,35.70
2022-09-25T12:40:12.870Z,34.50
2022-09-25T12:42:48.168Z,34.20
2022-09-25T12:45:26.516Z,34.40
2022-09-25T12:48:13.019Z,31.10
2022-09-25T12:50:52.278Z,29.70
2022-09-25T12:53:31.912Z,31.20
2022-09-25T12:56:10.633Z,28.40
2022-09-25T12:58:54.545Z,29.40
2022-09-25T13:01:31.209Z,32.30
2022-09-25T13:04:19.379Z,31.20
2022-09-25T13:06:57.794Z,35.40
2022-09-25T13:09:37.329Z,37.10
2022-09-25T13:12:15.213Z,39.90
2022-09-25T13:14:52.165Z,41.70
2022-09-25T13:17:20.231Z,41.70
2022-09-25T13:19:48.449Z,39.30
2022-09-25T13:22:24.542Z,36.10
2022-09-25T13:25:03.735Z,37.20
2022-09-25T13:27:42.505Z,37.30
2022-09-25T13:30:23.682Z,38.00
2022-09-25T13:32:54.725Z,39.80
2022-09-25T13:35:24.969Z,40.10
2022-09-25T13:37:56.703Z,40.60
2022-09-25T13:40:43.464Z,41.70
2022-09-25T13:43:21.497Z,39.30
2022-09-25T13:46:10.616Z,38.60
2022-09-25T13:48:39.656Z,35.40
2022-09-25T13:51:36.715Z,33.80
2022-09-25T13:54:26.281Z,35.20
2022-09-25T13:56:55.595Z,33.10
2022-09-25T13:59:40.240Z,30.50
2022-09-25T14:02:39.157Z,31.00
2022-09-25T14:05:08.009Z,31.30
2022-09-25T14:07:36.793Z,29.50
2022-09-25T14:10:12.601Z,29.10
2022-09-25T14:12:48.240Z,28.70
2022-09-25T14:15:26.763Z,28.10
2022-09-25T14:17:59.114Z,27.20
2022-09-25T14:20:38.424Z,28.20
2022-09-25T14:23:14.944Z,29.10
2022-09-25T14:25:47.001Z,31.00
2022-09-25T14:28:27.403Z,30.90
2022-09-25T14:31:27.186Z,31.40
2022-09-25T14:34:19.443Z,30.60
2022-09-25T14:37:03.240Z,30.60
2022-09-25T14:39:44.057Z,30.10
2022-09-25T14:42:54.109Z,27.10
2022-09-25T14:45:56.923Z,27.90
2022-09-25T14:48:29.912Z,27.20
2022-09-25T14:51:03.373Z,26.70
2022-09-25T14:53:34.352Z,25.30
2022-09-25T14:56:09.385Z,26.10
2022-09-25T14:58:42.440Z,26.00
2022-09-25T15:01:21.221Z,25.50
2022-09-25T15:03:51.149Z,25.20
2022-09-25T15:06:31.577Z,24.60
2022-09-25T15:09:01.705Z,23.00
2022-09-25T15:11:42.607Z,22.30
2022-09-25T15:14:12.366Z,23.40
2022-09-25T15:17:02.181Z,23.90
2022-09-25T15:19:35.768Z,22.40
2022-09-25T15:22:10.372Z,21.90
2022-09-25T15:24:45.416Z,21.80
2022-09-25T15:27:16.992Z,22.10
2022-09-25T15:29:48.163Z,22.20
2022-09-25T15:32:22.318Z,22.50
2022-09-25T15:34:50.819Z,22.50
2022-09-25T15:37:27.659Z,23.00
2022-09-25T15:39:57.389Z,23.10
2022-09-25T15:42:25.546Z,22.10
2022-09-25T15:44:54.153Z,21.50
2022-09-25T15:47:53.554Z,21.30
2022-09-25T15:50:27.641Z,20.70
2022-09-25T15:52:59.688Z,21.20
2022-09-25T15:55:31.116Z,21.00
2022-09-25T15:58:13.275Z,20.40
2022-09-25T16:01:17.673Z,19.80
2022-09-25T16:04:10.921Z,19.90
2022-09-25T16:06:41.461Z,20.40
2022-09-25T16:09:19.593Z,20.20
2022-09-25T16:11:48.796Z,19.90
2022-09-25T16:14:29.204Z,20.40
2022-09-25T16:16:59.950Z,20.20
2022-09-25T16:19:34.649Z,20.00
2022-09-25T16:22:23.283Z,20.20
2022-09-25T16:24:53.817Z,20.20
2022-09-25T16:27:29.526Z,20.30
2022-09-25T16:30:03.656Z,19.90
2022-09-25T16:32:32.929Z,20.00
2022-09-25T16:35:04.515Z,19.40
2022-09-25T16:37:36.445Z,19.50
2022-09-25T16:40:25.156Z,18.90
2022-09-25T16:42:56.497Z,19.10
2022-09-25T16:45:29.350Z,18.80
2022-09-25T16:47:59.292Z,19.30
2022-09-25T16:50:38.473Z,18.70
2022-09-25T16:53:06.968Z,18.80
2022-09-25T16:55:38.250Z,18.70
2022-09-25T16:58:10.897Z,18.10
2022-09-25T17:00:38.961Z,18.40
2022-09-25T17:03:07.231Z,18.20
2022-09-25T17:05:36.600Z,17.80
2022-09-25T17:08:17.963Z,17.70
2022-09-25T17:10:49.269Z,17.60
2022-09-25T17:13:20.560Z,17.60
2022-09-25T17:15:49.351Z,17.70
2022-09-25T17:18:21.923Z,17.90
2022-09-25T17:20:55.275Z,18.20
2022-09-25T17:23:26.032Z,18.10
2022-09-25T17:26:00.842Z,18.00
2022-09-25T17:28:29.928Z,18.60
2022-09-25T17:30:57.922Z,18.20
2022-09-25T17:33:27.261Z,17.30
2022-09-25T17:36:03.524Z,17.50
2022-09-25T17:38:33.795Z,17.50
2022-09-25T17:41:05.839Z,17.40
2022-09-25T17:43:34.911Z,17.20
2022-09-25T17:46:03.212Z,17.30
2022-09-25T17:48:32.681Z,17.20
2022-09-25T17:51:04.947Z,17.40
2022-09-25T17:53:34.784Z,17.90
2022-09-25T17:56:03.673Z,18.30
2022-09-25T17:58:32.557Z,18.10
2022-09-25T18:01:02.451Z,17.70
2022-09-25T18:03:31.119Z,17.40
2022-09-25T18:06:01.153Z,17.50
2022-09-25T18:08:29.200Z,18.10
2022-09-25T18:10:59.732Z,17.50
2022-09-25T18:13:27.844Z,17.90
2022-09-25T18:15:57.955Z,17.70
2022-09-25T18:18:46.455Z,17.60
2022-09-25T18:21:33.317Z,17.70
2022-09-25T18:24:01.601Z,17.10
2022-09-25T18:26:31.700Z,17.20
2022-09-25T18:28:59.875Z,16.90
2022-09-25T18:31:28.010Z,16.80
2022-09-25T18:33:55.974Z,17.00
2022-09-25T18:36:25.411Z,17.20
2022-09-25T18:38:53.355Z,17.20
2022-09-25T18:41:21.258Z,16.70
2022-09-25T18:43:49.180Z,17.00
2022-09-25T18:46:17.449Z,17.30
2022-09-25T18:48:47.734Z,16.60
2022-09-25T18:51:16.028Z,17.00
2022-09-25T18:53:45.348Z,16.70
2022-09-25T18:56:13.296Z,17.00
2022-09-25T18:58:41.303Z,16.70
2022-09-25T19:01:09.363Z,16.80
2022-09-25T19:03:40.917Z,16.60
2022-09-25T19:06:09.155Z,16.60
2022-09-25T19:08:37.229Z,16.70
2022-09-25T19:11:13.825Z,16.60
2022-09-25T19:13:42.408Z,16.20
2022-09-25T19:16:11.298Z,16.20
2022-09-25T19:18:39.289Z,16.00
2022-09-25T19:21:07.597Z,15.80
2022-09-25T19:23:36.464Z,16.00
2022-09-25T19:26:06.970Z,16.00
2022-09-25T19:28:36.413Z,16.10
2022-09-25T19:31:07.557Z,16.10
2022-09-25T19:33:38.307Z,16.30
2022-09-25T19:36:09.003Z,16.50
2022-09-25T19:38:40.022Z,15.80
2022-09-25T19:41:15.940Z,15.80
2022-09-25T19:43:44.811Z,15.90
2022-09-25T19:46:17.217Z,16.00
2022-09-25T19:48:46.061Z,15.70
2022-09-25T19:51:15.302Z,15.80
2022-09-25T19:53:44.476Z,15.60
2022-09-25T19:56:14.462Z,15.70
2022-09-25T19:58:43.352Z,15.80
2022-09-25T20:01:13.938Z,15.90
2022-09-25T20:03:42.623Z,15.80
2022-09-25T20:06:12.073Z,15.80
2022-09-25T20:08:40.777Z,15.80
2022-09-25T20:11:16.661Z,15.60
2022-09-25T20:13:45.494Z,15.70
2022-09-25T20:16:16.133Z,15.80
2022-09-25T20:18:48.392Z,15.60
2022-09-25T20:21:17.562Z,15.40
2022-09-25T20:23:45.536Z,15.60
2022-09-25T20:26:16.736Z,15.80
2022-09-25T20:28:46.286Z,16.10
2022-09-25T20:31:16.280Z,16.00
2022-09-25T20:33:44.260Z,15.60
2022-09-25T20:36:15.173Z,15.40
2022-09-25T20:38:45.211Z,15.30
2022-09-25T20:41:14.998Z,15.40
2022-09-25T20:43:44.057Z,15.30
2022-09-25T20:46:14.637Z,15.20
2022-09-25T20:48:45.785Z,14.70
2022-09-25T20:51:16.366Z,15.10
2022-09-25T20:53:49.621Z,15.60
2022-09-25T20:56:20.337Z,15.00
2022-09-25T20:58:53.145Z,15.40
