createdAt,value
2019-03-18T00:00:24.726Z,2.59
2019-03-18T00:01:24.703Z,2.58
2019-03-18T00:02:24.682Z,2.59
2019-03-18T00:03:24.669Z,2.58
2019-03-18T00:04:24.655Z,2.55
2019-03-18T00:05:24.639Z,2.55
2019-03-18T00:06:24.626Z,2.62
2019-03-18T00:07:24.609Z,2.55
2019-03-18T00:08:24.346Z,2.6
2019-03-18T00:09:24.567Z,2.6
2019-03-18T00:10:24.553Z,2.51
2019-03-18T00:11:24.538Z,2.55
2019-03-18T00:12:24.541Z,2.6
2019-03-18T00:13:24.251Z,2.54
2019-03-18T00:14:24.482Z,2.63
2019-03-18T00:15:24.468Z,2.59
2019-03-18T00:16:24.448Z,2.58
2019-03-18T00:17:24.436Z,2.62
2019-03-18T00:18:24.414Z,2.6
2019-03-18T00:19:24.147Z,2.54
2019-03-18T00:20:24.135Z,2.55
2019-03-18T00:21:24.122Z,2.67
2019-03-18T00:22:24.343Z,2.54
2019-03-18T00:23:24.087Z,2.6
2019-03-18T00:24:24.316Z,2.58
2019-03-18T00:25:24.296Z,2.54
2019-03-18T00:26:24.276Z,2.55
2019-03-18T00:27:24.257Z,2.52
2019-03-18T00:28:24.239Z,2.52
2019-03-18T00:29:24.226Z,2.47
2019-03-18T00:30:24.214Z,2.42
2019-03-18T00:31:23.944Z,2.33
2019-03-18T00:32:24.177Z,2.44
2019-03-18T00:33:24.161Z,2.33
2019-03-18T00:34:23.888Z,2.38
2019-03-18T00:35:23.872Z,2.27
2019-03-18T00:36:24.104Z,2.31
2019-03-18T00:37:24.084Z,2.31
2019-03-18T00:38:24.070Z,2.38
2019-03-18T00:39:24.048Z,2.33
2019-03-18T00:40:24.045Z,2.26
2019-03-18T00:41:24.020Z,2.29
2019-03-18T00:42:23.757Z,2.26
2019-03-18T00:43:23.984Z,2.27
2019-03-18T00:44:23.724Z,2.16
2019-03-18T00:45:23.951Z,2.15
2019-03-18T00:46:23.935Z,2.16
2019-03-18T00:47:23.918Z,2.15
2019-03-18T00:48:23.901Z,2.09
2019-03-18T00:49:23.634Z,2.16
2019-03-18T00:50:23.862Z,2.05
2019-03-18T00:51:23.849Z,2.09
2019-03-18T00:52:23.828Z,1.98
2019-03-18T00:53:23.806Z,1.98
2019-03-18T00:54:23.795Z,2.01
2019-03-18T00:55:23.772Z,1.94
2019-03-18T00:56:23.759Z,1.87
2019-03-18T00:57:23.736Z,1.84
2019-03-18T00:58:23.726Z,1.86
2019-03-18T00:59:23.720Z,1.83
2019-03-18T01:00:23.695Z,1.84
2019-03-18T01:01:23.673Z,1.78
2019-03-18T01:02:23.656Z,1.86
2019-03-18T01:03:23.639Z,1.94
2019-03-18T01:04:23.625Z,1.93
2019-03-18T01:05:23.609Z,1.97
2019-03-18T01:06:23.583Z,1.97
2019-03-18T01:07:23.563Z,2.04
2019-03-18T01:08:23.623Z,2.05
2019-03-18T01:09:23.578Z,1.93
2019-03-18T01:10:23.510Z,2.01
2019-03-18T01:11:23.524Z,2.01
2019-03-18T01:12:23.483Z,1.92
2019-03-18T01:13:23.462Z,1.97
2019-03-18T01:14:23.450Z,2.01
2019-03-18T01:15:32.782Z,1.89
2019-03-18T01:16:23.420Z,1.79
2019-03-18T01:17:23.411Z,1.87
2019-03-18T01:18:22.896Z,1.83
2019-03-18T01:19:23.356Z,1.92
2019-03-18T01:20:23.356Z,1.87
2019-03-18T01:21:23.319Z,1.84
2019-03-18T01:22:23.310Z,1.84
2019-03-18T01:23:23.291Z,1.84
2019-03-18T01:24:23.271Z,1.89
2019-03-18T01:25:23.262Z,1.82
2019-03-18T01:26:22.989Z,1.74
2019-03-18T01:27:25.314Z,1.92
2019-03-18T01:28:23.206Z,1.86
2019-03-18T01:29:23.184Z,1.84
2019-03-18T01:30:23.188Z,1.93
2019-03-18T01:31:23.146Z,1.93
2019-03-18T01:32:23.130Z,1.94
2019-03-18T01:33:23.112Z,2.04
2019-03-18T01:34:23.094Z,2.08
2019-03-18T01:35:23.079Z,2.08
2019-03-18T01:36:23.066Z,2.08
2019-03-18T01:37:23.048Z,2.08
2019-03-18T01:38:22.539Z,2.12
2019-03-18T01:39:22.764Z,2.12
2019-03-18T01:40:22.992Z,2.13
2019-03-18T01:41:22.968Z,2.11
2019-03-18T01:42:22.953Z,2.15
2019-03-18T01:43:22.943Z,2.23
2019-03-18T01:44:22.917Z,2.23
2019-03-18T01:45:22.653Z,2.24
2019-03-18T01:46:22.894Z,2.23
2019-03-18T01:47:22.877Z,2.18
2019-03-18T01:48:22.855Z,2.22
2019-03-18T01:49:22.864Z,2.26
2019-03-18T01:50:22.570Z,2.16
2019-03-18T01:51:22.799Z,2.2
2019-03-18T01:52:22.781Z,2.2
2019-03-18T01:53:22.759Z,2.23
2019-03-18T01:54:22.746Z,2.18
2019-03-18T01:55:22.724Z,2.22
2019-03-18T01:56:22.708Z,2.22
2019-03-18T01:57:22.700Z,2.15
2019-03-18T01:58:22.674Z,2.2
2019-03-18T01:59:22.657Z,2.23
2019-03-18T02:00:22.411Z,2.15
2019-03-18T02:01:22.381Z,2.18
2019-03-18T02:02:22.621Z,2.23
2019-03-18T02:03:22.598Z,2.15
2019-03-18T02:04:22.570Z,2.18
2019-03-18T02:05:22.558Z,2.2
2019-03-18T02:06:22.541Z,2.13
2019-03-18T02:07:22.277Z,2.22
2019-03-18T02:08:22.499Z,2.15
2019-03-18T02:09:22.482Z,2.16
2019-03-18T02:10:22.470Z,2.16
2019-03-18T02:11:22.452Z,2.15
2019-03-18T02:12:22.429Z,2.18
2019-03-18T02:13:22.416Z,2.2
2019-03-18T02:14:22.395Z,2.22
2019-03-18T02:15:22.381Z,2.18
2019-03-18T02:16:22.112Z,2.11
2019-03-18T02:17:22.378Z,1.97
2019-03-18T02:18:22.087Z,1.87
2019-03-18T02:19:22.061Z,1.74
2019-03-18T02:20:24.673Z,1.71
2019-03-18T02:21:22.270Z,1.64
2019-03-18T02:22:22.259Z,1.57
2019-03-18T02:23:22.239Z,1.61
2019-03-18T02:24:22.001Z,1.5
2019-03-18T02:25:22.210Z,1.47
2019-03-18T02:26:22.183Z,1.38
2019-03-18T02:27:22.166Z,1.39
2019-03-18T02:28:22.155Z,1.38
2019-03-18T02:29:22.129Z,1.29
2019-03-18T02:30:22.127Z,1.32
2019-03-18T02:31:22.109Z,1.24
2019-03-18T02:32:22.113Z,1.28
2019-03-18T02:33:21.874Z,1.35
2019-03-18T02:34:22.058Z,1.32
2019-03-18T02:35:22.025Z,1.33
2019-03-18T02:36:22.023Z,1.29
2019-03-18T02:37:21.996Z,1.3
2019-03-18T02:38:21.980Z,1.32
2019-03-18T02:39:21.974Z,1.22
2019-03-18T02:40:21.953Z,1.32
2019-03-18T02:41:21.930Z,1.29
2019-03-18T02:42:21.910Z,1.17
2019-03-18T02:43:21.898Z,1.24
2019-03-18T02:44:21.876Z,1.22
2019-03-18T02:45:24.557Z,1.24
2019-03-18T02:46:21.935Z,1.22
2019-03-18T02:47:21.830Z,1.24
2019-03-18T02:48:21.803Z,1.2
2019-03-18T02:49:21.792Z,1.24
2019-03-18T02:50:21.761Z,1.15
2019-03-18T02:51:21.744Z,1.17
2019-03-18T02:52:21.759Z,1.17
2019-03-18T02:53:21.713Z,1.11
2019-03-18T02:54:21.718Z,1.07
2019-03-18T02:55:21.684Z,1.1
2019-03-18T02:56:21.662Z,1.04
2019-03-18T02:57:21.650Z,1.02
2019-03-18T02:58:21.619Z,1
2019-03-18T02:59:21.602Z,0.94
2019-03-18T03:00:21.596Z,1
2019-03-18T03:01:21.559Z,0.94
2019-03-18T03:02:21.559Z,0.89
2019-03-18T03:03:21.529Z,0.89
2019-03-18T03:04:21.508Z,0.94
2019-03-18T03:05:21.508Z,0.86
2019-03-18T03:06:21.509Z,0.97
2019-03-18T03:07:21.225Z,0.86
2019-03-18T03:08:21.452Z,0.94
2019-03-18T03:09:21.169Z,0.89
2019-03-18T03:10:21.414Z,0.79
2019-03-18T03:11:21.387Z,0.82
2019-03-18T03:12:21.364Z,0.92
2019-03-18T03:13:21.344Z,0.89
2019-03-18T03:14:21.338Z,0.94
2019-03-18T03:15:21.321Z,0.82
2019-03-18T03:16:31.026Z,0.84
2019-03-18T03:17:24.240Z,0.85
2019-03-18T03:18:21.265Z,0.84
2019-03-18T03:19:21.253Z,0.84
2019-03-18T03:20:20.971Z,0.81
2019-03-18T03:21:21.214Z,0.84
2019-03-18T03:22:21.183Z,0.89
2019-03-18T03:23:21.165Z,0.81
2019-03-18T03:24:21.162Z,0.72
2019-03-18T03:25:24.608Z,0.78
2019-03-18T03:26:20.864Z,0.78
2019-03-18T03:27:21.092Z,0.75
2019-03-18T03:28:20.835Z,0.76
2019-03-18T03:29:21.055Z,0.69
2019-03-18T03:30:21.038Z,0.66
2019-03-18T03:31:20.868Z,0.72
2019-03-18T03:32:20.758Z,0.67
2019-03-18T03:33:21.043Z,0.64
2019-03-18T03:34:20.984Z,0.61
2019-03-18T03:35:20.972Z,0.64
2019-03-18T03:36:20.923Z,0.61
2019-03-18T03:37:20.905Z,0.58
2019-03-18T03:38:20.894Z,0.48
2019-03-18T03:39:20.882Z,0.5
2019-03-18T03:40:20.868Z,0.47
2019-03-18T03:41:23.184Z,0.44
2019-03-18T03:42:20.575Z,0.39
2019-03-18T03:43:20.818Z,0.38
2019-03-18T03:44:20.773Z,0.44
2019-03-18T03:45:20.760Z,0.44
2019-03-18T03:46:20.752Z,0.42
2019-03-18T03:47:20.739Z,0.39
2019-03-18T03:48:20.717Z,0.41
2019-03-18T03:49:20.691Z,0.41
2019-03-18T03:50:20.685Z,0.42
2019-03-18T03:51:20.656Z,0.39
2019-03-18T03:52:20.631Z,0.35
2019-03-18T03:53:20.635Z,0.34
2019-03-18T03:54:20.602Z,0.34
2019-03-18T03:55:20.581Z,0.39
2019-03-18T03:56:20.630Z,0.37
2019-03-18T03:57:20.298Z,0.37
2019-03-18T03:58:20.533Z,0.35
2019-03-18T03:59:20.510Z,0.35
2019-03-18T04:00:20.490Z,0.37
2019-03-18T04:01:20.470Z,0.34
2019-03-18T04:02:20.454Z,0.34
2019-03-18T04:03:20.429Z,0.31
2019-03-18T04:04:20.421Z,0.39
2019-03-18T04:05:20.399Z,0.34
2019-03-18T04:06:20.121Z,0.34
2019-03-18T04:07:20.362Z,0.27
2019-03-18T04:08:20.349Z,0.27
2019-03-18T04:09:20.316Z,0.39
2019-03-18T04:10:20.348Z,0.24
2019-03-18T04:11:20.312Z,0.27
2019-03-18T04:12:20.260Z,0.31
2019-03-18T04:13:20.034Z,0.23
2019-03-18T04:14:20.289Z,0.31
2019-03-18T04:15:20.252Z,0.23
2019-03-18T04:16:19.963Z,0.24
2019-03-18T04:17:20.173Z,0.31
2019-03-18T04:18:20.164Z,0.26
2019-03-18T04:19:20.151Z,0.24
2019-03-18T04:20:20.125Z,0.24
2019-03-18T04:21:20.117Z,0.34
2019-03-18T04:22:20.090Z,0.34
2019-03-18T04:23:20.059Z,0.37
2019-03-18T04:24:20.057Z,0.41
2019-03-18T04:25:20.129Z,0.52
2019-03-18T04:26:19.771Z,0.5
2019-03-18T04:27:19.997Z,0.61
2019-03-18T04:28:19.974Z,0.6
2019-03-18T04:29:19.698Z,0.5
2019-03-18T04:30:20.021Z,0.52
2019-03-18T04:31:19.913Z,0.63
2019-03-18T04:32:19.894Z,0.64
2019-03-18T04:33:19.890Z,0.79
2019-03-18T04:34:19.860Z,0.78
2019-03-18T04:35:19.614Z,0.72
2019-03-18T04:36:19.580Z,0.79
2019-03-18T04:37:19.555Z,0.82
2019-03-18T04:38:19.786Z,0.84
2019-03-18T04:39:19.758Z,0.86
2019-03-18T04:40:19.823Z,0.93
2019-03-18T04:41:19.472Z,0.89
2019-03-18T04:42:19.207Z,0.89
2019-03-18T04:43:19.436Z,0.92
2019-03-18T04:44:19.664Z,0.86
2019-03-18T04:45:19.404Z,0.99
2019-03-18T04:46:19.632Z,1.04
2019-03-18T04:47:19.619Z,1.1
2019-03-18T04:48:19.347Z,1.03
2019-03-18T04:49:19.581Z,1
2019-03-18T04:50:19.565Z,1.07
2019-03-18T04:51:19.542Z,1.1
2019-03-18T04:52:19.524Z,1.07
2019-03-18T04:53:19.262Z,1.11
2019-03-18T04:54:19.479Z,1.15
2019-03-18T04:55:19.461Z,1.17
2019-03-18T04:56:19.442Z,1.15
2019-03-18T04:57:19.190Z,1.2
2019-03-18T04:58:19.411Z,1.15
2019-03-18T04:59:19.390Z,1.15
2019-03-18T05:00:19.392Z,1.21
2019-03-18T05:01:19.110Z,1.18
2019-03-18T05:02:21.633Z,1.24
2019-03-18T05:03:19.335Z,1.15
2019-03-18T05:04:19.307Z,1.26
2019-03-18T05:05:19.283Z,1.22
2019-03-18T05:06:19.283Z,1.21
2019-03-18T05:07:19.247Z,1.2
2019-03-18T05:08:19.232Z,1.15
2019-03-18T05:09:19.212Z,1.22
2019-03-18T05:10:19.193Z,1.22
2019-03-18T05:11:19.178Z,1.22
2019-03-18T05:12:18.911Z,1.15
2019-03-18T05:13:19.134Z,1.29
2019-03-18T05:14:19.203Z,1.22
2019-03-18T05:15:19.100Z,1.21
2019-03-18T05:16:19.084Z,1.21
2019-03-18T05:17:30.649Z,1.15
2019-03-18T05:18:19.049Z,1.22
2019-03-18T05:19:19.038Z,1.28
2019-03-18T05:20:19.012Z,1.24
2019-03-18T05:21:18.997Z,1.18
2019-03-18T05:22:18.967Z,1.22
2019-03-18T05:23:18.956Z,1.28
2019-03-18T05:24:18.936Z,1.2
2019-03-18T05:25:18.675Z,1.29
2019-03-18T05:26:18.975Z,1.29
2019-03-18T05:27:18.890Z,1.29
2019-03-18T05:28:18.874Z,1.32
2019-03-18T05:29:18.601Z,1.38
2019-03-18T05:30:18.829Z,1.32
2019-03-18T05:31:18.813Z,1.36
2019-03-18T05:32:18.544Z,1.42
2019-03-18T05:33:18.776Z,1.39
2019-03-18T05:34:18.510Z,1.4
2019-03-18T05:35:18.491Z,1.38
2019-03-18T05:36:18.735Z,1.4
2019-03-18T05:37:18.709Z,1.4
2019-03-18T05:38:18.680Z,1.46
2019-03-18T05:39:18.676Z,1.35
2019-03-18T05:40:18.661Z,1.5
2019-03-18T05:41:18.652Z,1.48
2019-03-18T05:42:18.364Z,1.5
2019-03-18T05:43:18.593Z,1.46
2019-03-18T05:44:18.586Z,1.51
2019-03-18T05:45:18.325Z,1.56
2019-03-18T05:46:18.300Z,1.54
2019-03-18T05:47:18.526Z,1.4
2019-03-18T05:48:18.521Z,1.53
2019-03-18T05:49:18.244Z,1.47
2019-03-18T05:50:18.477Z,1.42
2019-03-18T05:51:18.449Z,1.53
2019-03-18T05:52:18.430Z,1.54
2019-03-18T05:53:18.412Z,1.51
2019-03-18T05:54:18.396Z,1.53
2019-03-18T05:55:18.382Z,1.39
2019-03-18T05:56:18.367Z,1.5
2019-03-18T05:57:18.347Z,1.48
2019-03-18T05:58:18.326Z,1.42
2019-03-18T05:59:18.323Z,1.36
2019-03-18T06:00:18.050Z,1.39
2019-03-18T06:01:18.280Z,1.36
2019-03-18T06:02:18.256Z,1.36
2019-03-18T06:03:18.234Z,1.39
2019-03-18T06:04:18.223Z,1.29
2019-03-18T06:05:18.204Z,1.38
2019-03-18T06:06:18.179Z,1.39
2019-03-18T06:07:18.163Z,1.32
2019-03-18T06:08:18.152Z,1.42
2019-03-18T06:09:18.133Z,1.3
2019-03-18T06:10:17.863Z,1.4
2019-03-18T06:11:18.088Z,1.38
2019-03-18T06:12:18.083Z,1.33
2019-03-18T06:13:18.062Z,1.3
2019-03-18T06:14:17.809Z,1.33
2019-03-18T06:15:18.020Z,1.32
2019-03-18T06:16:18.008Z,1.44
2019-03-18T06:17:17.986Z,1.39
2019-03-18T06:18:17.717Z,1.35
2019-03-18T06:19:17.953Z,1.42
2019-03-18T06:20:17.934Z,1.33
2019-03-18T06:21:17.937Z,1.32
2019-03-18T06:22:17.897Z,1.36
2019-03-18T06:23:17.877Z,1.46
2019-03-18T06:24:17.862Z,1.47
2019-03-18T06:25:17.847Z,1.53
2019-03-18T06:26:17.819Z,1.57
2019-03-18T06:27:17.807Z,1.75
2019-03-18T06:28:17.542Z,1.72
2019-03-18T06:29:17.777Z,1.72
2019-03-18T06:30:17.522Z,1.89
2019-03-18T06:31:17.484Z,1.94
2019-03-18T06:32:17.715Z,1.93
2019-03-18T06:33:17.454Z,2.06
2019-03-18T06:34:17.684Z,2.2
2019-03-18T06:35:20.310Z,2.06
2019-03-18T06:36:17.648Z,2.11
2019-03-18T06:37:17.632Z,2.09
2019-03-18T06:38:17.615Z,2.13
2019-03-18T06:39:17.589Z,2.2
2019-03-18T06:40:17.337Z,2.34
2019-03-18T06:41:17.556Z,2.48
2019-03-18T06:42:18.716Z,2.59
2019-03-18T06:43:17.582Z,2.72
2019-03-18T06:44:17.256Z,2.7
2019-03-18T06:45:17.494Z,2.78
2019-03-18T06:46:17.471Z,2.84
2019-03-18T06:47:17.447Z,2.8
2019-03-18T06:48:17.450Z,2.81
2019-03-18T06:49:17.423Z,2.72
2019-03-18T06:50:17.414Z,2.54
2019-03-18T06:51:17.383Z,2.55
2019-03-18T06:52:17.370Z,2.33
2019-03-18T06:53:17.351Z,2.29
2019-03-18T06:54:17.338Z,2.26
2019-03-18T06:55:17.328Z,2.22
2019-03-18T06:56:17.310Z,2.16
2019-03-18T06:57:17.032Z,2.16
2019-03-18T06:58:17.027Z,2.15
2019-03-18T06:59:17.251Z,2.22
2019-03-18T07:00:16.994Z,2.13
2019-03-18T07:01:17.212Z,2.16
2019-03-18T07:02:17.192Z,2.29
2019-03-18T07:03:17.214Z,2.41
2019-03-18T07:04:17.162Z,2.51
2019-03-18T07:05:17.145Z,2.59
2019-03-18T07:06:17.123Z,2.58
2019-03-18T07:07:17.110Z,2.55
2019-03-18T07:08:17.094Z,2.51
2019-03-18T07:09:17.074Z,2.49
2019-03-18T07:10:17.061Z,2.48
2019-03-18T07:11:17.047Z,2.58
2019-03-18T07:12:17.022Z,2.65
2019-03-18T07:13:17.013Z,2.76
2019-03-18T07:14:16.990Z,2.85
2019-03-18T07:15:16.750Z,2.96
2019-03-18T07:16:16.954Z,3.03
2019-03-18T07:17:16.943Z,2.95
2019-03-18T07:18:23.204Z,3.09
2019-03-18T07:19:16.904Z,3.05
2019-03-18T07:20:16.906Z,3.05
2019-03-18T07:21:19.558Z,2.95
2019-03-18T07:22:16.851Z,3.01
2019-03-18T07:23:16.586Z,2.96
2019-03-18T07:24:16.327Z,3.01
2019-03-18T07:25:16.797Z,2.91
2019-03-18T07:26:16.789Z,2.98
2019-03-18T07:27:16.769Z,2.95
2019-03-18T07:28:18.089Z,2.98
2019-03-18T07:29:16.732Z,3.02
2019-03-18T07:30:16.719Z,2.96
2019-03-18T07:31:16.702Z,3.11
2019-03-18T07:32:16.437Z,3.19
2019-03-18T07:33:16.421Z,3.09
2019-03-18T07:34:16.406Z,2.95
2019-03-18T07:35:16.638Z,3.09
2019-03-18T07:36:16.621Z,2.93
2019-03-18T07:37:16.636Z,3.01
2019-03-18T07:38:16.590Z,2.96
2019-03-18T07:39:16.564Z,2.95
2019-03-18T07:40:16.626Z,2.85
2019-03-18T07:41:16.530Z,2.81
2019-03-18T07:42:16.267Z,2.8
2019-03-18T07:43:16.249Z,2.8
2019-03-18T07:44:16.489Z,2.72
2019-03-18T07:45:18.451Z,2.76
2019-03-18T07:46:16.453Z,2.72
2019-03-18T07:47:16.434Z,2.77
2019-03-18T07:48:29.850Z,2.84
2019-03-18T07:49:16.408Z,2.8
2019-03-18T07:50:16.401Z,2.72
2019-03-18T07:51:16.368Z,2.7
2019-03-18T07:52:16.347Z,2.55
2019-03-18T07:53:18.248Z,2.58
2019-03-18T07:54:16.317Z,2.44
2019-03-18T07:55:16.301Z,2.54
2019-03-18T07:56:16.294Z,2.55
2019-03-18T07:57:16.262Z,2.63
2019-03-18T07:58:16.021Z,2.69
2019-03-18T07:59:16.232Z,2.69
2019-03-18T08:00:16.224Z,2.76
2019-03-18T08:01:16.195Z,2.9
2019-03-18T08:02:16.184Z,2.87
2019-03-18T08:03:16.173Z,3.08
2019-03-18T08:04:16.154Z,3.06
2019-03-18T08:05:16.130Z,3.23
2019-03-18T08:06:16.120Z,3.19
2019-03-18T08:07:16.104Z,3.37
2019-03-18T08:08:15.845Z,3.26
2019-03-18T08:09:16.071Z,3.21
2019-03-18T08:10:16.054Z,3.4
2019-03-18T08:11:16.040Z,3.46
2019-03-18T08:12:16.017Z,3.54
2019-03-18T08:13:16.000Z,3.54
2019-03-18T08:14:18.442Z,3.66
2019-03-18T08:15:15.493Z,3.74
2019-03-18T08:16:15.708Z,3.72
2019-03-18T08:17:15.937Z,3.74
2019-03-18T08:18:15.916Z,3.67
2019-03-18T08:19:15.900Z,3.71
2019-03-18T08:20:15.394Z,3.63
2019-03-18T08:21:15.866Z,3.6
2019-03-18T08:22:15.851Z,3.63
2019-03-18T08:23:15.832Z,3.76
2019-03-18T08:24:15.822Z,3.85
2019-03-18T08:25:15.806Z,3.92
2019-03-18T08:26:15.782Z,4.07
2019-03-18T08:27:15.780Z,4.28
2019-03-18T08:28:15.761Z,4.32
2019-03-18T08:29:15.739Z,4.57
2019-03-18T08:30:15.473Z,4.79
2019-03-18T08:31:15.701Z,4.97
2019-03-18T08:32:16.752Z,5.15
2019-03-18T08:33:15.687Z,5.16
2019-03-18T08:34:15.411Z,5.23
2019-03-18T08:35:15.780Z,5.24
2019-03-18T08:36:15.629Z,5.18
2019-03-18T08:37:15.370Z,5.21
2019-03-18T08:38:15.602Z,5.2
2019-03-18T08:39:15.628Z,5.09
2019-03-18T08:40:15.574Z,5.09
2019-03-18T08:41:15.557Z,5.12
2019-03-18T08:42:15.534Z,5.13
2019-03-18T08:43:15.514Z,5.2
2019-03-18T08:44:15.255Z,5.12
2019-03-18T08:45:15.247Z,5.16
2019-03-18T08:46:15.474Z,5.13
2019-03-18T08:47:15.213Z,5.09
2019-03-18T08:48:15.517Z,5.1
2019-03-18T08:49:15.432Z,5.18
2019-03-18T08:50:16.870Z,5.3
2019-03-18T08:51:15.396Z,5.37
2019-03-18T08:52:15.135Z,5.52
2019-03-18T08:53:15.367Z,5.62
2019-03-18T08:54:15.353Z,5.48
2019-03-18T08:55:15.343Z,5.36
2019-03-18T08:56:15.319Z,5.26
2019-03-18T08:57:15.158Z,5.27
2019-03-18T08:58:15.296Z,5.21
2019-03-18T08:59:15.297Z,5.39
2019-03-18T09:00:15.265Z,5.39
2019-03-18T09:01:15.257Z,5.39
2019-03-18T09:02:15.251Z,5.36
2019-03-18T09:03:14.999Z,5.18
2019-03-18T09:04:15.205Z,5.03
2019-03-18T09:05:15.202Z,5
2019-03-18T09:06:15.216Z,4.88
2019-03-18T09:07:15.214Z,4.69
2019-03-18T09:08:15.151Z,4.65
2019-03-18T09:09:15.151Z,4.58
2019-03-18T09:10:15.126Z,4.47
2019-03-18T09:11:14.867Z,4.53
2019-03-18T09:12:15.119Z,4.4
2019-03-18T09:13:15.069Z,4.33
2019-03-18T09:14:15.067Z,4.3
2019-03-18T09:15:15.046Z,4.32
2019-03-18T09:16:15.027Z,4.24
2019-03-18T09:17:15.010Z,4.3
2019-03-18T09:18:15.002Z,4.26
2019-03-18T09:19:14.982Z,4.29
2019-03-18T09:20:15.029Z,4.3
2019-03-18T09:21:14.949Z,4.35
2019-03-18T09:22:14.936Z,4.29
2019-03-18T09:23:14.932Z,4.33
2019-03-18T09:24:14.911Z,4.29
2019-03-18T09:25:14.640Z,4.28
2019-03-18T09:26:14.884Z,4.39
2019-03-18T09:27:14.862Z,4.44
2019-03-18T09:28:14.606Z,4.54
2019-03-18T09:29:14.828Z,4.53
2019-03-18T09:30:14.811Z,4.51
2019-03-18T09:31:15.016Z,4.6
2019-03-18T09:32:14.790Z,4.65
2019-03-18T09:33:14.767Z,4.68
2019-03-18T09:34:14.754Z,4.66
2019-03-18T09:35:14.740Z,4.65
2019-03-18T09:36:14.720Z,4.75
2019-03-18T09:37:14.710Z,4.88
2019-03-18T09:38:14.453Z,4.98
2019-03-18T09:39:14.681Z,4.97
2019-03-18T09:40:14.665Z,5
2019-03-18T09:41:14.715Z,5.09
2019-03-18T09:42:14.667Z,5.18
2019-03-18T09:43:14.611Z,5.18
2019-03-18T09:44:14.601Z,5.16
2019-03-18T09:45:14.590Z,5.23
2019-03-18T09:46:14.576Z,5.13
2019-03-18T09:47:14.559Z,5.2
2019-03-18T09:48:14.549Z,5.15
2019-03-18T09:49:26.382Z,5.09
2019-03-18T09:50:14.519Z,5.02
2019-03-18T09:51:14.585Z,4.94
2019-03-18T09:52:14.479Z,4.94
2019-03-18T09:53:14.621Z,4.94
2019-03-18T09:54:14.451Z,4.92
2019-03-18T09:55:14.191Z,4.9
2019-03-18T09:56:14.422Z,4.88
2019-03-18T09:57:25.279Z,4.95
2019-03-18T09:58:14.139Z,4.92
2019-03-18T09:59:13.885Z,4.92
2019-03-18T10:00:17.084Z,4.9
2019-03-18T10:01:14.347Z,4.9
2019-03-18T10:02:14.081Z,4.98
2019-03-18T10:03:14.316Z,5.05
2019-03-18T10:04:14.049Z,5.12
2019-03-18T10:05:14.283Z,5.26
2019-03-18T10:06:14.269Z,5.46
2019-03-18T10:07:14.028Z,5.48
2019-03-18T10:08:14.242Z,5.62
2019-03-18T10:09:14.231Z,5.72
2019-03-18T10:10:13.965Z,5.72
2019-03-18T10:11:14.196Z,5.84
2019-03-18T10:12:14.181Z,6.02
2019-03-18T10:13:14.170Z,5.92
2019-03-18T10:14:14.152Z,5.92
2019-03-18T10:15:14.138Z,5.85
2019-03-18T10:16:14.122Z,5.7
2019-03-18T10:17:14.978Z,5.6
2019-03-18T10:18:14.096Z,5.48
2019-03-18T10:19:14.075Z,5.41
2019-03-18T10:20:14.068Z,5.26
2019-03-18T10:21:14.047Z,5.15
2019-03-18T10:22:14.038Z,5.1
2019-03-18T10:23:13.775Z,5.08
2019-03-18T10:24:14.002Z,4.95
2019-03-18T10:25:13.999Z,4.95
2019-03-18T10:26:13.976Z,4.9
2019-03-18T10:27:13.959Z,4.79
2019-03-18T10:28:16.346Z,4.79
2019-03-18T10:29:13.999Z,4.84
2019-03-18T10:30:13.673Z,4.95
2019-03-18T10:31:13.654Z,4.97
2019-03-18T10:32:13.886Z,4.94
2019-03-18T10:33:13.879Z,4.95
2019-03-18T10:34:13.977Z,5.05
2019-03-18T10:35:13.841Z,5
2019-03-18T10:36:13.583Z,5.08
2019-03-18T10:37:13.812Z,5.08
2019-03-18T10:38:13.796Z,5.03
2019-03-18T10:39:13.536Z,4.95
2019-03-18T10:40:13.521Z,4.92
2019-03-18T10:41:13.510Z,4.88
2019-03-18T10:42:13.805Z,4.84
2019-03-18T10:43:13.725Z,4.66
2019-03-18T10:44:13.710Z,4.66
2019-03-18T10:45:13.701Z,4.61
2019-03-18T10:46:13.675Z,4.61
2019-03-18T10:47:13.660Z,4.6
2019-03-18T10:48:13.668Z,4.6
2019-03-18T10:49:13.630Z,4.61
2019-03-18T10:50:13.621Z,4.6
2019-03-18T10:51:13.601Z,4.6
2019-03-18T10:52:13.662Z,4.5
2019-03-18T10:53:13.334Z,4.53
2019-03-18T10:54:13.627Z,4.48
2019-03-18T10:55:13.344Z,4.51
2019-03-18T10:56:13.533Z,4.53
2019-03-18T10:57:13.535Z,4.54
2019-03-18T10:58:13.500Z,4.54
2019-03-18T10:59:13.476Z,4.51
2019-03-18T11:00:13.458Z,4.51
2019-03-18T11:01:13.449Z,4.66
2019-03-18T11:02:13.433Z,4.57
2019-03-18T11:03:13.425Z,4.6
2019-03-18T11:04:13.402Z,4.66
2019-03-18T11:05:13.395Z,4.66
2019-03-18T11:06:13.383Z,4.66
2019-03-18T11:07:13.362Z,4.74
2019-03-18T11:08:13.350Z,4.88
2019-03-18T11:09:13.328Z,4.95
2019-03-18T11:10:15.136Z,5.08
2019-03-18T11:11:13.321Z,5.08
2019-03-18T11:12:13.303Z,5.15
2019-03-18T11:13:13.341Z,5.28
2019-03-18T11:14:13.255Z,5.28
2019-03-18T11:15:13.236Z,5.34
2019-03-18T11:16:13.223Z,5.41
2019-03-18T11:17:12.967Z,5.45
2019-03-18T11:18:13.193Z,5.59
2019-03-18T11:19:13.173Z,5.75
2019-03-18T11:20:13.159Z,5.85
2019-03-18T11:21:13.146Z,5.99
2019-03-18T11:22:13.132Z,6.02
2019-03-18T11:23:13.121Z,6.1
2019-03-18T11:24:13.104Z,6.13
2019-03-18T11:25:13.089Z,6.1
2019-03-18T11:26:13.072Z,6.06
2019-03-18T11:27:13.058Z,6.2
2019-03-18T11:28:13.051Z,6.25
2019-03-18T11:29:12.786Z,6.31
2019-03-18T11:30:13.020Z,6.43
2019-03-18T11:31:13.008Z,6.36
2019-03-18T11:32:12.742Z,6.37
2019-03-18T11:33:12.969Z,6.33
2019-03-18T11:34:12.963Z,6.4
2019-03-18T11:35:12.949Z,6.33
2019-03-18T11:36:12.930Z,6.39
2019-03-18T11:37:12.914Z,6.46
2019-03-18T11:38:12.910Z,6.39
2019-03-18T11:39:12.901Z,6.37
2019-03-18T11:40:12.875Z,6.36
2019-03-18T11:41:12.866Z,6.49
2019-03-18T11:42:12.847Z,6.51
2019-03-18T11:43:12.840Z,6.55
2019-03-18T11:44:12.835Z,6.54
2019-03-18T11:45:13.181Z,6.44
2019-03-18T11:46:12.801Z,6.26
2019-03-18T11:47:12.778Z,6.24
2019-03-18T11:48:12.526Z,6.24
2019-03-18T11:49:12.755Z,6.2
2019-03-18T11:50:16.451Z,6.2
2019-03-18T11:51:12.725Z,6.14
2019-03-18T11:52:12.707Z,6.28
2019-03-18T11:53:18.836Z,6.36
2019-03-18T11:54:12.773Z,6.44
2019-03-18T11:55:12.692Z,6.52
2019-03-18T11:56:12.650Z,6.64
2019-03-18T11:57:12.392Z,6.72
2019-03-18T11:58:12.632Z,6.82
2019-03-18T11:59:12.374Z,6.88
2019-03-18T12:00:12.597Z,6.86
2019-03-18T12:01:12.584Z,6.83
2019-03-18T12:02:12.570Z,6.62
2019-03-18T12:03:12.559Z,6.39
2019-03-18T12:04:12.302Z,6.25
2019-03-18T12:05:12.538Z,6.03
2019-03-18T12:06:12.523Z,5.96
2019-03-18T12:07:12.509Z,5.8
2019-03-18T12:08:12.502Z,5.66
2019-03-18T12:09:12.778Z,5.48
2019-03-18T12:10:12.459Z,5.46
2019-03-18T12:11:12.447Z,5.48
2019-03-18T12:12:13.413Z,5.64
2019-03-18T12:13:12.240Z,5.89
2019-03-18T12:14:12.407Z,5.98
2019-03-18T12:15:12.391Z,6.17
2019-03-18T12:16:12.388Z,6.13
2019-03-18T12:17:12.119Z,6.24
2019-03-18T12:18:12.358Z,6.24
2019-03-18T12:19:12.099Z,6.18
2019-03-18T12:20:26.163Z,6.31
2019-03-18T12:21:12.312Z,6.37
2019-03-18T12:22:12.306Z,6.24
2019-03-18T12:23:12.283Z,6.31
2019-03-18T12:24:12.274Z,6.26
2019-03-18T12:25:12.255Z,6.21
2019-03-18T12:26:12.237Z,6.15
2019-03-18T12:27:11.985Z,6.09
2019-03-18T12:28:12.209Z,6.02
2019-03-18T12:29:12.203Z,6
2019-03-18T12:30:12.181Z,5.91
2019-03-18T12:31:12.170Z,5.87
2019-03-18T12:32:12.167Z,5.78
2019-03-18T12:33:12.145Z,5.63
2019-03-18T12:34:12.132Z,5.54
2019-03-18T12:35:12.119Z,5.54
2019-03-18T12:36:12.109Z,5.48
2019-03-18T12:37:12.091Z,5.46
2019-03-18T12:38:12.075Z,5.48
2019-03-18T12:39:12.063Z,5.41
2019-03-18T12:40:12.043Z,5.41
2019-03-18T12:41:12.036Z,5.37
2019-03-18T12:42:12.019Z,5.45
2019-03-18T12:43:12.007Z,5.41
2019-03-18T12:44:11.741Z,5.34
2019-03-18T12:45:13.706Z,5.41
2019-03-18T12:46:11.964Z,5.36
2019-03-18T12:47:11.958Z,5.39
2019-03-18T12:48:11.924Z,5.48
2019-03-18T12:49:11.914Z,5.54
2019-03-18T12:50:11.900Z,5.69
2019-03-18T12:51:11.889Z,5.84
2019-03-18T12:52:11.623Z,6.02
2019-03-18T12:53:11.608Z,5.98
2019-03-18T12:54:11.836Z,6.14
2019-03-18T12:55:11.849Z,6.14
2019-03-18T12:56:11.645Z,6.14
2019-03-18T12:57:11.798Z,6.25
2019-03-18T12:58:11.779Z,6.24
2019-03-18T12:59:11.764Z,6.29
2019-03-18T13:00:11.754Z,6.37
2019-03-18T13:01:17.297Z,6.51
2019-03-18T13:02:11.724Z,6.55
2019-03-18T13:03:11.785Z,6.57
2019-03-18T13:04:11.452Z,6.67
2019-03-18T13:05:11.700Z,6.64
2019-03-18T13:06:11.672Z,6.78
2019-03-18T13:07:11.405Z,6.83
2019-03-18T13:08:11.401Z,6.85
2019-03-18T13:09:11.378Z,6.82
2019-03-18T13:10:11.617Z,6.78
2019-03-18T13:11:11.606Z,6.7
2019-03-18T13:12:13.217Z,6.54
2019-03-18T13:13:11.589Z,6.62
2019-03-18T13:14:11.564Z,6.57
2019-03-18T13:15:11.304Z,6.46
2019-03-18T13:16:11.585Z,6.49
2019-03-18T13:17:11.565Z,6.36
2019-03-18T13:18:11.556Z,6.26
2019-03-18T13:19:11.579Z,6.25
2019-03-18T13:20:11.564Z,6.28
2019-03-18T13:21:12.930Z,6.31