createdAt,value
2022-12-16T00:02:13.193Z,39.10
2022-12-16T00:04:46.041Z,37.20
2022-12-16T00:07:17.848Z,35.80
2022-12-16T00:09:51.308Z,37.50
2022-12-16T00:12:23.863Z,38.20
2022-12-16T00:14:56.908Z,36.80
2022-12-16T00:17:30.686Z,37.60
2022-12-16T00:20:04.936Z,38.50
2022-12-16T00:22:36.805Z,37.80
2022-12-16T00:25:10.925Z,37.30
2022-12-16T00:27:42.827Z,35.40
2022-12-16T00:30:16.635Z,39.10
2022-12-16T00:32:49.594Z,37.00
2022-12-16T00:35:26.306Z,38.10
2022-12-16T00:37:58.889Z,41.00
2022-12-16T00:40:31.729Z,40.60
2022-12-16T00:43:06.361Z,39.60
2022-12-16T00:45:40.207Z,40.70
2022-12-16T00:48:13.061Z,39.70
2022-12-16T00:50:47.258Z,35.80
2022-12-16T00:53:20.891Z,38.30
2022-12-16T00:55:53.729Z,37.60
2022-12-16T00:58:25.777Z,37.70
2022-12-16T01:00:59.287Z,40.80
2022-12-16T01:03:31.737Z,38.20
2022-12-16T01:06:06.057Z,38.60
2022-12-16T01:08:38.072Z,39.40
2022-12-16T01:11:13.003Z,41.10
2022-12-16T01:13:45.848Z,39.80
2022-12-16T01:16:19.427Z,39.40
2022-12-16T01:18:56.675Z,38.80
2022-12-16T01:21:29.528Z,40.20
2022-12-16T01:24:03.926Z,41.20
2022-12-16T01:26:40.235Z,42.60
2022-12-16T01:29:12.903Z,40.50
2022-12-16T01:31:47.887Z,42.40
2022-12-16T01:34:20.310Z,41.20
2022-12-16T01:36:53.221Z,41.50
2022-12-16T01:39:30.800Z,40.80
2022-12-16T01:42:05.149Z,40.90
2022-12-16T01:44:38.133Z,41.00
2022-12-16T01:47:17.855Z,41.30
2022-12-16T01:49:54.435Z,42.00
2022-12-16T01:52:31.180Z,43.00
2022-12-16T01:55:07.406Z,42.10
2022-12-16T01:57:44.030Z,41.40
2022-12-16T02:00:18.942Z,40.70
2022-12-16T02:02:51.393Z,40.90
2022-12-16T02:05:27.410Z,39.50
2022-12-16T02:08:03.527Z,40.40
2022-12-16T02:10:49.198Z,40.30
2022-12-16T02:13:30.586Z,37.80
2022-12-16T02:16:13.897Z,40.40
2022-12-16T02:18:55.884Z,40.30
2022-12-16T02:21:50.098Z,41.00
2022-12-16T02:24:57.868Z,38.90
2022-12-16T02:27:55.373Z,40.30
2022-12-16T02:31:00.573Z,40.60
2022-12-16T02:33:48.951Z,39.40
2022-12-16T02:36:26.265Z,40.20
2022-12-16T02:39:02.641Z,40.00
2022-12-16T02:41:45.311Z,40.00
2022-12-16T02:44:19.987Z,38.50
2022-12-16T02:46:57.161Z,38.80
2022-12-16T02:49:48.595Z,39.90
2022-12-16T02:52:26.318Z,39.90
2022-12-16T02:55:05.749Z,39.50
2022-12-16T02:57:58.552Z,37.10
2022-12-16T03:00:39.288Z,40.40
2022-12-16T03:03:17.213Z,40.30
2022-12-16T03:05:52.751Z,40.10
2022-12-16T03:08:41.034Z,39.80
2022-12-16T03:11:18.492Z,41.80
2022-12-16T03:13:54.786Z,39.80
2022-12-16T03:16:30.929Z,40.60
2022-12-16T03:19:08.285Z,40.80
2022-12-16T03:21:43.685Z,40.70
2022-12-16T03:24:18.607Z,42.00
2022-12-16T03:26:57.454Z,42.00
2022-12-16T03:29:41.761Z,42.00
2022-12-16T03:32:20.935Z,42.20
2022-12-16T03:34:54.877Z,42.20
2022-12-16T03:37:30.621Z,41.70
2022-12-16T03:40:05.995Z,41.50
2022-12-16T03:42:40.724Z,40.60
2022-12-16T03:45:17.191Z,40.60
2022-12-16T03:47:57.476Z,40.00
2022-12-16T03:50:34.063Z,41.20
2022-12-16T03:53:09.274Z,40.50
2022-12-16T03:55:42.226Z,41.20
2022-12-16T03:58:15.763Z,40.20
2022-12-16T04:00:49.725Z,40.40
2022-12-16T04:03:24.984Z,41.30
2022-12-16T04:05:57.033Z,45.10
2022-12-16T04:08:33.886Z,41.40
2022-12-16T04:11:27.010Z,43.00
2022-12-16T04:14:26.102Z,44.80
2022-12-16T04:17:17.281Z,44.50
2022-12-16T04:20:19.898Z,46.80
2022-12-16T04:23:12.918Z,46.10
2022-12-16T04:25:46.593Z,46.10
2022-12-16T04:28:20.568Z,44.30
2022-12-16T04:30:53.003Z,43.40
2022-12-16T04:33:46.405Z,45.70
2022-12-16T04:36:49.597Z,46.00
2022-12-16T04:39:44.201Z,43.00
2022-12-16T04:42:35.924Z,45.70
2022-12-16T04:45:28.536Z,42.80
2022-12-16T04:48:21.845Z,43.60
2022-12-16T04:51:14.842Z,42.70
2022-12-16T04:54:06.341Z,38.90
2022-12-16T04:56:56.471Z,39.50
2022-12-16T04:59:46.600Z,38.10
2022-12-16T05:02:38.751Z,37.60
2022-12-16T05:05:31.231Z,39.80
2022-12-16T05:08:23.439Z,39.90
2022-12-16T05:11:13.468Z,39.00
2022-12-16T05:14:04.930Z,38.70
2022-12-16T05:16:58.147Z,40.90
2022-12-16T05:19:51.714Z,41.70
2022-12-16T05:22:45.200Z,41.90
2022-12-16T05:25:37.552Z,44.00
2022-12-16T05:28:29.297Z,44.70
2022-12-16T05:31:22.705Z,44.70
2022-12-16T05:34:13.965Z,46.10
2022-12-16T05:37:04.437Z,46.90
2022-12-16T05:39:54.720Z,44.10
2022-12-16T05:42:46.794Z,44.60
2022-12-16T05:45:37.752Z,39.60
2022-12-16T05:48:31.182Z,42.00
2022-12-16T05:51:22.072Z,38.90
2022-12-16T05:54:12.246Z,37.40
2022-12-16T05:57:03.470Z,37.80
2022-12-16T05:59:53.954Z,40.90
2022-12-16T06:02:47.018Z,40.90
2022-12-16T06:05:39.244Z,38.30
2022-12-16T06:08:32.339Z,37.20
2022-12-16T06:11:26.177Z,39.40
2022-12-16T06:14:16.637Z,40.30
2022-12-16T06:17:09.852Z,42.10
2022-12-16T06:20:01.659Z,44.80
2022-12-16T06:22:54.236Z,47.00
2022-12-16T06:25:44.720Z,39.00
2022-12-16T06:28:33.945Z,39.90
2022-12-16T06:31:26.588Z,41.70
2022-12-16T06:34:17.342Z,39.60
2022-12-16T06:37:09.340Z,38.70
2022-12-16T06:40:00.085Z,40.90
2022-12-16T06:42:53.751Z,43.60
2022-12-16T06:45:44.543Z,43.50
2022-12-16T06:48:37.080Z,45.50
2022-12-16T06:51:27.505Z,45.60
2022-12-16T06:54:18.347Z,50.40
2022-12-16T06:57:10.393Z,50.20
2022-12-16T07:00:00.200Z,48.40
2022-12-16T07:02:52.557Z,47.90
2022-12-16T07:05:43.600Z,48.60
2022-12-16T07:08:34.518Z,51.90
2022-12-16T07:11:27.238Z,54.00
2022-12-16T07:14:17.462Z,48.30
2022-12-16T07:17:05.678Z,48.10
2022-12-16T07:19:56.600Z,59.70
2022-12-16T07:22:54.241Z,50.40
2022-12-16T07:25:53.964Z,48.20
2022-12-16T07:28:47.425Z,47.90
2022-12-16T07:31:39.022Z,46.70
2022-12-16T07:34:31.769Z,43.00
2022-12-16T07:37:27.393Z,43.90
2022-12-16T07:40:19.774Z,42.20
2022-12-16T07:43:13.335Z,41.90
2022-12-16T07:46:06.535Z,43.00
2022-12-16T07:48:57.437Z,43.50
2022-12-16T07:51:47.161Z,43.60
2022-12-16T07:54:36.750Z,42.80
2022-12-16T07:57:29.318Z,47.90
2022-12-16T08:00:23.226Z,45.50
2022-12-16T08:03:16.109Z,45.10
2022-12-16T08:06:05.719Z,44.70
2022-12-16T08:08:56.419Z,44.10
2022-12-16T08:11:46.002Z,42.40
2022-12-16T08:14:37.305Z,43.40
2022-12-16T08:17:28.307Z,43.90
2022-12-16T08:20:18.180Z,43.70
2022-12-16T08:23:10.860Z,42.30
2022-12-16T08:26:01.840Z,42.10
2022-12-16T08:28:55.195Z,40.20
2022-12-16T08:31:45.689Z,38.90
2022-12-16T08:34:37.048Z,41.00
2022-12-16T08:37:28.019Z,39.70
2022-12-16T08:40:34.904Z,38.70
2022-12-16T08:43:25.989Z,40.30
2022-12-16T08:46:17.831Z,37.30
2022-12-16T08:49:08.644Z,40.00
2022-12-16T08:52:02.711Z,38.90
2022-12-16T08:54:53.791Z,39.30
2022-12-16T08:57:44.685Z,38.80
2022-12-16T09:00:38.041Z,42.70
2022-12-16T09:03:29.040Z,39.80
2022-12-16T09:06:20.541Z,40.00
2022-12-16T09:09:11.023Z,39.20
2022-12-16T09:12:00.763Z,39.50
2022-12-16T09:14:50.481Z,42.30
2022-12-16T09:17:43.573Z,52.10
2022-12-16T09:20:37.133Z,54.40
2022-12-16T09:23:27.441Z,74.70
2022-12-16T09:26:20.470Z,59.20
2022-12-16T09:29:12.512Z,44.20
2022-12-16T09:32:02.910Z,45.90
2022-12-16T09:34:53.296Z,54.40
2022-12-16T09:37:43.560Z,37.70
2022-12-16T09:40:36.416Z,35.20
2022-12-16T09:43:39.676Z,34.50
2022-12-16T09:46:34.795Z,34.20
2022-12-16T09:49:33.980Z,37.40
2022-12-16T09:52:27.467Z,35.30
2022-12-16T09:55:18.429Z,34.30
2022-12-16T09:58:10.384Z,33.40
2022-12-16T10:01:01.508Z,33.20
2022-12-16T10:03:57.986Z,33.60
2022-12-16T10:07:04.285Z,38.40
2022-12-16T10:10:01.638Z,36.90
2022-12-16T10:12:58.862Z,37.00
2022-12-16T10:15:55.401Z,33.50
2022-12-16T10:19:00.480Z,32.70
2022-12-16T10:21:57.076Z,31.80
2022-12-16T10:24:55.870Z,33.90
2022-12-16T10:27:53.501Z,35.00
2022-12-16T10:30:48.052Z,34.00
2022-12-16T10:33:39.934Z,37.00
2022-12-16T10:36:33.711Z,47.70
2022-12-16T10:39:27.366Z,42.80
2022-12-16T10:42:23.867Z,41.10
2022-12-16T10:45:17.485Z,37.00
2022-12-16T10:48:08.653Z,36.30
2022-12-16T10:51:02.183Z,38.50
2022-12-16T10:53:55.392Z,37.70
2022-12-16T10:57:07.641Z,37.40
2022-12-16T10:59:59.991Z,37.70
2022-12-16T11:02:51.170Z,36.80
2022-12-16T11:05:51.938Z,36.40
2022-12-16T11:08:47.376Z,33.30
2022-12-16T11:11:44.877Z,34.10
2022-12-16T11:15:05.545Z,33.30
2022-12-16T11:17:56.228Z,35.90
2022-12-16T11:20:48.652Z,35.80
2022-12-16T11:23:41.537Z,36.10
2022-12-16T11:26:37.388Z,54.50
2022-12-16T11:29:32.356Z,40.50
2022-12-16T11:32:25.772Z,35.90
2022-12-16T11:35:20.460Z,39.40
2022-12-16T11:38:12.034Z,38.30
2022-12-16T11:41:06.156Z,37.50
2022-12-16T11:43:59.642Z,54.50
2022-12-16T11:46:53.050Z,43.90
2022-12-16T11:49:51.419Z,43.50
2022-12-16T11:52:44.616Z,38.50
2022-12-16T11:58:57.577Z,44.10
2022-12-16T12:01:51.889Z,45.10
2022-12-16T12:04:45.834Z,40.00
2022-12-16T12:07:49.832Z,39.30
2022-12-16T12:11:20.508Z,40.50
2022-12-16T12:14:22.595Z,38.30
2022-12-16T12:17:23.246Z,41.00
2022-12-16T12:20:23.307Z,37.90
2022-12-16T12:23:13.993Z,39.40
2022-12-16T12:26:10.555Z,43.00
2022-12-16T12:29:24.522Z,42.90
2022-12-16T12:32:20.262Z,41.40
2022-12-16T12:35:15.755Z,38.90
2022-12-16T12:38:17.497Z,39.50
2022-12-16T12:41:12.258Z,38.20
2022-12-16T12:44:10.420Z,37.10
2022-12-16T12:47:07.855Z,36.30
2022-12-16T12:50:05.731Z,54.30
2022-12-16T12:53:23.416Z,37.50
2022-12-16T12:56:23.326Z,39.00
2022-12-16T12:59:16.418Z,36.30
2022-12-16T13:02:07.544Z,44.50
2022-12-16T13:05:00.983Z,47.50
2022-12-16T13:07:54.698Z,47.00
2022-12-16T13:10:58.029Z,42.30
2022-12-16T13:13:56.514Z,42.10
2022-12-16T13:17:23.436Z,41.90
2022-12-16T13:20:17.773Z,45.50
2022-12-16T13:23:12.006Z,45.20
2022-12-16T13:26:12.952Z,54.40
2022-12-16T13:29:26.868Z,65.70
2022-12-16T13:32:23.398Z,71.80
2022-12-16T13:35:21.012Z,55.60
2022-12-16T13:38:29.768Z,48.20
2022-12-16T13:41:22.893Z,52.10
2022-12-16T13:44:13.918Z,66.30
2022-12-16T13:47:08.901Z,51.20
2022-12-16T13:50:05.476Z,60.00
2022-12-16T13:53:16.873Z,53.60
2022-12-16T13:56:15.255Z,53.20
2022-12-16T13:59:08.472Z,52.00
2022-12-16T14:02:14.120Z,53.50
2022-12-16T14:05:07.706Z,55.00
2022-12-16T14:08:01.372Z,60.90
2022-12-16T14:10:54.426Z,53.10
2022-12-16T14:13:55.671Z,62.00
2022-12-16T14:16:56.692Z,59.90
2022-12-16T14:19:53.910Z,59.00
2022-12-16T14:22:56.145Z,63.30
2022-12-16T14:25:52.001Z,59.50
2022-12-16T14:28:45.775Z,63.30
2022-12-16T14:31:38.958Z,62.90
2022-12-16T14:34:34.936Z,62.60
2022-12-16T14:37:34.776Z,59.00
2022-12-16T14:40:39.388Z,60.70
2022-12-16T14:43:35.742Z,63.70
2022-12-16T14:46:31.202Z,66.50
2022-12-16T14:49:23.517Z,69.30
2022-12-16T14:52:15.242Z,81.00
2022-12-16T14:55:08.682Z,66.70
2022-12-16T14:57:59.102Z,80.50
2022-12-16T15:00:55.965Z,69.10
2022-12-16T15:03:56.203Z,69.00
2022-12-16T15:06:49.196Z,76.60
2022-12-16T15:09:43.537Z,74.40
2022-12-16T15:12:36.635Z,67.60
2022-12-16T15:15:33.433Z,85.00
2022-12-16T15:18:33.594Z,78.40
2022-12-16T15:21:24.545Z,74.90
2022-12-16T15:24:15.632Z,64.90
2022-12-16T15:27:08.748Z,71.00
2022-12-16T15:30:02.757Z,64.80
2022-12-16T15:32:55.942Z,69.40
2022-12-16T15:35:50.456Z,89.40
2022-12-16T15:38:48.797Z,64.20
2022-12-16T15:41:52.461Z,96.90
2022-12-16T15:44:47.096Z,70.10
2022-12-16T15:48:05.808Z,73.00
2022-12-16T15:50:56.389Z,71.50
2022-12-16T15:53:52.485Z,69.00
2022-12-16T15:56:45.556Z,80.60
2022-12-16T15:59:47.960Z,73.50
2022-12-16T16:02:42.811Z,70.40
2022-12-16T16:05:38.544Z,76.40
2022-12-16T16:08:31.183Z,93.70
2022-12-16T16:11:22.640Z,61.00
2022-12-16T16:14:14.500Z,61.70
2022-12-16T16:17:04.624Z,60.30
2022-12-16T16:19:58.848Z,74.00
2022-12-16T16:22:59.092Z,87.40
2022-12-16T16:25:50.152Z,86.50
2022-12-16T16:28:40.288Z,78.40
2022-12-16T16:31:34.642Z,82.40
2022-12-16T16:34:32.700Z,69.90
2022-12-16T16:37:28.269Z,72.40
2022-12-16T16:40:19.738Z,70.10
2022-12-16T16:43:09.926Z,65.60
2022-12-16T16:46:01.638Z,69.40
2022-12-16T16:48:55.099Z,68.70
2022-12-16T16:51:45.417Z,73.60
2022-12-16T16:54:36.157Z,64.70
2022-12-16T16:57:32.146Z,71.80
2022-12-16T17:00:23.837Z,65.60
2022-12-16T17:03:15.022Z,81.60
2022-12-16T17:06:05.899Z,99.00
2022-12-16T17:08:58.957Z,88.20
2022-12-16T17:11:52.576Z,112.70
2022-12-16T17:14:45.848Z,95.50
2022-12-16T17:17:37.068Z,102.80
2022-12-16T17:20:38.158Z,78.80
2022-12-16T17:23:28.608Z,67.20
2022-12-16T17:26:34.277Z,67.80
2022-12-16T17:29:29.910Z,87.70
2022-12-16T17:32:23.833Z,81.50
2022-12-16T17:35:16.069Z,67.80
2022-12-16T17:38:13.217Z,99.80
2022-12-16T17:41:04.291Z,83.00
2022-12-16T17:43:57.816Z,80.60
2022-12-16T17:46:55.981Z,87.70
2022-12-16T17:49:46.983Z,68.70
2022-12-16T17:52:37.415Z,78.00
2022-12-16T17:55:31.264Z,82.50
2022-12-16T17:58:21.333Z,85.30
2022-12-16T18:01:15.553Z,71.90
2022-12-16T18:04:10.074Z,86.90
2022-12-16T18:07:04.392Z,85.40
2022-12-16T18:09:55.631Z,87.00
2022-12-16T18:12:49.080Z,72.00
2022-12-16T18:15:39.657Z,72.70
2022-12-16T18:18:46.413Z,65.60
2022-12-16T18:21:37.238Z,74.10
2022-12-16T18:24:35.017Z,73.10
2022-12-16T18:27:26.132Z,63.20
2022-12-16T18:30:20.034Z,62.50
2022-12-16T18:33:10.645Z,62.90
2022-12-16T18:36:06.473Z,64.90
2022-12-16T18:38:57.340Z,67.30
2022-12-16T18:41:50.706Z,63.10
2022-12-16T18:44:40.820Z,64.20
2022-12-16T18:47:43.045Z,74.10
2022-12-16T18:50:37.844Z,71.20
2022-12-16T18:53:32.057Z,61.60
2022-12-16T18:56:25.023Z,59.40
2022-12-16T18:59:19.294Z,58.80
2022-12-16T19:02:11.254Z,58.40
2022-12-16T19:05:05.907Z,60.50
2022-12-16T19:07:56.531Z,57.90
2022-12-16T19:10:47.282Z,77.40
2022-12-16T19:13:38.682Z,67.70
2022-12-16T19:16:31.889Z,82.00
2022-12-16T19:19:23.669Z,84.30
2022-12-16T19:22:15.978Z,70.70
2022-12-16T19:25:06.687Z,73.10
2022-12-16T19:27:56.891Z,83.50
2022-12-16T19:30:48.792Z,66.40
2022-12-16T19:33:51.905Z,72.00
2022-12-16T19:36:47.076Z,66.00
2022-12-16T19:39:41.516Z,58.40
2022-12-16T19:42:32.075Z,65.70
2022-12-16T19:45:22.878Z,59.70
2022-12-16T19:48:16.332Z,59.90
2022-12-16T19:51:09.542Z,55.60
2022-12-16T19:54:03.631Z,59.30
2022-12-16T19:57:04.523Z,61.60
2022-12-16T19:59:54.741Z,70.60
2022-12-16T20:02:49.076Z,73.60
2022-12-16T20:05:40.919Z,69.30
2022-12-16T20:08:34.434Z,68.30
2022-12-16T20:11:27.516Z,63.70
2022-12-16T20:14:19.706Z,66.10
2022-12-16T20:17:10.754Z,60.70
2022-12-16T20:20:01.092Z,59.30
2022-12-16T20:22:53.993Z,60.30
2022-12-16T20:25:48.059Z,62.30
2022-12-16T20:28:39.672Z,61.70
2022-12-16T20:31:30.516Z,67.20
2022-12-16T20:34:21.569Z,66.00
2022-12-16T20:37:12.600Z,65.10
2022-12-16T20:40:05.793Z,66.80
2022-12-16T20:43:00.449Z,66.40
2022-12-16T20:45:56.193Z,67.00
2022-12-16T20:48:48.758Z,67.90
2022-12-16T20:51:40.900Z,67.90
2022-12-16T20:54:33.541Z,68.30
2022-12-16T20:57:24.307Z,70.60
2022-12-16T21:00:17.545Z,66.80
2022-12-16T21:03:10.723Z,72.30
2022-12-16T21:06:16.803Z,71.00
2022-12-16T21:09:11.489Z,67.60
2022-12-16T21:12:03.728Z,74.90
2022-12-16T21:14:54.374Z,86.90
2022-12-16T21:17:47.076Z,67.40
2022-12-16T21:20:38.432Z,76.90
2022-12-16T21:23:31.452Z,68.80
2022-12-16T21:26:23.301Z,67.60
2022-12-16T21:29:13.938Z,70.50
2022-12-16T21:32:04.744Z,97.30
2022-12-16T21:34:54.622Z,71.90
2022-12-16T21:37:49.366Z,74.00
2022-12-16T21:40:42.564Z,83.90
2022-12-16T21:43:41.129Z,73.90
2022-12-16T21:46:34.484Z,106.60
2022-12-16T21:49:27.062Z,78.70
2022-12-16T21:52:18.574Z,70.80
2022-12-16T21:55:11.308Z,67.20
2022-12-16T21:58:05.127Z,70.60
2022-12-16T22:01:00.554Z,68.50
2022-12-16T22:03:56.777Z,70.80
2022-12-16T22:06:50.554Z,66.90
2022-12-16T22:09:43.005Z,62.10
2022-12-16T22:12:37.789Z,60.60
2022-12-16T22:15:30.565Z,57.20
2022-12-16T22:18:23.900Z,54.30
2022-12-16T22:21:19.125Z,53.70
2022-12-16T22:24:11.413Z,54.10
2022-12-16T22:27:04.662Z,56.50
2022-12-16T22:29:56.019Z,57.30
2022-12-16T22:32:49.513Z,62.10
2022-12-16T22:35:42.053Z,65.60
2022-12-16T22:38:32.061Z,66.00
2022-12-16T22:41:25.985Z,70.40
2022-12-16T22:44:17.537Z,82.60
2022-12-16T22:47:07.856Z,65.60
2022-12-16T22:49:59.604Z,65.90
2022-12-16T22:53:06.689Z,66.10
2022-12-16T22:56:01.913Z,65.20
2022-12-16T22:58:55.015Z,65.60
2022-12-16T23:01:46.476Z,61.30
2022-12-16T23:04:36.570Z,61.30
2022-12-16T23:07:26.448Z,58.10
2022-12-16T23:10:20.877Z,56.20
2022-12-16T23:13:11.527Z,57.40
2022-12-16T23:16:04.178Z,55.40
2022-12-16T23:18:59.710Z,55.10
2022-12-16T23:21:51.576Z,56.10
2022-12-16T23:24:45.325Z,55.60
2022-12-16T23:27:36.025Z,54.20
2022-12-16T23:30:29.682Z,55.10
2022-12-16T23:33:23.991Z,53.40
2022-12-16T23:36:14.052Z,53.20
2022-12-16T23:39:06.401Z,54.10
2022-12-16T23:41:58.226Z,54.40
2022-12-16T23:44:56.250Z,54.20
2022-12-16T23:47:50.033Z,56.00
2022-12-16T23:50:41.084Z,54.20
2022-12-16T23:53:31.490Z,54.70
2022-12-16T23:56:23.977Z,51.50
2022-12-16T23:59:13.346Z,52.90
