createdAt,value
2023-02-06T00:02:47.899Z,-0.69
2023-02-06T00:07:50.650Z,-1.22
2023-02-06T00:12:53.218Z,-1.62
2023-02-06T00:17:55.758Z,-1.91
2023-02-06T00:22:58.752Z,-1.17
2023-02-06T00:28:01.431Z,1.67
2023-02-06T00:33:04.168Z,2.59
2023-02-06T00:38:08.141Z,3.33
2023-02-06T00:43:11.106Z,4.62
2023-02-06T00:48:16.612Z,3.27
2023-02-06T00:53:19.607Z,1.31
2023-02-06T00:58:22.397Z,0.15
2023-02-06T01:03:28.881Z,-0.57
2023-02-06T01:08:31.490Z,-1.10
2023-02-06T01:13:34.053Z,-1.48
2023-02-06T01:18:37.601Z,-1.72
2023-02-06T01:23:41.264Z,-0.75
2023-02-06T01:28:46.421Z,2.69
2023-02-06T01:33:51.378Z,4.21
2023-02-06T01:38:53.991Z,3.64
2023-02-06T01:44:18.366Z,1.75
2023-02-06T01:49:43.576Z,0.61
2023-02-06T01:54:50.198Z,-0.10
2023-02-06T01:59:58.775Z,-0.65
2023-02-06T02:05:03.563Z,-1.04
2023-02-06T02:10:06.368Z,-0.36
2023-02-06T02:15:09.270Z,2.34
2023-02-06T02:20:30.626Z,3.70
2023-02-06T02:25:56.976Z,4.79
2023-02-06T02:31:30.944Z,3.09
2023-02-06T02:37:00.738Z,1.40
2023-02-06T02:42:38.434Z,0.42
2023-02-06T02:48:13.925Z,-0.35
2023-02-06T02:53:16.955Z,-0.93
2023-02-06T02:58:28.024Z,-0.17
2023-02-06T03:03:53.007Z,3.00
2023-02-06T03:09:19.060Z,4.62
2023-02-06T03:14:30.398Z,3.57
2023-02-06T03:19:37.767Z,1.44
2023-02-06T03:24:40.355Z,0.20
2023-02-06T03:29:44.894Z,-0.56
2023-02-06T03:35:13.969Z,-1.08
2023-02-06T03:40:17.945Z,-0.15
2023-02-06T03:45:42.493Z,2.51
2023-02-06T03:50:47.986Z,3.66
2023-02-06T03:55:54.232Z,4.16
2023-02-06T04:00:57.292Z,2.52
2023-02-06T04:06:00.604Z,0.89
2023-02-06T04:11:03.310Z,-0.09
2023-02-06T04:16:05.946Z,-0.78
2023-02-06T04:21:08.788Z,-1.26
2023-02-06T04:26:11.479Z,-0.53
2023-02-06T04:31:14.667Z,2.07
2023-02-06T04:36:17.376Z,3.20
2023-02-06T04:41:19.930Z,3.79
2023-02-06T04:46:22.533Z,3.29
2023-02-06T04:51:25.273Z,1.32
2023-02-06T04:56:27.874Z,0.08
2023-02-06T05:01:30.962Z,-0.71
2023-02-06T05:06:33.674Z,-1.27
2023-02-06T05:11:36.234Z,-1.70
2023-02-06T05:16:39.108Z,-1.10
2023-02-06T05:21:41.849Z,0.91
2023-02-06T05:26:46.366Z,2.25
2023-02-06T05:31:49.062Z,3.22
2023-02-06T05:36:51.645Z,3.09
2023-02-06T05:41:54.199Z,1.23
2023-02-06T05:46:56.828Z,0.00
2023-02-06T05:51:59.518Z,-0.80
2023-02-06T05:57:02.380Z,-0.72
2023-02-06T06:02:04.944Z,1.41
2023-02-06T06:07:08.447Z,2.59
2023-02-06T06:12:11.123Z,3.54
2023-02-06T06:17:14.248Z,3.29
2023-02-06T06:22:17.034Z,1.33
2023-02-06T06:27:19.588Z,0.07
2023-02-06T06:32:22.150Z,-0.88
2023-02-06T06:37:24.704Z,-1.51
2023-02-06T06:42:27.269Z,-1.02
2023-02-06T06:47:29.837Z,1.21
2023-02-06T06:52:32.904Z,2.38
2023-02-06T06:57:35.680Z,3.52
2023-02-06T07:02:38.415Z,2.57
2023-02-06T07:07:41.144Z,1.08
2023-02-06T07:12:43.921Z,0.32
2023-02-06T07:17:46.778Z,-0.12
2023-02-06T07:22:50.265Z,-0.43
2023-02-06T07:27:53.025Z,0.23
2023-02-06T07:32:55.604Z,2.70
2023-02-06T07:37:58.137Z,3.83
2023-02-06T07:43:00.981Z,2.51
2023-02-06T07:48:05.245Z,1.53
2023-02-06T07:53:08.005Z,1.36
2023-02-06T07:58:13.647Z,3.42
2023-02-06T08:03:16.300Z,3.62
2023-02-06T08:08:18.999Z,1.76
2023-02-06T08:13:21.609Z,0.66
2023-02-06T08:18:27.294Z,0.07
2023-02-06T08:23:29.952Z,-0.32
2023-02-06T08:28:32.601Z,-0.53
2023-02-06T08:33:35.333Z,0.89
2023-02-06T08:38:38.449Z,2.63
2023-02-06T08:43:41.014Z,3.51
2023-02-06T08:48:43.968Z,2.40
2023-02-06T08:53:46.609Z,1.16
2023-02-06T08:58:49.159Z,0.50
2023-02-06T09:03:56.722Z,0.19
2023-02-06T09:08:59.556Z,0.05
2023-02-06T09:14:06.187Z,-0.00
2023-02-06T09:19:10.620Z,-0.10
2023-02-06T09:24:13.216Z,0.52
2023-02-06T09:29:15.786Z,2.65
2023-02-06T09:34:18.409Z,4.07
2023-02-06T09:39:20.982Z,3.38
2023-02-06T09:44:45.471Z,2.72
2023-02-06T09:49:51.804Z,2.37
2023-02-06T09:55:12.753Z,2.03
2023-02-06T10:00:34.078Z,2.23
2023-02-06T10:05:42.829Z,4.47
2023-02-06T10:10:53.065Z,4.80
2023-02-06T10:16:11.834Z,3.79
2023-02-06T10:21:45.198Z,3.11
2023-02-06T10:26:52.204Z,2.49
2023-02-06T10:31:59.606Z,2.18
2023-02-06T10:37:14.782Z,2.02
2023-02-06T10:42:24.547Z,1.81
2023-02-06T10:47:39.679Z,1.76
2023-02-06T10:52:44.029Z,1.76
2023-02-06T10:57:50.715Z,1.81
2023-02-06T11:03:08.156Z,1.82
2023-02-06T11:08:20.812Z,2.99
2023-02-06T11:13:28.104Z,5.28
2023-02-06T11:18:43.262Z,6.07
2023-02-06T11:23:47.364Z,4.80
2023-02-06T11:29:07.866Z,3.94
2023-02-06T11:34:25.116Z,3.17
2023-02-06T11:39:32.065Z,2.74
2023-02-06T11:44:40.550Z,2.57
2023-02-06T11:49:43.116Z,2.34
2023-02-06T11:54:54.372Z,2.29
2023-02-06T12:00:18.593Z,2.37
2023-02-06T12:05:26.543Z,2.45
2023-02-06T12:10:35.672Z,2.55
2023-02-06T12:15:47.861Z,2.47
2023-02-06T12:21:03.789Z,2.43
2023-02-06T12:26:14.680Z,2.53
2023-02-06T12:31:27.452Z,2.68
2023-02-06T12:36:51.049Z,2.80
2023-02-06T12:42:13.356Z,2.89
2023-02-06T12:47:34.436Z,2.94
2023-02-06T12:53:02.646Z,3.01
2023-02-06T12:58:20.736Z,4.69
2023-02-06T13:03:44.016Z,6.41
2023-02-06T13:09:07.130Z,5.64
2023-02-06T13:14:28.442Z,4.46
2023-02-06T13:19:52.830Z,3.78
2023-02-06T13:24:57.355Z,3.46
2023-02-06T13:30:34.675Z,3.40
2023-02-06T13:36:00.732Z,3.24
2023-02-06T13:41:28.002Z,2.98
2023-02-06T13:46:50.697Z,2.86
2023-02-06T13:52:03.857Z,2.66
2023-02-06T13:57:29.199Z,2.45
2023-02-06T14:02:39.526Z,3.08
2023-02-06T14:08:06.932Z,5.32
2023-02-06T14:13:38.900Z,5.94
2023-02-06T14:18:44.431Z,4.79
2023-02-06T14:24:08.718Z,4.10
2023-02-06T14:29:33.925Z,3.44
2023-02-06T14:34:44.872Z,2.83
2023-02-06T14:40:04.404Z,2.40
2023-02-06T14:46:07.927Z,2.66
2023-02-06T14:51:25.316Z,2.81
2023-02-06T14:56:36.326Z,2.35
2023-02-06T15:01:40.453Z,1.88
2023-02-06T15:06:53.905Z,1.47
2023-02-06T15:12:03.367Z,1.84
2023-02-06T15:17:05.896Z,4.12
2023-02-06T15:22:15.740Z,5.68
2023-02-06T15:27:37.754Z,5.43
2023-02-06T15:32:40.470Z,3.67
2023-02-06T15:37:43.180Z,2.74
2023-02-06T15:42:48.882Z,2.10
2023-02-06T15:47:53.509Z,1.57
2023-02-06T15:52:56.399Z,1.27
2023-02-06T15:58:02.073Z,1.04
2023-02-06T16:03:19.803Z,1.47
2023-02-06T16:08:28.867Z,3.01
2023-02-06T16:13:33.272Z,4.23
2023-02-06T16:18:42.947Z,5.46
2023-02-06T16:24:07.269Z,5.39
2023-02-06T16:29:10.085Z,3.62
2023-02-06T16:34:32.231Z,2.57
2023-02-06T16:39:34.864Z,1.74
2023-02-06T16:44:44.571Z,1.18
2023-02-06T16:49:48.434Z,0.73
2023-02-06T16:54:52.183Z,0.36
2023-02-06T16:59:55.118Z,0.30
2023-02-06T17:04:57.816Z,1.82
2023-02-06T17:10:03.887Z,3.54
2023-02-06T17:15:07.209Z,4.54
2023-02-06T17:20:36.340Z,4.88
2023-02-06T17:25:40.236Z,2.99
2023-02-06T17:30:43.659Z,1.80
2023-02-06T17:35:50.640Z,1.00
2023-02-06T17:40:53.558Z,0.41
2023-02-06T17:45:56.223Z,0.60
2023-02-06T17:50:58.907Z,2.29
2023-02-06T17:56:14.262Z,3.74
2023-02-06T18:01:19.834Z,4.82
2023-02-06T18:06:25.636Z,4.15
2023-02-06T18:11:29.398Z,2.37
2023-02-06T18:16:32.238Z,1.27
2023-02-06T18:21:37.192Z,1.36
2023-02-06T18:26:39.736Z,3.23
2023-02-06T18:31:42.421Z,4.38
2023-02-06T18:36:46.457Z,5.04
2023-02-06T18:42:07.451Z,3.80
2023-02-06T18:47:12.037Z,2.18
2023-02-06T18:52:15.083Z,1.25
2023-02-06T18:57:17.619Z,0.66
2023-02-06T19:02:20.188Z,0.26
2023-02-06T19:07:22.728Z,0.87
2023-02-06T19:12:28.399Z,2.66
2023-02-06T19:17:32.124Z,3.85
2023-02-06T19:22:38.406Z,4.86
2023-02-06T19:27:41.043Z,4.79
2023-02-06T19:32:43.739Z,2.99
2023-02-06T19:37:46.288Z,1.83
2023-02-06T19:42:49.024Z,1.09
2023-02-06T19:47:51.524Z,1.23
2023-02-06T19:52:54.004Z,3.22
2023-02-06T19:57:56.726Z,4.67
2023-02-06T20:03:00.872Z,5.45
2023-02-06T20:08:05.352Z,4.98
2023-02-06T20:13:08.266Z,3.12
2023-02-06T20:18:10.913Z,2.07
2023-02-06T20:23:15.565Z,1.33
2023-02-06T20:28:18.772Z,0.79
2023-02-06T20:33:21.285Z,1.02
2023-02-06T20:38:23.831Z,2.92
2023-02-06T20:43:26.519Z,4.01
2023-02-06T20:48:29.374Z,4.65
2023-02-06T20:53:32.493Z,5.61
2023-02-06T20:58:35.015Z,5.60
2023-02-06T21:03:46.274Z,3.80
2023-02-06T21:08:51.461Z,2.65
2023-02-06T21:13:54.406Z,1.93
2023-02-06T21:18:58.480Z,1.92
2023-02-06T21:24:03.087Z,3.62
2023-02-06T21:29:08.185Z,4.72
2023-02-06T21:34:17.143Z,5.53
2023-02-06T21:39:22.580Z,5.26
2023-02-06T21:44:26.690Z,3.43
2023-02-06T21:49:30.086Z,2.36
2023-02-06T21:54:32.575Z,2.16
2023-02-06T21:59:36.385Z,3.75
2023-02-06T22:04:39.135Z,5.02
2023-02-06T22:09:41.821Z,5.69
2023-02-06T22:14:44.709Z,5.31
2023-02-06T22:19:48.829Z,3.55
2023-02-06T22:24:51.632Z,2.40
2023-02-06T22:29:54.698Z,2.19
2023-02-06T22:35:00.384Z,3.81
2023-02-06T22:40:03.126Z,4.87
2023-02-06T22:45:06.454Z,5.68
2023-02-06T22:50:09.124Z,6.12
2023-02-06T22:55:12.099Z,4.63
2023-02-06T23:00:16.823Z,3.13
2023-02-06T23:05:19.870Z,2.21
2023-02-06T23:10:22.387Z,2.44
2023-02-06T23:15:24.921Z,3.88
2023-02-06T23:20:27.496Z,4.67
2023-02-06T23:25:30.552Z,5.19
2023-02-06T23:30:33.288Z,5.60
2023-02-06T23:35:38.044Z,5.22
2023-02-06T23:40:40.754Z,3.44
2023-02-06T23:45:46.017Z,2.37
2023-02-06T23:50:48.511Z,1.71
2023-02-06T23:55:51.265Z,2.31
