createdAt,value
2022-10-11T00:01:07.868Z,12.85
2022-10-11T00:03:34.810Z,11.20
2022-10-11T00:06:03.638Z,13.07
2022-10-11T00:08:31.123Z,11.30
2022-10-11T00:11:18.153Z,9.65
2022-10-11T00:13:45.256Z,11.57
2022-10-11T00:16:14.235Z,11.27
2022-10-11T00:18:41.486Z,10.90
2022-10-11T00:21:14.445Z,11.32
2022-10-11T00:23:42.132Z,12.48
2022-10-11T00:26:10.478Z,13.43
2022-10-11T00:28:38.023Z,13.38
2022-10-11T00:31:16.226Z,12.65
2022-10-11T00:33:43.199Z,12.40
2022-10-11T00:36:13.744Z,11.80
2022-10-11T00:38:40.832Z,11.25
2022-10-11T00:41:28.805Z,13.60
2022-10-11T00:44:26.161Z,13.63
2022-10-11T00:47:08.946Z,12.05
2022-10-11T00:49:44.387Z,12.57
2022-10-11T00:52:29.054Z,12.30
2022-10-11T00:54:58.179Z,13.05
2022-10-11T00:57:28.250Z,11.90
2022-10-11T00:59:56.446Z,12.60
2022-10-11T01:02:24.814Z,14.20
2022-10-11T01:05:11.393Z,12.70
2022-10-11T01:07:41.156Z,12.10
2022-10-11T01:10:09.609Z,12.32
2022-10-11T01:12:37.668Z,13.45
2022-10-11T01:15:10.657Z,13.25
2022-10-11T01:17:55.624Z,14.10
2022-10-11T01:20:34.745Z,14.20
2022-10-11T01:23:38.626Z,13.18
2022-10-11T01:26:24.141Z,16.00
2022-10-11T01:29:10.861Z,14.73
2022-10-11T01:31:56.557Z,13.75
2022-10-11T01:34:26.551Z,13.25
2022-10-11T01:37:08.773Z,14.57
2022-10-11T01:40:01.090Z,14.52
2022-10-11T01:42:29.068Z,13.60
2022-10-11T01:44:57.284Z,13.57
2022-10-11T01:47:25.275Z,14.48
2022-10-11T01:50:03.348Z,13.30
2022-10-11T01:52:33.968Z,14.63
2022-10-11T01:55:13.165Z,13.95
2022-10-11T01:58:04.627Z,12.55
2022-10-11T02:00:51.711Z,13.60
2022-10-11T02:03:45.169Z,14.05
2022-10-11T02:06:23.176Z,13.50
2022-10-11T02:09:12.365Z,19.75
2022-10-11T02:11:39.615Z,15.07
2022-10-11T02:14:35.395Z,13.55
2022-10-11T02:17:12.116Z,13.18
2022-10-11T02:19:44.188Z,14.77
2022-10-11T02:22:18.822Z,15.45
2022-10-11T02:24:50.366Z,14.52
2022-10-11T02:27:22.659Z,16.17
2022-10-11T02:29:56.543Z,14.48
2022-10-11T02:32:25.478Z,14.75
2022-10-11T02:34:58.782Z,14.93
2022-10-11T02:37:36.571Z,15.48
2022-10-11T02:40:24.694Z,15.50
2022-10-11T02:42:59.585Z,14.57
2022-10-11T02:45:37.675Z,14.85
2022-10-11T02:48:07.170Z,15.45
2022-10-11T02:50:34.374Z,16.95
2022-10-11T02:53:01.832Z,15.27
2022-10-11T02:55:28.650Z,15.90
2022-10-11T02:57:55.447Z,15.80
2022-10-11T03:00:23.674Z,16.17
2022-10-11T03:02:50.518Z,15.10
2022-10-11T03:05:17.520Z,16.80
2022-10-11T03:07:44.548Z,15.63
2022-10-11T03:10:11.642Z,14.35
2022-10-11T03:12:38.609Z,16.38
2022-10-11T03:15:05.991Z,15.48
2022-10-11T03:17:37.286Z,16.33
2022-10-11T03:20:07.064Z,16.02
2022-10-11T03:22:33.893Z,15.05
2022-10-11T03:25:04.097Z,15.23
2022-10-11T03:27:32.587Z,15.75
2022-10-11T03:30:38.377Z,16.98
2022-10-11T03:33:05.251Z,17.95
2022-10-11T03:35:32.088Z,16.85
2022-10-11T03:37:58.929Z,17.65
2022-10-11T03:40:25.917Z,17.17
2022-10-11T03:42:54.975Z,16.98
2022-10-11T03:45:21.927Z,16.10
2022-10-11T03:47:49.034Z,15.35
2022-10-11T03:50:16.117Z,15.70
2022-10-11T03:52:42.962Z,17.30
2022-10-11T03:55:09.776Z,15.95
2022-10-11T03:57:36.615Z,17.33
2022-10-11T04:00:05.603Z,15.48
2022-10-11T04:02:36.963Z,16.33
2022-10-11T04:05:06.922Z,23.02
2022-10-11T04:07:34.308Z,16.52
2022-10-11T04:10:03.524Z,15.65
2022-10-11T04:12:30.396Z,17.10
2022-10-11T04:14:57.274Z,16.23
2022-10-11T04:17:24.176Z,17.15
2022-10-11T04:20:29.623Z,16.17
2022-10-11T04:22:56.474Z,15.88
2022-10-11T04:25:23.320Z,17.65
2022-10-11T04:27:50.351Z,18.45
2022-10-11T04:30:18.974Z,16.13
2022-10-11T04:32:46.780Z,17.98
2022-10-11T04:35:13.925Z,16.38
2022-10-11T04:37:40.888Z,16.70
2022-10-11T04:40:09.077Z,16.25
2022-10-11T04:42:36.083Z,16.15
2022-10-11T04:45:03.036Z,17.33
2022-10-11T04:47:29.860Z,18.02
2022-10-11T04:49:56.884Z,17.02
2022-10-11T04:52:25.886Z,14.40
2022-10-11T04:54:53.156Z,16.45
2022-10-11T04:57:20.027Z,15.52
2022-10-11T04:59:50.433Z,18.23
2022-10-11T05:02:17.468Z,16.95
2022-10-11T05:04:44.394Z,17.58
2022-10-11T05:07:11.256Z,16.58
2022-10-11T05:09:39.334Z,14.85
2022-10-11T05:12:06.371Z,17.40
2022-10-11T05:14:33.177Z,16.60
2022-10-11T05:17:00.152Z,15.85
2022-10-11T05:19:27.213Z,16.20
2022-10-11T05:21:55.423Z,15.40
2022-10-11T05:24:22.350Z,16.33
2022-10-11T05:26:49.808Z,16.83
2022-10-11T05:29:16.785Z,17.33
2022-10-11T05:32:02.596Z,21.40
2022-10-11T05:34:29.745Z,17.48
2022-10-11T05:36:57.140Z,17.50
2022-10-11T05:39:26.739Z,18.55
2022-10-11T05:41:54.601Z,17.92
2022-10-11T05:44:21.446Z,15.73
2022-10-11T05:46:48.551Z,17.58
2022-10-11T05:49:15.345Z,16.73
2022-10-11T05:51:44.420Z,15.23
2022-10-11T05:54:11.288Z,14.93
2022-10-11T05:56:38.093Z,17.02
2022-10-11T05:59:05.233Z,14.77
2022-10-11T06:01:32.663Z,16.95
2022-10-11T06:03:59.561Z,15.93
2022-10-11T06:06:26.794Z,17.67
2022-10-11T06:08:53.682Z,16.08
2022-10-11T06:11:42.613Z,18.15
2022-10-11T06:14:09.813Z,15.23
2022-10-11T06:16:36.664Z,16.30
2022-10-11T06:19:04.396Z,15.38
2022-10-11T06:21:31.560Z,23.90
2022-10-11T06:24:01.664Z,15.70
2022-10-11T06:26:29.572Z,15.50
2022-10-11T06:28:56.816Z,15.70
2022-10-11T06:32:23.551Z,15.98
2022-10-11T06:34:50.451Z,15.13
2022-10-11T06:37:17.344Z,15.52
2022-10-11T06:39:45.456Z,13.80
2022-10-11T06:42:12.352Z,14.82
2022-10-11T06:44:39.640Z,13.93
2022-10-11T06:47:07.799Z,14.98
2022-10-11T06:49:35.251Z,13.00
2022-10-11T06:52:02.281Z,14.10
2022-10-11T06:54:29.219Z,14.10
2022-10-11T06:56:56.396Z,14.30
2022-10-11T06:59:23.229Z,13.68
2022-10-11T07:02:10.275Z,13.90
2022-10-11T07:04:37.283Z,14.18
2022-10-11T07:07:04.210Z,12.75
2022-10-11T07:09:31.394Z,12.45
2022-10-11T07:11:58.275Z,13.05
2022-10-11T07:14:25.443Z,12.65
2022-10-11T07:16:52.442Z,12.57
2022-10-11T07:19:19.731Z,12.70
2022-10-11T07:21:46.805Z,13.52
2022-10-11T07:24:13.677Z,12.32
2022-10-11T07:26:40.905Z,11.85
2022-10-11T07:29:09.457Z,12.23
2022-10-11T07:32:16.441Z,12.77
2022-10-11T07:34:43.771Z,11.63
2022-10-11T07:37:10.661Z,13.60
2022-10-11T07:39:37.669Z,12.25
2022-10-11T07:42:04.604Z,11.68
2022-10-11T07:44:31.564Z,11.45
2022-10-11T07:46:58.522Z,11.63
2022-10-11T07:49:28.411Z,11.50
2022-10-11T07:51:55.383Z,10.88
2022-10-11T07:54:22.199Z,10.45
2022-10-11T07:56:49.062Z,11.60
2022-10-11T07:59:15.969Z,10.20
2022-10-11T08:01:43.179Z,9.23
2022-10-11T08:04:10.433Z,9.68
2022-10-11T08:06:37.356Z,9.43
2022-10-11T08:09:05.559Z,8.80
2022-10-11T08:11:35.932Z,7.53
2022-10-11T08:14:06.175Z,7.35
2022-10-11T08:16:33.051Z,7.70
2022-10-11T08:19:00.965Z,7.90
2022-10-11T08:21:30.791Z,6.90
2022-10-11T08:23:57.897Z,6.20
2022-10-11T08:26:25.029Z,7.20
2022-10-11T08:28:52.285Z,5.50
2022-10-11T08:31:19.669Z,6.20
2022-10-11T08:33:46.887Z,4.65
2022-10-11T08:36:13.854Z,24.58
2022-10-11T08:38:41.625Z,4.57
2022-10-11T08:41:38.581Z,12.10
2022-10-11T08:44:19.813Z,5.88
2022-10-11T08:46:51.728Z,9.50
2022-10-11T08:49:24.501Z,4.68
2022-10-11T08:52:00.104Z,14.60
2022-10-11T08:54:44.814Z,9.95
2022-10-11T08:57:22.229Z,18.30
2022-10-11T09:00:08.105Z,4.20
2022-10-11T09:03:02.833Z,3.83
2022-10-11T09:05:31.162Z,4.45
2022-10-11T09:08:03.420Z,20.63
2022-10-11T09:14:45.814Z,15.93
2022-10-11T09:17:33.152Z,7.25
2022-10-11T09:20:35.218Z,3.83
2022-10-11T09:23:30.864Z,6.72
2022-10-11T09:26:53.163Z,16.20
2022-10-11T09:29:41.655Z,15.32
2022-10-11T09:32:17.114Z,10.52
2022-10-11T09:34:44.511Z,4.47
2022-10-11T09:37:30.156Z,23.30
2022-10-11T09:40:10.059Z,16.98
2022-10-11T09:42:37.119Z,19.38
2022-10-11T09:45:21.438Z,4.75
2022-10-11T09:47:50.728Z,5.55
2022-10-11T09:50:25.845Z,20.10
2022-10-11T09:53:28.044Z,16.95
2022-10-11T09:56:03.777Z,4.65
2022-10-11T09:58:35.642Z,20.67
2022-10-11T10:01:08.585Z,14.38
2022-10-11T10:03:40.996Z,13.63
2022-10-11T10:06:33.755Z,14.18
2022-10-11T10:09:26.248Z,16.15
2022-10-11T10:11:56.390Z,13.85
2022-10-11T10:14:27.858Z,14.68
2022-10-11T10:17:06.742Z,17.08
2022-10-11T10:19:44.794Z,16.35
2022-10-11T10:22:21.163Z,9.93
2022-10-11T10:24:50.455Z,13.98
2022-10-11T10:27:21.264Z,9.05
2022-10-11T10:30:35.202Z,12.48
2022-10-11T10:33:09.305Z,9.02
2022-10-11T10:35:48.672Z,10.32
2022-10-11T10:38:29.433Z,10.13
2022-10-11T10:41:36.094Z,10.05
2022-10-11T10:44:03.596Z,10.32
2022-10-11T10:46:51.122Z,8.07
2022-10-11T10:49:54.406Z,13.80
2022-10-11T10:52:48.740Z,8.88
2022-10-11T10:55:26.653Z,8.55
2022-10-11T10:58:29.867Z,8.68
2022-10-11T11:01:10.940Z,7.80
2022-10-11T11:03:50.709Z,10.43
2022-10-11T11:06:46.565Z,12.18
2022-10-11T11:09:40.384Z,8.05
2022-10-11T11:14:52.102Z,11.30
2022-10-11T11:17:28.125Z,8.05
2022-10-11T11:20:00.930Z,8.85
2022-10-11T11:22:43.389Z,8.25
2022-10-11T11:25:33.808Z,7.35
2022-10-11T11:28:45.809Z,9.55
2022-10-11T11:31:37.076Z,6.53
2022-10-11T11:34:23.119Z,10.13
2022-10-11T11:36:54.262Z,11.48
2022-10-11T11:39:30.560Z,8.80
2022-10-11T11:42:07.768Z,9.63
2022-10-11T11:44:45.733Z,6.25
2022-10-11T11:47:29.213Z,9.40
2022-10-11T11:49:59.235Z,7.88
2022-10-11T11:52:44.108Z,11.23
2022-10-11T11:55:31.908Z,7.53
2022-10-11T11:58:16.955Z,6.28
2022-10-11T12:01:07.691Z,5.78
2022-10-11T12:03:42.056Z,7.47
2022-10-11T12:06:15.067Z,7.97
2022-10-11T12:08:46.539Z,8.90
2022-10-11T12:11:31.695Z,9.23
2022-10-11T12:14:04.082Z,9.48
2022-10-11T12:16:31.347Z,5.72
2022-10-11T12:19:01.995Z,5.90
2022-10-11T12:21:40.212Z,8.05
2022-10-11T12:24:26.929Z,5.97
2022-10-11T12:26:58.966Z,8.93
2022-10-11T12:29:49.772Z,7.93
2022-10-11T12:32:47.882Z,8.93
2022-10-11T12:35:33.771Z,8.38
2022-10-11T12:38:40.122Z,10.50
2022-10-11T12:41:10.516Z,10.85
2022-10-11T12:43:46.340Z,8.65
2022-10-11T12:46:28.495Z,5.30
2022-10-11T12:48:58.379Z,7.60
2022-10-11T12:52:00.922Z,6.43
2022-10-11T12:54:58.794Z,8.38
2022-10-11T12:57:49.652Z,6.35
2022-10-11T13:00:30.893Z,6.95
2022-10-11T13:03:04.845Z,8.75
2022-10-11T13:05:49.730Z,9.13
2022-10-11T13:08:31.732Z,6.55
2022-10-11T13:11:03.391Z,8.25
2022-10-11T13:13:44.014Z,8.05
2022-10-11T13:16:26.381Z,7.20
2022-10-11T13:19:00.240Z,6.53
2022-10-11T13:21:30.183Z,7.72
2022-10-11T13:24:10.721Z,7.40
2022-10-11T13:26:38.542Z,6.93
2022-10-11T13:29:17.482Z,6.70
2022-10-11T13:31:49.191Z,5.90
2022-10-11T13:34:19.758Z,6.03
2022-10-11T13:36:55.672Z,7.57
2022-10-11T13:39:35.111Z,6.13
2022-10-11T13:42:07.075Z,5.15
2022-10-11T13:44:36.326Z,6.57
2022-10-11T13:47:04.534Z,8.52
2022-10-11T13:49:42.653Z,5.05
2022-10-11T13:52:20.535Z,6.63
2022-10-11T13:54:53.501Z,10.38
2022-10-11T14:00:17.892Z,4.57
2022-10-11T14:02:52.781Z,6.95
2022-10-11T14:05:29.579Z,4.47
2022-10-11T14:07:59.166Z,5.03
2022-10-11T14:10:31.288Z,7.30
2022-10-11T14:13:02.281Z,7.00
2022-10-11T14:15:38.007Z,9.93
2022-10-11T14:18:36.704Z,8.25
2022-10-11T14:21:32.081Z,7.60
2022-10-11T14:24:02.365Z,6.18
2022-10-11T14:26:38.581Z,6.72
2022-10-11T14:29:27.550Z,7.80
2022-10-11T14:32:07.039Z,7.40
2022-10-11T14:34:35.133Z,5.75
2022-10-11T14:37:02.042Z,7.88
2022-10-11T14:39:32.468Z,5.95
2022-10-11T14:41:59.621Z,9.38
2022-10-11T14:44:26.812Z,6.47
2022-10-11T14:46:54.944Z,7.85
2022-10-11T14:49:30.384Z,6.80
2022-10-11T14:51:58.892Z,6.57
2022-10-11T14:54:28.163Z,8.77
2022-10-11T14:56:58.400Z,8.20
2022-10-11T14:59:29.159Z,9.50
2022-10-11T15:01:57.339Z,8.57
2022-10-11T15:04:31.728Z,5.20
2022-10-11T15:06:58.797Z,6.78
2022-10-11T15:09:28.612Z,7.40
2022-10-11T15:11:58.167Z,6.90
2022-10-11T15:14:27.716Z,7.32
2022-10-11T15:16:56.161Z,5.10
2022-10-11T15:19:25.165Z,7.35
2022-10-11T15:21:52.317Z,12.25
2022-10-11T15:24:20.078Z,14.05
2022-10-11T15:26:48.133Z,15.40
2022-10-11T15:29:17.562Z,8.02
2022-10-11T15:32:03.599Z,7.68
2022-10-11T15:34:30.564Z,8.75
2022-10-11T15:36:57.639Z,9.40
2022-10-11T15:39:33.954Z,7.15
2022-10-11T15:42:00.891Z,10.07
2022-10-11T15:44:28.226Z,5.10
2022-10-11T15:46:55.178Z,7.32
2022-10-11T15:49:22.112Z,6.57
2022-10-11T15:52:09.063Z,12.68
2022-10-11T15:54:36.277Z,7.93
2022-10-11T15:57:03.179Z,7.70
2022-10-11T15:59:30.122Z,4.63
2022-10-11T16:01:57.427Z,4.90
2022-10-11T16:04:24.378Z,5.40
2022-10-11T16:06:51.240Z,3.80
2022-10-11T16:09:18.085Z,7.63
2022-10-11T16:11:45.088Z,6.10
2022-10-11T16:14:12.018Z,6.75
2022-10-11T16:16:39.252Z,10.30
2022-10-11T16:19:06.180Z,11.77
2022-10-11T16:21:34.281Z,11.70
2022-10-11T16:24:01.214Z,9.02
2022-10-11T16:26:28.069Z,9.10
2022-10-11T16:28:56.651Z,9.38
2022-10-11T16:31:24.794Z,8.63
2022-10-11T16:33:53.018Z,7.15
2022-10-11T16:36:31.919Z,9.88
2022-10-11T16:39:00.672Z,8.32
2022-10-11T16:41:27.966Z,7.75
2022-10-11T16:43:55.747Z,10.10
2022-10-11T16:46:22.739Z,10.52
2022-10-11T16:48:49.820Z,5.85
2022-10-11T16:51:17.957Z,6.05
2022-10-11T16:53:44.936Z,6.68
2022-10-11T16:56:12.095Z,5.10
2022-10-11T16:58:39.053Z,9.43
2022-10-11T17:01:10.866Z,11.00
2022-10-11T17:03:38.419Z,10.93
2022-10-11T17:06:06.603Z,15.65
2022-10-11T17:08:34.853Z,15.85
2022-10-11T17:11:02.095Z,15.82
2022-10-11T17:13:29.066Z,20.33
2022-10-11T17:15:55.916Z,12.85
2022-10-11T17:18:23.061Z,14.23
2022-10-11T17:20:50.150Z,12.25
2022-10-11T17:23:16.970Z,12.02
2022-10-11T17:25:46.652Z,8.75
2022-10-11T17:28:13.871Z,13.73
2022-10-11T17:30:42.150Z,9.43
2022-10-11T17:33:09.095Z,10.50
2022-10-11T17:35:36.402Z,9.35
2022-10-11T17:38:06.440Z,10.60
2022-10-11T17:40:35.642Z,9.07
2022-10-11T17:43:02.516Z,10.50
2022-10-11T17:45:29.329Z,8.35
2022-10-11T17:47:56.200Z,9.27
2022-10-11T17:50:23.317Z,9.23
2022-10-11T17:52:50.224Z,9.82
2022-10-11T17:55:17.208Z,10.45
2022-10-11T17:57:45.470Z,7.22
2022-10-11T18:00:13.079Z,4.60
2022-10-11T18:02:40.351Z,6.18
2022-10-11T18:05:08.418Z,9.70
2022-10-11T18:07:35.285Z,4.82
2022-10-11T18:10:02.452Z,4.35
2022-10-11T18:12:30.091Z,10.10
2022-10-11T18:14:56.898Z,8.48
2022-10-11T18:17:23.730Z,10.15
2022-10-11T18:19:51.644Z,11.13
2022-10-11T18:22:18.573Z,11.40
2022-10-11T18:24:49.977Z,10.63
2022-10-11T18:27:16.749Z,10.80
2022-10-11T18:29:44.885Z,11.95
2022-10-11T18:32:12.253Z,7.80
2022-10-11T18:34:39.213Z,12.20
2022-10-11T18:37:06.020Z,13.43
2022-10-11T18:39:32.852Z,13.02
2022-10-11T18:42:01.827Z,5.38
2022-10-11T18:44:28.790Z,10.43
2022-10-11T18:46:55.631Z,5.45
2022-10-11T18:49:22.507Z,6.07
2022-10-11T18:51:50.424Z,11.70
2022-10-11T18:54:20.955Z,5.53
2022-10-11T18:56:49.010Z,11.13
2022-10-11T18:59:16.072Z,11.63
2022-10-11T19:01:46.285Z,11.35
2022-10-11T19:04:16.018Z,5.00
2022-10-11T19:06:47.751Z,4.75
2022-10-11T19:09:24.779Z,4.97
2022-10-11T19:11:55.676Z,4.55
2022-10-11T19:14:25.940Z,4.65
2022-10-11T19:16:53.775Z,7.53
2022-10-11T19:19:28.190Z,3.70
2022-10-11T19:21:57.182Z,7.32
2022-10-11T19:24:27.030Z,3.70
2022-10-11T19:26:58.417Z,4.03
2022-10-11T19:29:28.894Z,5.38
2022-10-11T19:31:59.182Z,7.15
2022-10-11T19:34:27.772Z,4.47
2022-10-11T19:36:58.496Z,5.80
2022-10-11T19:39:25.706Z,10.38
2022-10-11T19:41:54.140Z,4.80
2022-10-11T19:44:21.223Z,4.72
2022-10-11T19:46:52.306Z,5.53
2022-10-11T19:49:22.506Z,4.00
2022-10-11T19:51:51.499Z,4.57
2022-10-11T19:54:18.782Z,4.30
2022-10-11T19:56:45.778Z,5.13
2022-10-11T19:59:13.534Z,5.18
2022-10-11T20:01:42.545Z,6.47
2022-10-11T20:04:27.526Z,9.75
2022-10-11T20:06:58.576Z,5.32
2022-10-11T20:09:30.219Z,6.22
2022-10-11T20:11:57.837Z,7.90
2022-10-11T20:14:25.866Z,8.82
2022-10-11T20:16:52.787Z,4.00
2022-10-11T20:19:20.089Z,4.93
2022-10-11T20:22:27.105Z,3.65
2022-10-11T20:24:53.980Z,5.47
2022-10-11T20:27:20.768Z,4.57
2022-10-11T20:30:11.286Z,12.10
2022-10-11T20:32:38.308Z,3.97
2022-10-11T20:35:05.994Z,6.32
2022-10-11T20:37:36.120Z,4.38
2022-10-11T20:40:07.186Z,12.13
2022-10-11T20:42:34.027Z,3.95
2022-10-11T20:45:00.890Z,5.22
2022-10-11T20:47:27.787Z,8.35
2022-10-11T20:49:54.783Z,4.32
2022-10-11T20:52:22.041Z,5.20
2022-10-11T20:54:48.923Z,5.50
2022-10-11T20:57:15.752Z,7.32
2022-10-11T20:59:42.886Z,5.60
2022-10-11T21:02:10.574Z,4.72
2022-10-11T21:04:37.575Z,4.82
2022-10-11T21:07:04.469Z,5.55
2022-10-11T21:09:31.750Z,14.98
2022-10-11T21:12:00.259Z,6.35
2022-10-11T21:14:27.126Z,5.18
2022-10-11T21:16:53.961Z,3.85
2022-10-11T21:19:20.793Z,6.32
2022-10-11T21:21:53.350Z,11.25
2022-10-11T21:24:21.588Z,4.43
2022-10-11T21:26:48.577Z,6.50
2022-10-11T21:29:15.498Z,6.65
2022-10-11T21:31:42.538Z,7.90
2022-10-11T21:34:09.372Z,6.55
2022-10-11T21:36:36.271Z,5.32
2022-10-11T21:39:03.744Z,4.15
2022-10-11T21:41:30.660Z,4.55
2022-10-11T21:43:58.400Z,4.13
2022-10-11T21:46:47.556Z,5.03
2022-10-11T21:49:15.449Z,8.77
2022-10-11T21:51:44.798Z,5.07
2022-10-11T21:54:12.152Z,4.60
2022-10-11T21:56:38.998Z,4.65
2022-10-11T21:59:09.429Z,5.68
2022-10-11T22:01:41.862Z,10.88
2022-10-11T22:04:09.496Z,5.10
2022-10-11T22:06:37.123Z,6.15
2022-10-11T22:09:05.333Z,6.43
2022-10-11T22:11:39.313Z,9.13
2022-10-11T22:14:09.548Z,4.18
2022-10-11T22:16:36.842Z,5.60
2022-10-11T22:19:04.188Z,4.90
2022-10-11T22:21:31.334Z,6.18
2022-10-11T22:23:58.389Z,5.45
2022-10-11T22:26:30.530Z,4.25
2022-10-11T22:28:58.256Z,4.85
2022-10-11T22:31:27.658Z,7.78
2022-10-11T22:33:56.319Z,4.22
2022-10-11T22:36:27.348Z,7.80
2022-10-11T22:38:54.487Z,4.43
2022-10-11T22:41:22.031Z,4.82
2022-10-11T22:43:49.124Z,6.78
2022-10-11T22:46:16.204Z,4.95
2022-10-11T22:48:43.295Z,5.53
2022-10-11T22:51:10.235Z,4.53
2022-10-11T22:53:37.055Z,6.53
2022-10-11T22:56:04.124Z,4.30
2022-10-11T22:58:31.362Z,5.90
2022-10-11T23:01:17.330Z,8.60
2022-10-11T23:03:48.603Z,5.95
2022-10-11T23:06:15.569Z,6.97
2022-10-11T23:08:44.208Z,11.30
2022-10-11T23:11:14.005Z,6.13
2022-10-11T23:13:40.903Z,7.93
2022-10-11T23:16:09.768Z,6.35
2022-10-11T23:18:37.424Z,5.25
2022-10-11T23:21:08.215Z,5.60
2022-10-11T23:23:35.510Z,6.05
2022-10-11T23:26:08.089Z,7.50
2022-10-11T23:28:35.610Z,5.78
2022-10-11T23:31:22.771Z,10.20
2022-10-11T23:33:49.688Z,5.80
2022-10-11T23:36:22.073Z,6.25
2022-10-11T23:38:57.765Z,4.85
2022-10-11T23:41:30.109Z,6.45
2022-10-11T23:43:58.190Z,25.77
2022-10-11T23:46:25.135Z,5.28
2022-10-11T23:48:51.978Z,5.72
2022-10-11T23:51:40.022Z,7.00
2022-10-11T23:54:07.212Z,6.00
2022-10-11T23:56:34.109Z,5.32
2022-10-11T23:59:00.995Z,4.68
