createdAt,value
2023-04-05T00:01:02.820Z,4.14
2023-04-05T00:05:07.020Z,4.08
2023-04-05T00:09:12.341Z,4.02
2023-04-05T00:13:16.133Z,3.95
2023-04-05T00:17:19.805Z,3.88
2023-04-05T00:21:24.985Z,3.82
2023-04-05T00:29:41.579Z,3.70
2023-04-05T00:33:44.943Z,3.65
2023-04-05T00:37:51.501Z,3.57
2023-04-05T00:41:54.739Z,3.44
2023-04-05T00:46:01.267Z,3.30
2023-04-05T00:50:05.124Z,3.12
2023-04-05T00:54:09.152Z,2.98
2023-04-05T00:58:13.004Z,2.80
2023-04-05T01:02:25.330Z,2.67
2023-04-05T01:06:42.657Z,2.53
2023-04-05T01:10:53.664Z,2.43
2023-04-05T01:14:57.226Z,2.36
2023-04-05T01:19:06.853Z,2.31
2023-04-05T01:23:44.710Z,2.27
2023-04-05T01:28:11.268Z,2.21
2023-04-05T01:32:26.521Z,2.13
2023-04-05T01:36:36.716Z,2.03
2023-04-05T01:40:40.664Z,1.92
2023-04-05T01:44:44.545Z,1.82
2023-04-05T01:48:48.937Z,1.73
2023-04-05T01:52:52.994Z,1.64
2023-04-05T01:56:56.863Z,1.53
2023-04-05T02:01:00.557Z,1.42
2023-04-05T02:05:05.188Z,1.32
2023-04-05T02:09:11.925Z,1.23
2023-04-05T02:13:15.355Z,1.15
2023-04-05T02:21:46.438Z,1.04
2023-04-05T02:25:49.984Z,1.00
2023-04-05T02:29:53.234Z,0.95
2023-04-05T02:34:00.062Z,0.90
2023-04-05T02:38:05.153Z,0.86
2023-04-05T02:42:08.584Z,0.82
2023-04-05T02:46:11.802Z,0.79
2023-04-05T02:50:15.394Z,0.74
2023-04-05T02:54:19.921Z,0.69
2023-04-05T02:58:23.798Z,0.64
2023-04-05T03:02:27.380Z,0.59
2023-04-05T03:06:32.771Z,0.55
2023-04-05T03:10:39.256Z,0.52
2023-04-05T03:14:42.771Z,0.49
2023-04-05T03:18:45.886Z,0.49
2023-04-05T03:22:48.549Z,0.48
2023-04-05T03:26:53.205Z,0.52
2023-04-05T03:30:56.461Z,0.56
2023-04-05T03:34:59.777Z,0.61
2023-04-05T03:39:03.910Z,0.66
2023-04-05T03:43:08.400Z,0.74
2023-04-05T03:47:13.606Z,0.78
2023-04-05T03:51:16.818Z,0.81
2023-04-05T03:55:20.732Z,0.85
2023-04-05T03:59:25.375Z,0.90
2023-04-05T04:03:29.163Z,0.95
2023-04-05T04:07:32.452Z,1.00
2023-04-05T04:11:39.105Z,1.02
2023-04-05T04:15:43.627Z,1.04
2023-04-05T04:19:47.096Z,1.01
2023-04-05T04:23:50.419Z,1.00
2023-04-05T04:27:54.957Z,0.96
2023-04-05T04:32:01.206Z,0.95
2023-04-05T04:36:09.834Z,0.91
2023-04-05T04:40:17.466Z,0.88
2023-04-05T04:44:28.658Z,0.85
2023-04-05T04:48:33.334Z,0.84
2023-04-05T04:52:36.957Z,0.84
2023-04-05T04:56:40.287Z,0.84
2023-04-05T05:00:45.808Z,0.87
2023-04-05T05:04:50.582Z,0.95
2023-04-05T05:08:54.761Z,1.04
2023-04-05T05:12:58.130Z,1.15
2023-04-05T05:17:02.123Z,1.27
2023-04-05T05:21:07.462Z,1.41
2023-04-05T05:25:12.868Z,1.51
2023-04-05T05:29:16.039Z,1.63
2023-04-05T05:33:20.367Z,1.73
2023-04-05T05:37:31.183Z,1.83
2023-04-05T05:41:35.200Z,1.89
2023-04-05T05:45:38.620Z,1.96
2023-04-05T05:49:42.647Z,2.00
2023-04-05T05:53:47.223Z,2.03
2023-04-05T05:57:50.798Z,2.04
2023-04-05T06:01:53.924Z,2.06
2023-04-05T06:06:00.721Z,2.10
2023-04-05T06:10:06.298Z,2.13
2023-04-05T06:14:09.743Z,2.17
2023-04-05T06:18:13.153Z,2.23
2023-04-05T06:22:17.188Z,2.31
2023-04-05T06:30:25.091Z,2.50
2023-04-05T06:34:28.591Z,2.61
2023-04-05T06:38:32.022Z,2.71
2023-04-05T06:42:35.624Z,2.84
2023-04-05T06:46:41.030Z,3.00
2023-04-05T06:50:44.222Z,3.14
2023-04-05T06:54:47.295Z,3.32
2023-04-05T06:58:51.158Z,3.52
2023-04-05T07:02:56.162Z,3.74
2023-04-05T07:07:02.314Z,3.97
2023-04-05T07:11:06.759Z,4.25
2023-04-05T07:15:11.391Z,4.52
2023-04-05T07:19:16.859Z,4.85
2023-04-05T07:23:22.543Z,5.24
2023-04-05T07:27:27.868Z,5.80
2023-04-05T07:31:31.569Z,6.44
2023-04-05T07:35:38.000Z,7.17
2023-04-05T07:39:41.900Z,7.84
2023-04-05T07:43:45.039Z,8.46
2023-04-05T07:47:48.173Z,8.95
2023-04-05T07:51:56.396Z,9.41
2023-04-05T07:55:59.589Z,9.66
2023-04-05T08:00:04.802Z,9.99
2023-04-05T08:04:08.064Z,10.33
2023-04-05T08:08:12.805Z,10.74
2023-04-05T08:12:16.162Z,11.18
2023-04-05T08:16:20.135Z,11.63
2023-04-05T08:20:23.391Z,11.97
2023-04-05T08:24:28.472Z,12.26
2023-04-05T08:28:32.142Z,12.49
2023-04-05T08:32:36.091Z,12.69
2023-04-05T08:36:39.355Z,12.84
2023-04-05T08:40:46.996Z,13.01
2023-04-05T08:44:53.245Z,13.20
2023-04-05T08:48:57.956Z,13.34
2023-04-05T08:53:01.569Z,13.34
2023-04-05T08:57:08.785Z,13.37
2023-04-05T09:01:12.310Z,13.44
2023-04-05T09:05:18.426Z,13.52
2023-04-05T09:09:22.811Z,13.73
2023-04-05T09:13:28.158Z,13.89
2023-04-05T09:17:32.876Z,13.95
2023-04-05T09:22:00.966Z,13.93
2023-04-05T09:26:19.809Z,13.93
2023-04-05T09:30:25.314Z,13.98
2023-04-05T09:34:28.487Z,14.03
2023-04-05T09:38:45.203Z,14.02
2023-04-05T09:42:48.650Z,14.03
2023-04-05T09:46:54.017Z,14.04
2023-04-05T09:51:12.694Z,14.14
2023-04-05T09:55:28.207Z,14.16
2023-04-05T09:59:32.173Z,14.10
2023-04-05T10:03:49.120Z,13.98
2023-04-05T10:07:53.142Z,13.80
2023-04-05T10:11:57.433Z,13.72
2023-04-05T10:16:07.541Z,13.67
2023-04-05T10:20:17.782Z,13.71
2023-04-05T10:24:32.241Z,13.81
2023-04-05T10:28:37.771Z,13.92
2023-04-05T10:32:57.450Z,14.08
2023-04-05T10:37:04.457Z,14.16
2023-04-05T10:41:16.011Z,14.25
2023-04-05T10:45:22.920Z,14.32
2023-04-05T10:49:33.997Z,14.45
2023-04-05T10:53:40.429Z,14.51
2023-04-05T10:57:45.309Z,14.52
2023-04-05T11:01:49.984Z,14.51
2023-04-05T11:06:13.225Z,14.55
2023-04-05T11:10:19.168Z,14.63
2023-04-05T11:14:23.866Z,14.60
2023-04-05T11:18:27.738Z,14.40
2023-04-05T11:22:31.644Z,14.18
2023-04-05T11:27:08.174Z,14.07
2023-04-05T11:31:15.633Z,14.05
2023-04-05T11:35:24.510Z,14.09
2023-04-05T11:39:28.368Z,14.27
2023-04-05T11:43:34.978Z,14.51
2023-04-05T11:47:38.465Z,14.74
2023-04-05T11:51:42.759Z,14.93
2023-04-05T11:55:48.434Z,15.05
2023-04-05T11:59:54.235Z,15.19
2023-04-05T12:03:59.282Z,15.36
2023-04-05T12:08:02.844Z,15.44
2023-04-05T12:12:06.843Z,15.50
2023-04-05T12:16:11.509Z,15.50
2023-04-05T12:20:17.222Z,15.48
2023-04-05T12:24:20.909Z,15.25
2023-04-05T12:28:24.276Z,14.94
2023-04-05T12:32:38.117Z,14.71
2023-04-05T12:36:45.929Z,14.49
2023-04-05T12:40:49.493Z,14.31
2023-04-05T12:45:04.805Z,14.27
2023-04-05T12:49:12.150Z,14.32
2023-04-05T12:53:20.630Z,14.46
2023-04-05T12:57:31.641Z,14.59
2023-04-05T13:01:34.611Z,14.71
2023-04-05T13:05:39.470Z,14.78
2023-04-05T13:09:43.201Z,14.79
2023-04-05T13:13:48.963Z,14.77
2023-04-05T13:17:53.526Z,14.75
2023-04-05T13:21:58.268Z,14.74
2023-04-05T13:26:01.417Z,14.72
2023-04-05T13:30:05.403Z,14.76
2023-04-05T13:34:08.727Z,14.80
2023-04-05T13:38:14.260Z,14.88
2023-04-05T13:42:17.239Z,15.03
2023-04-05T13:46:21.107Z,15.18
2023-04-05T13:50:24.206Z,15.21
2023-04-05T13:54:29.100Z,15.18
2023-04-05T13:58:32.358Z,15.11
2023-04-05T14:02:36.319Z,15.09
2023-04-05T14:06:39.845Z,15.07
2023-04-05T14:10:44.785Z,15.14
2023-04-05T14:14:47.894Z,15.19
2023-04-05T14:18:51.715Z,15.15
2023-04-05T14:22:55.023Z,15.02
2023-04-05T14:26:59.830Z,14.97
2023-04-05T14:31:05.323Z,14.94
2023-04-05T14:35:11.026Z,14.98
2023-04-05T14:39:14.939Z,15.04
2023-04-05T14:43:20.011Z,15.04
2023-04-05T14:47:24.684Z,15.00
2023-04-05T14:51:29.770Z,14.85
2023-04-05T14:55:32.979Z,14.84
2023-04-05T14:59:37.704Z,14.85
2023-04-05T15:03:43.030Z,14.89
2023-04-05T15:07:46.151Z,14.86
2023-04-05T15:11:49.219Z,14.81
2023-04-05T15:15:55.185Z,14.74
2023-04-05T15:19:59.996Z,14.75
2023-04-05T15:24:04.346Z,14.80
2023-04-05T15:28:07.352Z,14.90
2023-04-05T15:32:11.848Z,15.01
2023-04-05T15:36:15.460Z,15.10
2023-04-05T15:40:18.996Z,15.05
2023-04-05T15:44:22.187Z,14.91
2023-04-05T15:48:27.299Z,14.77
2023-04-05T15:52:30.560Z,14.67
2023-04-05T15:56:34.563Z,14.60
2023-04-05T16:00:38.009Z,14.56
2023-04-05T16:04:42.864Z,14.50
2023-04-05T16:08:45.810Z,14.41
2023-04-05T16:12:50.720Z,14.30
2023-04-05T16:16:54.603Z,14.18
2023-04-05T16:20:59.611Z,14.05
2023-04-05T16:25:02.836Z,13.88
2023-04-05T16:29:05.995Z,13.72
2023-04-05T16:33:09.484Z,13.55
2023-04-05T16:37:14.618Z,13.36
2023-04-05T16:41:18.338Z,13.15
2023-04-05T16:45:21.800Z,12.94
2023-04-05T16:49:25.773Z,12.69
2023-04-05T16:53:31.475Z,12.44
2023-04-05T16:57:35.997Z,12.17
2023-04-05T17:01:39.881Z,11.92
2023-04-05T17:05:43.336Z,11.66
2023-04-05T17:09:47.877Z,11.42
2023-04-05T17:13:51.713Z,11.15
2023-04-05T17:17:55.628Z,10.90
2023-04-05T17:21:58.743Z,10.61
2023-04-05T17:26:05.258Z,10.33
2023-04-05T17:30:09.763Z,10.02
2023-04-05T17:34:15.200Z,9.72
2023-04-05T17:38:18.218Z,9.39
2023-04-05T17:42:23.561Z,9.09
2023-04-05T17:46:37.804Z,8.79
2023-04-05T17:50:44.427Z,8.53
2023-04-05T17:54:47.717Z,8.30
2023-04-05T17:58:52.319Z,8.09
2023-04-05T18:02:56.614Z,7.86
2023-04-05T18:06:59.634Z,7.66
2023-04-05T18:11:03.686Z,7.48
2023-04-05T18:15:09.372Z,7.34
2023-04-05T18:19:14.375Z,7.21
2023-04-05T18:23:17.911Z,7.04
2023-04-05T18:27:24.318Z,6.88
2023-04-05T18:31:30.557Z,6.68
2023-04-05T18:35:33.905Z,6.46
2023-04-05T18:39:37.001Z,6.27
2023-04-05T18:43:40.045Z,6.09
2023-04-05T18:47:45.109Z,5.93
2023-04-05T18:51:49.084Z,5.75
2023-04-05T18:55:52.961Z,5.60
2023-04-05T18:59:56.162Z,5.44
2023-04-05T19:04:01.190Z,5.32
2023-04-05T19:08:06.348Z,5.19
2023-04-05T19:12:10.416Z,5.07
2023-04-05T19:16:14.448Z,4.95
2023-04-05T19:20:19.877Z,4.87
2023-04-05T19:24:23.918Z,4.77
2023-04-05T19:28:29.517Z,4.67
2023-04-05T19:32:32.606Z,4.62
2023-04-05T19:36:39.255Z,4.57
2023-04-05T19:40:44.149Z,4.49
2023-04-05T19:44:51.795Z,4.43
2023-04-05T19:48:56.395Z,4.41
2023-04-05T19:53:01.115Z,4.44
2023-04-05T19:57:12.624Z,4.48
2023-04-05T20:01:33.006Z,4.51
2023-04-05T20:06:00.908Z,4.53
2023-04-05T20:10:16.557Z,4.56
2023-04-05T20:14:25.948Z,4.54
2023-04-05T20:18:29.655Z,4.50
2023-04-05T20:22:33.858Z,4.46
2023-04-05T20:26:39.047Z,4.41
2023-04-05T20:30:42.374Z,4.32
2023-04-05T20:34:47.108Z,4.25
2023-04-05T20:38:51.229Z,4.17
2023-04-05T20:42:56.487Z,4.15
2023-04-05T20:47:00.650Z,4.12
2023-04-05T20:51:08.345Z,4.13
2023-04-05T20:55:15.436Z,4.15
2023-04-05T20:59:20.101Z,4.17
2023-04-05T21:03:23.644Z,4.20
2023-04-05T21:07:27.022Z,4.23
2023-04-05T21:11:30.075Z,4.24
2023-04-05T21:15:36.039Z,4.24
2023-04-05T21:19:39.233Z,4.25
2023-04-05T21:23:42.409Z,4.26
2023-04-05T21:27:45.778Z,4.26
2023-04-05T21:31:50.591Z,4.26
2023-04-05T21:35:53.759Z,4.24
2023-04-05T21:39:57.419Z,4.19
2023-04-05T21:44:00.816Z,4.16
2023-04-05T21:48:07.780Z,4.12
2023-04-05T21:52:13.394Z,4.05
2023-04-05T21:56:19.718Z,3.99
2023-04-05T22:00:24.859Z,3.91
2023-04-05T22:04:30.062Z,3.84
2023-04-05T22:08:34.692Z,3.73
2023-04-05T22:12:38.043Z,3.66
2023-04-05T22:16:44.016Z,3.54
2023-04-05T22:20:48.679Z,3.39
2023-04-05T22:24:52.330Z,3.20
2023-04-05T22:28:55.775Z,3.01
2023-04-05T22:32:59.126Z,2.84
2023-04-05T22:37:05.217Z,2.68
2023-04-05T22:41:08.865Z,2.52
2023-04-05T22:45:12.816Z,2.41
2023-04-05T22:49:16.970Z,2.30
2023-04-05T22:53:22.035Z,2.21
2023-04-05T22:57:25.427Z,2.12
2023-04-05T23:01:29.069Z,2.06
2023-04-05T23:05:33.354Z,2.00
2023-04-05T23:09:39.103Z,1.94
2023-04-05T23:13:43.032Z,1.87
2023-04-05T23:17:46.850Z,1.81
2023-04-05T23:21:52.111Z,1.78
2023-04-05T23:25:56.696Z,1.77
2023-04-05T23:30:00.635Z,1.74
2023-04-05T23:34:03.932Z,1.72
2023-04-05T23:38:07.643Z,1.69
2023-04-05T23:42:12.215Z,1.64
2023-04-05T23:46:17.366Z,1.60
2023-04-05T23:50:20.626Z,1.57
2023-04-05T23:54:24.035Z,1.56
2023-04-05T23:58:29.072Z,1.60
