createdAt,value
2018-07-13T00:01:43.070Z,93.23
2018-07-13T00:04:45.453Z,92.67
2018-07-13T00:07:47.866Z,92.90
2018-07-13T00:10:50.287Z,92.81
2018-07-13T00:14:17.415Z,93.15
2018-07-13T00:17:19.904Z,93.31
2018-07-13T00:20:22.321Z,93.38
2018-07-13T00:23:24.725Z,92.97
2018-07-13T00:26:27.116Z,93.04
2018-07-13T00:29:29.417Z,93.92
2018-07-13T00:32:32.027Z,94.07
2018-07-13T00:35:34.541Z,93.75
2018-07-13T00:38:36.925Z,94.34
2018-07-13T00:41:39.388Z,94.24
2018-07-13T00:44:41.689Z,94.05
2018-07-13T00:47:44.135Z,94.15
2018-07-13T00:50:46.400Z,94.19
2018-07-13T00:53:48.766Z,93.44
2018-07-13T00:56:51.250Z,93.27
2018-07-13T00:59:53.686Z,93.84
2018-07-13T01:02:56.200Z,93.34
2018-07-13T01:05:58.893Z,93.70
2018-07-13T01:09:01.338Z,94.03
2018-07-13T01:12:03.881Z,94.13
2018-07-13T01:15:06.526Z,94.04
2018-07-13T01:18:08.974Z,94.61
2018-07-13T01:21:11.410Z,94.58
2018-07-13T01:24:13.913Z,94.09
2018-07-13T01:27:16.318Z,94.05
2018-07-13T01:30:18.795Z,94.21
2018-07-13T01:33:21.293Z,94.71
2018-07-13T01:36:23.772Z,94.94
2018-07-13T01:39:26.097Z,94.66
2018-07-13T01:42:28.458Z,94.30
2018-07-13T01:45:30.931Z,94.26
2018-07-13T01:48:33.444Z,95.01
2018-07-13T01:51:35.854Z,94.60
2018-07-13T01:54:38.193Z,94.83
2018-07-13T01:57:40.615Z,94.40
2018-07-13T02:00:42.893Z,94.14
2018-07-13T02:03:45.247Z,94.39
2018-07-13T02:06:47.855Z,94.82
2018-07-13T02:09:52.550Z,94.12
2018-07-13T02:12:54.950Z,94.17
2018-07-13T02:15:57.273Z,94.74
2018-07-13T02:18:59.618Z,94.65
2018-07-13T02:22:02.053Z,94.69
2018-07-13T02:25:04.845Z,95.05
2018-07-13T02:28:07.158Z,94.80
2018-07-13T02:31:09.552Z,94.70
2018-07-13T02:34:11.971Z,95.03
2018-07-13T02:37:14.344Z,94.47
2018-07-13T02:40:16.633Z,94.87
2018-07-13T02:43:19.168Z,95.23
2018-07-13T02:46:21.545Z,95.10
2018-07-13T02:49:24.002Z,94.70
2018-07-13T02:52:26.485Z,95.38
2018-07-13T02:55:32.518Z,95.29
2018-07-13T02:58:34.933Z,95.61
2018-07-13T03:01:38.282Z,95.44
2018-07-13T03:04:45.418Z,95.09
2018-07-13T03:07:48.955Z,95.38
2018-07-13T03:10:53.525Z,94.91
2018-07-13T03:13:56.225Z,94.67
2018-07-13T03:17:05.138Z,94.87
2018-07-13T03:20:08.942Z,94.96
2018-07-13T03:23:25.513Z,95.47
2018-07-13T03:26:28.036Z,95.12
2018-07-13T03:29:30.398Z,94.88
2018-07-13T03:32:32.821Z,94.77
2018-07-13T03:35:35.299Z,94.90
2018-07-13T03:38:37.823Z,95.25
2018-07-13T03:41:40.195Z,95.06
2018-07-13T03:44:42.737Z,94.88
2018-07-13T03:47:45.140Z,95.00
2018-07-13T03:50:48.508Z,94.80
2018-07-13T03:53:51.118Z,94.85
2018-07-13T03:56:53.675Z,94.48
2018-07-13T03:59:57.092Z,92.01
2018-07-13T04:02:59.623Z,92.70
2018-07-13T04:06:02.253Z,93.01
2018-07-13T04:09:07.177Z,92.81
2018-07-13T04:12:09.603Z,92.72
2018-07-13T04:15:11.965Z,92.18
2018-07-13T04:18:19.199Z,91.01
2018-07-13T04:21:21.593Z,89.15
2018-07-13T04:24:24.062Z,86.33
2018-07-13T04:27:26.622Z,81.52
2018-07-13T04:30:29.188Z,78.71
2018-07-13T04:33:31.794Z,71.81
2018-07-13T04:36:34.415Z,68.38
2018-07-13T04:39:36.880Z,63.28
2018-07-13T04:42:39.320Z,59.66
2018-07-13T04:45:41.946Z,56.08
2018-07-13T04:48:44.585Z,54.93
2018-07-13T04:51:47.123Z,52.85
2018-07-13T04:54:49.469Z,51.14
2018-07-13T04:57:52.046Z,51.13
2018-07-13T05:00:54.411Z,49.90
2018-07-13T05:03:56.954Z,47.96
2018-07-13T05:06:59.346Z,47.44
2018-07-13T05:10:01.956Z,45.52
2018-07-13T05:13:04.296Z,45.65
2018-07-13T05:16:06.739Z,46.04
2018-07-13T05:19:09.122Z,43.42
2018-07-13T05:22:11.659Z,44.55
2018-07-13T05:25:14.213Z,43.13
2018-07-13T05:28:16.792Z,48.28
2018-07-13T05:31:19.273Z,56.98
2018-07-13T05:34:21.866Z,63.28
2018-07-13T05:37:24.575Z,66.91
2018-07-13T05:40:27.172Z,61.75
2018-07-13T05:43:29.697Z,60.38
2018-07-13T05:46:32.229Z,61.28
2018-07-13T05:49:34.803Z,53.34
2018-07-13T05:52:37.399Z,47.85
2018-07-13T05:55:39.845Z,45.02
2018-07-13T05:58:42.374Z,43.36
2018-07-13T06:01:44.859Z,41.04
2018-07-13T06:04:47.337Z,40.68
2018-07-13T06:07:49.802Z,42.37
2018-07-13T06:10:52.349Z,43.25
2018-07-13T06:13:55.109Z,41.54
2018-07-13T06:16:57.609Z,39.47
2018-07-13T06:20:00.059Z,38.56
2018-07-13T06:23:02.511Z,39.63
2018-07-13T06:26:04.880Z,39.20
2018-07-13T06:29:07.466Z,41.92
2018-07-13T06:32:09.986Z,45.83
2018-07-13T06:35:12.372Z,42.55
2018-07-13T06:38:14.843Z,43.09
2018-07-13T06:41:17.316Z,45.81
2018-07-13T06:44:19.709Z,46.17
2018-07-13T06:47:22.201Z,48.50
2018-07-13T06:50:24.673Z,47.71
2018-07-13T06:53:27.085Z,44.57
2018-07-13T06:56:29.840Z,41.98
2018-07-13T06:59:32.451Z,43.29
2018-07-13T07:02:40.258Z,41.07
2018-07-13T07:06:15.610Z,41.13
2018-07-13T07:09:18.248Z,40.70
2018-07-13T07:14:31.234Z,37.15
2018-07-13T07:17:34.611Z,36.23
2018-07-13T07:20:42.431Z,37.09
2018-07-13T07:23:44.760Z,36.86
2018-07-13T07:26:47.184Z,35.19
2018-07-13T07:29:49.858Z,39.54
2018-07-13T07:32:52.312Z,41.51
2018-07-13T07:35:54.593Z,42.31
2018-07-13T07:38:58.962Z,38.24
2018-07-13T07:42:05.738Z,37.69
2018-07-13T07:45:08.182Z,38.68
2018-07-13T07:48:10.472Z,39.40
2018-07-13T07:51:16.404Z,36.74
2018-07-13T07:54:24.111Z,37.14
2018-07-13T07:57:26.655Z,36.01
2018-07-13T08:00:29.186Z,37.49
2018-07-13T08:03:31.715Z,37.05
2018-07-13T08:06:34.397Z,37.38
2018-07-13T08:09:37.006Z,37.93
2018-07-13T08:12:41.568Z,37.89
2018-07-13T08:15:47.265Z,39.84
2018-07-13T08:18:51.848Z,43.33
2018-07-13T08:21:54.463Z,44.49
2018-07-13T08:24:58.066Z,45.94
2018-07-13T08:28:06.991Z,46.08
2018-07-13T08:31:10.765Z,45.19
2018-07-13T08:34:14.384Z,45.57
2018-07-13T08:37:16.661Z,45.20
2018-07-13T08:40:19.024Z,47.70
2018-07-13T08:43:21.341Z,47.80
2018-07-13T08:46:23.817Z,45.92
2018-07-13T08:49:28.263Z,43.83
2018-07-13T08:52:30.627Z,44.54
2018-07-13T08:55:33.024Z,44.73
2018-07-13T08:58:43.115Z,41.92
2018-07-13T09:01:45.637Z,41.43
2018-07-13T09:04:48.003Z,42.25
2018-07-13T09:07:50.295Z,42.45
2018-07-13T09:10:52.761Z,42.03
2018-07-13T09:14:02.242Z,41.22
2018-07-13T09:17:04.625Z,38.45
2018-07-13T09:20:11.835Z,37.67
2018-07-13T09:23:14.227Z,38.88
2018-07-13T09:26:17.565Z,39.23
2018-07-13T09:29:20.250Z,40.04
2018-07-13T09:32:22.775Z,37.68
2018-07-13T09:35:28.443Z,37.12
2018-07-13T09:38:30.938Z,40.75
2018-07-13T09:41:33.229Z,39.58
2018-07-13T09:44:35.557Z,38.55
2018-07-13T09:47:37.937Z,41.61
2018-07-13T09:50:40.250Z,42.27
2018-07-13T09:53:46.339Z,40.51
2018-07-13T09:56:50.174Z,39.78
2018-07-13T09:59:52.462Z,39.27
2018-07-13T10:02:54.893Z,40.86
2018-07-13T10:05:58.550Z,41.25
2018-07-13T10:09:01.232Z,40.60
2018-07-13T10:12:03.768Z,39.74
2018-07-13T10:15:06.561Z,39.53
2018-07-13T10:18:09.330Z,39.78
2018-07-13T10:21:13.004Z,39.04
2018-07-13T10:24:16.208Z,36.18
2018-07-13T10:27:18.956Z,37.36
2018-07-13T10:30:21.644Z,36.06
2018-07-13T10:33:24.390Z,37.85
2018-07-13T10:36:27.169Z,38.89
2018-07-13T10:39:29.830Z,36.44
2018-07-13T10:42:32.603Z,35.38
2018-07-13T10:45:35.276Z,34.04
2018-07-13T10:48:38.834Z,32.11
2018-07-13T10:51:41.436Z,33.21
2018-07-13T10:54:47.820Z,39.56
2018-07-13T10:57:50.371Z,40.64
2018-07-13T11:00:53.124Z,40.82
2018-07-13T11:03:57.869Z,40.66
2018-07-13T11:07:00.511Z,41.59
2018-07-13T11:10:03.191Z,39.25
2018-07-13T11:13:05.832Z,37.88
2018-07-13T11:16:08.455Z,35.40
2018-07-13T11:19:10.981Z,35.40
2018-07-13T11:22:13.638Z,35.24
2018-07-13T11:25:16.245Z,32.52
2018-07-13T11:28:19.217Z,33.62
2018-07-13T11:31:21.740Z,35.52
2018-07-13T11:34:24.382Z,37.41
2018-07-13T11:37:27.996Z,39.74
2018-07-13T11:40:30.463Z,39.47
2018-07-13T11:43:33.194Z,39.25
2018-07-13T11:46:36.012Z,37.56
2018-07-13T11:49:38.487Z,36.47
2018-07-13T11:52:41.172Z,38.10
2018-07-13T11:55:43.887Z,38.30
2018-07-13T11:58:46.542Z,37.27
2018-07-13T12:01:50.316Z,37.14
2018-07-13T12:04:52.957Z,36.88
2018-07-13T12:07:55.593Z,35.71
2018-07-13T12:10:57.990Z,37.16
2018-07-13T12:14:00.319Z,37.88
2018-07-13T12:17:02.928Z,34.24
2018-07-13T12:20:05.676Z,34.96
2018-07-13T12:23:08.434Z,37.38
2018-07-13T12:26:12.108Z,37.50
2018-07-13T12:29:14.749Z,37.31
2018-07-13T12:32:17.432Z,35.87
2018-07-13T12:35:19.681Z,36.16
2018-07-13T12:38:25.513Z,38.03
2018-07-13T12:41:29.903Z,36.52
2018-07-13T12:44:32.242Z,37.34
2018-07-13T12:47:34.631Z,35.71
2018-07-13T12:50:38.324Z,37.53
2018-07-13T12:53:40.880Z,38.34
2018-07-13T12:56:43.487Z,37.71
2018-07-13T12:59:46.204Z,37.15
2018-07-13T13:03:19.667Z,33.97
2018-07-13T13:06:26.032Z,32.19
2018-07-13T13:09:28.578Z,30.66
2018-07-13T13:12:32.454Z,31.29
2018-07-13T13:15:36.227Z,33.36
2018-07-13T13:18:39.870Z,34.64
2018-07-13T13:21:42.610Z,34.71
2018-07-13T13:24:45.223Z,35.74
2018-07-13T13:27:48.066Z,34.94
2018-07-13T13:30:50.606Z,34.86
2018-07-13T13:33:53.205Z,33.63
2018-07-13T13:36:56.891Z,32.49
2018-07-13T13:39:59.212Z,33.03
2018-07-13T13:43:01.601Z,36.59
2018-07-13T13:46:05.047Z,35.61
2018-07-13T13:49:07.551Z,34.26
2018-07-13T13:52:10.312Z,33.90
2018-07-13T13:55:14.015Z,32.43
2018-07-13T13:58:16.688Z,32.92
2018-07-13T14:01:19.244Z,34.09
2018-07-13T14:04:21.723Z,35.49
2018-07-13T14:07:24.516Z,36.59
2018-07-13T14:10:27.372Z,36.74
2018-07-13T14:13:29.915Z,35.54
2018-07-13T14:16:32.644Z,34.45
2018-07-13T14:19:35.203Z,32.42
2018-07-13T14:22:37.836Z,32.44
2018-07-13T14:25:40.566Z,32.80
2018-07-13T14:28:43.236Z,32.14
2018-07-13T14:31:45.902Z,32.45
2018-07-13T14:34:48.516Z,32.65
2018-07-13T14:37:51.538Z,33.78
2018-07-13T14:40:54.378Z,35.67
2018-07-13T14:43:57.036Z,34.75
2018-07-13T14:46:59.875Z,35.58
2018-07-13T14:50:02.232Z,37.13
2018-07-13T14:53:04.828Z,37.36
2018-07-13T14:56:07.420Z,36.13
2018-07-13T14:59:10.199Z,35.38
2018-07-13T15:02:12.799Z,36.88
2018-07-13T15:05:15.492Z,37.31
2018-07-13T15:08:18.195Z,36.97
2018-07-13T15:11:21.737Z,36.72
2018-07-13T15:14:24.534Z,33.62
2018-07-13T15:17:26.998Z,33.06
2018-07-13T15:20:29.697Z,34.37
2018-07-13T15:23:32.385Z,34.55
2018-07-13T15:26:35.061Z,34.47
2018-07-13T15:29:37.755Z,35.92
2018-07-13T15:32:40.403Z,35.50
2018-07-13T15:35:43.078Z,36.88
2018-07-13T15:38:45.771Z,36.75
2018-07-13T15:41:48.275Z,37.23
2018-07-13T15:44:50.825Z,37.01
2018-07-13T15:47:53.495Z,37.60
2018-07-13T15:50:55.881Z,36.60
2018-07-13T15:53:58.246Z,36.57
2018-07-13T15:57:01.075Z,37.35
2018-07-13T16:00:07.306Z,35.90
2018-07-13T16:03:09.629Z,38.76
2018-07-13T16:06:12.049Z,39.08
2018-07-13T16:09:15.043Z,38.38
2018-07-13T16:12:19.459Z,38.56
2018-07-13T16:15:21.775Z,39.17
2018-07-13T16:18:24.132Z,38.77
2018-07-13T16:21:26.457Z,38.13
2018-07-13T16:24:28.820Z,38.20
2018-07-13T16:27:31.066Z,37.78
2018-07-13T16:30:52.300Z,36.12
2018-07-13T16:33:58.719Z,35.75
2018-07-13T16:37:02.121Z,36.72
2018-07-13T16:40:04.529Z,37.39
2018-07-13T16:43:06.848Z,38.27
2018-07-13T16:46:09.327Z,39.55
2018-07-13T16:49:12.997Z,39.26
2018-07-13T16:52:15.574Z,40.53
2018-07-13T16:55:18.210Z,40.83
2018-07-13T16:58:20.978Z,42.14
2018-07-13T17:01:23.269Z,41.48
2018-07-13T17:04:25.636Z,40.07
2018-07-13T17:07:35.390Z,40.63
2018-07-13T17:10:37.800Z,40.42
2018-07-13T17:13:40.169Z,41.30
2018-07-13T17:16:46.257Z,41.79
2018-07-13T17:19:48.866Z,42.06
2018-07-13T17:22:51.226Z,41.75
2018-07-13T17:25:53.586Z,42.98
2018-07-13T17:28:56.023Z,43.49
2018-07-13T17:32:00.633Z,43.92
2018-07-13T17:35:04.315Z,44.60
2018-07-13T17:38:07.040Z,44.68
2018-07-13T17:41:11.629Z,44.43
2018-07-13T17:44:15.086Z,44.49
2018-07-13T17:47:21.343Z,45.22
2018-07-13T17:50:23.687Z,44.89
2018-07-13T17:53:26.061Z,45.90
2018-07-13T17:56:28.389Z,45.76
2018-07-13T17:59:32.704Z,46.43
2018-07-13T18:02:35.568Z,46.08
2018-07-13T18:05:37.944Z,46.88
2018-07-13T18:08:40.505Z,47.41
2018-07-13T18:11:42.982Z,47.96
2018-07-13T18:14:45.416Z,48.94
2018-07-13T18:17:48.001Z,49.40
2018-07-13T18:20:50.769Z,49.05
2018-07-13T18:24:00.850Z,50.82
2018-07-13T18:27:03.602Z,50.45
2018-07-13T18:30:06.295Z,51.23
2018-07-13T18:33:08.969Z,51.36
2018-07-13T18:36:12.040Z,50.97
2018-07-13T18:39:14.381Z,51.20
2018-07-13T18:42:16.733Z,52.02
2018-07-13T18:45:19.303Z,51.42
2018-07-13T18:48:22.020Z,52.39
2018-07-13T18:51:24.734Z,53.25
2018-07-13T18:54:28.061Z,54.08
2018-07-13T19:00:32.703Z,56.32
2018-07-13T19:03:35.322Z,56.47
2018-07-13T19:06:37.891Z,56.75
2018-07-13T19:09:40.438Z,57.48
2018-07-13T19:12:43.030Z,57.77
2018-07-13T19:15:45.573Z,60.10
2018-07-13T19:18:49.078Z,60.26
2018-07-13T19:21:51.447Z,60.04
2018-07-13T19:24:54.047Z,61.20
2018-07-13T19:27:56.579Z,62.11
2018-07-13T19:30:59.304Z,64.58
2018-07-13T19:34:01.803Z,65.04
2018-07-13T19:37:04.442Z,66.78
2018-07-13T19:40:07.099Z,68.45
2018-07-13T19:43:09.551Z,69.78
2018-07-13T19:46:11.935Z,70.29
2018-07-13T19:49:14.464Z,71.09
2018-07-13T19:52:17.052Z,72.29
2018-07-13T19:55:19.751Z,73.26
2018-07-13T19:58:22.302Z,73.72
2018-07-13T20:02:27.561Z,73.93
2018-07-13T20:05:30.009Z,73.71
2018-07-13T20:08:32.574Z,72.82
2018-07-13T20:11:35.232Z,72.57
2018-07-13T20:14:38.000Z,72.75
2018-07-13T20:17:40.676Z,72.80
2018-07-13T20:20:43.314Z,73.80
2018-07-13T20:23:45.842Z,74.54
2018-07-13T20:26:48.430Z,74.49
2018-07-13T20:29:51.094Z,75.21
2018-07-13T20:32:54.770Z,76.65
2018-07-13T20:35:57.351Z,77.24
2018-07-13T20:39:01.002Z,77.78
2018-07-13T20:42:03.661Z,77.85
2018-07-13T20:45:06.263Z,78.42
2018-07-13T20:48:10.775Z,78.25
2018-07-13T20:51:13.434Z,79.45
2018-07-13T20:54:16.024Z,79.68
2018-07-13T20:57:18.720Z,79.90
2018-07-13T21:01:24.068Z,80.33
2018-07-13T21:04:26.728Z,80.07
2018-07-13T21:07:29.308Z,79.85
2018-07-13T21:10:31.945Z,79.66
2018-07-13T21:13:34.550Z,81.37
2018-07-13T21:16:37.285Z,81.54
2018-07-13T21:19:39.895Z,82.32
2018-07-13T21:22:42.516Z,83.08
2018-07-13T21:25:45.121Z,83.86
2018-07-13T21:28:47.985Z,84.21
2018-07-13T21:31:50.545Z,84.49
2018-07-13T21:34:53.299Z,85.10
2018-07-13T21:37:55.914Z,85.57
2018-07-13T21:40:58.456Z,85.54
2018-07-13T21:44:01.060Z,85.94
2018-07-13T21:47:03.607Z,85.31
2018-07-13T21:50:06.488Z,85.67
2018-07-13T21:53:08.939Z,86.24
2018-07-13T21:56:11.554Z,86.68
2018-07-13T21:59:14.173Z,86.70
2018-07-13T22:02:16.893Z,86.38
2018-07-13T22:05:19.517Z,86.37
2018-07-13T22:08:22.027Z,86.39
2018-07-13T22:11:24.628Z,86.46
2018-07-13T22:14:27.174Z,86.09
2018-07-13T22:17:29.886Z,86.69
2018-07-13T22:20:32.555Z,86.85
2018-07-13T22:23:35.947Z,88.08
2018-07-13T22:26:38.437Z,88.29
2018-07-13T22:29:41.063Z,88.43
2018-07-13T22:32:44.346Z,88.86
2018-07-13T22:35:46.917Z,88.34
2018-07-13T22:38:49.205Z,88.60
2018-07-13T22:41:51.699Z,88.60
2018-07-13T22:44:54.129Z,88.92
2018-07-13T22:47:57.051Z,88.75
2018-07-13T22:50:59.801Z,89.25
2018-07-13T22:54:02.386Z,88.91
2018-07-13T22:57:04.893Z,88.83
2018-07-13T23:00:07.791Z,88.39
2018-07-13T23:03:10.193Z,88.38
2018-07-13T23:06:12.736Z,88.66
2018-07-13T23:09:15.594Z,88.46
2018-07-13T23:12:18.284Z,88.06
2018-07-13T23:15:21.837Z,87.64
2018-07-13T23:18:25.213Z,87.57
2018-07-13T23:21:28.654Z,87.06
2018-07-13T23:24:32.166Z,87.81
2018-07-13T23:27:36.134Z,87.78
2018-07-13T23:30:39.566Z,87.94
2018-07-13T23:33:42.982Z,88.72
2018-07-13T23:36:46.390Z,89.18
2018-07-13T23:39:49.740Z,89.78
2018-07-13T23:42:52.953Z,89.31
2018-07-13T23:45:56.220Z,89.60
2018-07-13T23:48:59.394Z,89.93
2018-07-13T23:52:02.194Z,90.26
2018-07-13T23:55:04.951Z,89.55
2018-07-13T23:58:07.579Z,88.73
