createdAt,value
2019-05-16T00:00:19.855Z,1.53
2019-05-16T00:02:48.165Z,2.40
2019-05-16T00:05:18.655Z,2.50
2019-05-16T00:07:48.989Z,2.03
2019-05-16T00:10:18.524Z,2.03
2019-05-16T00:12:48.699Z,1.87
2019-05-16T00:15:18.240Z,2.07
2019-05-16T00:17:48.746Z,1.80
2019-05-16T00:20:19.090Z,1.93
2019-05-16T00:22:48.370Z,2.30
2019-05-16T00:25:18.115Z,2.20
2019-05-16T00:27:47.920Z,1.70
2019-05-16T00:30:18.203Z,2.30
2019-05-16T00:32:48.215Z,2.20
2019-05-16T00:35:18.201Z,2.03
2019-05-16T00:37:48.443Z,2.07
2019-05-16T00:40:18.727Z,2.00
2019-05-16T00:42:49.100Z,2.23
2019-05-16T00:45:18.534Z,1.87
2019-05-16T00:47:47.972Z,1.77
2019-05-16T00:50:18.248Z,2.27
2019-05-16T00:52:48.659Z,2.00
2019-05-16T00:55:17.933Z,2.20
2019-05-16T00:57:48.224Z,2.23
2019-05-16T01:00:18.818Z,2.13
2019-05-16T01:02:48.610Z,1.70
2019-05-16T01:05:19.085Z,2.07
2019-05-16T01:07:48.022Z,1.90
2019-05-16T01:10:18.332Z,2.43
2019-05-16T01:12:48.074Z,2.03
2019-05-16T01:15:18.393Z,1.97
2019-05-16T01:17:48.333Z,2.20
2019-05-16T01:20:18.978Z,1.90
2019-05-16T01:22:49.003Z,2.13
2019-05-16T01:25:19.304Z,2.13
2019-05-16T01:27:47.701Z,2.00
2019-05-16T01:30:18.433Z,2.10
2019-05-16T01:32:48.631Z,2.00
2019-05-16T01:35:18.802Z,1.90
2019-05-16T01:37:48.837Z,1.83
2019-05-16T01:40:18.881Z,1.93
2019-05-16T01:42:49.023Z,1.97
2019-05-16T01:45:18.967Z,1.80
2019-05-16T01:47:48.236Z,1.97
2019-05-16T01:50:18.113Z,2.60
2019-05-16T01:52:48.498Z,2.00
2019-05-16T01:55:18.571Z,2.93
2019-05-16T01:57:48.060Z,2.20
2019-05-16T02:00:23.511Z,2.03
2019-05-16T02:02:48.769Z,2.00
2019-05-16T02:05:18.747Z,2.10
2019-05-16T02:07:48.045Z,1.80
2019-05-16T02:10:18.072Z,2.10
2019-05-16T02:12:48.821Z,2.13
2019-05-16T02:15:18.202Z,1.90
2019-05-16T02:17:48.471Z,2.23
2019-05-16T02:20:17.991Z,1.87
2019-05-16T02:22:48.230Z,2.27
2019-05-16T02:25:18.582Z,2.00
2019-05-16T02:27:48.894Z,2.33
2019-05-16T02:30:17.033Z,2.07
2019-05-16T02:32:45.280Z,2.00
2019-05-16T02:35:13.620Z,2.30
2019-05-16T02:37:42.643Z,1.87
2019-05-16T02:40:12.337Z,2.77
2019-05-16T02:42:41.899Z,2.30
2019-05-16T02:45:11.308Z,2.00
2019-05-16T02:47:42.724Z,2.30
2019-05-16T02:50:12.148Z,2.00
2019-05-16T02:52:41.322Z,2.47
2019-05-16T02:55:11.613Z,2.03
2019-05-16T02:57:41.498Z,2.27
2019-05-16T03:00:12.212Z,2.60
2019-05-16T03:02:42.007Z,2.10
2019-05-16T03:05:12.338Z,1.97
2019-05-16T03:07:47.268Z,1.90
2019-05-16T03:10:14.295Z,1.90
2019-05-16T03:12:43.104Z,2.10
2019-05-16T03:15:11.540Z,2.10
2019-05-16T03:17:43.004Z,2.33
2019-05-16T03:20:11.438Z,2.43
2019-05-16T03:22:41.475Z,2.40
2019-05-16T03:25:11.440Z,2.80
2019-05-16T03:27:41.438Z,1.73
2019-05-16T03:30:15.610Z,2.30
2019-05-16T03:32:44.989Z,2.40
2019-05-16T03:35:15.447Z,1.70
2019-05-16T03:37:51.414Z,2.10
2019-05-16T03:40:13.536Z,2.20
2019-05-16T03:42:41.847Z,2.10
2019-05-16T03:45:10.724Z,2.60
2019-05-16T03:47:42.812Z,2.47
2019-05-16T03:50:11.282Z,2.50
2019-05-16T03:52:43.315Z,2.53
2019-05-16T03:55:11.014Z,2.87
2019-05-16T03:57:41.707Z,2.50
2019-05-16T04:00:11.663Z,2.30
2019-05-16T04:02:44.913Z,2.37
2019-05-16T04:05:14.853Z,2.17
2019-05-16T04:08:10.357Z,2.30
2019-05-16T04:10:25.369Z,2.50
2019-05-16T04:13:14.583Z,2.97
2019-05-16T04:15:43.252Z,2.27
2019-05-16T04:18:11.578Z,3.00
2019-05-16T04:20:40.597Z,2.90
2019-05-16T04:23:11.241Z,3.10
2019-05-16T04:25:41.009Z,3.10
2019-05-16T04:28:11.490Z,2.30
2019-05-16T04:30:41.484Z,2.10
2019-05-16T04:33:10.879Z,2.47
2019-05-16T04:35:41.197Z,2.40
2019-05-16T04:38:13.058Z,2.70
2019-05-16T04:40:42.438Z,2.63
2019-05-16T04:43:11.415Z,3.00
2019-05-16T04:45:41.359Z,2.20
2019-05-16T04:48:11.167Z,2.40
2019-05-16T04:50:41.896Z,2.60
2019-05-16T04:53:11.473Z,2.63
2019-05-16T04:55:42.004Z,2.77
2019-05-16T04:58:10.638Z,2.43
2019-05-16T05:00:42.030Z,2.37
2019-05-16T05:03:11.902Z,2.57
2019-05-16T05:05:41.445Z,2.40
2019-05-16T05:08:10.935Z,2.53
2019-05-16T05:10:40.685Z,2.77
2019-05-16T05:13:11.230Z,2.10
2019-05-16T05:15:40.094Z,3.10
2019-05-16T05:18:10.150Z,2.13
2019-05-16T05:20:40.948Z,2.30
2019-05-16T05:23:09.841Z,2.37
2019-05-16T05:25:40.377Z,2.20
2019-05-16T05:28:10.035Z,2.37
2019-05-16T05:30:40.697Z,2.27
2019-05-16T05:33:10.162Z,1.80
2019-05-16T05:35:40.727Z,2.47
2019-05-16T05:38:10.362Z,2.53
2019-05-16T05:40:40.489Z,1.87
2019-05-16T05:43:10.612Z,2.13
2019-05-16T05:45:40.190Z,2.83
2019-05-16T05:48:10.731Z,2.30
2019-05-16T05:50:40.164Z,2.23
2019-05-16T05:53:10.193Z,1.70
2019-05-16T05:55:40.504Z,1.80
2019-05-16T05:58:10.065Z,1.67
2019-05-16T06:00:40.573Z,2.10
2019-05-16T06:03:10.550Z,2.37
2019-05-16T06:05:41.114Z,1.70
2019-05-16T06:08:10.626Z,1.50
2019-05-16T06:10:40.646Z,1.80
2019-05-16T06:13:11.117Z,1.70
2019-05-16T06:15:40.020Z,1.40
2019-05-16T06:18:10.664Z,1.80
2019-05-16T06:20:40.067Z,1.60
2019-05-16T06:23:10.581Z,1.77
2019-05-16T06:25:40.575Z,1.80
2019-05-16T06:28:10.556Z,1.30
2019-05-16T06:30:40.707Z,1.20
2019-05-16T06:33:10.246Z,1.40
2019-05-16T06:35:40.215Z,1.83
2019-05-16T06:38:09.977Z,1.40
2019-05-16T06:40:40.170Z,1.60
2019-05-16T06:43:10.791Z,1.43
2019-05-16T06:45:40.246Z,1.30
2019-05-16T06:48:10.033Z,1.93
2019-05-16T06:50:40.219Z,1.30
2019-05-16T06:53:10.435Z,1.53
2019-05-16T06:55:40.154Z,1.30
2019-05-16T06:58:10.599Z,1.33
2019-05-16T07:00:40.603Z,1.50
2019-05-16T07:03:10.196Z,1.40
2019-05-16T07:05:40.623Z,1.70
2019-05-16T07:08:10.400Z,1.50
2019-05-16T07:10:39.793Z,1.20
2019-05-16T07:13:10.216Z,1.70
2019-05-16T07:15:40.104Z,2.60
2019-05-16T07:18:10.891Z,1.83
2019-05-16T07:20:39.983Z,1.80
2019-05-16T07:23:10.082Z,1.93
2019-05-16T07:25:40.632Z,2.07
2019-05-16T07:28:10.259Z,2.00
2019-05-16T07:30:40.903Z,2.07
2019-05-16T07:33:09.815Z,2.03
2019-05-16T07:35:40.110Z,1.50
2019-05-16T07:38:10.587Z,1.57
2019-05-16T07:40:40.086Z,1.60
2019-05-16T07:43:10.607Z,1.53
2019-05-16T07:45:40.560Z,1.57
2019-05-16T07:48:10.576Z,1.20
2019-05-16T07:50:40.506Z,1.50
2019-05-16T07:53:10.572Z,1.50
2019-05-16T07:55:40.030Z,1.43
2019-05-16T07:58:10.689Z,1.60
2019-05-16T08:00:49.780Z,1.87
2019-05-16T08:03:10.466Z,1.60
2019-05-16T08:05:41.170Z,1.63
2019-05-16T08:08:10.560Z,1.67
2019-05-16T08:10:46.079Z,1.60
2019-05-16T08:13:12.427Z,2.30
2019-05-16T08:15:40.775Z,1.60
2019-05-16T08:18:11.046Z,2.10
2019-05-16T08:20:41.616Z,2.00
2019-05-16T08:23:11.030Z,2.07
2019-05-16T08:25:41.258Z,1.80
2019-05-16T08:28:11.656Z,1.60
2019-05-16T08:33:21.285Z,1.63
2019-05-16T08:35:41.351Z,2.73
2019-05-16T08:38:13.488Z,1.53
2019-05-16T08:41:01.136Z,1.90
2019-05-16T08:43:11.792Z,1.73
2019-05-16T08:48:11.483Z,1.70
2019-05-16T08:50:05.378Z,1.63
2019-05-16T08:50:05.528Z,1.87
2019-05-16T08:50:44.062Z,1.70
2019-05-16T08:53:13.043Z,1.93
2019-05-16T08:55:43.364Z,2.00
2019-05-16T08:58:14.807Z,1.83
2019-05-16T09:00:42.083Z,1.80
2019-05-16T09:03:12.385Z,1.87
2019-05-16T09:05:43.623Z,1.67
2019-05-16T09:08:10.491Z,2.00
2019-05-16T09:10:59.726Z,2.50
2019-05-16T09:13:08.778Z,2.00
2019-05-16T09:18:07.633Z,1.90
2019-05-16T09:18:37.938Z,1.77
2019-05-16T09:20:38.104Z,2.37
2019-05-16T09:23:07.465Z,2.10
2019-05-16T09:25:36.894Z,1.70
2019-05-16T09:28:07.491Z,2.17
2019-05-16T09:30:37.046Z,2.20
2019-05-16T09:33:07.138Z,2.47
2019-05-16T09:35:37.123Z,2.43
2019-05-16T09:38:07.212Z,2.10
2019-05-16T09:40:38.690Z,2.03
2019-05-16T09:43:07.609Z,2.00
2019-05-16T09:45:37.968Z,1.90
2019-05-16T09:48:08.139Z,1.67
2019-05-16T09:50:37.909Z,2.00
2019-05-16T09:53:07.242Z,2.00
2019-05-16T09:55:37.337Z,1.83
2019-05-16T09:58:07.326Z,1.80
2019-05-16T10:00:37.456Z,2.27
2019-05-16T10:03:07.130Z,2.20
2019-05-16T10:05:37.139Z,2.27
2019-05-16T10:08:06.954Z,2.30
2019-05-16T10:10:36.935Z,2.03
2019-05-16T10:13:06.795Z,2.03
2019-05-16T10:15:37.717Z,1.90
2019-05-16T10:18:07.519Z,1.80
2019-05-16T10:20:36.709Z,2.00
2019-05-16T10:23:14.282Z,2.40
2019-05-16T10:25:37.775Z,1.93
2019-05-16T10:28:07.183Z,2.20
2019-05-16T10:30:37.486Z,2.50
2019-05-16T10:33:07.025Z,1.97
2019-05-16T10:35:37.204Z,2.17
2019-05-16T10:38:05.832Z,1.83
2019-05-16T10:40:36.955Z,2.60
2019-05-16T10:43:07.072Z,2.47
2019-05-16T10:45:36.951Z,2.40
2019-05-16T10:48:06.398Z,2.33
2019-05-16T10:50:36.909Z,2.80
2019-05-16T10:53:28.069Z,2.67
2019-05-16T10:55:36.827Z,3.20
2019-05-16T10:58:07.396Z,2.60
2019-05-16T11:01:05.225Z,2.30
2019-05-16T11:03:06.523Z,2.60
2019-05-16T11:05:38.867Z,2.10
2019-05-16T11:08:07.769Z,2.03
2019-05-16T11:10:37.132Z,2.63
2019-05-16T11:13:07.876Z,2.57
2019-05-16T11:15:37.277Z,2.60
2019-05-16T11:18:06.860Z,2.00
2019-05-16T11:20:37.358Z,2.30
2019-05-16T11:23:07.990Z,4.27
2019-05-16T11:25:36.702Z,3.20
2019-05-16T11:28:07.304Z,2.97
2019-05-16T11:30:37.657Z,2.13
2019-05-16T11:33:07.567Z,2.47
2019-05-16T11:35:37.824Z,3.13
2019-05-16T11:38:07.047Z,2.40
2019-05-16T11:40:35.378Z,2.60
2019-05-16T11:43:09.974Z,2.50
2019-05-16T11:45:33.645Z,3.37
2019-05-16T11:48:01.931Z,3.17
2019-05-16T11:50:30.334Z,2.60
2019-05-16T11:52:59.636Z,2.73
2019-05-16T11:55:33.293Z,2.40
2019-05-16T11:57:57.890Z,2.60
2019-05-16T12:00:30.132Z,2.80
2019-05-16T12:02:56.265Z,2.47
2019-05-16T12:05:27.082Z,2.70
2019-05-16T12:07:57.242Z,2.57
2019-05-16T12:10:26.935Z,2.70
2019-05-16T12:12:56.784Z,2.43
2019-05-16T12:15:27.186Z,2.63
2019-05-16T12:18:02.026Z,2.70
2019-05-16T12:20:27.260Z,2.70
2019-05-16T12:22:55.214Z,2.90
2019-05-16T12:25:23.467Z,2.57
2019-05-16T12:27:51.730Z,2.60
2019-05-16T12:30:20.081Z,3.00
2019-05-16T12:32:48.429Z,2.60
2019-05-16T12:35:17.575Z,3.00
2019-05-16T12:37:47.949Z,2.70
2019-05-16T12:40:16.712Z,3.80
2019-05-16T12:42:47.069Z,3.00
2019-05-16T12:45:15.439Z,4.77
2019-05-16T12:47:47.237Z,3.10
2019-05-16T12:50:17.762Z,3.10
2019-05-16T12:52:49.196Z,3.03
2019-05-16T12:55:18.009Z,3.20
2019-05-16T12:57:49.061Z,3.77
2019-05-16T13:00:18.960Z,3.83
2019-05-16T13:02:47.563Z,3.27
2019-05-16T13:05:17.781Z,3.60
2019-05-16T13:07:47.668Z,3.00
2019-05-16T13:10:17.776Z,3.33
2019-05-16T13:12:48.945Z,3.23
2019-05-16T13:15:23.034Z,3.80
2019-05-16T13:17:51.300Z,3.00
2019-05-16T13:20:19.657Z,2.70
2019-05-16T13:22:48.016Z,2.67
2019-05-16T13:25:18.254Z,2.50
2019-05-16T13:27:47.592Z,2.20
2019-05-16T13:30:17.488Z,2.13
2019-05-16T13:32:45.945Z,2.53
2019-05-16T13:35:16.910Z,2.57
2019-05-16T13:37:47.482Z,4.70
2019-05-16T13:40:17.041Z,2.80
2019-05-16T13:42:47.737Z,2.27
2019-05-16T13:45:17.665Z,2.30
2019-05-16T13:47:48.113Z,2.73
2019-05-16T13:50:16.810Z,2.37
2019-05-16T13:52:48.125Z,2.30
2019-05-16T13:55:16.977Z,2.23
2019-05-16T13:57:45.291Z,2.47
2019-05-16T14:00:17.095Z,2.27
2019-05-16T14:02:44.122Z,1.93
2019-05-16T14:05:12.669Z,2.27
2019-05-16T14:07:40.960Z,2.73
2019-05-16T14:10:09.768Z,2.33
2019-05-16T14:12:40.796Z,2.93
2019-05-16T14:15:10.612Z,2.00
2019-05-16T14:17:39.105Z,2.60
2019-05-16T14:20:14.536Z,2.90
2019-05-16T14:22:40.247Z,2.73
2019-05-16T14:25:08.859Z,3.33
2019-05-16T14:27:38.161Z,2.97
2019-05-16T14:30:08.682Z,2.43
2019-05-16T14:32:40.800Z,2.83
2019-05-16T14:35:08.460Z,3.03
2019-05-16T14:37:38.120Z,2.83
2019-05-16T14:40:08.628Z,2.30
2019-05-16T14:42:38.851Z,2.50
2019-05-16T14:45:12.017Z,2.53
2019-05-16T14:47:39.201Z,2.43
2019-05-16T14:50:13.571Z,2.97
2019-05-16T14:52:39.270Z,2.60
2019-05-16T14:55:07.855Z,2.77
2019-05-16T14:57:36.915Z,2.17
2019-05-16T15:00:07.458Z,2.10
2019-05-16T15:02:38.235Z,2.33
2019-05-16T15:05:08.504Z,2.70
2019-05-16T15:07:37.755Z,2.33
2019-05-16T15:10:09.354Z,2.93
2019-05-16T15:12:37.941Z,2.40
2019-05-16T15:15:20.254Z,2.30
2019-05-16T15:17:39.075Z,2.47
2019-05-16T15:20:08.474Z,2.40
2019-05-16T15:22:38.387Z,2.43
2019-05-16T15:25:09.462Z,3.37
2019-05-16T15:27:37.835Z,2.10
2019-05-16T15:30:10.184Z,2.60
2019-05-16T15:32:38.846Z,3.07
2019-05-16T15:35:08.997Z,2.70
2019-05-16T15:37:37.700Z,4.33
2019-05-16T15:40:07.652Z,3.70
2019-05-16T15:42:37.343Z,3.33
2019-05-16T15:45:07.265Z,3.17
2019-05-16T15:47:37.382Z,3.73
2019-05-16T15:50:08.947Z,3.23
2019-05-16T15:52:38.541Z,3.60
2019-05-16T15:55:10.728Z,3.53
2019-05-16T15:57:39.380Z,3.67
2019-05-16T16:00:10.628Z,3.10
2019-05-16T16:02:39.180Z,3.70
2019-05-16T16:05:07.965Z,3.43
2019-05-16T16:07:38.075Z,4.27
2019-05-16T16:10:07.175Z,3.90
2019-05-16T16:12:37.527Z,3.10
2019-05-16T16:15:07.721Z,2.90
2019-05-16T16:17:38.009Z,2.80
2019-05-16T16:20:10.502Z,3.27
2019-05-16T16:22:37.980Z,2.80
2019-05-16T16:25:07.700Z,2.70
2019-05-16T16:27:36.096Z,2.73
2019-05-16T16:30:07.239Z,3.80
2019-05-16T16:32:38.127Z,12.60
2019-05-16T16:35:07.996Z,3.03
2019-05-16T16:37:37.867Z,2.20
2019-05-16T16:40:10.964Z,2.43
2019-05-16T16:42:37.565Z,2.33
2019-05-16T16:45:09.928Z,2.90
2019-05-16T16:47:38.330Z,2.50
2019-05-16T16:50:08.068Z,2.23
2019-05-16T16:52:37.795Z,2.13
2019-05-16T16:55:07.588Z,1.80
2019-05-16T16:57:38.358Z,2.43
2019-05-16T17:00:07.706Z,2.00
2019-05-16T17:02:37.298Z,2.10
2019-05-16T17:05:11.639Z,2.37
2019-05-16T17:07:37.346Z,2.73
2019-05-16T17:10:09.113Z,2.63
2019-05-16T17:12:42.532Z,2.90
2019-05-16T17:15:09.317Z,2.73
2019-05-16T17:17:37.836Z,2.90
2019-05-16T17:20:08.147Z,2.60
2019-05-16T17:22:37.846Z,2.60
2019-05-16T17:25:08.066Z,2.93
2019-05-16T17:27:37.588Z,2.90
2019-05-16T17:30:16.636Z,2.87
2019-05-16T17:32:44.583Z,2.80
2019-05-16T17:35:14.364Z,2.50
2019-05-16T17:37:42.638Z,3.47
2019-05-16T17:40:11.357Z,2.87
2019-05-16T17:42:39.629Z,3.00
2019-05-16T17:45:09.277Z,2.80
2019-05-16T17:47:37.534Z,2.83
2019-05-16T17:50:08.090Z,2.70
2019-05-16T17:52:37.043Z,2.80
2019-05-16T17:55:09.614Z,2.87
2019-05-16T17:57:37.892Z,3.03
2019-05-16T18:00:12.745Z,2.90
2019-05-16T18:02:40.722Z,2.90
2019-05-16T18:05:10.133Z,3.27
2019-05-16T18:07:38.494Z,3.27
2019-05-16T18:10:07.635Z,2.67
2019-05-16T18:12:37.184Z,3.00
2019-05-16T18:15:09.169Z,3.17
2019-05-16T18:17:37.780Z,2.80
2019-05-16T18:20:07.577Z,4.20
2019-05-16T18:22:36.605Z,2.80
2019-05-16T18:25:07.937Z,2.83
2019-05-16T18:27:37.577Z,2.70
2019-05-16T18:30:07.893Z,2.70
2019-05-16T18:32:37.356Z,2.37
2019-05-16T18:35:09.153Z,2.70
2019-05-16T18:37:37.468Z,2.70
2019-05-16T18:40:07.247Z,2.20
2019-05-16T18:42:37.134Z,2.23
2019-05-16T18:45:09.327Z,1.90
2019-05-16T18:47:38.573Z,2.37
2019-05-16T18:50:08.880Z,1.93
2019-05-16T18:52:37.774Z,2.00
2019-05-16T18:55:08.443Z,1.80
2019-05-16T18:57:37.717Z,2.07
2019-05-16T19:00:10.677Z,2.40
2019-05-16T19:02:38.086Z,2.50
2019-05-16T19:05:07.061Z,2.00
2019-05-16T19:07:36.944Z,2.50
2019-05-16T19:10:06.994Z,2.40
2019-05-16T19:12:37.115Z,2.13
2019-05-16T19:15:08.036Z,3.00
2019-05-16T19:17:36.369Z,2.30
2019-05-16T19:20:06.829Z,2.30
2019-05-16T19:22:37.116Z,2.70
2019-05-16T19:25:07.278Z,2.63
2019-05-16T19:27:37.048Z,2.53
2019-05-16T19:30:07.882Z,3.27
2019-05-16T19:32:38.989Z,2.80
2019-05-16T19:35:07.492Z,1.77
2019-05-16T19:37:40.480Z,2.33
2019-05-16T19:40:07.292Z,2.70
2019-05-16T19:42:36.889Z,2.60
2019-05-16T19:45:08.653Z,2.63
2019-05-16T19:47:40.988Z,3.90
2019-05-16T19:50:07.806Z,2.80
2019-05-16T19:52:36.763Z,3.13
2019-05-16T19:55:07.978Z,3.20
2019-05-16T19:57:37.480Z,2.77
2019-05-16T20:00:08.142Z,3.30
2019-05-16T20:02:36.925Z,3.70
2019-05-16T20:05:06.958Z,3.17
2019-05-16T20:07:37.193Z,3.23
2019-05-16T20:10:09.563Z,3.90
2019-05-16T20:12:37.732Z,3.87
2019-05-16T20:15:10.981Z,3.67
2019-05-16T20:17:50.838Z,3.43
2019-05-16T20:20:09.039Z,3.70
2019-05-16T20:22:37.438Z,3.60
2019-05-16T20:25:07.298Z,3.83
2019-05-16T20:27:36.762Z,4.40
2019-05-16T20:30:07.100Z,3.90
2019-05-16T20:32:37.193Z,4.00
2019-05-16T20:35:08.852Z,4.50
2019-05-16T20:37:37.542Z,3.70
2019-05-16T20:40:08.833Z,3.93
2019-05-16T20:42:36.838Z,4.30
2019-05-16T20:45:08.002Z,4.17
2019-05-16T20:47:36.400Z,5.07
2019-05-16T20:50:07.684Z,4.37
2019-05-16T20:52:37.816Z,4.50
2019-05-16T20:55:07.334Z,4.73
2019-05-16T20:57:37.640Z,4.60
2019-05-16T21:00:07.327Z,4.60
2019-05-16T21:02:37.791Z,4.80
2019-05-16T21:05:06.921Z,4.67
2019-05-16T21:07:37.528Z,5.20
2019-05-16T21:10:08.185Z,5.13
2019-05-16T21:12:40.375Z,5.13
2019-05-16T21:15:09.727Z,5.17
2019-05-16T21:17:39.011Z,5.70
2019-05-16T21:20:07.813Z,5.30
2019-05-16T21:22:37.143Z,5.37
2019-05-16T21:25:06.639Z,5.80
2019-05-16T21:27:37.571Z,5.77
2019-05-16T21:30:07.516Z,5.37
2019-05-16T21:32:36.632Z,5.50
2019-05-16T21:35:07.170Z,5.60
2019-05-16T21:37:37.344Z,6.07
2019-05-16T21:40:07.955Z,6.00
2019-05-16T21:42:36.611Z,5.50
2019-05-16T21:45:07.023Z,6.67
2019-05-16T21:47:36.998Z,6.70
2019-05-16T21:50:10.955Z,6.87
2019-05-16T21:52:44.273Z,6.47
2019-05-16T21:55:12.669Z,6.90
2019-05-16T21:57:41.011Z,7.20
2019-05-16T22:00:21.371Z,6.57
2019-05-16T22:02:50.759Z,7.40
2019-05-16T22:05:19.186Z,6.53
2019-05-16T22:07:47.613Z,7.47
2019-05-16T22:10:16.369Z,7.50
2019-05-16T22:12:44.704Z,7.20
2019-05-16T22:15:13.105Z,6.33
2019-05-16T22:17:41.355Z,7.50
2019-05-16T22:20:09.705Z,7.10
2019-05-16T22:22:38.418Z,7.60
2019-05-16T22:25:07.820Z,7.07
2019-05-16T22:27:36.250Z,6.80
2019-05-16T22:30:07.208Z,6.70
2019-05-16T22:32:36.360Z,7.27
2019-05-16T22:35:08.044Z,6.90
2019-05-16T22:37:48.861Z,8.10
2019-05-16T22:40:06.880Z,7.53
2019-05-16T22:42:37.284Z,7.03
2019-05-16T22:45:10.902Z,7.60
2019-05-16T22:47:39.254Z,7.30
2019-05-16T22:50:08.486Z,6.80
2019-05-16T22:52:37.097Z,7.73
2019-05-16T22:55:07.402Z,6.80
2019-05-16T22:57:35.867Z,9.03
2019-05-16T23:00:10.385Z,7.17
2019-05-16T23:02:38.858Z,7.53
2019-05-16T23:05:07.702Z,8.37
2019-05-16T23:07:36.750Z,8.57
2019-05-16T23:10:07.231Z,7.63
2019-05-16T23:12:37.204Z,7.90
2019-05-16T23:15:06.801Z,8.10
2019-05-16T23:17:37.333Z,7.30
2019-05-16T23:20:06.974Z,7.57
2019-05-16T23:22:36.807Z,7.13
2019-05-16T23:25:06.688Z,7.80
2019-05-16T23:27:36.814Z,7.67
2019-05-16T23:30:09.366Z,8.13
2019-05-16T23:32:37.726Z,7.03
2019-05-16T23:35:08.941Z,6.47
2019-05-16T23:37:37.273Z,7.70
2019-05-16T23:40:06.405Z,7.73
2019-05-16T23:42:36.872Z,7.53
2019-05-16T23:45:08.772Z,6.83
2019-05-16T23:47:37.737Z,6.67
2019-05-16T23:50:07.845Z,6.90
2019-05-16T23:52:36.764Z,6.60
2019-05-16T23:55:08.179Z,7.37
2019-05-16T23:57:37.927Z,7.70
