createdAt,value
2024-01-11T00:00:55.365Z,12.99
2024-01-11T00:01:55.373Z,11.26
2024-01-11T00:02:55.398Z,12.14
2024-01-11T00:03:55.438Z,12.93
2024-01-11T00:04:55.546Z,11.38
2024-01-11T00:05:55.526Z,12.32
2024-01-11T00:06:55.547Z,11.55
2024-01-11T00:07:55.617Z,12.26
2024-01-11T00:08:55.636Z,12.10
2024-01-11T00:09:55.702Z,11.62
2024-01-11T00:10:57.294Z,11.06
2024-01-11T00:11:55.697Z,11.54
2024-01-11T00:12:55.669Z,12.50
2024-01-11T00:13:55.797Z,10.78
2024-01-11T00:14:55.718Z,10.14
2024-01-11T00:15:55.787Z,10.55
2024-01-11T00:16:55.823Z,11.80
2024-01-11T00:17:55.908Z,11.86
2024-01-11T00:18:55.872Z,12.46
2024-01-11T00:19:55.841Z,10.73
2024-01-11T00:20:55.923Z,11.95
2024-01-11T00:21:55.916Z,12.51
2024-01-11T00:22:55.950Z,12.01
2024-01-11T00:23:55.965Z,11.57
2024-01-11T00:24:55.971Z,12.00
2024-01-11T00:25:56.055Z,12.61
2024-01-11T00:26:56.060Z,11.32
2024-01-11T00:27:56.105Z,11.84
2024-01-11T00:28:56.128Z,11.56
2024-01-11T00:29:56.146Z,11.63
2024-01-11T00:30:56.145Z,11.83
2024-01-11T00:31:56.252Z,12.21
2024-01-11T00:32:56.399Z,11.25
2024-01-11T00:33:56.357Z,12.06
2024-01-11T00:34:56.330Z,11.21
2024-01-11T00:35:56.251Z,10.90
2024-01-11T00:36:56.243Z,11.38
2024-01-11T00:37:56.367Z,11.16
2024-01-11T00:38:56.351Z,12.05
2024-01-11T00:39:56.368Z,11.98
2024-01-11T00:40:56.458Z,11.32
2024-01-11T00:41:56.446Z,12.42
2024-01-11T00:42:56.461Z,11.52
2024-01-11T00:43:56.563Z,11.84
2024-01-11T00:45:27.192Z,12.35
2024-01-11T00:46:27.212Z,12.24
2024-01-11T00:47:27.288Z,10.19
2024-01-11T00:48:27.278Z,11.99
2024-01-11T00:49:27.312Z,10.63
2024-01-11T00:50:27.267Z,10.76
2024-01-11T00:51:27.194Z,12.06
2024-01-11T00:52:27.208Z,12.20
2024-01-11T00:53:27.246Z,11.21
2024-01-11T00:54:27.177Z,11.61
2024-01-11T00:55:27.192Z,11.30
2024-01-11T00:56:27.228Z,13.28
2024-01-11T00:57:27.207Z,11.79
2024-01-11T00:58:27.222Z,10.83
2024-01-11T00:59:27.295Z,10.55
2024-01-11T01:00:27.239Z,12.05
2024-01-11T01:01:27.250Z,11.85
2024-01-11T01:02:27.402Z,10.76
2024-01-11T01:03:27.417Z,12.04
2024-01-11T01:04:27.416Z,11.98
2024-01-11T01:05:27.631Z,11.21
2024-01-11T01:06:27.589Z,10.98
2024-01-11T01:07:27.579Z,10.71
2024-01-11T01:08:27.697Z,10.24
2024-01-11T01:09:27.696Z,11.67
2024-01-11T01:10:27.791Z,11.78
2024-01-11T01:11:27.843Z,11.89
2024-01-11T01:12:27.919Z,10.76
2024-01-11T01:13:27.931Z,12.09
2024-01-11T01:14:28.052Z,11.58
2024-01-11T01:15:27.985Z,11.75
2024-01-11T01:16:28.050Z,11.50
2024-01-11T01:17:28.209Z,11.40
2024-01-11T01:18:28.170Z,11.30
2024-01-11T01:19:28.378Z,11.47
2024-01-11T01:20:28.332Z,12.19
2024-01-11T01:21:28.274Z,10.47
2024-01-11T01:22:28.322Z,11.36
2024-01-11T01:23:28.432Z,12.07
2024-01-11T01:24:28.417Z,11.62
2024-01-11T01:25:28.434Z,11.33
2024-01-11T01:26:28.521Z,11.36
2024-01-11T01:27:28.526Z,11.49
2024-01-11T01:28:28.548Z,10.94
2024-01-11T01:29:28.642Z,11.25
2024-01-11T01:30:28.687Z,10.10
2024-01-11T01:31:28.682Z,10.81
2024-01-11T01:32:28.878Z,11.14
2024-01-11T01:33:29.043Z,10.91
2024-01-11T01:34:28.894Z,10.23
2024-01-11T01:35:29.000Z,11.02
2024-01-11T01:36:28.850Z,11.08
2024-01-11T01:37:28.884Z,10.79
2024-01-11T01:38:29.052Z,11.52
2024-01-11T01:39:28.965Z,11.34
2024-01-11T01:40:29.011Z,11.41
2024-01-11T01:41:29.076Z,11.51
2024-01-11T01:42:29.082Z,11.67
2024-01-11T01:43:29.129Z,11.53
2024-01-11T01:44:29.193Z,10.12
2024-01-11T01:45:29.147Z,11.11
2024-01-11T01:46:29.230Z,9.86
2024-01-11T01:47:29.354Z,11.62
2024-01-11T01:48:29.421Z,10.61
2024-01-11T01:49:29.331Z,10.64
2024-01-11T01:50:29.369Z,10.29
2024-01-11T01:51:29.352Z,10.39
2024-01-11T01:52:29.389Z,11.21
2024-01-11T01:53:29.546Z,10.89
2024-01-11T01:54:29.455Z,10.98
2024-01-11T01:55:29.459Z,11.12
2024-01-11T01:56:29.506Z,11.11
2024-01-11T01:57:29.540Z,11.05
2024-01-11T01:58:29.578Z,10.49
2024-01-11T01:59:29.663Z,10.12
2024-01-11T02:00:29.625Z,11.31
2024-01-11T02:01:29.668Z,11.79
2024-01-11T02:02:29.733Z,11.38
2024-01-11T02:03:29.688Z,9.65
2024-01-11T02:04:29.728Z,11.05
2024-01-11T02:05:29.844Z,10.29
2024-01-11T02:06:29.887Z,10.92
2024-01-11T02:07:29.790Z,10.67
2024-01-11T02:08:29.873Z,11.26
2024-01-11T02:09:29.888Z,10.99
2024-01-11T02:10:29.896Z,10.67
2024-01-11T02:11:30.003Z,11.07
2024-01-11T02:12:29.938Z,10.70
2024-01-11T02:13:29.932Z,10.56
2024-01-11T02:14:29.998Z,12.31
2024-01-11T02:15:30.012Z,10.45
2024-01-11T02:16:30.017Z,10.37
2024-01-11T02:17:30.104Z,11.08
2024-01-11T02:18:30.176Z,11.32
2024-01-11T02:19:30.234Z,10.61
2024-01-11T02:20:30.152Z,10.90
2024-01-11T02:21:30.151Z,10.69
2024-01-11T02:22:30.147Z,10.48
2024-01-11T02:23:30.216Z,11.71
2024-01-11T02:24:30.201Z,10.33
2024-01-11T02:25:30.212Z,11.20
2024-01-11T02:26:30.253Z,9.64
2024-01-11T02:27:30.229Z,10.56
2024-01-11T02:28:30.342Z,11.50
2024-01-11T02:29:30.321Z,11.33
2024-01-11T02:30:30.345Z,11.90
2024-01-11T02:31:30.282Z,10.36
2024-01-11T02:32:30.404Z,9.96
2024-01-11T02:33:30.386Z,10.41
2024-01-11T02:34:30.679Z,11.36
2024-01-11T02:35:30.453Z,11.20
2024-01-11T02:36:30.390Z,11.23
2024-01-11T02:37:30.402Z,12.39
2024-01-11T02:38:30.479Z,10.68
2024-01-11T02:39:30.471Z,11.02
2024-01-11T02:40:30.474Z,10.55
2024-01-11T02:41:30.485Z,10.43
2024-01-11T02:42:30.497Z,11.41
2024-01-11T02:43:30.478Z,10.79
2024-01-11T02:44:30.508Z,9.48
2024-01-11T02:45:30.518Z,10.14
2024-01-11T02:46:30.528Z,9.56
2024-01-11T02:47:30.676Z,11.59
2024-01-11T02:48:30.812Z,11.25
2024-01-11T02:49:30.644Z,9.83
2024-01-11T02:50:30.601Z,10.16
2024-01-11T02:51:30.588Z,11.20
2024-01-11T02:52:30.624Z,10.28
2024-01-11T02:53:30.624Z,10.70
2024-01-11T02:54:30.655Z,10.02
2024-01-11T02:55:30.652Z,10.11
2024-01-11T02:56:30.760Z,12.43
2024-01-11T02:57:30.691Z,10.48
2024-01-11T02:58:30.679Z,11.81
2024-01-11T02:59:30.766Z,10.26
2024-01-11T03:00:30.734Z,10.23
2024-01-11T03:01:30.702Z,11.26
2024-01-11T03:02:30.820Z,10.55
2024-01-11T03:03:30.811Z,10.89
2024-01-11T03:04:30.779Z,10.01
2024-01-11T03:05:30.850Z,9.85
2024-01-11T03:06:30.781Z,9.67
2024-01-11T03:07:30.780Z,11.75
2024-01-11T03:08:30.817Z,10.19
2024-01-11T03:09:30.794Z,10.04
2024-01-11T03:10:30.836Z,11.19
2024-01-11T03:11:30.840Z,10.32
2024-01-11T03:12:30.850Z,10.22
2024-01-11T03:13:30.876Z,11.02
2024-01-11T03:14:30.863Z,10.09
2024-01-11T03:15:30.830Z,10.23
2024-01-11T03:16:30.859Z,10.69
2024-01-11T03:17:31.020Z,11.46
2024-01-11T03:18:31.028Z,10.03
2024-01-11T03:19:30.944Z,9.38
2024-01-11T03:20:31.084Z,11.80
2024-01-11T03:21:30.949Z,9.52
2024-01-11T03:22:30.955Z,10.71
2024-01-11T03:23:30.991Z,9.78
2024-01-11T03:24:30.967Z,9.91
2024-01-11T03:25:30.995Z,11.18
2024-01-11T03:26:31.013Z,9.51
2024-01-11T03:27:30.990Z,9.45
2024-01-11T03:28:31.017Z,11.42
2024-01-11T03:29:31.012Z,10.66
2024-01-11T03:30:31.020Z,9.20
2024-01-11T03:31:31.014Z,8.95
2024-01-11T03:32:31.203Z,9.93
2024-01-11T03:33:31.231Z,10.57
2024-01-11T03:34:31.213Z,9.03
2024-01-11T03:35:31.143Z,9.29
2024-01-11T03:36:31.130Z,9.37
2024-01-11T03:37:31.129Z,9.44
2024-01-11T03:38:31.182Z,11.51
2024-01-11T03:39:31.203Z,10.70
2024-01-11T03:40:31.207Z,9.32
2024-01-11T03:41:31.269Z,10.21
2024-01-11T03:42:31.229Z,10.19
2024-01-11T03:43:31.247Z,10.44
2024-01-11T03:44:31.313Z,10.01
2024-01-11T03:45:31.289Z,9.58
2024-01-11T03:46:31.322Z,9.89
2024-01-11T03:47:31.464Z,9.59
2024-01-11T03:48:31.387Z,9.78
2024-01-11T03:49:31.347Z,10.62
2024-01-11T03:50:31.362Z,10.06
2024-01-11T03:51:31.333Z,8.65
2024-01-11T03:52:31.382Z,8.08
2024-01-11T03:53:31.444Z,10.28
2024-01-11T03:54:31.462Z,9.96
2024-01-11T03:55:31.437Z,9.13
2024-01-11T03:56:31.535Z,10.59
2024-01-11T03:57:31.525Z,9.25
2024-01-11T03:58:31.500Z,8.93
2024-01-11T03:59:31.533Z,10.05
2024-01-11T04:00:31.546Z,9.41
2024-01-11T04:01:31.581Z,9.05
2024-01-11T04:02:31.693Z,9.82
2024-01-11T04:03:31.693Z,9.45
2024-01-11T04:04:31.677Z,10.12
2024-01-11T04:05:31.807Z,8.94
2024-01-11T04:06:31.763Z,9.73
2024-01-11T04:07:31.759Z,10.03
2024-01-11T04:08:31.850Z,8.36
2024-01-11T04:09:31.866Z,9.63
2024-01-11T04:10:31.934Z,9.29
2024-01-11T04:11:32.042Z,10.32
2024-01-11T04:12:31.974Z,9.07
2024-01-11T04:13:32.064Z,9.56
2024-01-11T04:14:32.182Z,9.88
2024-01-11T04:15:32.096Z,9.43
2024-01-11T04:16:32.178Z,9.96
2024-01-11T04:17:32.295Z,9.60
2024-01-11T04:18:32.327Z,9.93
2024-01-11T04:19:32.399Z,10.76
2024-01-11T04:20:32.392Z,9.70
2024-01-11T04:21:32.387Z,9.35
2024-01-11T04:22:32.460Z,9.26
2024-01-11T04:23:32.606Z,9.59
2024-01-11T04:24:32.569Z,9.69
2024-01-11T04:25:32.621Z,9.60
2024-01-11T04:26:32.709Z,9.24
2024-01-11T04:27:32.732Z,9.00
2024-01-11T04:28:32.809Z,9.53
2024-01-11T04:29:32.887Z,9.29
2024-01-11T04:30:40.600Z,10.31
2024-01-11T04:31:48.259Z,10.45
2024-01-11T04:32:48.392Z,9.76
2024-01-11T04:33:48.313Z,9.73
2024-01-11T04:34:48.201Z,8.94
2024-01-11T04:35:48.332Z,8.77
2024-01-11T04:36:48.220Z,10.09
2024-01-11T04:37:48.225Z,9.55
2024-01-11T04:38:48.225Z,9.63
2024-01-11T04:39:48.224Z,8.53
2024-01-11T04:40:48.249Z,8.93
2024-01-11T04:41:48.278Z,9.46
2024-01-11T04:42:48.224Z,9.68
2024-01-11T04:43:48.244Z,8.92
2024-01-11T04:44:48.274Z,9.02
2024-01-11T04:45:48.210Z,8.53
2024-01-11T04:46:48.228Z,8.77
2024-01-11T04:47:48.414Z,9.40
2024-01-11T04:48:48.312Z,8.56
2024-01-11T04:49:48.234Z,8.37
2024-01-11T04:50:48.368Z,9.50
2024-01-11T04:51:48.245Z,9.23
2024-01-11T04:52:48.231Z,9.24
2024-01-11T04:53:48.292Z,8.59
2024-01-11T04:54:48.229Z,9.39
2024-01-11T04:55:48.276Z,8.85
2024-01-11T04:56:48.289Z,9.46
2024-01-11T04:57:48.301Z,8.52
2024-01-11T04:58:48.273Z,8.83
2024-01-11T04:59:48.283Z,9.26
2024-01-11T05:00:48.371Z,8.61
2024-01-11T05:01:48.241Z,8.16
2024-01-11T05:02:48.399Z,8.68
2024-01-11T05:03:48.341Z,8.32
2024-01-11T05:04:48.237Z,9.37
2024-01-11T05:05:48.454Z,10.36
2024-01-11T05:06:48.353Z,7.72
2024-01-11T05:07:48.297Z,8.50
2024-01-11T05:08:48.295Z,8.08
2024-01-11T05:09:48.308Z,8.31
2024-01-11T05:10:48.273Z,7.74
2024-01-11T05:11:48.313Z,7.78
2024-01-11T05:12:48.280Z,8.36
2024-01-11T05:13:48.271Z,7.99
2024-01-11T05:14:48.297Z,8.67
2024-01-11T05:15:48.312Z,8.85
2024-01-11T05:16:48.276Z,8.92
2024-01-11T05:17:48.374Z,8.00
2024-01-11T05:18:48.354Z,8.19
2024-01-11T05:19:48.335Z,8.13
2024-01-11T05:20:48.363Z,8.16
2024-01-11T05:21:48.294Z,8.85
2024-01-11T05:22:48.291Z,8.97
2024-01-11T05:23:48.296Z,8.75
2024-01-11T05:24:48.321Z,9.06
2024-01-11T05:25:48.270Z,8.52
2024-01-11T05:26:48.444Z,8.16
2024-01-11T05:27:48.302Z,8.54
2024-01-11T05:28:48.301Z,8.42
2024-01-11T05:29:48.348Z,8.59
2024-01-11T05:30:48.335Z,8.80
2024-01-11T05:31:48.541Z,8.30
2024-01-11T05:32:48.460Z,8.79
2024-01-11T05:33:49.072Z,8.41
2024-01-11T05:34:48.430Z,8.60
2024-01-11T05:35:48.362Z,7.86
2024-01-11T05:36:48.336Z,8.15
2024-01-11T05:37:48.343Z,8.45
2024-01-11T05:38:48.296Z,8.33
2024-01-11T05:39:48.323Z,8.83
2024-01-11T05:40:48.323Z,7.84
2024-01-11T05:41:48.404Z,7.82
2024-01-11T05:42:48.315Z,8.41
2024-01-11T05:43:48.354Z,9.21
2024-01-11T05:44:48.304Z,8.65
2024-01-11T05:45:48.665Z,7.87
2024-01-11T05:46:48.309Z,7.47
2024-01-11T05:47:48.419Z,8.17
2024-01-11T05:48:48.441Z,8.43
2024-01-11T05:49:48.381Z,8.48
2024-01-11T05:50:48.329Z,7.80
2024-01-11T05:51:48.342Z,8.27
2024-01-11T05:52:48.353Z,8.09
2024-01-11T05:53:48.413Z,8.90
2024-01-11T05:54:48.472Z,8.34
2024-01-11T05:55:48.471Z,7.86
2024-01-11T05:56:48.530Z,8.11
2024-01-11T05:57:48.500Z,8.44
2024-01-11T05:58:48.534Z,7.74
2024-01-11T05:59:48.582Z,7.71
2024-01-11T06:01:11.618Z,8.20
2024-01-11T06:01:48.628Z,8.26
2024-01-11T06:02:48.639Z,7.75
2024-01-11T06:03:48.748Z,8.54
2024-01-11T06:04:49.485Z,8.50
2024-01-11T06:05:48.704Z,8.39
2024-01-11T06:06:48.639Z,7.87
2024-01-11T06:07:48.671Z,7.80
2024-01-11T06:08:48.632Z,8.77
2024-01-11T06:09:48.681Z,9.19
2024-01-11T06:10:48.691Z,8.19
2024-01-11T06:11:48.757Z,8.06
2024-01-11T06:12:48.756Z,7.17
2024-01-11T06:13:48.822Z,8.23
2024-01-11T06:14:48.959Z,8.37
2024-01-11T06:15:48.893Z,9.21
2024-01-11T06:16:48.912Z,7.74
2024-01-11T06:17:49.143Z,7.92
2024-01-11T06:18:49.009Z,7.73
2024-01-11T06:19:49.006Z,9.05
2024-01-11T06:20:49.287Z,9.65
2024-01-11T06:21:49.075Z,8.96
2024-01-11T06:22:49.070Z,8.05
2024-01-11T06:23:49.117Z,8.86
2024-01-11T06:24:49.203Z,8.04
2024-01-11T06:25:49.223Z,7.97
2024-01-11T06:26:49.282Z,8.16
2024-01-11T06:27:49.973Z,8.19
2024-01-11T06:28:49.340Z,8.40
2024-01-11T06:29:49.461Z,8.42
2024-01-11T06:30:49.494Z,7.81
2024-01-11T06:31:49.434Z,8.55
2024-01-11T06:32:49.538Z,8.82
2024-01-11T06:33:51.586Z,7.87
2024-01-11T06:34:49.614Z,8.05
2024-01-11T06:35:49.599Z,7.87
2024-01-11T06:36:49.632Z,8.57
2024-01-11T06:37:49.657Z,7.93
2024-01-11T06:38:49.754Z,8.20
2024-01-11T06:39:49.750Z,9.50
2024-01-11T06:40:50.001Z,9.25
2024-01-11T06:41:49.875Z,8.71
2024-01-11T06:42:49.875Z,9.25
2024-01-11T06:43:49.978Z,8.77
2024-01-11T06:44:50.013Z,8.37
2024-01-11T06:46:13.026Z,9.72
2024-01-11T06:46:50.004Z,9.60
2024-01-11T06:47:50.181Z,11.07
2024-01-11T06:48:50.059Z,10.69
2024-01-11T06:49:50.000Z,11.03
2024-01-11T06:50:50.633Z,10.65
2024-01-11T06:51:50.026Z,10.18
2024-01-11T06:52:51.010Z,10.79
2024-01-11T06:53:50.140Z,10.96
2024-01-11T06:54:50.169Z,10.36
2024-01-11T06:55:50.213Z,11.29
2024-01-11T06:56:50.348Z,10.56
2024-01-11T06:57:50.274Z,9.89
2024-01-11T06:58:50.295Z,10.10
2024-01-11T06:59:50.611Z,9.63
2024-01-11T07:00:50.491Z,10.65
2024-01-11T07:01:50.434Z,10.05
2024-01-11T07:02:50.600Z,10.89
2024-01-11T07:03:50.588Z,10.03
2024-01-11T07:04:50.516Z,10.23
2024-01-11T07:05:51.137Z,10.25
2024-01-11T07:06:50.612Z,10.17
2024-01-11T07:07:50.650Z,11.11
2024-01-11T07:08:50.759Z,10.71
2024-01-11T07:09:50.687Z,10.65
2024-01-11T07:10:52.164Z,10.54
2024-01-11T07:11:50.794Z,10.18
2024-01-11T07:12:50.724Z,9.89
2024-01-11T07:13:50.735Z,10.43
2024-01-11T07:14:50.782Z,10.77
2024-01-11T07:15:51.057Z,10.37
2024-01-11T07:16:50.843Z,10.16
2024-01-11T07:17:50.989Z,11.37
2024-01-11T07:18:50.867Z,10.90
2024-01-11T07:19:51.568Z,10.48
2024-01-11T07:20:50.866Z,9.87
2024-01-11T07:21:50.856Z,9.91
2024-01-11T07:22:50.852Z,10.27
2024-01-11T07:23:50.906Z,10.76
2024-01-11T07:24:50.855Z,9.56
2024-01-11T07:25:50.865Z,10.47
2024-01-11T07:26:50.902Z,10.49
2024-01-11T07:27:50.870Z,10.08
2024-01-11T07:28:50.933Z,10.27
2024-01-11T07:29:51.027Z,9.62
2024-01-11T07:30:51.000Z,9.03
2024-01-11T07:31:50.949Z,10.31
2024-01-11T07:32:51.244Z,9.57
2024-01-11T07:33:51.105Z,9.36
2024-01-11T07:34:51.035Z,9.78
2024-01-11T07:35:51.623Z,9.57
2024-01-11T07:36:51.045Z,9.49
2024-01-11T07:37:51.102Z,9.27
2024-01-11T07:38:51.190Z,9.64
2024-01-11T07:39:51.132Z,10.09
2024-01-11T07:40:51.529Z,9.89
2024-01-11T07:41:52.070Z,9.25
2024-01-11T07:42:51.208Z,9.28
2024-01-11T07:43:54.472Z,9.90
2024-01-11T07:44:51.369Z,9.70
2024-01-11T07:45:52.038Z,9.29
2024-01-11T07:46:54.395Z,9.35
2024-01-11T07:47:51.342Z,10.22
2024-01-11T07:48:51.364Z,10.23
2024-01-11T07:49:51.290Z,8.88
2024-01-11T07:50:51.308Z,8.17
2024-01-11T07:51:51.244Z,9.24
2024-01-11T07:52:51.267Z,9.78
2024-01-11T07:53:51.272Z,8.62
2024-01-11T07:54:51.269Z,9.66
2024-01-11T07:55:51.374Z,10.08
2024-01-11T07:56:51.327Z,9.52
2024-01-11T07:57:51.297Z,9.33
2024-01-11T07:58:51.247Z,8.55
2024-01-11T07:59:51.350Z,8.19
2024-01-11T08:00:51.451Z,8.58
2024-01-11T08:01:51.424Z,9.75
2024-01-11T08:02:51.528Z,9.32
2024-01-11T08:03:51.582Z,8.87
2024-01-11T08:04:51.609Z,8.80
2024-01-11T08:05:52.109Z,8.67
2024-01-11T08:06:51.772Z,8.88
2024-01-11T08:07:51.815Z,7.98
2024-01-11T08:08:51.901Z,9.01
2024-01-11T08:09:51.902Z,10.15
2024-01-11T08:10:51.898Z,8.24
2024-01-11T08:11:53.148Z,9.11
2024-01-11T08:12:52.001Z,8.57
2024-01-11T08:13:52.075Z,8.36
2024-01-11T08:14:52.250Z,8.48
2024-01-11T08:15:52.135Z,8.61
2024-01-11T08:16:52.191Z,8.13
2024-01-11T08:17:52.440Z,9.18
2024-01-11T08:18:52.346Z,8.01
2024-01-11T08:19:52.335Z,8.65
2024-01-11T08:20:52.514Z,8.48
2024-01-11T08:21:52.398Z,7.36
2024-01-11T08:22:52.483Z,9.18
2024-01-11T08:23:52.558Z,8.02
2024-01-11T08:24:53.725Z,9.07
2024-01-11T08:25:52.621Z,8.74
2024-01-11T08:26:52.719Z,8.20
2024-01-11T08:27:52.722Z,8.23
2024-01-11T08:28:52.739Z,9.13
2024-01-11T08:29:52.775Z,7.82
2024-01-11T08:30:53.140Z,7.90
2024-01-11T08:31:52.838Z,8.38
2024-01-11T08:32:53.006Z,7.73
2024-01-11T08:33:53.207Z,8.45
2024-01-11T08:34:53.139Z,8.08
2024-01-11T08:35:53.063Z,8.28
2024-01-11T08:36:53.053Z,8.39
2024-01-11T08:37:53.165Z,7.89
2024-01-11T08:38:53.204Z,8.22
2024-01-11T08:39:53.248Z,7.98
2024-01-11T08:40:53.290Z,8.17
2024-01-11T08:41:53.356Z,8.26
2024-01-11T08:42:53.373Z,8.10
2024-01-11T08:43:53.426Z,7.84
2024-01-11T08:44:53.500Z,8.20
2024-01-11T08:45:53.514Z,9.29
2024-01-11T08:46:53.562Z,8.73
2024-01-11T08:47:53.760Z,8.45
2024-01-11T08:48:53.658Z,8.82
2024-01-11T08:49:53.657Z,7.93
2024-01-11T08:50:53.781Z,9.34
2024-01-11T08:51:53.729Z,9.32
2024-01-11T08:52:53.811Z,9.33
2024-01-11T08:53:53.843Z,7.99
2024-01-11T08:54:53.869Z,8.09
2024-01-11T08:55:53.899Z,9.05
2024-01-11T08:56:53.947Z,8.17
2024-01-11T08:57:53.965Z,8.48
2024-01-11T08:58:53.999Z,9.08
2024-01-11T08:59:54.073Z,8.54
2024-01-11T09:00:54.105Z,9.02
2024-01-11T09:02:02.339Z,8.39
2024-01-11T09:02:55.093Z,8.36
2024-01-11T09:03:54.133Z,8.01
2024-01-11T09:04:54.057Z,8.49
2024-01-11T09:05:54.192Z,8.05
2024-01-11T09:06:54.089Z,8.89
2024-01-11T09:07:54.600Z,9.24
2024-01-11T09:08:54.148Z,7.91
2024-01-11T09:09:57.143Z,8.03
2024-01-11T09:10:54.151Z,7.60
2024-01-11T09:11:54.067Z,8.18
2024-01-11T09:12:54.103Z,8.65
2024-01-11T09:13:54.093Z,8.32
2024-01-11T09:14:54.227Z,7.81
2024-01-11T09:15:54.198Z,8.88
2024-01-11T09:16:54.157Z,8.51
2024-01-11T09:17:54.221Z,8.29
2024-01-11T09:18:54.139Z,7.85
2024-01-11T09:19:54.142Z,8.20
2024-01-11T09:20:54.253Z,9.94
2024-01-11T09:21:54.131Z,8.21
2024-01-11T09:22:54.122Z,7.91
2024-01-11T09:23:54.111Z,8.24
2024-01-11T09:24:54.125Z,8.66
2024-01-11T09:25:54.129Z,7.41
2024-01-11T09:26:54.136Z,7.99
2024-01-11T09:27:54.144Z,9.04
2024-01-11T09:28:54.104Z,8.93
2024-01-11T09:29:56.864Z,8.23
2024-01-11T09:30:54.179Z,8.17
2024-01-11T09:31:54.613Z,7.98
2024-01-11T09:32:54.280Z,8.17
2024-01-11T09:33:54.339Z,8.58
2024-01-11T09:34:54.095Z,8.55
2024-01-11T09:35:54.195Z,7.97
2024-01-11T09:36:54.182Z,8.56
2024-01-11T09:37:54.118Z,8.60
2024-01-11T09:38:54.211Z,9.36
2024-01-11T09:39:54.174Z,8.68
2024-01-11T09:40:54.151Z,8.90
2024-01-11T09:41:54.173Z,8.53
2024-01-11T09:42:54.151Z,8.93
2024-01-11T09:43:54.193Z,8.52
2024-01-11T09:44:54.163Z,8.52
2024-01-11T09:45:54.187Z,9.49
2024-01-11T09:46:54.599Z,8.47
2024-01-11T09:47:54.463Z,9.17
2024-01-11T09:48:54.198Z,8.26
2024-01-11T09:49:54.119Z,8.07
2024-01-11T09:50:54.127Z,9.15
2024-01-11T09:51:54.148Z,8.65
2024-01-11T09:52:54.184Z,10.11
2024-01-11T09:53:54.147Z,9.28
2024-01-11T09:54:54.127Z,8.91
2024-01-11T09:55:54.130Z,9.34
2024-01-11T09:56:54.136Z,8.44
2024-01-11T09:57:54.185Z,9.30
2024-01-11T09:58:54.167Z,9.66
2024-01-11T09:59:54.236Z,9.48
2024-01-11T10:00:54.172Z,9.12
2024-01-11T10:01:54.583Z,10.17
2024-01-11T10:02:54.364Z,9.24
2024-01-11T10:03:54.256Z,9.01
2024-01-11T10:04:54.187Z,10.50
2024-01-11T10:05:54.236Z,9.40
2024-01-11T10:06:54.204Z,9.64
2024-01-11T10:07:54.172Z,9.89
2024-01-11T10:08:54.170Z,9.42
2024-01-11T10:09:54.194Z,9.87
2024-01-11T10:10:54.261Z,9.73
2024-01-11T10:11:54.237Z,10.14
2024-01-11T10:12:54.201Z,9.69
2024-01-11T10:13:54.155Z,9.88
2024-01-11T10:14:54.574Z,10.07
2024-01-11T10:15:54.156Z,9.74
2024-01-11T10:16:54.178Z,9.69
2024-01-11T10:17:54.434Z,9.57
2024-01-11T10:18:54.351Z,10.09
2024-01-11T10:19:54.438Z,9.52
2024-01-11T10:20:54.268Z,10.32
2024-01-11T10:21:54.631Z,10.41
2024-01-11T10:22:57.143Z,9.35
2024-01-11T10:23:54.214Z,10.67
2024-01-11T10:24:54.229Z,9.96
2024-01-11T10:25:54.185Z,9.77
2024-01-11T10:26:54.190Z,10.05
2024-01-11T10:27:54.251Z,11.47
2024-01-11T10:28:54.233Z,11.42
2024-01-11T10:29:54.230Z,10.15
2024-01-11T10:30:54.222Z,11.64
2024-01-11T10:31:54.643Z,11.33
2024-01-11T10:32:54.277Z,11.81
2024-01-11T10:33:54.310Z,12.60
2024-01-11T10:34:54.206Z,10.43
2024-01-11T10:35:54.293Z,9.58
2024-01-11T10:36:54.636Z,10.95
2024-01-11T10:37:54.226Z,9.57
2024-01-11T10:38:54.201Z,12.38
2024-01-11T10:39:54.193Z,8.95
2024-01-11T10:40:54.192Z,11.79
2024-01-11T10:41:54.712Z,10.92
2024-01-11T10:42:54.260Z,10.72
2024-01-11T10:43:54.322Z,9.00
2024-01-11T10:44:54.217Z,9.97
2024-01-11T10:45:54.235Z,11.46
2024-01-11T10:46:54.611Z,11.05
2024-01-11T10:47:54.362Z,11.32
2024-01-11T10:48:54.308Z,13.09
2024-01-11T10:49:54.247Z,11.14
2024-01-11T10:50:54.232Z,9.95
2024-01-11T10:51:54.244Z,12.76
2024-01-11T10:52:54.259Z,11.50
2024-01-11T10:53:54.277Z,11.20
2024-01-11T10:54:54.253Z,12.29
2024-01-11T10:55:54.222Z,9.49
2024-01-11T10:56:54.280Z,13.01
2024-01-11T10:57:54.233Z,10.80
2024-01-11T10:58:54.281Z,8.88
2024-01-11T10:59:55.131Z,10.46
2024-01-11T11:00:54.250Z,8.92
2024-01-11T11:01:54.234Z,10.46
2024-01-11T11:02:54.388Z,10.62
2024-01-11T11:03:54.298Z,8.73
2024-01-11T11:04:54.256Z,11.04
2024-01-11T11:05:54.331Z,10.55
2024-01-11T11:06:54.678Z,9.73
2024-01-11T11:07:54.256Z,9.29
2024-01-11T11:08:54.256Z,11.16
2024-01-11T11:09:55.232Z,10.59
2024-01-11T11:10:54.300Z,9.24
2024-01-11T11:11:54.232Z,9.94
2024-01-11T11:12:54.248Z,11.70
2024-01-11T11:13:54.250Z,10.86
2024-01-11T11:14:54.264Z,9.77
2024-01-11T11:15:54.266Z,9.58
2024-01-11T11:16:54.297Z,8.74
2024-01-11T11:17:54.353Z,10.66
2024-01-11T11:18:54.327Z,10.21
2024-01-11T11:19:54.256Z,9.48
2024-01-11T11:20:54.263Z,9.89
2024-01-11T11:21:54.303Z,8.55
2024-01-11T11:22:54.314Z,9.38
2024-01-11T11:23:54.277Z,7.99
2024-01-11T11:24:54.321Z,9.68
2024-01-11T11:25:54.332Z,9.35
2024-01-11T11:26:54.669Z,7.93
2024-01-11T11:27:54.297Z,10.17
2024-01-11T11:28:54.283Z,10.59
2024-01-11T11:29:54.306Z,10.69
2024-01-11T11:30:54.341Z,8.80
2024-01-11T11:31:54.721Z,10.62
2024-01-11T11:32:54.412Z,8.47
2024-01-11T11:33:54.368Z,10.66
2024-01-11T11:34:54.328Z,9.13
2024-01-11T11:35:54.342Z,8.67
2024-01-11T11:36:54.339Z,10.60
2024-01-11T11:37:54.711Z,8.60
2024-01-11T11:38:54.310Z,10.26
2024-01-11T11:39:54.314Z,10.67
2024-01-11T11:40:54.540Z,10.48
2024-01-11T11:41:54.337Z,10.07
2024-01-11T11:42:54.648Z,10.35
2024-01-11T11:43:54.310Z,10.12
2024-01-11T11:44:54.583Z,10.21
2024-01-11T11:45:54.469Z,11.70
2024-01-11T11:46:54.542Z,11.80
2024-01-11T11:47:54.747Z,11.18
2024-01-11T11:48:55.347Z,8.97
2024-01-11T11:49:54.708Z,9.12
2024-01-11T11:50:54.789Z,7.32
2024-01-11T11:51:54.825Z,8.94
2024-01-11T11:52:54.978Z,9.67
2024-01-11T11:53:54.877Z,10.48
2024-01-11T11:54:54.952Z,8.61
2024-01-11T11:55:54.994Z,7.84
2024-01-11T11:56:56.700Z,8.73
2024-01-11T11:57:55.184Z,9.25
2024-01-11T11:58:55.063Z,9.68
2024-01-11T11:59:55.291Z,8.70
2024-01-11T12:00:55.134Z,8.57
2024-01-11T12:01:55.117Z,8.68
2024-01-11T12:02:56.790Z,9.13
2024-01-11T12:03:55.300Z,9.98
2024-01-11T12:04:55.233Z,8.07
2024-01-11T12:05:55.323Z,7.46
2024-01-11T12:06:55.318Z,8.71
2024-01-11T12:07:55.693Z,10.90
2024-01-11T12:08:57.458Z,12.40
2024-01-11T12:09:55.360Z,8.83
2024-01-11T12:10:55.355Z,7.95
2024-01-11T12:12:02.618Z,8.57
2024-01-11T12:12:56.345Z,9.39
2024-01-11T12:13:55.381Z,10.36
2024-01-11T12:14:55.433Z,9.75
2024-01-11T12:15:55.388Z,10.27
2024-01-11T12:16:55.335Z,7.20
2024-01-11T12:17:55.442Z,9.78
2024-01-11T12:18:55.409Z,10.99
2024-01-11T12:19:56.966Z,9.02
2024-01-11T12:20:55.356Z,9.55
2024-01-11T12:21:55.407Z,9.36
2024-01-11T12:22:55.673Z,8.69
2024-01-11T12:23:55.475Z,9.23
2024-01-11T12:24:55.403Z,9.85
2024-01-11T12:25:55.402Z,8.34
2024-01-11T12:26:57.028Z,9.38
2024-01-11T12:27:55.665Z,8.87
2024-01-11T12:28:55.452Z,9.47
2024-01-11T12:29:59.006Z,9.44
2024-01-11T12:30:55.398Z,8.77
2024-01-11T12:31:55.347Z,10.56
2024-01-11T12:32:55.761Z,6.78
2024-01-11T12:33:55.629Z,7.88
2024-01-11T12:34:55.442Z,5.92
2024-01-11T12:35:55.497Z,6.33
2024-01-11T12:36:55.383Z,5.82
2024-01-11T12:37:55.443Z,6.10
2024-01-11T12:38:55.421Z,6.28
2024-01-11T12:39:55.377Z,5.85
2024-01-11T12:40:55.376Z,5.15
2024-01-11T12:41:55.432Z,6.70
2024-01-11T12:42:55.411Z,6.15
2024-01-11T12:43:55.415Z,5.74
2024-01-11T12:44:58.005Z,5.82
2024-01-11T12:45:55.393Z,6.81
2024-01-11T12:46:55.400Z,6.22
2024-01-11T12:47:55.512Z,6.58
2024-01-11T12:48:55.556Z,6.47
2024-01-11T12:49:55.408Z,6.86
2024-01-11T12:51:06.088Z,6.32
2024-01-11T12:51:56.416Z,5.74
2024-01-11T12:52:55.444Z,6.23
2024-01-11T12:53:55.724Z,5.94
2024-01-11T12:54:55.389Z,6.41
2024-01-11T12:55:58.274Z,6.25
2024-01-11T12:56:55.452Z,5.39
2024-01-11T12:57:55.407Z,5.57
2024-01-11T12:58:55.424Z,5.56
2024-01-11T12:59:55.405Z,5.32
2024-01-11T13:00:55.802Z,5.69
2024-01-11T13:01:55.492Z,5.90
2024-01-11T13:02:55.521Z,6.14
2024-01-11T13:03:55.442Z,5.49
2024-01-11T13:04:55.446Z,6.39
2024-01-11T13:05:55.593Z,5.96
2024-01-11T13:06:55.458Z,6.17
2024-01-11T13:07:55.444Z,5.47
2024-01-11T13:08:55.457Z,5.41