createdAt,value
2019-05-10T00:00:19.430Z,13.10
2019-05-10T00:03:08.459Z,13.10
2019-05-10T00:05:57.419Z,13.10
2019-05-10T00:08:46.637Z,13.10
2019-05-10T00:11:41.599Z,13.10
2019-05-10T00:14:33.774Z,13.10
2019-05-10T00:17:24.519Z,13.10
2019-05-10T00:19:55.413Z,13.10
2019-05-10T00:22:26.474Z,13.10
2019-05-10T00:25:03.826Z,13.10
2019-05-10T00:27:30.511Z,13.10
2019-05-10T00:30:01.778Z,13.10
2019-05-10T00:32:33.875Z,13.10
2019-05-10T00:35:05.587Z,13.00
2019-05-10T00:37:36.598Z,13.00
2019-05-10T00:40:08.048Z,13.00
2019-05-10T00:42:39.495Z,13.00
2019-05-10T00:45:10.555Z,13.10
2019-05-10T00:47:42.523Z,13.00
2019-05-10T00:50:13.692Z,13.00
2019-05-10T00:52:44.899Z,13.00
2019-05-10T00:55:18.918Z,13.00
2019-05-10T00:57:49.760Z,12.90
2019-05-10T01:00:25.874Z,12.90
2019-05-10T01:03:47.876Z,13.00
2019-05-10T01:06:36.940Z,13.00
2019-05-10T01:09:38.049Z,12.90
2019-05-10T01:12:09.698Z,12.80
2019-05-10T01:14:46.046Z,12.80
2019-05-10T01:17:32.383Z,12.80
2019-05-10T01:20:18.098Z,12.70
2019-05-10T01:22:52.914Z,12.70
2019-05-10T01:25:37.937Z,12.70
2019-05-10T01:28:25.135Z,12.70
2019-05-10T01:31:01.204Z,12.60
2019-05-10T01:33:50.441Z,12.60
2019-05-10T01:40:50.921Z,12.70
2019-05-10T01:43:31.195Z,12.70
2019-05-10T01:46:02.678Z,12.60
2019-05-10T01:48:34.709Z,12.50
2019-05-10T01:51:06.372Z,12.40
2019-05-10T01:53:38.353Z,12.40
2019-05-10T01:56:09.832Z,12.40
2019-05-10T01:58:50.635Z,12.40
2019-05-10T02:01:46.069Z,12.30
2019-05-10T02:14:22.681Z,12.00
2019-05-10T02:16:58.724Z,12.00
2019-05-10T02:19:36.291Z,12.10
2019-05-10T02:22:20.749Z,12.10
2019-05-10T02:24:55.343Z,12.10
2019-05-10T02:27:31.796Z,12.10
2019-05-10T02:30:07.822Z,12.00
2019-05-10T02:32:38.935Z,12.00
2019-05-10T02:35:13.005Z,11.90
2019-05-10T02:37:56.897Z,11.80
2019-05-10T02:40:33.479Z,11.70
2019-05-10T02:43:04.827Z,11.60
2019-05-10T02:45:35.870Z,11.60
2019-05-10T02:48:07.214Z,11.60
2019-05-10T02:50:50.829Z,11.60
2019-05-10T02:53:22.023Z,11.60
2019-05-10T02:55:53.860Z,11.60
2019-05-10T02:58:26.996Z,11.50
2019-05-10T03:01:03.879Z,11.50
2019-05-10T03:03:39.185Z,11.40
2019-05-10T03:06:13.239Z,11.30
2019-05-10T03:08:49.077Z,11.30
2019-05-10T03:11:20.655Z,11.30
2019-05-10T03:13:52.907Z,11.30
2019-05-10T03:16:23.906Z,11.20
2019-05-10T03:18:55.174Z,11.20
2019-05-10T03:21:29.241Z,11.20
2019-05-10T03:24:00.797Z,11.10
2019-05-10T03:26:49.618Z,11.10
2019-05-10T03:29:06.694Z,11.00
2019-05-10T03:31:37.817Z,11.00
2019-05-10T03:34:09.538Z,10.90
2019-05-10T03:36:43.338Z,10.90
2019-05-10T03:39:16.275Z,10.90
2019-05-10T03:41:48.426Z,10.90
2019-05-10T03:44:19.784Z,10.90
2019-05-10T03:46:51.968Z,10.80
2019-05-10T03:49:24.025Z,10.80
2019-05-10T03:51:55.295Z,10.90
2019-05-10T03:54:26.611Z,11.00
2019-05-10T03:57:12.382Z,11.00
2019-05-10T03:59:31.052Z,10.90
2019-05-10T04:02:02.099Z,10.90
2019-05-10T04:04:33.283Z,10.80
2019-05-10T04:07:04.556Z,10.80
2019-05-10T04:09:35.891Z,10.70
2019-05-10T04:12:07.868Z,10.70
2019-05-10T04:14:39.170Z,10.70
2019-05-10T04:17:10.937Z,10.70
2019-05-10T04:19:42.394Z,10.60
2019-05-10T04:22:18.424Z,10.60
2019-05-10T04:24:50.044Z,10.50
2019-05-10T04:27:31.564Z,10.50
2019-05-10T04:29:54.105Z,10.40
2019-05-10T04:32:25.364Z,10.40
2019-05-10T04:34:56.705Z,10.40
2019-05-10T04:37:28.125Z,10.40
2019-05-10T04:40:00.035Z,10.40
2019-05-10T04:42:31.608Z,10.40
2019-05-10T04:45:02.898Z,10.40
2019-05-10T04:47:34.193Z,10.40
2019-05-10T04:50:05.725Z,10.40
2019-05-10T04:52:37.332Z,10.30
2019-05-10T04:55:10.431Z,10.40
2019-05-10T04:57:50.559Z,10.40
2019-05-10T05:00:14.891Z,10.50
2019-05-10T05:02:46.088Z,10.50
2019-05-10T05:05:17.548Z,10.50
2019-05-10T05:07:49.080Z,10.60
2019-05-10T05:10:20.669Z,10.60
2019-05-10T05:12:51.900Z,10.60
2019-05-10T05:15:23.239Z,10.60
2019-05-10T05:17:54.556Z,10.70
2019-05-10T05:20:25.725Z,10.60
2019-05-10T05:22:57.451Z,10.60
2019-05-10T05:25:28.776Z,10.50
2019-05-10T05:28:08.061Z,10.50
2019-05-10T05:30:38.316Z,10.50
2019-05-10T05:33:07.267Z,10.50
2019-05-10T05:35:38.637Z,10.40
2019-05-10T05:38:09.716Z,10.50
2019-05-10T05:40:41.497Z,10.50
2019-05-10T05:44:20.159Z,10.50
2019-05-10T05:46:53.099Z,10.50
2019-05-10T05:49:33.054Z,10.60
2019-05-10T05:52:00.866Z,10.60
2019-05-10T06:05:39.881Z,10.60
2019-05-10T06:08:22.926Z,10.60
2019-05-10T06:10:56.750Z,10.60
2019-05-10T06:13:54.559Z,10.60
2019-05-10T06:16:12.850Z,10.70
2019-05-10T06:18:59.195Z,10.70
2019-05-10T06:26:21.499Z,10.70
2019-05-10T06:29:17.650Z,10.80
2019-05-10T06:31:49.500Z,10.80
2019-05-10T06:34:20.820Z,10.80
2019-05-10T06:36:52.072Z,10.80
2019-05-10T06:39:24.730Z,10.90
2019-05-10T06:41:58.261Z,10.90
2019-05-10T06:44:31.141Z,11.00
2019-05-10T06:47:07.548Z,11.00
2019-05-10T06:49:35.166Z,11.00
2019-05-10T06:52:06.144Z,11.00
2019-05-10T06:54:37.381Z,11.00
2019-05-10T06:57:11.284Z,11.10
2019-05-10T06:59:41.607Z,11.10
2019-05-10T07:02:13.913Z,11.10
2019-05-10T07:04:45.151Z,11.00
2019-05-10T07:07:33.155Z,11.00
2019-05-10T07:10:03.918Z,11.00
2019-05-10T07:12:22.091Z,11.00
2019-05-10T07:14:57.822Z,11.00
2019-05-10T07:17:25.923Z,11.00
2019-05-10T07:19:56.871Z,11.10
2019-05-10T07:22:29.038Z,11.10
2019-05-10T07:25:04.466Z,11.10
2019-05-10T07:27:36.688Z,11.20
2019-05-10T07:30:07.839Z,11.20
2019-05-10T07:32:38.755Z,11.30
2019-05-10T07:35:09.663Z,11.30
2019-05-10T07:37:40.700Z,11.40
2019-05-10T07:40:11.749Z,11.50
2019-05-10T07:42:45.512Z,11.60
2019-05-10T07:45:18.914Z,11.60
2019-05-10T07:47:48.421Z,11.60
2019-05-10T07:50:19.819Z,11.70
2019-05-10T07:52:51.044Z,11.70
2019-05-10T07:55:27.475Z,11.70
2019-05-10T07:57:59.041Z,11.80
2019-05-10T08:00:28.155Z,11.80
2019-05-10T08:03:11.575Z,11.90
2019-05-10T08:05:32.645Z,12.00
2019-05-10T08:08:04.647Z,12.20
2019-05-10T08:10:35.840Z,12.30
2019-05-10T08:13:08.424Z,12.30
2019-05-10T08:15:41.291Z,12.30
2019-05-10T08:18:15.339Z,12.10
2019-05-10T08:20:53.633Z,12.10
2019-05-10T08:23:23.924Z,12.20
2019-05-10T08:25:53.328Z,12.20
2019-05-10T08:28:27.854Z,12.20
2019-05-10T08:30:59.596Z,12.20
2019-05-10T08:33:32.779Z,12.20
2019-05-10T08:36:05.517Z,12.20
2019-05-10T08:38:39.805Z,12.30
2019-05-10T08:41:14.885Z,12.40
2019-05-10T08:43:44.407Z,12.60
2019-05-10T08:46:19.499Z,12.70
2019-05-10T08:48:53.121Z,12.80
2019-05-10T08:51:22.811Z,12.80
2019-05-10T08:53:58.209Z,12.90
2019-05-10T08:56:26.842Z,12.80
2019-05-10T08:58:58.240Z,12.60
2019-05-10T09:01:31.409Z,12.50
2019-05-10T09:04:06.868Z,12.50
2019-05-10T09:06:36.786Z,12.40
2019-05-10T09:09:09.026Z,12.40
2019-05-10T09:11:43.997Z,12.30
2019-05-10T09:14:19.692Z,12.30
2019-05-10T09:16:56.340Z,12.50
2019-05-10T09:19:27.642Z,12.50
2019-05-10T09:21:55.028Z,12.70
2019-05-10T09:24:26.174Z,12.70
2019-05-10T09:26:59.085Z,12.70
2019-05-10T09:29:35.210Z,12.80
2019-05-10T09:32:06.233Z,12.80
2019-05-10T09:34:36.160Z,13.00
2019-05-10T09:37:08.150Z,13.00
2019-05-10T09:39:42.298Z,13.10
2019-05-10T09:42:25.094Z,13.20
2019-05-10T09:44:46.952Z,13.20
2019-05-10T09:47:17.997Z,13.20
2019-05-10T09:49:54.037Z,13.10
2019-05-10T09:52:22.010Z,13.00
2019-05-10T09:54:54.244Z,13.10
2019-05-10T09:57:27.837Z,13.10
2019-05-10T10:00:11.208Z,13.00
2019-05-10T10:02:47.700Z,12.80
2019-05-10T10:05:24.990Z,12.80
2019-05-10T10:08:03.791Z,12.90
2019-05-10T10:10:34.270Z,13.00
2019-05-10T10:13:13.471Z,13.10
2019-05-10T10:15:42.580Z,13.00
2019-05-10T10:18:25.105Z,13.10
2019-05-10T10:20:53.536Z,13.10
2019-05-10T10:23:29.909Z,13.10
2019-05-10T10:25:59.101Z,12.90
2019-05-10T10:28:41.102Z,12.70
2019-05-10T10:31:26.173Z,12.70
2019-05-10T10:33:54.909Z,12.70
2019-05-10T10:36:18.971Z,12.80
2019-05-10T10:38:50.236Z,12.90
2019-05-10T10:41:25.968Z,13.10
2019-05-10T10:43:58.351Z,13.20
2019-05-10T10:46:29.104Z,13.30
2019-05-10T10:49:00.469Z,13.30
2019-05-10T10:51:34.367Z,13.40
2019-05-10T10:54:07.251Z,13.60
2019-05-10T10:56:38.327Z,13.80
2019-05-10T10:59:13.113Z,13.80
2019-05-10T11:02:16.945Z,13.90
2019-05-10T11:04:24.274Z,13.80
2019-05-10T11:07:09.438Z,13.80
2019-05-10T11:09:31.021Z,13.70
2019-05-10T11:12:02.177Z,13.60
2019-05-10T11:14:40.218Z,13.50
2019-05-10T11:17:11.090Z,13.60
2019-05-10T11:19:42.343Z,13.40
2019-05-10T11:22:13.952Z,13.50
2019-05-10T11:24:45.326Z,13.60
2019-05-10T11:27:17.427Z,13.50
2019-05-10T11:29:52.763Z,13.60
2019-05-10T11:32:22.943Z,13.70
2019-05-10T11:34:54.280Z,13.70
2019-05-10T11:37:32.937Z,13.80
2019-05-10T11:40:01.593Z,13.60
2019-05-10T11:42:37.284Z,13.50
2019-05-10T11:45:07.361Z,13.60
2019-05-10T11:47:40.925Z,13.60
2019-05-10T11:50:27.378Z,13.70
2019-05-10T11:52:45.595Z,13.70
2019-05-10T11:55:17.274Z,13.60
2019-05-10T11:57:59.939Z,13.50
2019-05-10T12:00:29.123Z,13.50
2019-05-10T12:05:28.614Z,13.70
2019-05-10T12:08:01.951Z,14.00
2019-05-10T12:10:33.779Z,14.10
2019-05-10T12:13:14.869Z,14.10
2019-05-10T12:15:38.110Z,14.10
2019-05-10T12:18:14.307Z,14.10
2019-05-10T12:20:55.605Z,14.10
2019-05-10T12:23:22.579Z,14.30
2019-05-10T12:26:17.861Z,13.60
2019-05-10T12:26:19.633Z,14.20
2019-05-10T12:28:28.536Z,14.30
2019-05-10T12:30:55.952Z,14.30
2019-05-10T12:33:27.847Z,14.10
2019-05-10T12:35:59.379Z,13.90
2019-05-10T12:38:32.103Z,13.70
2019-05-10T12:41:05.679Z,13.60
2019-05-10T12:43:38.114Z,13.50
2019-05-10T12:46:10.490Z,13.30
2019-05-10T12:48:42.605Z,13.30
2019-05-10T12:51:16.359Z,13.30
2019-05-10T12:53:49.261Z,13.30
2019-05-10T12:56:20.909Z,13.30
2019-05-10T12:58:57.667Z,13.20
2019-05-10T13:01:31.992Z,13.20
2019-05-10T13:04:02.272Z,13.40
2019-05-10T13:06:35.364Z,13.30
2019-05-10T13:09:07.619Z,13.30
2019-05-10T13:11:38.792Z,13.30
2019-05-10T13:14:10.001Z,13.20
2019-05-10T13:16:41.883Z,13.30
2019-05-10T13:19:19.868Z,13.40
2019-05-10T13:21:47.427Z,13.60
2019-05-10T13:24:18.432Z,13.80
2019-05-10T13:26:49.559Z,14.00
2019-05-10T13:29:20.532Z,14.00
2019-05-10T13:31:52.556Z,14.00
2019-05-10T13:34:24.534Z,14.10
2019-05-10T13:36:56.149Z,14.20
2019-05-10T13:39:27.733Z,14.20
2019-05-10T13:42:03.395Z,14.20
2019-05-10T13:44:37.082Z,14.30
2019-05-10T13:47:07.656Z,14.20
2019-05-10T13:49:39.299Z,14.30
2019-05-10T13:52:10.432Z,14.40
2019-05-10T13:54:46.099Z,14.40
2019-05-10T13:57:17.589Z,14.30
2019-05-10T13:59:54.639Z,14.20
2019-05-10T14:02:31.916Z,14.30
2019-05-10T14:04:54.614Z,14.40
2019-05-10T14:07:26.090Z,14.60
2019-05-10T14:09:57.158Z,14.60
2019-05-10T14:12:28.468Z,14.60
2019-05-10T14:15:03.058Z,14.50
2019-05-10T14:17:34.692Z,14.40
2019-05-10T14:20:06.622Z,14.50
2019-05-10T14:22:37.713Z,14.40
2019-05-10T14:25:09.357Z,14.40
2019-05-10T14:27:40.854Z,14.30
2019-05-10T14:30:16.058Z,14.30
2019-05-10T14:32:45.153Z,14.30
2019-05-10T14:35:21.984Z,14.40
2019-05-10T14:37:49.544Z,14.50
2019-05-10T14:40:27.802Z,14.60
2019-05-10T14:42:53.576Z,14.70
2019-05-10T14:45:25.098Z,14.70
2019-05-10T14:47:58.054Z,14.90
2019-05-10T14:50:46.532Z,15.00
2019-05-10T14:53:19.768Z,15.10
2019-05-10T14:55:51.201Z,15.00
2019-05-10T14:58:22.401Z,15.00
2019-05-10T15:00:53.684Z,14.80
2019-05-10T15:03:24.937Z,14.90
2019-05-10T15:06:00.948Z,14.90
2019-05-10T15:08:28.978Z,14.90
2019-05-10T15:11:00.329Z,14.70
2019-05-10T15:13:34.794Z,14.70
2019-05-10T15:16:08.379Z,14.70
2019-05-10T15:18:37.550Z,14.60
2019-05-10T15:21:09.927Z,14.70
2019-05-10T15:23:41.020Z,14.80
2019-05-10T15:26:12.490Z,14.80
2019-05-10T15:28:48.103Z,14.90
2019-05-10T15:31:23.764Z,15.00
2019-05-10T15:34:04.752Z,15.00
2019-05-10T15:36:37.200Z,15.00
2019-05-10T15:39:09.841Z,14.90
2019-05-10T15:41:40.892Z,14.90
2019-05-10T15:44:12.167Z,14.90
2019-05-10T15:46:43.252Z,14.90
2019-05-10T15:49:22.788Z,14.90
2019-05-10T15:51:57.008Z,14.80
2019-05-10T15:54:26.364Z,14.60
2019-05-10T15:57:01.930Z,14.60
2019-05-10T15:59:34.845Z,14.50
2019-05-10T16:02:06.406Z,14.60
2019-05-10T16:04:38.079Z,14.70
2019-05-10T16:07:14.541Z,14.80
2019-05-10T16:09:43.188Z,14.70
2019-05-10T16:12:14.369Z,14.70
2019-05-10T16:14:45.843Z,14.70
2019-05-10T16:17:23.189Z,14.70
2019-05-10T16:19:50.997Z,14.60
2019-05-10T16:22:25.236Z,14.70
2019-05-10T16:25:00.690Z,14.80
2019-05-10T16:27:28.740Z,14.80
2019-05-10T16:30:00.000Z,14.80
2019-05-10T16:32:34.432Z,14.80
2019-05-10T16:35:11.987Z,14.90
2019-05-10T16:37:37.196Z,15.10
2019-05-10T16:40:09.231Z,15.10
2019-05-10T16:42:40.649Z,15.20
2019-05-10T16:45:13.896Z,15.30
2019-05-10T16:47:44.929Z,15.20
2019-05-10T16:50:16.288Z,15.20
2019-05-10T16:52:48.073Z,15.20
2019-05-10T16:55:19.140Z,15.10
2019-05-10T16:57:51.187Z,15.00
2019-05-10T17:00:22.705Z,14.90
2019-05-10T17:02:54.361Z,14.90
2019-05-10T17:05:25.726Z,14.80
2019-05-10T17:07:58.784Z,14.80
2019-05-10T17:10:33.114Z,14.80
2019-05-10T17:13:04.808Z,14.70
2019-05-10T17:15:39.839Z,14.70
2019-05-10T17:18:10.523Z,14.60
2019-05-10T17:20:45.428Z,14.60
2019-05-10T17:23:16.663Z,14.60
2019-05-10T17:25:48.128Z,14.60
2019-05-10T17:28:19.481Z,14.60
2019-05-10T17:30:50.792Z,14.70
2019-05-10T17:33:21.988Z,14.70
2019-05-10T17:36:07.213Z,14.70
2019-05-10T17:38:26.129Z,14.70
2019-05-10T17:40:57.420Z,14.70
2019-05-10T17:43:28.668Z,14.70
2019-05-10T17:45:59.971Z,14.70
2019-05-10T17:48:31.507Z,14.80
2019-05-10T17:51:03.785Z,14.90
2019-05-10T17:53:34.989Z,14.90
2019-05-10T17:56:06.212Z,15.10
2019-05-10T17:58:37.192Z,15.30
2019-05-10T18:01:08.367Z,15.50
2019-05-10T18:03:55.578Z,15.70
2019-05-10T18:06:28.443Z,15.90
2019-05-10T18:08:59.704Z,16.00
2019-05-10T18:11:31.505Z,15.90
2019-05-10T18:14:04.612Z,15.80
2019-05-10T18:16:35.871Z,15.70
2019-05-10T18:19:07.035Z,15.60
2019-05-10T18:21:37.967Z,15.50
2019-05-10T18:24:09.555Z,15.30
2019-05-10T18:26:41.212Z,15.10
2019-05-10T18:29:12.502Z,15.00
2019-05-10T18:31:54.491Z,14.80
2019-05-10T18:34:16.764Z,14.70
2019-05-10T18:36:51.649Z,14.60
2019-05-10T18:39:21.039Z,14.40
2019-05-10T18:41:54.087Z,14.30
2019-05-10T18:44:25.380Z,14.30
2019-05-10T18:46:56.878Z,14.10
2019-05-10T18:49:27.805Z,14.00
2019-05-10T18:52:04.459Z,13.90
2019-05-10T18:54:32.403Z,13.90
2019-05-10T18:57:10.775Z,13.70
2019-05-10T18:59:39.913Z,13.60
2019-05-10T19:02:11.709Z,13.50
2019-05-10T19:04:45.929Z,13.40
2019-05-10T19:07:14.841Z,13.20
2019-05-10T19:09:46.006Z,13.10
2019-05-10T19:12:18.745Z,13.00
2019-05-10T19:14:50.748Z,13.00
2019-05-10T19:17:21.916Z,12.90
2019-05-10T19:19:53.075Z,12.80
2019-05-10T19:22:24.513Z,12.70
2019-05-10T19:24:57.021Z,12.60
2019-05-10T19:27:28.764Z,12.50
2019-05-10T19:29:59.996Z,12.40
2019-05-10T19:32:32.122Z,12.30
2019-05-10T19:35:03.347Z,12.20
2019-05-10T19:37:34.832Z,12.10
2019-05-10T19:40:07.560Z,12.10
2019-05-10T19:42:43.513Z,11.90
2019-05-10T19:45:12.788Z,11.90
2019-05-10T19:47:49.706Z,11.90
2019-05-10T19:50:17.636Z,11.90
2019-05-10T19:52:48.811Z,11.80
2019-05-10T19:55:21.772Z,11.80
2019-05-10T19:57:54.657Z,11.70
2019-05-10T20:00:26.883Z,11.60
2019-05-10T20:02:58.024Z,11.50
2019-05-10T20:05:28.928Z,11.50
2019-05-10T20:08:00.064Z,11.30
2019-05-10T20:10:31.205Z,11.30
2019-05-10T20:13:02.375Z,11.20
2019-05-10T20:15:33.309Z,11.20
2019-05-10T20:18:04.555Z,11.20
2019-05-10T20:20:35.671Z,11.20
2019-05-10T20:23:07.005Z,11.10
2019-05-10T20:25:38.156Z,11.10
2019-05-10T20:28:09.323Z,11.00
2019-05-10T20:30:40.904Z,10.90
2019-05-10T20:33:11.831Z,10.80
2019-05-10T20:35:43.003Z,10.90
2019-05-10T20:38:14.393Z,10.90
2019-05-10T20:40:45.604Z,10.90
2019-05-10T20:43:16.824Z,10.90
2019-05-10T20:45:47.733Z,10.80
2019-05-10T20:48:19.157Z,10.70
2019-05-10T20:50:50.314Z,10.70
2019-05-10T20:53:22.763Z,10.60
2019-05-10T20:55:54.435Z,10.50
2019-05-10T20:58:25.619Z,10.50
2019-05-10T21:00:57.704Z,10.50
2019-05-10T21:03:28.847Z,10.50
2019-05-10T21:06:16.523Z,10.50
2019-05-10T21:08:48.067Z,10.40
2019-05-10T21:11:20.219Z,10.40
2019-05-10T21:13:51.643Z,10.40
2019-05-10T21:16:22.815Z,10.30
2019-05-10T21:18:54.011Z,10.20
2019-05-10T21:21:25.137Z,10.20
2019-05-10T21:23:56.275Z,10.10
2019-05-10T21:26:27.164Z,10.00
2019-05-10T21:28:58.319Z,10.00
2019-05-10T21:31:29.485Z,10.00
2019-05-10T21:34:09.346Z,10.00
2019-05-10T21:36:33.567Z,9.90
2019-05-10T21:39:07.499Z,9.90
2019-05-10T21:41:38.475Z,9.80
2019-05-10T21:44:09.392Z,9.80
2019-05-10T21:46:40.901Z,9.80
2019-05-10T21:49:13.216Z,9.70
2019-05-10T21:51:44.362Z,9.60
2019-05-10T21:54:15.580Z,9.60
2019-05-10T21:56:46.707Z,9.50
2019-05-10T21:59:17.872Z,9.50
2019-05-10T22:01:49.415Z,9.50
2019-05-10T22:04:20.572Z,9.50
2019-05-10T22:06:51.543Z,9.40
2019-05-10T22:09:22.689Z,9.40
2019-05-10T22:11:53.871Z,9.40
2019-05-10T22:14:25.295Z,9.40
2019-05-10T22:16:57.495Z,9.30
2019-05-10T22:19:28.636Z,9.30
2019-05-10T22:21:59.515Z,9.30
2019-05-10T22:24:30.399Z,9.20
2019-05-10T22:27:02.931Z,9.20
2019-05-10T22:29:34.335Z,9.20
2019-05-10T22:32:05.468Z,9.10
2019-05-10T22:34:36.359Z,9.10
2019-05-10T22:37:07.513Z,9.10
2019-05-10T22:39:38.676Z,9.00
2019-05-10T22:42:09.827Z,9.00
2019-05-10T22:44:40.979Z,9.00
2019-05-10T22:47:12.207Z,8.90
2019-05-10T22:49:43.359Z,8.90
2019-05-10T22:52:14.560Z,8.80
2019-05-10T22:54:45.101Z,8.80
2019-05-10T22:57:16.505Z,8.80
2019-05-10T22:59:47.404Z,8.80
2019-05-10T23:02:18.307Z,8.70
2019-05-10T23:04:49.529Z,8.70
2019-05-10T23:07:20.663Z,8.70
2019-05-10T23:09:51.805Z,8.70
2019-05-10T23:12:22.710Z,8.70
2019-05-10T23:14:53.925Z,8.60
2019-05-10T23:17:25.050Z,8.60
2019-05-10T23:19:55.959Z,8.50
2019-05-10T23:22:27.103Z,8.50
2019-05-10T23:24:58.346Z,8.50
2019-05-10T23:27:29.543Z,8.40
2019-05-10T23:30:00.691Z,8.40
2019-05-10T23:32:31.843Z,8.40
2019-05-10T23:35:03.077Z,8.40
2019-05-10T23:37:33.980Z,8.30
2019-05-10T23:40:05.445Z,8.30
2019-05-10T23:42:36.595Z,8.30
2019-05-10T23:45:07.712Z,8.30
2019-05-10T23:47:39.041Z,8.20
2019-05-10T23:50:10.179Z,8.20
2019-05-10T23:52:41.552Z,8.20
2019-05-10T23:55:12.955Z,8.20
2019-05-10T23:57:44.156Z,8.20
