createdAt,value
2018-07-05T00:02:27.428Z,46.6
2018-07-05T00:07:27.421Z,46.4
2018-07-05T00:12:28.137Z,46.4
2018-07-05T00:17:27.955Z,46.5
2018-07-05T00:22:27.228Z,46.5
2018-07-05T00:27:28.536Z,46.5
2018-07-05T00:32:29.392Z,46.4
2018-07-05T00:37:27.805Z,46.3
2018-07-05T00:42:28.214Z,46.3
2018-07-05T00:47:27.855Z,46.3
2018-07-05T00:52:27.677Z,46.1
2018-07-05T00:57:26.959Z,46.2
2018-07-05T01:02:28.266Z,46.3
2018-07-05T01:07:28.137Z,46.3
2018-07-05T01:12:27.829Z,46.3
2018-07-05T01:17:28.075Z,46.2
2018-07-05T01:22:27.873Z,46.3
2018-07-05T01:27:28.222Z,46.2
2018-07-05T01:32:27.718Z,46.3
2018-07-05T01:37:28.422Z,46.4
2018-07-05T01:42:27.532Z,46.3
2018-07-05T01:47:28.168Z,46.3
2018-07-05T01:52:28.106Z,46.3
2018-07-05T01:57:27.498Z,46.3
2018-07-05T02:02:27.835Z,46.3
2018-07-05T02:07:28.354Z,46.4
2018-07-05T02:12:27.892Z,46.3
2018-07-05T02:17:27.376Z,46.3
2018-07-05T02:22:27.496Z,46.2
2018-07-05T02:27:29.152Z,46.3
2018-07-05T02:32:28.786Z,46.3
2018-07-05T02:37:27.948Z,46.6
2018-07-05T02:42:28.027Z,46.4
2018-07-05T02:47:27.898Z,46.3
2018-07-05T02:52:27.241Z,46.5
2018-07-05T02:57:27.770Z,46.4
2018-07-05T03:02:28.350Z,46.4
2018-07-05T03:07:28.645Z,46.3
2018-07-05T03:12:28.777Z,46.7
2018-07-05T03:17:28.174Z,46.9
2018-07-05T03:22:27.174Z,47.1
2018-07-05T03:27:28.649Z,46.9
2018-07-05T03:32:27.910Z,46.8
2018-07-05T03:37:27.554Z,46.7
2018-07-05T03:42:27.942Z,46.9
2018-07-05T03:47:28.460Z,46.9
2018-07-05T03:52:29.357Z,46.9
2018-07-05T03:57:28.292Z,47.0
2018-07-05T04:02:28.776Z,46.8
2018-07-05T04:07:28.440Z,46.8
2018-07-05T04:12:27.618Z,46.7
2018-07-05T04:17:28.813Z,47.0
2018-07-05T04:22:28.073Z,47.1
2018-07-05T04:27:28.483Z,47.1
2018-07-05T04:32:28.864Z,47.0
2018-07-05T04:37:27.490Z,46.9
2018-07-05T04:42:28.587Z,46.7
2018-07-05T04:47:28.026Z,46.8
2018-07-05T04:52:28.142Z,47.0
2018-07-05T04:57:27.940Z,46.9
2018-07-05T05:02:29.012Z,46.9
2018-07-05T05:07:29.031Z,47.2
2018-07-05T05:12:28.296Z,47.0
2018-07-05T05:17:28.547Z,47.2
2018-07-05T05:22:28.257Z,47.1
2018-07-05T05:27:27.765Z,46.8
2018-07-05T05:32:28.217Z,46.8
2018-07-05T05:37:28.165Z,47.4
2018-07-05T05:42:28.248Z,47.4
2018-07-05T05:47:28.796Z,47.4
2018-07-05T05:52:27.723Z,47.3
2018-07-05T05:57:27.780Z,47.0
2018-07-05T06:02:29.302Z,46.8
2018-07-05T06:07:28.090Z,47.4
2018-07-05T06:12:27.804Z,47.2
2018-07-05T06:17:28.643Z,47.2
2018-07-05T06:22:27.625Z,47.5
2018-07-05T06:27:28.196Z,47.8
2018-07-05T06:32:27.967Z,47.8
2018-07-05T06:37:28.529Z,47.9
2018-07-05T06:42:27.978Z,48.2
2018-07-05T06:47:28.109Z,48.4
2018-07-05T06:52:27.999Z,48.4
2018-07-05T06:57:28.298Z,48.6
2018-07-05T07:02:28.759Z,48.5
2018-07-05T07:07:28.834Z,48.5
2018-07-05T07:12:28.777Z,48.7
2018-07-05T07:17:28.951Z,48.6
2018-07-05T07:22:27.713Z,48.6
2018-07-05T07:27:28.277Z,48.7
2018-07-05T07:32:27.897Z,49.6
2018-07-05T07:37:28.224Z,49.2
2018-07-05T07:42:28.879Z,49.1
2018-07-05T07:47:28.570Z,49.1
2018-07-05T07:52:27.369Z,49.0
2018-07-05T07:57:27.506Z,49.3
2018-07-05T08:02:27.566Z,49.3
2018-07-05T08:07:28.412Z,49.3
2018-07-05T08:12:28.003Z,49.2
2018-07-05T08:17:28.492Z,49.1
2018-07-05T08:22:29.446Z,48.7
2018-07-05T08:27:28.141Z,48.7
2018-07-05T08:32:27.417Z,48.6
2018-07-05T08:37:27.523Z,48.8
2018-07-05T08:42:28.553Z,48.9
2018-07-05T08:47:28.825Z,48.7
2018-07-05T08:52:27.992Z,48.7
2018-07-05T08:57:28.092Z,48.7
2018-07-05T09:02:28.176Z,48.6
2018-07-05T09:07:27.817Z,48.7
2018-07-05T09:12:28.074Z,48.7
2018-07-05T09:17:28.682Z,48.8
2018-07-05T09:22:28.107Z,48.9
2018-07-05T09:27:29.131Z,48.9
2018-07-05T09:32:28.474Z,49.1
2018-07-05T09:37:28.507Z,49.0
2018-07-05T09:42:28.357Z,49.1
2018-07-05T09:47:28.372Z,48.9
2018-07-05T09:52:28.744Z,48.9
2018-07-05T09:57:28.413Z,48.9
2018-07-05T10:02:28.309Z,49.0
2018-07-05T10:07:27.707Z,49.0
2018-07-05T10:12:28.240Z,49.2
2018-07-05T10:17:28.945Z,49.1
2018-07-05T10:22:28.143Z,49.2
2018-07-05T10:27:28.327Z,49.0
2018-07-05T10:32:28.816Z,49.1
2018-07-05T10:37:28.453Z,49.0
2018-07-05T10:42:28.583Z,49.1
2018-07-05T10:47:28.026Z,49.2
2018-07-05T10:52:27.606Z,49.2
2018-07-05T10:57:28.357Z,49.1
2018-07-05T11:02:28.742Z,48.9
2018-07-05T11:07:28.551Z,49.2
2018-07-05T11:12:28.162Z,49.0
2018-07-05T11:17:29.005Z,48.9
2018-07-05T11:22:28.979Z,49.0
2018-07-05T11:27:28.547Z,49.2
2018-07-05T11:32:28.644Z,49.4
2018-07-05T11:37:27.936Z,49.4
2018-07-05T11:42:28.415Z,49.6
2018-07-05T11:47:28.113Z,49.4
2018-07-05T11:52:27.957Z,49.6
2018-07-05T11:57:28.029Z,49.5
2018-07-05T12:02:28.640Z,49.6
2018-07-05T12:07:28.649Z,49.7
2018-07-05T12:12:28.314Z,49.5
2018-07-05T12:17:28.178Z,49.5
2018-07-05T12:22:28.158Z,49.7
2018-07-05T12:27:28.077Z,49.8
2018-07-05T12:32:29.049Z,49.7
2018-07-05T12:37:28.545Z,49.7
2018-07-05T12:42:29.065Z,49.7
2018-07-05T12:47:27.990Z,49.7
2018-07-05T12:52:28.057Z,49.6
2018-07-05T12:57:27.535Z,49.5
2018-07-05T13:02:27.743Z,49.6
2018-07-05T13:07:29.216Z,49.9
2018-07-05T13:12:28.654Z,49.8
2018-07-05T13:17:28.385Z,49.4
2018-07-05T13:22:28.275Z,49.3
2018-07-05T13:27:28.886Z,49.3
2018-07-05T13:32:29.664Z,49.3
2018-07-05T13:37:28.899Z,49.2
2018-07-05T13:42:28.356Z,49.5
2018-07-05T13:47:27.508Z,49.6
2018-07-05T13:52:27.791Z,49.6
2018-07-05T13:57:30.458Z,49.6
2018-07-05T14:02:28.304Z,49.5
2018-07-05T14:07:28.073Z,49.6
2018-07-05T14:12:28.748Z,49.4
2018-07-05T14:17:28.249Z,49.2
2018-07-05T14:22:28.526Z,49.3
2018-07-05T14:27:28.849Z,50.8
2018-07-05T14:32:28.246Z,49.8
2018-07-05T14:37:29.217Z,49.6
2018-07-05T14:42:28.435Z,50.0
2018-07-05T14:47:28.669Z,49.8
2018-07-05T14:52:27.536Z,49.8
2018-07-05T14:57:28.876Z,49.9
2018-07-05T15:02:27.820Z,50.3
2018-07-05T15:07:28.342Z,49.5
2018-07-05T15:12:28.697Z,49.8
2018-07-05T15:17:28.703Z,49.8
2018-07-05T15:22:28.248Z,49.6
2018-07-05T15:27:27.757Z,49.5
2018-07-05T15:32:28.787Z,49.8
2018-07-05T15:37:28.496Z,50.6
2018-07-05T15:42:28.505Z,50.6
2018-07-05T15:47:28.828Z,50.7
2018-07-05T15:52:28.644Z,50.7
2018-07-05T15:57:28.363Z,50.8
2018-07-05T16:02:28.412Z,50.8
2018-07-05T16:07:27.822Z,50.8
2018-07-05T16:12:28.873Z,51.0
2018-07-05T16:17:28.964Z,51.4
2018-07-05T16:22:28.434Z,51.6
2018-07-05T16:27:28.155Z,51.5
2018-07-05T16:32:28.470Z,51.8
2018-07-05T16:37:28.016Z,52.0
2018-07-05T16:42:28.555Z,51.9
2018-07-05T16:47:28.135Z,52.5
2018-07-05T16:52:28.642Z,51.8
2018-07-05T16:57:28.103Z,51.8
2018-07-05T17:02:28.780Z,51.5
2018-07-05T17:07:28.672Z,51.8
2018-07-05T17:12:28.081Z,51.5
2018-07-05T17:17:29.039Z,51.5
2018-07-05T17:22:28.029Z,51.5
2018-07-05T17:27:27.946Z,51.4
2018-07-05T17:32:27.751Z,51.7
2018-07-05T17:37:28.705Z,51.7
2018-07-05T17:42:28.096Z,51.8
2018-07-05T17:47:28.751Z,51.8
2018-07-05T17:52:28.019Z,51.8
2018-07-05T17:57:28.102Z,51.8
2018-07-05T18:02:28.266Z,51.7
2018-07-05T18:07:28.140Z,51.9
2018-07-05T18:12:28.451Z,51.9
2018-07-05T18:17:28.093Z,52.1
2018-07-05T18:22:28.237Z,52.0
2018-07-05T18:27:27.821Z,51.9
2018-07-05T18:32:28.172Z,52.0
2018-07-05T18:37:27.855Z,52.0
2018-07-05T18:42:28.580Z,52.0
2018-07-05T18:47:28.618Z,51.9
2018-07-05T18:52:28.594Z,52.0
2018-07-05T18:57:28.094Z,52.1
2018-07-05T19:02:28.192Z,52.2
2018-07-05T19:07:28.440Z,52.1
2018-07-05T19:12:28.086Z,52.3
2018-07-05T19:17:28.520Z,52.1
2018-07-05T19:22:28.723Z,52.2
2018-07-05T19:27:27.999Z,52.2
2018-07-05T19:32:27.662Z,52.2
2018-07-05T19:37:29.267Z,52.2
2018-07-05T19:42:27.644Z,52.2
2018-07-05T19:47:28.601Z,52.2
2018-07-05T19:52:28.244Z,52.4
2018-07-05T19:57:27.770Z,52.3
2018-07-05T20:02:27.932Z,52.2
2018-07-05T20:07:28.178Z,52.3
2018-07-05T20:12:27.447Z,52.4
2018-07-05T20:17:28.741Z,52.4
2018-07-05T20:22:28.596Z,52.5
2018-07-05T20:27:28.117Z,52.5
2018-07-05T20:32:27.534Z,52.6
2018-07-05T20:37:28.183Z,52.7
2018-07-05T20:42:27.250Z,52.5
2018-07-05T20:47:27.434Z,52.3
2018-07-05T20:52:28.015Z,52.4
2018-07-05T20:57:27.954Z,52.4
2018-07-05T21:02:28.677Z,52.4
2018-07-05T21:07:28.942Z,52.3
2018-07-05T21:12:28.644Z,52.1
2018-07-05T21:17:28.719Z,52.1
2018-07-05T21:22:28.062Z,52.2
2018-07-05T21:27:27.056Z,52.3
2018-07-05T21:32:27.496Z,52.3
2018-07-05T21:37:27.928Z,52.2
2018-07-05T21:42:27.624Z,52.4
2018-07-05T21:47:28.007Z,52.4
2018-07-05T21:52:27.444Z,52.5
2018-07-05T21:57:27.456Z,52.2
2018-07-05T22:02:27.582Z,52.3
2018-07-05T22:07:28.158Z,52.2
2018-07-05T22:12:28.261Z,52.2
2018-07-05T22:23:05.269Z,52.3
2018-07-05T22:28:04.438Z,52.3
2018-07-05T22:33:03.592Z,52.4
2018-07-05T22:38:03.752Z,52.5
2018-07-05T22:43:03.506Z,52.4
2018-07-05T22:48:03.654Z,52.4
2018-07-05T22:53:03.967Z,52.4
2018-07-05T22:58:03.562Z,52.3
2018-07-05T23:03:04.083Z,52.3
2018-07-05T23:08:04.921Z,52.4
2018-07-05T23:12:27.725Z,52.4
2018-07-05T23:17:27.698Z,52.3
2018-07-05T23:22:27.507Z,52.3
2018-07-05T23:27:28.313Z,52.3
2018-07-05T23:32:28.309Z,52.5
2018-07-05T23:37:27.488Z,52.4
2018-07-05T23:42:27.539Z,52.4
2018-07-05T23:47:27.289Z,52.6
2018-07-05T23:52:27.309Z,52.7
2018-07-05T23:57:27.279Z,52.6
