createdAt,value
2023-02-27T00:00:22.103Z,17.73
2023-02-27T00:02:51.330Z,16.05
2023-02-27T00:05:19.775Z,12.38
2023-02-27T00:07:46.736Z,36.25
2023-02-27T00:10:14.622Z,32.13
2023-02-27T00:12:42.277Z,29.38
2023-02-27T00:15:16.733Z,24.13
2023-02-27T00:17:44.632Z,30.52
2023-02-27T00:20:15.567Z,19.20
2023-02-27T00:22:43.681Z,15.02
2023-02-27T00:25:11.980Z,12.68
2023-02-27T00:27:40.168Z,19.23
2023-02-27T00:30:11.115Z,11.98
2023-02-27T00:32:38.402Z,7.50
2023-02-27T00:35:08.994Z,11.98
2023-02-27T00:37:36.735Z,10.35
2023-02-27T00:40:05.448Z,10.55
2023-02-27T00:42:33.393Z,17.15
2023-02-27T00:45:00.372Z,21.80
2023-02-27T00:47:27.335Z,18.17
2023-02-27T00:49:54.281Z,17.33
2023-02-27T00:52:21.308Z,18.08
2023-02-27T00:54:48.261Z,21.95
2023-02-27T00:57:15.225Z,14.75
2023-02-27T00:59:42.451Z,20.42
2023-02-27T01:02:09.572Z,13.50
2023-02-27T01:04:36.791Z,22.40
2023-02-27T01:07:03.821Z,18.13
2023-02-27T01:09:30.771Z,9.57
2023-02-27T01:11:57.761Z,19.48
2023-02-27T01:14:25.250Z,25.23
2023-02-27T01:16:52.780Z,14.88
2023-02-27T01:19:19.739Z,13.20
2023-02-27T01:21:46.674Z,15.00
2023-02-27T01:24:13.835Z,15.15
2023-02-27T01:26:41.214Z,9.25
2023-02-27T01:29:09.995Z,11.13
2023-02-27T01:31:38.819Z,11.30
2023-02-27T01:34:05.687Z,8.85
2023-02-27T01:36:32.612Z,13.57
2023-02-27T01:38:59.476Z,9.50
2023-02-27T01:41:27.269Z,11.32
2023-02-27T01:43:54.381Z,13.35
2023-02-27T01:46:21.560Z,19.38
2023-02-27T01:48:48.934Z,5.28
2023-02-27T01:51:20.810Z,3.78
2023-02-27T01:53:53.306Z,5.65
2023-02-27T01:56:25.508Z,6.28
2023-02-27T01:58:58.058Z,6.90
2023-02-27T02:01:26.836Z,4.38
2023-02-27T02:04:18.154Z,3.55
2023-02-27T02:06:50.587Z,16.77
2023-02-27T02:09:21.563Z,11.50
2023-02-27T02:11:49.207Z,7.10
2023-02-27T02:14:19.310Z,13.18
2023-02-27T02:16:59.576Z,12.60
2023-02-27T02:19:32.086Z,6.15
2023-02-27T02:22:08.175Z,4.35
2023-02-27T02:25:11.494Z,8.68
2023-02-27T02:27:56.483Z,11.45
2023-02-27T02:31:06.813Z,10.50
2023-02-27T02:33:56.809Z,10.55
2023-02-27T02:36:47.630Z,9.50
2023-02-27T02:39:17.395Z,7.18
2023-02-27T02:41:57.278Z,11.52
2023-02-27T02:45:00.156Z,10.85
2023-02-27T02:48:29.360Z,5.32
2023-02-27T02:51:28.562Z,11.57
2023-02-27T02:54:25.312Z,5.32
2023-02-27T02:57:19.426Z,4.72
2023-02-27T03:02:27.464Z,5.45
2023-02-27T03:05:19.889Z,5.82
2023-02-27T03:07:55.605Z,9.52
2023-02-27T03:10:53.631Z,4.93
2023-02-27T03:13:31.549Z,5.68
2023-02-27T03:16:09.075Z,3.95
2023-02-27T03:18:51.916Z,5.28
2023-02-27T03:21:27.601Z,7.90
2023-02-27T03:23:59.778Z,8.77
2023-02-27T03:26:36.436Z,9.18
2023-02-27T03:29:15.011Z,5.97
2023-02-27T03:31:49.961Z,8.65
2023-02-27T03:34:23.551Z,11.27
2023-02-27T03:37:23.591Z,10.25
2023-02-27T03:39:55.261Z,13.30
2023-02-27T03:42:36.145Z,12.25
2023-02-27T03:46:11.211Z,12.80
2023-02-27T03:48:44.556Z,6.43
2023-02-27T03:51:15.117Z,4.68
2023-02-27T03:54:01.704Z,8.82
2023-02-27T03:57:00.811Z,5.95
2023-02-27T03:59:29.299Z,3.65
2023-02-27T04:01:58.433Z,9.35
2023-02-27T04:04:28.802Z,3.83
2023-02-27T04:07:26.796Z,4.55
2023-02-27T04:10:30.846Z,3.10
2023-02-27T04:13:23.332Z,3.30
2023-02-27T04:16:17.050Z,3.78
2023-02-27T04:18:56.968Z,2.80
2023-02-27T04:22:01.538Z,3.65
2023-02-27T04:24:51.697Z,6.15
2023-02-27T04:28:04.260Z,7.57
2023-02-27T04:30:53.076Z,8.93
2023-02-27T04:33:32.677Z,6.05
2023-02-27T04:36:13.582Z,7.13
2023-02-27T04:38:50.955Z,5.63
2023-02-27T04:41:30.753Z,5.03
2023-02-27T04:43:59.173Z,3.42
2023-02-27T04:46:29.231Z,5.80
2023-02-27T04:49:14.462Z,4.60
2023-02-27T04:52:21.749Z,4.65
2023-02-27T04:54:57.085Z,5.53
2023-02-27T04:57:34.270Z,4.10
2023-02-27T05:00:06.575Z,5.03
2023-02-27T05:02:42.383Z,4.82
2023-02-27T05:05:16.441Z,5.47
2023-02-27T05:07:54.344Z,4.47
2023-02-27T05:10:35.917Z,10.00
2023-02-27T05:13:25.530Z,5.47
2023-02-27T05:16:28.242Z,7.65
2023-02-27T05:18:56.185Z,4.72
2023-02-27T05:21:47.486Z,5.32
2023-02-27T05:24:23.464Z,5.80
2023-02-27T05:27:20.669Z,5.60
2023-02-27T05:29:51.709Z,3.88
2023-02-27T05:33:00.098Z,2.63
2023-02-27T05:35:51.127Z,4.85
2023-02-27T05:38:27.774Z,4.22
2023-02-27T05:41:06.369Z,4.50
2023-02-27T05:43:44.114Z,3.03
2023-02-27T05:46:19.151Z,3.90
2023-02-27T05:48:57.867Z,2.90
2023-02-27T05:51:29.682Z,3.45
2023-02-27T05:54:04.016Z,4.47
2023-02-27T05:56:33.859Z,5.15
2023-02-27T05:59:11.346Z,3.28
2023-02-27T06:01:38.561Z,2.15
2023-02-27T06:04:05.449Z,3.13
2023-02-27T06:06:35.885Z,4.55
2023-02-27T06:09:03.200Z,8.23
2023-02-27T06:11:30.269Z,10.32
2023-02-27T06:13:57.279Z,7.47
2023-02-27T06:16:24.222Z,7.93
2023-02-27T06:18:51.177Z,6.63
2023-02-27T06:21:18.202Z,10.02
2023-02-27T06:23:45.064Z,16.35
2023-02-27T06:26:14.219Z,66.43
2023-02-27T06:28:42.442Z,57.05
2023-02-27T06:31:09.438Z,29.98
2023-02-27T06:33:36.354Z,13.30
2023-02-27T06:36:03.559Z,9.52
2023-02-27T06:38:30.532Z,4.88
2023-02-27T06:40:57.468Z,6.72
2023-02-27T06:43:24.445Z,3.72
2023-02-27T06:45:54.903Z,7.10
2023-02-27T06:48:22.332Z,3.53
2023-02-27T06:50:56.570Z,4.97
2023-02-27T06:53:25.132Z,3.10
2023-02-27T06:55:52.634Z,3.95
2023-02-27T06:58:19.578Z,6.68
2023-02-27T07:00:46.996Z,4.80
2023-02-27T07:03:14.811Z,2.90
2023-02-27T07:05:42.687Z,4.80
2023-02-27T07:08:10.870Z,4.88
2023-02-27T07:10:38.865Z,5.00
2023-02-27T07:13:05.803Z,2.35
2023-02-27T07:15:33.478Z,4.50
2023-02-27T07:18:00.507Z,4.93
2023-02-27T07:20:27.507Z,8.60
2023-02-27T07:22:54.352Z,6.47
2023-02-27T07:25:21.213Z,7.13
2023-02-27T07:27:49.913Z,7.43
2023-02-27T07:30:19.424Z,5.18
2023-02-27T07:32:47.221Z,9.15
2023-02-27T07:35:14.564Z,5.75
2023-02-27T07:37:41.483Z,12.50
2023-02-27T07:40:09.340Z,9.57
2023-02-27T07:42:36.507Z,8.65
2023-02-27T07:45:04.047Z,18.17
2023-02-27T07:47:31.605Z,9.95
2023-02-27T07:49:58.618Z,7.75
2023-02-27T07:52:25.770Z,15.77
2023-02-27T07:54:52.768Z,9.45
2023-02-27T07:57:19.795Z,5.65
2023-02-27T07:59:46.679Z,7.35
2023-02-27T08:02:13.548Z,4.80
2023-02-27T08:04:40.495Z,3.95
2023-02-27T08:07:08.172Z,5.30
2023-02-27T08:09:35.538Z,7.72
2023-02-27T08:12:03.033Z,5.95
2023-02-27T08:14:30.074Z,7.47
2023-02-27T08:16:56.941Z,11.90
2023-02-27T08:19:23.868Z,11.38
2023-02-27T08:21:50.789Z,26.30
2023-02-27T08:24:17.885Z,24.10
2023-02-27T08:26:44.861Z,17.60
2023-02-27T08:29:11.776Z,12.65
2023-02-27T08:31:38.997Z,9.18
2023-02-27T08:34:10.232Z,9.43
2023-02-27T08:36:38.298Z,11.45
2023-02-27T08:39:07.039Z,7.47
2023-02-27T08:41:35.100Z,9.80
2023-02-27T08:44:02.005Z,12.80
2023-02-27T08:46:29.431Z,13.57
2023-02-27T08:48:56.619Z,12.98
2023-02-27T08:51:23.575Z,9.38
2023-02-27T08:53:50.555Z,7.18
2023-02-27T08:56:17.461Z,2.65
2023-02-27T08:58:44.324Z,4.13
2023-02-27T09:01:11.404Z,8.60
2023-02-27T09:03:38.270Z,7.82
2023-02-27T09:06:05.449Z,7.50
2023-02-27T09:08:32.592Z,5.57
2023-02-27T09:10:59.811Z,5.45
2023-02-27T09:13:26.921Z,5.22
2023-02-27T09:15:54.600Z,4.53
2023-02-27T09:18:22.690Z,5.78
2023-02-27T09:20:51.919Z,2.90
2023-02-27T09:23:19.241Z,2.75
2023-02-27T09:25:47.474Z,4.55
2023-02-27T09:28:15.779Z,4.53
2023-02-27T09:30:43.110Z,7.18
2023-02-27T09:33:10.062Z,5.38
2023-02-27T09:35:37.598Z,4.05
2023-02-27T09:38:04.931Z,3.80
2023-02-27T09:40:37.872Z,4.63
2023-02-27T09:43:34.959Z,5.50
2023-02-27T09:46:02.960Z,5.38
2023-02-27T09:49:05.871Z,1.98
2023-02-27T09:51:32.839Z,2.78
2023-02-27T09:54:01.729Z,5.13
2023-02-27T09:56:54.368Z,5.57
2023-02-27T09:59:44.049Z,2.45
2023-02-27T10:02:55.446Z,5.60
2023-02-27T10:05:59.662Z,3.47
2023-02-27T10:08:35.857Z,5.75
2023-02-27T10:11:15.269Z,3.88
2023-02-27T10:14:08.291Z,4.00
2023-02-27T10:16:35.464Z,5.50
2023-02-27T10:19:12.933Z,7.32
2023-02-27T10:21:44.414Z,5.18
2023-02-27T10:24:27.595Z,5.57
2023-02-27T10:26:57.603Z,5.25
2023-02-27T10:29:37.085Z,3.35
2023-02-27T10:32:26.810Z,5.15
2023-02-27T10:35:52.127Z,4.28
2023-02-27T10:38:40.173Z,3.63
2023-02-27T10:41:12.946Z,2.78
2023-02-27T10:43:41.113Z,4.72
2023-02-27T10:46:16.423Z,2.60
2023-02-27T10:51:38.322Z,3.97
2023-02-27T10:54:26.826Z,4.75
2023-02-27T10:57:01.074Z,3.85
2023-02-27T10:59:39.561Z,4.25
2023-02-27T11:02:22.924Z,4.85
2023-02-27T11:04:54.603Z,5.88
2023-02-27T11:07:38.985Z,3.35
2023-02-27T11:10:14.481Z,4.05
2023-02-27T11:12:57.304Z,1.90
2023-02-27T11:15:28.515Z,3.00
2023-02-27T11:17:55.541Z,7.00
2023-02-27T11:20:40.594Z,4.15
2023-02-27T11:23:24.898Z,4.18
2023-02-27T11:26:30.460Z,4.25
2023-02-27T11:29:23.643Z,2.83
2023-02-27T11:32:13.411Z,3.72
2023-02-27T11:34:49.922Z,4.35
2023-02-27T11:37:36.789Z,7.03
2023-02-27T11:40:10.365Z,3.70
2023-02-27T11:42:45.601Z,1.05
2023-02-27T11:46:16.674Z,1.83
2023-02-27T11:48:46.070Z,2.38
2023-02-27T11:51:29.992Z,1.98
2023-02-27T11:54:36.132Z,4.10
2023-02-27T11:57:31.243Z,4.07
2023-02-27T12:00:40.535Z,2.83
2023-02-27T12:03:29.186Z,1.75
2023-02-27T12:05:59.974Z,2.30
2023-02-27T12:08:46.108Z,1.85
2023-02-27T12:11:20.777Z,1.30
2023-02-27T12:13:58.653Z,2.15
2023-02-27T12:16:40.264Z,3.60
2023-02-27T12:19:26.235Z,4.13
2023-02-27T12:21:59.792Z,2.22
2023-02-27T12:24:41.100Z,2.35
2023-02-27T12:27:43.608Z,2.05
2023-02-27T12:30:29.268Z,1.83
2023-02-27T12:33:24.911Z,1.60
2023-02-27T12:36:01.449Z,2.30
2023-02-27T12:38:30.756Z,3.05
2023-02-27T12:43:58.257Z,1.65
2023-02-27T12:46:41.971Z,1.88
2023-02-27T12:49:39.741Z,1.52
2023-02-27T12:52:36.757Z,1.70
2023-02-27T12:55:29.302Z,1.70
2023-02-27T12:58:18.247Z,4.53
2023-02-27T13:01:01.345Z,1.67
2023-02-27T13:04:14.608Z,3.97
2023-02-27T13:07:02.216Z,1.55
2023-02-27T13:09:45.546Z,2.80
2023-02-27T13:12:47.171Z,2.58
2023-02-27T13:15:45.733Z,3.63
2023-02-27T13:18:32.608Z,1.77
2023-02-27T13:21:28.078Z,2.03
2023-02-27T13:24:24.052Z,3.35
2023-02-27T13:27:00.421Z,4.80
2023-02-27T13:29:47.788Z,2.20
2023-02-27T13:32:44.056Z,2.92
2023-02-27T13:35:38.484Z,2.42
2023-02-27T13:41:36.233Z,3.25
2023-02-27T13:44:21.390Z,3.90
2023-02-27T13:46:48.441Z,2.45
2023-02-27T13:49:28.113Z,3.85
2023-02-27T13:51:58.654Z,2.65
2023-02-27T13:54:32.104Z,2.03
2023-02-27T13:56:58.875Z,1.73
2023-02-27T13:59:36.546Z,1.95
2023-02-27T14:02:06.975Z,1.85
2023-02-27T14:04:53.592Z,2.90
2023-02-27T14:07:28.080Z,1.80
2023-02-27T14:10:11.657Z,2.28
2023-02-27T14:12:45.800Z,2.03
2023-02-27T14:15:22.164Z,2.60
2023-02-27T14:17:56.865Z,1.10
2023-02-27T14:20:27.493Z,2.35
2023-02-27T14:23:22.445Z,1.85
2023-02-27T14:25:55.994Z,1.65
2023-02-27T14:28:34.832Z,1.20
2023-02-27T14:31:24.308Z,1.92
2023-02-27T14:33:56.294Z,1.55
2023-02-27T14:36:26.817Z,2.75
2023-02-27T14:39:00.115Z,1.20
2023-02-27T14:41:51.466Z,0.75
2023-02-27T14:44:24.974Z,1.98
2023-02-27T14:46:55.736Z,5.60
2023-02-27T14:49:29.096Z,1.05
2023-02-27T14:51:56.917Z,1.45
2023-02-27T14:54:27.230Z,1.85
2023-02-27T14:57:05.269Z,2.15
2023-02-27T14:59:48.568Z,2.05
2023-02-27T15:02:26.267Z,1.67
2023-02-27T15:05:02.852Z,2.35
2023-02-27T15:07:34.440Z,1.40
2023-02-27T15:10:05.919Z,2.75
2023-02-27T15:12:39.472Z,3.10
2023-02-27T15:15:09.759Z,3.20
2023-02-27T15:17:41.040Z,4.63
2023-02-27T15:20:32.603Z,2.78
2023-02-27T15:23:01.844Z,1.30
2023-02-27T15:25:37.448Z,3.30
2023-02-27T15:28:15.891Z,2.58
2023-02-27T15:30:47.451Z,2.65
2023-02-27T15:33:17.312Z,1.48
2023-02-27T15:35:47.617Z,4.68
2023-02-27T15:38:35.639Z,1.40
2023-02-27T15:41:04.018Z,2.40
2023-02-27T15:43:31.705Z,1.83
2023-02-27T15:45:59.112Z,7.50
2023-02-27T15:48:26.607Z,2.10
2023-02-27T15:50:57.590Z,2.45
2023-02-27T15:53:30.895Z,2.67
2023-02-27T15:56:11.110Z,1.80
2023-02-27T15:58:53.289Z,2.85
2023-02-27T16:01:23.786Z,2.45
2023-02-27T16:03:57.863Z,3.88
2023-02-27T16:06:38.580Z,4.88
2023-02-27T16:09:24.296Z,3.78
2023-02-27T16:12:22.686Z,3.20
2023-02-27T16:14:55.841Z,1.45
2023-02-27T16:17:28.317Z,4.82
2023-02-27T16:19:58.196Z,2.67
2023-02-27T16:22:26.112Z,1.88
2023-02-27T16:24:56.016Z,2.60
2023-02-27T16:27:28.067Z,2.40
2023-02-27T16:30:02.876Z,2.42
2023-02-27T16:32:40.066Z,3.17
2023-02-27T16:35:16.539Z,1.52
2023-02-27T16:37:45.152Z,1.20
2023-02-27T16:40:19.449Z,1.67
2023-02-27T16:42:47.105Z,3.72
2023-02-27T16:45:18.398Z,2.65
2023-02-27T16:47:49.229Z,3.75
2023-02-27T16:50:31.657Z,2.75
2023-02-27T16:52:58.596Z,2.50
2023-02-27T16:55:26.446Z,2.08
2023-02-27T16:57:53.805Z,3.47
2023-02-27T17:00:22.640Z,2.47
2023-02-27T17:02:51.107Z,4.63
2023-02-27T17:05:19.180Z,2.80
2023-02-27T17:07:46.629Z,3.10
2023-02-27T17:10:20.023Z,5.43
2023-02-27T17:12:47.962Z,4.45
2023-02-27T17:15:15.534Z,6.75
2023-02-27T17:17:43.097Z,7.78
2023-02-27T17:20:12.772Z,7.65
2023-02-27T17:22:43.347Z,12.68
2023-02-27T17:25:11.594Z,10.23
2023-02-27T17:27:39.338Z,8.88
2023-02-27T17:30:07.422Z,20.10
2023-02-27T17:32:34.928Z,16.17
2023-02-27T17:35:01.925Z,9.15
2023-02-27T17:37:29.455Z,15.18
2023-02-27T17:39:56.417Z,18.42
2023-02-27T17:42:25.773Z,21.08
2023-02-27T17:44:52.996Z,21.90
2023-02-27T17:47:20.124Z,14.43
2023-02-27T17:49:47.561Z,8.68
2023-02-27T17:52:15.145Z,4.03
2023-02-27T17:54:42.068Z,8.27
2023-02-27T17:57:10.479Z,4.03
2023-02-27T17:59:37.503Z,6.47
2023-02-27T18:02:04.424Z,3.60
2023-02-27T18:04:31.629Z,3.35
2023-02-27T18:06:58.641Z,5.72
2023-02-27T18:09:25.595Z,6.53
2023-02-27T18:11:52.584Z,6.82
2023-02-27T18:14:19.459Z,6.78
2023-02-27T18:16:54.743Z,8.25
2023-02-27T18:19:24.476Z,3.67
2023-02-27T18:21:51.698Z,6.15
2023-02-27T18:24:18.879Z,6.28
2023-02-27T18:26:45.837Z,4.55
2023-02-27T18:29:14.051Z,8.45
2023-02-27T18:31:45.819Z,9.55
2023-02-27T18:34:13.233Z,6.70
2023-02-27T18:36:40.609Z,8.98
2023-02-27T18:39:08.587Z,8.20
2023-02-27T18:41:36.286Z,5.88
2023-02-27T18:44:04.361Z,3.92
2023-02-27T18:46:32.687Z,8.85
2023-02-27T18:48:59.804Z,9.35
2023-02-27T18:51:27.484Z,6.28
2023-02-27T18:53:54.611Z,8.27
2023-02-27T18:56:24.266Z,4.00
2023-02-27T18:58:52.446Z,4.45
2023-02-27T19:01:26.121Z,4.97
2023-02-27T19:03:56.318Z,5.78
2023-02-27T19:06:23.258Z,4.53
2023-02-27T19:08:50.904Z,3.95
2023-02-27T19:11:33.205Z,7.38
2023-02-27T19:14:07.985Z,4.60
2023-02-27T19:16:35.739Z,5.63
2023-02-27T19:19:04.921Z,5.60
2023-02-27T19:26:28.618Z,3.38
2023-02-27T19:28:56.354Z,3.70
2023-02-27T19:31:24.874Z,3.67
2023-02-27T19:33:52.147Z,5.88
2023-02-27T19:36:21.816Z,5.30
2023-02-27T19:38:50.013Z,4.53
2023-02-27T19:41:18.150Z,3.05
2023-02-27T19:43:46.192Z,2.95
2023-02-27T19:46:27.305Z,1.70
2023-02-27T19:48:58.728Z,3.90
2023-02-27T19:51:26.375Z,6.70
2023-02-27T19:53:53.782Z,5.40
2023-02-27T19:56:25.060Z,4.80
2023-02-27T19:58:54.132Z,3.95
2023-02-27T20:01:27.036Z,3.35
2023-02-27T20:03:56.032Z,2.45
2023-02-27T20:06:25.966Z,3.08
2023-02-27T20:08:54.227Z,2.65
2023-02-27T20:11:21.778Z,2.65
2023-02-27T20:13:50.827Z,3.35
2023-02-27T20:16:22.369Z,3.17
2023-02-27T20:18:50.153Z,2.67
2023-02-27T20:21:23.919Z,2.42
2023-02-27T20:23:52.629Z,2.47
2023-02-27T20:26:34.949Z,3.00
2023-02-27T20:29:11.073Z,3.38
2023-02-27T20:31:39.878Z,2.55
2023-02-27T20:34:10.785Z,3.33
2023-02-27T20:36:39.553Z,1.50
2023-02-27T20:39:08.052Z,2.95
2023-02-27T20:41:35.471Z,2.22
2023-02-27T20:44:04.296Z,2.20
2023-02-27T20:46:31.314Z,2.67
2023-02-27T20:49:01.129Z,1.88
2023-02-27T20:51:32.005Z,3.20
2023-02-27T20:54:00.188Z,3.28
2023-02-27T20:56:37.840Z,2.70
2023-02-27T20:59:08.127Z,3.47
2023-02-27T21:01:38.282Z,4.15
2023-02-27T21:04:06.292Z,1.70
2023-02-27T21:06:34.804Z,3.10
2023-02-27T21:09:06.505Z,2.35
2023-02-27T21:11:34.082Z,2.05
2023-02-27T21:14:09.187Z,2.60
2023-02-27T21:16:36.659Z,2.47
2023-02-27T21:19:04.067Z,1.58
2023-02-27T21:21:33.214Z,2.45
2023-02-27T21:24:01.305Z,3.15
2023-02-27T21:26:37.774Z,6.40
2023-02-27T21:29:18.757Z,2.15
2023-02-27T21:31:51.104Z,2.97
2023-02-27T21:34:29.209Z,4.00
2023-02-27T21:36:56.522Z,5.13
2023-02-27T21:39:28.047Z,7.80
2023-02-27T21:41:55.274Z,8.77
2023-02-27T21:44:26.651Z,8.95
2023-02-27T21:46:54.355Z,12.02
2023-02-27T21:49:25.596Z,12.32
2023-02-27T21:51:53.037Z,11.20
2023-02-27T21:54:20.889Z,43.45
2023-02-27T21:56:49.157Z,20.08
2023-02-27T21:59:18.894Z,9.68
2023-02-27T22:01:48.060Z,8.95
2023-02-27T22:04:19.287Z,5.32
2023-02-27T22:06:47.520Z,8.85
2023-02-27T22:09:14.923Z,6.22
2023-02-27T22:11:42.726Z,11.38
2023-02-27T22:14:11.795Z,8.50
2023-02-27T22:16:39.137Z,9.57
2023-02-27T22:19:13.838Z,11.93
2023-02-27T22:21:40.793Z,13.02
2023-02-27T22:24:08.244Z,30.77
2023-02-27T22:26:36.364Z,25.70
2023-02-27T22:29:05.505Z,19.60
2023-02-27T22:31:36.665Z,24.10
2023-02-27T22:34:13.985Z,17.45
2023-02-27T22:36:43.854Z,11.20
2023-02-27T22:39:12.293Z,9.18
2023-02-27T22:41:42.175Z,4.88
2023-02-27T22:44:12.107Z,4.95
2023-02-27T22:46:46.062Z,6.80
2023-02-27T22:49:22.871Z,4.57
2023-02-27T22:51:51.932Z,4.15
2023-02-27T22:54:21.632Z,4.30
2023-02-27T22:56:53.532Z,3.92
2023-02-27T22:59:21.190Z,3.65
2023-02-27T23:01:48.993Z,6.13
2023-02-27T23:04:19.461Z,15.93
2023-02-27T23:06:46.479Z,14.85
2023-02-27T23:09:20.885Z,6.82
2023-02-27T23:11:48.101Z,3.83
2023-02-27T23:14:15.203Z,1.90
2023-02-27T23:16:46.517Z,2.30
2023-02-27T23:19:20.111Z,1.10
2023-02-27T23:21:47.474Z,1.33
2023-02-27T23:24:18.450Z,3.97
2023-02-27T23:26:48.927Z,1.23
2023-02-27T23:29:16.267Z,1.95
2023-02-27T23:31:43.579Z,2.35
2023-02-27T23:34:11.210Z,2.53
2023-02-27T23:36:38.931Z,3.20
2023-02-27T23:39:07.792Z,2.35
2023-02-27T23:41:34.954Z,3.30
2023-02-27T23:44:20.767Z,1.90
2023-02-27T23:46:47.824Z,5.25
2023-02-27T23:49:14.736Z,1.63
2023-02-27T23:51:41.773Z,1.42
2023-02-27T23:54:08.729Z,1.77
2023-02-27T23:56:35.667Z,2.85
2023-02-27T23:59:06.096Z,2.90
