createdAt,value
2023-03-15T00:00:49.376Z,9.80
2023-03-15T00:03:16.772Z,9.80
2023-03-15T00:05:45.408Z,9.70
2023-03-15T00:08:12.980Z,9.70
2023-03-15T00:10:44.084Z,9.60
2023-03-15T00:13:11.874Z,9.60
2023-03-15T00:15:48.991Z,9.60
2023-03-15T00:18:17.201Z,9.50
2023-03-15T00:20:44.326Z,9.50
2023-03-15T00:23:11.646Z,9.50
2023-03-15T00:25:38.576Z,9.50
2023-03-15T00:28:07.177Z,9.40
2023-03-15T00:30:34.110Z,9.40
2023-03-15T00:33:01.037Z,9.40
2023-03-15T00:35:28.023Z,9.40
2023-03-15T00:37:56.137Z,9.30
2023-03-15T00:40:25.802Z,9.30
2023-03-15T00:42:52.792Z,9.30
2023-03-15T00:45:21.579Z,9.30
2023-03-15T00:47:52.944Z,9.20
2023-03-15T00:50:22.787Z,9.20
2023-03-15T00:52:50.053Z,9.10
2023-03-15T00:55:19.711Z,9.10
2023-03-15T00:57:48.697Z,9.10
2023-03-15T01:00:20.572Z,9.10
2023-03-15T01:02:47.898Z,9.00
2023-03-15T01:05:15.224Z,9.00
2023-03-15T01:07:42.356Z,9.00
2023-03-15T01:10:11.602Z,9.00
2023-03-15T01:12:38.593Z,9.00
2023-03-15T01:15:07.634Z,8.90
2023-03-15T01:17:34.919Z,8.80
2023-03-15T01:20:02.495Z,8.80
2023-03-15T01:22:29.428Z,8.80
2023-03-15T01:24:56.345Z,8.80
2023-03-15T01:27:23.246Z,8.80
2023-03-15T01:29:52.402Z,8.80
2023-03-15T01:32:19.350Z,8.70
2023-03-15T01:34:46.628Z,8.60
2023-03-15T01:37:14.661Z,8.60
2023-03-15T01:39:44.313Z,8.60
2023-03-15T01:42:11.576Z,8.60
2023-03-15T01:44:59.925Z,8.60
2023-03-15T01:47:27.979Z,8.50
2023-03-15T01:50:08.659Z,8.50
2023-03-15T01:52:38.861Z,8.50
2023-03-15T01:55:19.556Z,8.40
2023-03-15T01:58:07.313Z,8.40
2023-03-15T02:00:37.899Z,8.40
2023-03-15T02:03:15.312Z,8.40
2023-03-15T02:05:49.075Z,8.40
2023-03-15T02:08:29.999Z,8.40
2023-03-15T02:10:59.888Z,8.40
2023-03-15T02:13:30.400Z,8.30
2023-03-15T02:16:01.243Z,8.30
2023-03-15T02:18:36.044Z,8.30
2023-03-15T02:21:08.805Z,8.20
2023-03-15T02:23:36.026Z,8.30
2023-03-15T02:26:27.141Z,8.30
2023-03-15T02:28:55.033Z,8.30
2023-03-15T02:31:22.698Z,8.20
2023-03-15T02:33:52.401Z,8.20
2023-03-15T02:36:25.820Z,8.20
2023-03-15T02:38:54.249Z,8.10
2023-03-15T02:41:32.450Z,8.10
2023-03-15T02:44:14.128Z,8.10
2023-03-15T02:46:42.815Z,8.10
2023-03-15T02:49:11.881Z,8.10
2023-03-15T02:51:38.899Z,8.00
2023-03-15T02:54:05.920Z,8.00
2023-03-15T02:56:33.622Z,8.00
2023-03-15T02:59:01.701Z,8.00
2023-03-15T03:01:31.717Z,8.00
2023-03-15T03:03:59.708Z,8.00
2023-03-15T03:06:26.618Z,7.90
2023-03-15T03:08:53.719Z,7.90
2023-03-15T03:11:21.349Z,7.90
2023-03-15T03:13:48.355Z,7.90
2023-03-15T03:16:15.399Z,7.90
2023-03-15T03:18:43.519Z,7.90
2023-03-15T03:21:10.509Z,7.80
2023-03-15T03:23:37.811Z,7.80
2023-03-15T03:26:16.628Z,7.80
2023-03-15T03:28:46.631Z,7.80
2023-03-15T03:31:21.219Z,7.70
2023-03-15T03:33:49.430Z,7.70
2023-03-15T03:36:16.892Z,7.70
2023-03-15T03:38:46.127Z,7.70
2023-03-15T03:41:15.334Z,7.80
2023-03-15T03:43:42.741Z,7.80
2023-03-15T03:46:10.435Z,7.80
2023-03-15T03:48:42.817Z,7.70
2023-03-15T03:51:10.128Z,7.70
2023-03-15T03:53:37.284Z,7.70
2023-03-15T03:56:08.367Z,7.60
2023-03-15T03:58:36.706Z,7.70
2023-03-15T04:01:11.748Z,7.70
2023-03-15T04:03:40.186Z,7.70
2023-03-15T04:06:14.152Z,7.80
2023-03-15T04:08:44.595Z,7.70
2023-03-15T04:11:17.663Z,7.70
2023-03-15T04:13:49.807Z,7.70
2023-03-15T04:16:16.932Z,7.70
2023-03-15T04:18:57.448Z,7.60
2023-03-15T04:21:25.208Z,7.60
2023-03-15T04:23:57.206Z,7.60
2023-03-15T04:26:37.887Z,7.50
2023-03-15T04:29:24.207Z,7.50
2023-03-15T04:32:01.598Z,7.50
2023-03-15T04:34:51.343Z,7.50
2023-03-15T04:37:47.529Z,7.50
2023-03-15T04:40:42.898Z,7.50
2023-03-15T04:43:42.419Z,7.50
2023-03-15T04:46:26.962Z,7.50
2023-03-15T04:49:10.371Z,7.50
2023-03-15T04:51:57.610Z,7.40
2023-03-15T04:54:39.783Z,7.40
2023-03-15T04:57:27.063Z,7.40
2023-03-15T05:00:13.399Z,7.30
2023-03-15T05:03:00.600Z,7.30
2023-03-15T05:05:48.909Z,7.30
2023-03-15T05:08:31.074Z,7.30
2023-03-15T05:11:21.401Z,7.30
2023-03-15T05:14:07.569Z,7.30
2023-03-15T05:16:34.517Z,7.20
2023-03-15T05:19:12.461Z,7.20
2023-03-15T05:21:57.501Z,7.20
2023-03-15T05:24:46.989Z,7.20
2023-03-15T05:27:22.611Z,7.30
2023-03-15T05:30:09.058Z,7.30
2023-03-15T05:32:54.512Z,7.30
2023-03-15T05:35:39.605Z,7.30
2023-03-15T05:38:26.895Z,7.30
2023-03-15T05:41:12.522Z,7.30
2023-03-15T05:43:48.333Z,7.40
2023-03-15T05:46:34.003Z,7.40
2023-03-15T05:49:14.568Z,7.50
2023-03-15T05:52:00.601Z,7.60
2023-03-15T05:54:46.172Z,7.60
2023-03-15T05:57:19.069Z,7.60
2023-03-15T06:00:07.123Z,7.70
2023-03-15T06:02:44.015Z,7.60
2023-03-15T06:05:36.985Z,7.70
2023-03-15T06:08:07.149Z,7.70
2023-03-15T06:10:36.629Z,7.90
2023-03-15T06:13:07.762Z,8.10
2023-03-15T06:15:34.756Z,8.20
2023-03-15T06:18:02.314Z,8.40
2023-03-15T06:20:31.165Z,8.50
2023-03-15T06:23:04.348Z,8.50
2023-03-15T06:25:40.025Z,8.50
2023-03-15T06:28:07.112Z,8.50
2023-03-15T06:30:35.866Z,8.50
2023-03-15T06:33:03.314Z,8.60
2023-03-15T06:35:31.126Z,8.90
2023-03-15T06:37:58.205Z,9.60
2023-03-15T06:40:25.156Z,10.30
2023-03-15T06:42:52.724Z,10.70
2023-03-15T06:45:20.986Z,10.70
2023-03-15T06:47:48.872Z,10.90
2023-03-15T06:50:17.358Z,12.10
2023-03-15T06:52:44.314Z,13.50
2023-03-15T06:55:12.572Z,14.70
2023-03-15T06:57:42.914Z,15.70
2023-03-15T07:00:11.960Z,16.70
2023-03-15T07:02:39.281Z,17.40
2023-03-15T07:05:06.985Z,18.20
2023-03-15T07:07:34.060Z,19.00
2023-03-15T07:10:01.025Z,19.50
2023-03-15T07:12:27.936Z,19.90
2023-03-15T07:14:54.853Z,20.40
2023-03-15T07:17:21.949Z,20.90
2023-03-15T07:19:56.241Z,21.40
2023-03-15T07:22:23.840Z,21.90
2023-03-15T07:24:51.293Z,22.20
2023-03-15T07:27:19.603Z,22.50
2023-03-15T07:29:46.687Z,22.50
2023-03-15T07:32:13.668Z,22.50
2023-03-15T07:34:40.510Z,22.50
2023-03-15T07:37:07.387Z,22.40
2023-03-15T07:39:34.259Z,22.20
2023-03-15T07:42:01.118Z,21.40
2023-03-15T07:44:37.798Z,20.00
2023-03-15T07:47:13.440Z,18.60
2023-03-15T07:49:40.625Z,17.70
2023-03-15T07:52:07.966Z,16.80
2023-03-15T07:54:34.914Z,16.20
2023-03-15T07:57:01.808Z,16.00
2023-03-15T07:59:28.698Z,16.90
2023-03-15T08:01:55.684Z,19.00
2023-03-15T08:04:22.964Z,20.90
2023-03-15T08:06:49.868Z,21.50
2023-03-15T08:09:16.718Z,22.00
2023-03-15T08:11:44.737Z,22.80
2023-03-15T08:14:12.581Z,24.10
2023-03-15T08:16:39.406Z,25.30
2023-03-15T08:19:06.276Z,26.00
2023-03-15T08:21:33.764Z,26.80
2023-03-15T08:24:00.835Z,27.30
2023-03-15T08:26:27.664Z,27.80
2023-03-15T08:28:54.560Z,28.20
2023-03-15T08:31:21.621Z,28.70
2023-03-15T08:33:49.343Z,29.00
2023-03-15T08:36:16.221Z,29.50
2023-03-15T08:38:43.025Z,30.00
2023-03-15T08:41:10.002Z,30.40
2023-03-15T08:43:36.819Z,30.80
2023-03-15T08:46:04.474Z,31.20
2023-03-15T08:48:31.950Z,31.50
2023-03-15T08:51:03.207Z,31.90
2023-03-15T08:53:31.084Z,31.90
2023-03-15T08:55:58.093Z,32.20
2023-03-15T08:58:25.094Z,32.70
2023-03-15T09:00:52.126Z,33.00
2023-03-15T09:03:19.838Z,33.20
2023-03-15T09:05:46.714Z,33.40
2023-03-15T09:08:14.252Z,33.80
2023-03-15T09:10:41.274Z,34.00
2023-03-15T09:13:08.079Z,33.90
2023-03-15T09:15:35.037Z,33.80
2023-03-15T09:18:01.966Z,33.20
2023-03-15T09:20:29.706Z,33.40
2023-03-15T09:22:57.696Z,34.00
2023-03-15T09:25:25.565Z,34.30
2023-03-15T09:27:52.419Z,34.50
2023-03-15T09:30:19.857Z,34.30
2023-03-15T09:32:46.949Z,34.50
2023-03-15T09:35:15.321Z,34.70
2023-03-15T09:37:46.796Z,35.00
2023-03-15T09:40:16.046Z,34.90
2023-03-15T09:42:42.946Z,35.20
2023-03-15T09:45:36.266Z,35.60
2023-03-15T09:48:09.724Z,35.90
2023-03-15T09:50:57.782Z,35.30
2023-03-15T09:53:24.574Z,34.80
2023-03-15T09:55:51.662Z,35.00
2023-03-15T09:58:21.871Z,35.40
2023-03-15T10:00:51.025Z,35.60
2023-03-15T10:03:36.547Z,35.40
2023-03-15T10:06:07.454Z,34.90
2023-03-15T10:08:34.407Z,34.30
2023-03-15T10:11:27.655Z,34.10
2023-03-15T10:13:55.411Z,34.20
2023-03-15T10:16:32.720Z,34.20
2023-03-15T10:19:15.071Z,34.10
2023-03-15T10:21:52.101Z,34.60
2023-03-15T10:24:20.634Z,34.40
2023-03-15T10:26:49.666Z,34.00
2023-03-15T10:29:19.005Z,33.90
2023-03-15T10:31:49.987Z,34.10
2023-03-15T10:34:16.985Z,34.70
2023-03-15T10:36:55.154Z,35.20
2023-03-15T10:39:22.534Z,35.10
2023-03-15T10:41:50.452Z,35.00
2023-03-15T10:44:17.314Z,35.10
2023-03-15T10:47:01.208Z,35.20
2023-03-15T10:49:40.304Z,35.30
2023-03-15T10:52:24.207Z,35.30
2023-03-15T10:55:03.947Z,34.60
2023-03-15T10:57:35.212Z,34.50
2023-03-15T11:00:07.158Z,35.00
2023-03-15T11:02:51.325Z,35.10
2023-03-15T11:05:20.037Z,34.90
2023-03-15T11:07:54.395Z,34.80
2023-03-15T11:10:23.024Z,35.00
2023-03-15T11:12:49.808Z,35.10
2023-03-15T11:15:18.385Z,35.50
2023-03-15T11:17:47.121Z,35.60
2023-03-15T11:20:17.320Z,35.60
2023-03-15T11:22:44.161Z,35.70
2023-03-15T11:25:15.180Z,35.70
2023-03-15T11:27:47.077Z,35.40
2023-03-15T11:30:14.802Z,34.80
2023-03-15T11:32:42.904Z,34.10
2023-03-15T11:35:14.270Z,33.80
2023-03-15T11:37:50.146Z,33.70
2023-03-15T11:40:25.492Z,33.80
2023-03-15T11:42:55.464Z,33.80
2023-03-15T11:45:36.175Z,33.90
2023-03-15T11:48:33.963Z,33.60
2023-03-15T11:51:01.965Z,31.60
2023-03-15T11:53:35.171Z,29.80
2023-03-15T11:56:20.759Z,29.20
2023-03-15T11:59:04.133Z,28.40
2023-03-15T12:01:34.004Z,27.60
2023-03-15T12:04:19.394Z,27.40
2023-03-15T12:06:46.425Z,27.00
2023-03-15T12:09:45.860Z,26.80
2023-03-15T12:12:24.595Z,26.70
2023-03-15T12:15:15.418Z,26.30
2023-03-15T12:17:49.378Z,26.40
2023-03-15T12:20:18.087Z,26.30
2023-03-15T12:23:04.749Z,26.10
2023-03-15T12:25:37.224Z,26.00
2023-03-15T12:28:10.473Z,25.80
2023-03-15T12:30:44.577Z,25.70
2023-03-15T12:33:21.663Z,25.50
2023-03-15T12:35:49.246Z,25.70
2023-03-15T12:38:20.975Z,25.90
2023-03-15T12:40:53.270Z,25.80
2023-03-15T12:43:40.135Z,25.90
2023-03-15T12:46:07.610Z,26.40
2023-03-15T12:48:34.736Z,26.90
2023-03-15T12:51:11.232Z,27.00
2023-03-15T12:53:43.826Z,27.10
2023-03-15T12:56:32.696Z,27.20
2023-03-15T12:59:05.674Z,27.20
2023-03-15T13:01:33.581Z,27.20
2023-03-15T13:04:01.893Z,26.80
2023-03-15T13:06:52.116Z,26.20
2023-03-15T13:09:25.570Z,26.00
2023-03-15T13:11:57.573Z,25.80
2023-03-15T13:14:43.178Z,25.70
2023-03-15T13:17:29.828Z,25.80
2023-03-15T13:20:11.344Z,25.60
2023-03-15T13:22:55.049Z,25.50
2023-03-15T13:25:30.650Z,25.70
2023-03-15T13:28:19.575Z,25.60
2023-03-15T13:30:52.484Z,25.40
2023-03-15T13:33:31.525Z,25.30
2023-03-15T13:36:03.865Z,25.00
2023-03-15T13:38:30.996Z,24.40
2023-03-15T13:41:05.451Z,24.30
2023-03-15T13:43:34.370Z,24.30
2023-03-15T13:46:01.798Z,24.20
2023-03-15T13:48:29.917Z,24.20
2023-03-15T13:51:02.562Z,24.20
2023-03-15T13:53:48.247Z,23.90
2023-03-15T13:56:16.980Z,23.90
2023-03-15T13:58:45.456Z,24.00
2023-03-15T14:01:13.057Z,24.20
2023-03-15T14:03:43.990Z,24.10
2023-03-15T14:06:21.235Z,23.90
2023-03-15T14:08:49.663Z,24.20
2023-03-15T14:11:31.137Z,24.50
2023-03-15T14:13:59.964Z,24.60
2023-03-15T14:16:33.127Z,24.80
2023-03-15T14:19:18.884Z,24.90
2023-03-15T14:21:48.949Z,24.90
2023-03-15T14:24:18.849Z,24.70
2023-03-15T14:26:50.537Z,24.60
2023-03-15T14:29:19.964Z,24.50
2023-03-15T14:31:48.880Z,24.40
2023-03-15T14:34:23.847Z,24.20
2023-03-15T14:36:51.637Z,24.30
2023-03-15T14:39:19.627Z,24.00
2023-03-15T14:41:46.467Z,24.00
2023-03-15T14:44:13.287Z,23.90
2023-03-15T14:46:40.093Z,23.60
2023-03-15T14:49:07.081Z,23.40
2023-03-15T14:51:34.025Z,23.30
2023-03-15T14:54:01.442Z,23.30
2023-03-15T14:56:28.335Z,23.20
2023-03-15T14:58:55.253Z,23.30
2023-03-15T15:01:26.413Z,23.10
2023-03-15T15:03:58.777Z,23.00
2023-03-15T15:06:26.910Z,22.60
2023-03-15T15:08:56.110Z,22.30
2023-03-15T15:11:23.046Z,22.20
2023-03-15T15:13:49.894Z,22.30
2023-03-15T15:16:16.832Z,22.50
2023-03-15T15:18:43.673Z,22.10
2023-03-15T15:21:16.142Z,22.00
2023-03-15T15:23:57.293Z,21.70
2023-03-15T15:26:26.301Z,21.50
2023-03-15T15:28:53.293Z,21.40
2023-03-15T15:31:22.831Z,21.40
2023-03-15T15:33:50.490Z,21.30
2023-03-15T15:36:37.592Z,21.20
2023-03-15T15:39:10.519Z,21.20
2023-03-15T15:41:37.353Z,21.00
2023-03-15T15:44:04.189Z,20.90
2023-03-15T15:46:31.092Z,20.70
2023-03-15T15:48:58.879Z,20.70
2023-03-15T15:51:27.937Z,20.60
2023-03-15T15:53:59.138Z,20.60
2023-03-15T15:56:31.841Z,20.40
2023-03-15T15:58:58.884Z,19.90
2023-03-15T16:01:25.977Z,19.50
2023-03-15T16:03:52.788Z,19.10
2023-03-15T16:06:21.151Z,18.60
2023-03-15T16:08:55.107Z,18.00
2023-03-15T16:11:22.161Z,17.50
2023-03-15T16:13:50.445Z,17.10
2023-03-15T16:16:17.752Z,16.60
2023-03-15T16:18:44.962Z,16.20
2023-03-15T16:21:18.647Z,15.90
2023-03-15T16:23:46.489Z,15.60
2023-03-15T16:26:17.080Z,15.30
2023-03-15T16:28:44.494Z,15.10
2023-03-15T16:31:12.438Z,15.00
2023-03-15T16:33:39.832Z,14.90
2023-03-15T16:36:15.491Z,14.70
2023-03-15T16:38:42.435Z,14.60
2023-03-15T16:41:13.148Z,14.60
2023-03-15T16:43:40.131Z,14.50
2023-03-15T16:46:13.917Z,14.50
2023-03-15T16:48:40.888Z,14.40
2023-03-15T16:51:11.284Z,14.30
2023-03-15T16:53:39.194Z,14.30
2023-03-15T16:56:06.316Z,14.20
2023-03-15T16:58:33.304Z,14.10
2023-03-15T17:01:00.269Z,14.00
2023-03-15T17:03:33.262Z,14.00
2023-03-15T17:06:01.642Z,13.80
2023-03-15T17:08:28.978Z,13.70
2023-03-15T17:10:56.017Z,13.60
2023-03-15T17:13:32.828Z,13.50
2023-03-15T17:15:59.762Z,13.40
2023-03-15T17:18:28.622Z,13.30
2023-03-15T17:20:55.630Z,13.20
2023-03-15T17:23:23.673Z,13.00
2023-03-15T17:25:51.241Z,12.90
2023-03-15T17:28:18.352Z,12.80
2023-03-15T17:30:45.409Z,12.70
2023-03-15T17:33:12.410Z,12.60
2023-03-15T17:35:58.072Z,12.50
2023-03-15T17:38:32.254Z,12.40
2023-03-15T17:40:59.529Z,12.30
2023-03-15T17:43:26.820Z,12.20
2023-03-15T17:45:53.752Z,12.10
2023-03-15T17:48:23.752Z,11.90
2023-03-15T17:50:50.788Z,11.80
2023-03-15T17:53:20.184Z,11.70
2023-03-15T17:55:48.044Z,11.60
2023-03-15T17:58:21.573Z,11.40
2023-03-15T18:00:50.898Z,11.40
2023-03-15T18:03:18.636Z,11.30
2023-03-15T18:05:45.814Z,11.20
2023-03-15T18:08:18.279Z,11.10
2023-03-15T18:10:46.216Z,11.00
2023-03-15T18:13:17.644Z,10.90
2023-03-15T18:15:45.733Z,10.90
2023-03-15T18:18:12.770Z,10.90
2023-03-15T18:20:41.167Z,10.90
2023-03-15T18:23:10.300Z,10.90
2023-03-15T18:25:37.282Z,10.90
2023-03-15T18:28:04.366Z,10.90
2023-03-15T18:30:33.165Z,10.90
2023-03-15T18:33:00.665Z,10.90
2023-03-15T18:35:31.591Z,10.80
2023-03-15T18:37:59.138Z,10.80
2023-03-15T18:40:29.612Z,10.80
2023-03-15T18:42:58.751Z,10.80
2023-03-15T18:45:35.104Z,10.80
2023-03-15T18:48:02.266Z,10.70
2023-03-15T18:50:29.919Z,10.70
2023-03-15T18:52:57.395Z,10.70
2023-03-15T18:55:24.405Z,10.70
2023-03-15T18:57:52.388Z,10.60
2023-03-15T19:00:26.699Z,10.60
2023-03-15T19:02:56.468Z,10.50
2023-03-15T19:05:24.676Z,10.50
2023-03-15T19:07:51.706Z,10.40
2023-03-15T19:10:20.416Z,10.30
2023-03-15T19:12:49.056Z,10.30
2023-03-15T19:15:17.553Z,10.20
2023-03-15T19:17:46.714Z,10.20
2023-03-15T19:20:25.103Z,10.10
2023-03-15T19:22:52.592Z,10.10
2023-03-15T19:25:19.765Z,10.00
2023-03-15T19:27:47.153Z,9.90
2023-03-15T19:30:18.229Z,9.90
2023-03-15T19:32:47.747Z,9.90
2023-03-15T19:35:15.422Z,9.80
2023-03-15T19:37:44.392Z,9.70
2023-03-15T19:40:13.097Z,9.60
2023-03-15T19:42:40.086Z,9.60
2023-03-15T19:45:08.309Z,9.50
2023-03-15T19:47:35.277Z,9.50
2023-03-15T19:50:02.838Z,9.50
2023-03-15T19:52:33.114Z,9.40
2023-03-15T19:55:01.084Z,9.40
2023-03-15T19:57:28.577Z,9.30
2023-03-15T19:59:55.500Z,9.30
2023-03-15T20:02:22.974Z,9.20
2023-03-15T20:04:50.039Z,9.20
2023-03-15T20:07:17.427Z,9.10
2023-03-15T20:09:44.436Z,9.10
2023-03-15T20:12:12.967Z,9.00
2023-03-15T20:14:40.277Z,9.00
2023-03-15T20:17:07.369Z,8.90
2023-03-15T20:19:35.976Z,8.90
2023-03-15T20:22:02.879Z,8.90
2023-03-15T20:24:29.876Z,8.80
2023-03-15T20:26:56.888Z,8.70
2023-03-15T20:29:23.951Z,8.70
2023-03-15T20:31:51.904Z,8.60
2023-03-15T20:34:19.333Z,8.50
2023-03-15T20:36:46.852Z,8.50
2023-03-15T20:39:15.226Z,8.50
2023-03-15T20:41:42.689Z,8.50
2023-03-15T20:44:10.714Z,8.40
2023-03-15T20:46:38.155Z,8.30
2023-03-15T20:49:05.399Z,8.30
2023-03-15T20:51:33.026Z,8.20
2023-03-15T20:54:00.045Z,8.20
2023-03-15T20:56:27.113Z,8.10
2023-03-15T20:58:54.383Z,8.10
2023-03-15T21:01:21.481Z,8.00
2023-03-15T21:03:48.741Z,8.00
2023-03-15T21:06:15.780Z,8.00
2023-03-15T21:08:42.760Z,8.00
2023-03-15T21:11:09.995Z,7.90
2023-03-15T21:13:37.285Z,7.90
2023-03-15T21:16:04.796Z,7.90
2023-03-15T21:18:33.599Z,7.90
2023-03-15T21:21:08.289Z,7.90
2023-03-15T21:23:35.962Z,7.80
2023-03-15T21:26:06.303Z,7.70
2023-03-15T21:28:33.679Z,7.70
2023-03-15T21:31:00.848Z,7.70
2023-03-15T21:33:29.667Z,7.70
2023-03-15T21:35:59.135Z,7.60
2023-03-15T21:38:34.151Z,7.60
2023-03-15T21:41:05.785Z,7.60
2023-03-15T21:43:33.532Z,7.60
2023-03-15T21:46:06.189Z,7.50
2023-03-15T21:48:34.399Z,7.60
2023-03-15T21:51:02.208Z,7.50
2023-03-15T21:53:31.036Z,7.60
2023-03-15T21:55:59.120Z,7.50
2023-03-15T21:58:27.293Z,7.50
2023-03-15T22:01:02.432Z,7.50
2023-03-15T22:03:29.485Z,7.50
2023-03-15T22:05:57.087Z,7.40
2023-03-15T22:08:25.009Z,7.40
2023-03-15T22:10:56.896Z,7.30
2023-03-15T22:13:24.032Z,7.30
2023-03-15T22:15:52.250Z,7.30
2023-03-15T22:18:19.378Z,7.30
2023-03-15T22:20:46.990Z,7.30
2023-03-15T22:23:13.873Z,7.30
2023-03-15T22:25:40.778Z,7.20
2023-03-15T22:28:07.695Z,7.20
2023-03-15T22:30:34.669Z,7.20
2023-03-15T22:33:02.545Z,7.20
2023-03-15T22:35:29.453Z,7.20
2023-03-15T22:37:58.952Z,7.20
2023-03-15T22:40:27.796Z,7.20
2023-03-15T22:42:57.233Z,7.20
2023-03-15T22:45:26.002Z,7.10
2023-03-15T22:47:53.111Z,7.20
2023-03-15T22:50:23.843Z,7.10
2023-03-15T22:52:51.987Z,7.20
2023-03-15T22:55:20.666Z,7.10
2023-03-15T22:57:47.822Z,7.10
2023-03-15T23:00:16.298Z,7.10
2023-03-15T23:02:43.736Z,7.00
2023-03-15T23:05:11.786Z,7.00
2023-03-15T23:07:38.992Z,6.90
2023-03-15T23:10:06.656Z,6.90
2023-03-15T23:12:36.536Z,6.90
2023-03-15T23:15:04.726Z,6.90
2023-03-15T23:17:31.789Z,6.90
2023-03-15T23:19:58.614Z,6.80
2023-03-15T23:22:25.504Z,6.80
2023-03-15T23:24:52.361Z,6.80
2023-03-15T23:27:19.244Z,6.80
2023-03-15T23:29:54.593Z,6.80
2023-03-15T23:32:22.252Z,6.80
2023-03-15T23:34:49.097Z,6.70
2023-03-15T23:37:15.875Z,6.80
2023-03-15T23:39:42.806Z,6.80
2023-03-15T23:42:09.856Z,6.80
2023-03-15T23:44:36.669Z,6.70
2023-03-15T23:47:05.581Z,6.70
2023-03-15T23:49:32.761Z,6.70
2023-03-15T23:52:00.014Z,6.70
2023-03-15T23:54:26.919Z,6.70
2023-03-15T23:56:53.737Z,6.60
2023-03-15T23:59:21.541Z,6.70
