createdAt,value
2023-02-18T00:00:29.026Z,1.30
2023-02-18T00:02:56.062Z,0.83
2023-02-18T00:05:23.280Z,1.40
2023-02-18T00:07:50.197Z,1.07
2023-02-18T00:10:17.137Z,0.70
2023-02-18T00:12:43.873Z,0.53
2023-02-18T00:15:10.784Z,0.50
2023-02-18T00:17:37.669Z,2.40
2023-02-18T00:20:05.965Z,0.40
2023-02-18T00:22:32.894Z,0.63
2023-02-18T00:24:59.569Z,0.43
2023-02-18T00:27:26.252Z,0.70
2023-02-18T00:29:52.913Z,0.50
2023-02-18T00:32:19.678Z,0.50
2023-02-18T00:34:46.359Z,0.60
2023-02-18T00:37:13.917Z,0.53
2023-02-18T00:39:40.655Z,3.00
2023-02-18T00:42:07.334Z,0.50
2023-02-18T00:44:34.037Z,0.47
2023-02-18T00:47:00.809Z,0.60
2023-02-18T00:49:27.566Z,0.73
2023-02-18T00:51:54.355Z,0.53
2023-02-18T00:54:21.034Z,0.60
2023-02-18T00:56:47.755Z,0.50
2023-02-18T00:59:14.453Z,2.50
2023-02-18T01:01:41.257Z,2.80
2023-02-18T01:04:08.027Z,0.63
2023-02-18T01:06:34.898Z,0.70
2023-02-18T01:09:01.688Z,0.50
2023-02-18T01:11:28.431Z,0.60
2023-02-18T01:13:55.114Z,0.70
2023-02-18T01:16:22.070Z,0.60
2023-02-18T01:18:48.763Z,0.63
2023-02-18T01:21:15.952Z,0.50
2023-02-18T01:23:42.882Z,0.60
2023-02-18T01:26:11.428Z,0.60
2023-02-18T01:28:40.630Z,0.40
2023-02-18T01:31:10.131Z,0.50
2023-02-18T01:33:37.297Z,0.93
2023-02-18T01:36:04.847Z,1.30
2023-02-18T01:38:31.554Z,0.50
2023-02-18T01:40:58.651Z,0.50
2023-02-18T01:43:25.308Z,0.40
2023-02-18T01:45:58.853Z,0.47
2023-02-18T01:48:30.764Z,0.60
2023-02-18T01:51:21.029Z,0.40
2023-02-18T01:53:51.198Z,1.23
2023-02-18T01:56:25.631Z,0.40
2023-02-18T01:58:55.566Z,1.43
2023-02-18T02:01:22.704Z,1.77
2023-02-18T02:03:49.404Z,0.50
2023-02-18T02:06:20.159Z,1.23
2023-02-18T02:08:49.230Z,0.60
2023-02-18T02:11:39.885Z,1.03
2023-02-18T02:14:30.716Z,0.40
2023-02-18T02:17:06.326Z,0.50
2023-02-18T02:20:17.166Z,0.50
2023-02-18T02:22:46.524Z,0.50
2023-02-18T02:25:42.040Z,0.50
2023-02-18T02:28:19.219Z,0.50
2023-02-18T02:30:54.339Z,0.80
2023-02-18T02:33:40.825Z,0.67
2023-02-18T02:36:32.456Z,3.07
2023-02-18T02:39:13.022Z,0.57
2023-02-18T02:41:53.839Z,1.10
2023-02-18T02:44:49.290Z,0.50
2023-02-18T02:47:33.191Z,0.50
2023-02-18T02:50:25.499Z,0.60
2023-02-18T02:52:57.227Z,0.50
2023-02-18T02:55:23.984Z,0.50
2023-02-18T02:57:53.718Z,0.53
2023-02-18T03:00:29.956Z,0.50
2023-02-18T03:02:59.784Z,0.60
2023-02-18T03:05:26.477Z,0.60
2023-02-18T03:08:20.012Z,0.60
2023-02-18T03:11:00.293Z,0.80
2023-02-18T03:13:50.510Z,0.53
2023-02-18T03:16:24.143Z,2.00
2023-02-18T03:19:19.611Z,0.70
2023-02-18T03:22:00.051Z,0.40
2023-02-18T03:24:42.453Z,0.60
2023-02-18T03:27:17.657Z,0.87
2023-02-18T03:29:48.865Z,0.50
2023-02-18T03:32:19.432Z,0.73
2023-02-18T03:34:50.141Z,0.50
2023-02-18T03:37:18.233Z,0.40
2023-02-18T03:39:49.638Z,0.50
2023-02-18T03:42:18.668Z,0.67
2023-02-18T03:44:45.479Z,0.87
2023-02-18T03:47:12.791Z,0.50
2023-02-18T03:49:39.453Z,0.57
2023-02-18T03:52:06.972Z,1.23
2023-02-18T03:54:33.640Z,1.07
2023-02-18T03:57:00.323Z,0.50
2023-02-18T03:59:27.102Z,0.43
2023-02-18T04:01:53.763Z,0.50
2023-02-18T04:04:20.603Z,2.80
2023-02-18T04:06:47.347Z,0.67
2023-02-18T04:09:14.016Z,0.50
2023-02-18T04:11:41.238Z,0.87
2023-02-18T04:14:08.431Z,0.40
2023-02-18T04:16:35.176Z,1.03
2023-02-18T04:19:01.918Z,0.40
2023-02-18T04:21:28.596Z,0.60
2023-02-18T04:23:55.330Z,0.40
2023-02-18T04:26:22.719Z,0.60
2023-02-18T04:28:49.436Z,0.40
2023-02-18T04:31:16.297Z,0.93
2023-02-18T04:33:43.062Z,0.40
2023-02-18T04:36:10.331Z,0.30
2023-02-18T04:38:37.183Z,0.50
2023-02-18T04:41:04.108Z,0.40
2023-02-18T04:43:30.795Z,0.87
2023-02-18T04:45:57.482Z,0.40
2023-02-18T04:48:24.260Z,0.33
2023-02-18T04:50:51.034Z,0.50
2023-02-18T04:53:17.708Z,0.50
2023-02-18T04:55:49.000Z,0.40
2023-02-18T04:58:15.669Z,0.60
2023-02-18T05:00:42.345Z,0.67
2023-02-18T05:03:09.095Z,0.40
2023-02-18T05:05:36.121Z,0.70
2023-02-18T05:08:02.896Z,0.50
2023-02-18T05:10:29.717Z,0.50
2023-02-18T05:12:56.457Z,0.63
2023-02-18T05:15:23.135Z,0.60
2023-02-18T05:17:49.835Z,0.50
2023-02-18T05:20:16.727Z,0.50
2023-02-18T05:22:43.488Z,0.40
2023-02-18T05:25:10.648Z,0.40
2023-02-18T05:27:37.321Z,0.40
2023-02-18T05:30:04.781Z,0.60
2023-02-18T05:32:31.498Z,0.70
2023-02-18T05:34:58.370Z,0.60
2023-02-18T05:37:25.124Z,0.40
2023-02-18T05:39:51.819Z,2.93
2023-02-18T05:42:18.575Z,0.40
2023-02-18T05:44:45.276Z,0.50
2023-02-18T05:47:13.390Z,0.40
2023-02-18T05:49:42.016Z,0.67
2023-02-18T05:52:10.509Z,0.50
2023-02-18T05:54:38.325Z,0.70
2023-02-18T05:57:05.570Z,0.97
2023-02-18T05:59:32.373Z,0.50
2023-02-18T06:01:59.409Z,1.63
2023-02-18T06:04:26.183Z,0.50
2023-02-18T06:06:53.037Z,0.50
2023-02-18T06:09:19.774Z,0.40
2023-02-18T06:11:46.502Z,0.50
2023-02-18T06:14:13.224Z,0.40
2023-02-18T06:16:39.953Z,0.33
2023-02-18T06:19:06.689Z,0.50
2023-02-18T06:21:33.513Z,0.50
2023-02-18T06:24:00.220Z,0.40
2023-02-18T06:26:27.133Z,0.50
2023-02-18T06:28:53.810Z,0.43
2023-02-18T06:31:20.890Z,0.30
2023-02-18T06:33:47.629Z,0.40
2023-02-18T06:36:14.496Z,0.63
2023-02-18T06:38:43.108Z,0.43
2023-02-18T06:41:10.356Z,0.47
2023-02-18T06:43:37.220Z,0.60
2023-02-18T06:46:04.643Z,0.40
2023-02-18T06:48:31.817Z,0.40
2023-02-18T06:50:58.779Z,0.83
2023-02-18T06:53:25.707Z,0.40
2023-02-18T06:55:52.488Z,0.33
2023-02-18T06:58:19.166Z,0.40
2023-02-18T07:00:45.928Z,0.33
2023-02-18T07:03:14.339Z,0.50
2023-02-18T07:05:41.846Z,0.40
2023-02-18T07:08:09.383Z,0.50
2023-02-18T07:10:36.219Z,0.50
2023-02-18T07:13:03.313Z,0.37
2023-02-18T07:15:30.039Z,0.77
2023-02-18T07:17:56.740Z,0.30
2023-02-18T07:20:23.777Z,0.37
2023-02-18T07:22:50.652Z,0.40
2023-02-18T07:25:17.589Z,0.40
2023-02-18T07:27:44.265Z,0.57
2023-02-18T07:30:11.789Z,0.50
2023-02-18T07:32:38.585Z,0.60
2023-02-18T07:35:06.343Z,0.43
2023-02-18T07:37:33.437Z,0.50
2023-02-18T07:40:00.158Z,0.50
2023-02-18T07:42:26.952Z,0.60
2023-02-18T07:44:53.659Z,0.50
2023-02-18T07:47:20.349Z,0.50
2023-02-18T07:49:47.729Z,0.70
2023-02-18T07:52:15.797Z,0.70
2023-02-18T07:54:42.574Z,0.83
2023-02-18T07:57:09.379Z,1.00
2023-02-18T07:59:36.445Z,0.70
2023-02-18T08:02:05.537Z,0.80
2023-02-18T08:04:32.435Z,1.23
2023-02-18T08:06:59.292Z,0.70
2023-02-18T08:09:25.981Z,1.17
2023-02-18T08:11:52.698Z,0.50
2023-02-18T08:14:19.433Z,1.77
2023-02-18T08:16:46.193Z,0.80
2023-02-18T08:19:13.030Z,1.00
2023-02-18T08:21:39.793Z,0.83
2023-02-18T08:24:07.993Z,1.27
2023-02-18T08:26:34.881Z,0.77
2023-02-18T08:29:01.792Z,0.60
2023-02-18T08:31:29.928Z,1.10
2023-02-18T08:33:58.562Z,0.50
2023-02-18T08:36:25.316Z,0.60
2023-02-18T08:38:52.134Z,0.80
2023-02-18T08:41:19.001Z,0.90
2023-02-18T08:43:46.359Z,0.70
2023-02-18T08:46:16.457Z,0.80
2023-02-18T08:48:59.883Z,0.60
2023-02-18T08:51:26.705Z,0.60
2023-02-18T08:53:53.366Z,0.70
2023-02-18T08:56:20.074Z,0.90
2023-02-18T08:58:46.781Z,1.20
2023-02-18T09:01:13.922Z,0.80
2023-02-18T09:03:40.696Z,0.90
2023-02-18T09:06:08.067Z,0.80
2023-02-18T09:08:34.811Z,0.73
2023-02-18T09:11:04.567Z,0.90
2023-02-18T09:13:32.815Z,0.60
2023-02-18T09:16:05.904Z,0.60
2023-02-18T09:18:33.041Z,0.97
2023-02-18T09:21:00.666Z,0.70
2023-02-18T09:23:29.948Z,0.97
2023-02-18T09:25:57.537Z,0.80
2023-02-18T09:28:24.632Z,0.60
2023-02-18T09:30:52.294Z,1.13
2023-02-18T09:33:19.414Z,0.53
2023-02-18T09:35:47.051Z,1.30
2023-02-18T09:38:16.063Z,0.70
2023-02-18T09:40:47.197Z,0.77
2023-02-18T09:43:30.254Z,0.83
2023-02-18T09:45:58.227Z,0.80
2023-02-18T09:48:32.255Z,0.50
2023-02-18T09:50:59.742Z,0.60
2023-02-18T09:53:26.690Z,1.80
2023-02-18T09:55:56.214Z,0.80
2023-02-18T09:58:26.524Z,0.93
2023-02-18T10:01:07.391Z,0.80
2023-02-18T10:03:34.360Z,1.13
2023-02-18T10:06:08.452Z,0.70
2023-02-18T10:08:46.671Z,0.80
2023-02-18T10:11:29.866Z,1.23
2023-02-18T10:13:58.816Z,0.50
2023-02-18T10:16:25.680Z,0.60
2023-02-18T10:18:56.843Z,1.40
2023-02-18T10:21:31.297Z,0.80
2023-02-18T10:24:09.210Z,0.90
2023-02-18T10:26:37.663Z,2.27
2023-02-18T10:29:09.548Z,0.70
2023-02-18T10:31:40.705Z,1.00
2023-02-18T10:34:35.345Z,1.73
2023-02-18T10:37:20.650Z,0.83
2023-02-18T10:40:16.770Z,0.83
2023-02-18T10:42:46.449Z,0.50
2023-02-18T10:45:16.198Z,0.60
2023-02-18T10:47:55.108Z,0.50
2023-02-18T10:50:40.853Z,1.80
2023-02-18T10:53:30.273Z,2.03
2023-02-18T10:55:58.868Z,1.97
2023-02-18T10:58:33.548Z,0.77
2023-02-18T11:01:05.510Z,1.03
2023-02-18T11:03:45.518Z,1.17
2023-02-18T11:06:40.538Z,0.57
2023-02-18T11:09:09.641Z,1.03
2023-02-18T11:11:40.244Z,2.50
2023-02-18T11:14:12.797Z,0.87
2023-02-18T11:16:45.804Z,2.03
2023-02-18T11:19:35.381Z,2.10
2023-02-18T11:22:21.402Z,5.50
2023-02-18T11:24:50.161Z,3.53
2023-02-18T11:27:34.871Z,1.60
2023-02-18T11:30:38.100Z,2.77
2023-02-18T11:33:32.643Z,2.27
2023-02-18T11:36:06.604Z,2.93
2023-02-18T11:38:45.485Z,2.40
2023-02-18T11:41:21.518Z,3.30
2023-02-18T11:43:52.847Z,4.97
2023-02-18T11:46:25.074Z,3.90
2023-02-18T11:48:52.188Z,3.43
2023-02-18T11:51:20.809Z,3.07
2023-02-18T11:54:05.495Z,2.63
2023-02-18T11:56:34.719Z,3.43
2023-02-18T11:59:04.128Z,1.43
2023-02-18T12:01:35.321Z,1.93
2023-02-18T12:04:27.986Z,2.10
2023-02-18T12:07:18.111Z,0.97
2023-02-18T12:09:51.815Z,2.50
2023-02-18T12:12:44.790Z,2.00
2023-02-18T12:15:22.140Z,0.90
2023-02-18T12:18:11.311Z,1.07
2023-02-18T12:21:01.170Z,0.90
2023-02-18T12:23:48.915Z,1.27
2023-02-18T12:26:24.941Z,2.53
2023-02-18T12:29:18.596Z,1.43
2023-02-18T12:32:00.581Z,0.67
2023-02-18T12:34:49.296Z,0.70
2023-02-18T12:37:40.827Z,0.93
2023-02-18T12:40:35.528Z,0.70
2023-02-18T12:43:37.711Z,1.20
2023-02-18T12:46:33.447Z,2.20
2023-02-18T12:49:29.011Z,0.70
2023-02-18T12:52:09.699Z,0.70
2023-02-18T12:55:11.083Z,0.70
2023-02-18T12:58:05.461Z,0.80
2023-02-18T13:00:41.302Z,0.53
2023-02-18T13:03:22.609Z,0.80
2023-02-18T13:05:54.833Z,1.83
2023-02-18T13:08:39.216Z,0.80
2023-02-18T13:11:23.800Z,1.87
2023-02-18T13:14:19.944Z,0.80
2023-02-18T13:16:51.361Z,1.10
2023-02-18T13:19:25.160Z,2.20
2023-02-18T13:21:58.447Z,2.03
2023-02-18T13:24:37.532Z,0.60
2023-02-18T13:27:26.399Z,1.10
2023-02-18T13:30:05.138Z,0.90
2023-02-18T13:32:42.907Z,0.83
2023-02-18T13:35:40.285Z,0.87
2023-02-18T13:38:41.489Z,0.90
2023-02-18T13:41:09.342Z,0.70
2023-02-18T13:43:37.310Z,0.80
2023-02-18T13:46:16.451Z,1.10
2023-02-18T13:48:52.161Z,0.60
2023-02-18T13:51:48.627Z,0.70
2023-02-18T13:54:18.192Z,0.67
2023-02-18T13:57:12.266Z,0.40
2023-02-18T13:59:51.308Z,0.73
2023-02-18T14:02:21.536Z,0.63
2023-02-18T14:05:08.456Z,0.60
2023-02-18T14:07:43.953Z,0.60
2023-02-18T14:10:16.753Z,0.50
2023-02-18T14:13:19.638Z,0.70
2023-02-18T14:15:46.656Z,0.67
2023-02-18T14:18:13.456Z,0.70
2023-02-18T14:20:40.318Z,0.50
2023-02-18T14:23:19.029Z,0.87
2023-02-18T14:26:14.883Z,0.80
2023-02-18T14:28:47.242Z,1.23
2023-02-18T14:31:14.488Z,0.80
2023-02-18T14:33:50.515Z,0.47
2023-02-18T14:36:43.487Z,0.57
2023-02-18T14:39:36.010Z,0.93
2023-02-18T14:42:05.651Z,0.50
2023-02-18T14:44:46.483Z,0.60
2023-02-18T14:47:48.974Z,0.67
2023-02-18T14:50:17.648Z,1.47
2023-02-18T14:52:47.686Z,0.87
2023-02-18T14:55:23.229Z,0.57
2023-02-18T14:58:28.781Z,0.60
2023-02-18T15:00:56.071Z,0.87
2023-02-18T15:03:22.873Z,0.50
2023-02-18T15:05:52.111Z,0.40
2023-02-18T15:08:24.044Z,0.80
2023-02-18T15:11:06.222Z,1.07
2023-02-18T15:13:44.229Z,1.43
2023-02-18T15:16:19.532Z,0.50
2023-02-18T15:19:03.102Z,0.70
2023-02-18T15:21:34.791Z,0.80
2023-02-18T15:24:19.109Z,4.83
2023-02-18T15:26:50.285Z,1.43
2023-02-18T15:29:28.354Z,1.10
2023-02-18T15:31:57.915Z,2.93
2023-02-18T15:34:39.688Z,3.43
2023-02-18T15:37:12.246Z,1.87
2023-02-18T15:39:42.241Z,2.17
2023-02-18T15:42:31.532Z,1.50
2023-02-18T15:45:22.301Z,0.87
2023-02-18T15:47:54.813Z,3.23
2023-02-18T15:50:25.876Z,0.70
2023-02-18T15:52:54.409Z,0.80
2023-02-18T15:55:33.212Z,0.97
2023-02-18T15:58:07.625Z,0.50
2023-02-18T16:00:41.827Z,0.87
2023-02-18T16:03:24.788Z,0.90
2023-02-18T16:06:07.168Z,0.60
2023-02-18T16:08:34.069Z,1.43
2023-02-18T16:11:08.772Z,1.47
2023-02-18T16:13:37.360Z,2.20
2023-02-18T16:16:04.414Z,1.83
2023-02-18T16:18:38.317Z,1.70
2023-02-18T16:21:26.432Z,5.80
2023-02-18T16:23:59.421Z,1.20
2023-02-18T16:26:31.359Z,0.40
2023-02-18T16:29:13.870Z,1.97
2023-02-18T16:31:41.185Z,0.60
2023-02-18T16:34:07.911Z,1.07
2023-02-18T16:36:35.101Z,1.60
2023-02-18T16:39:02.059Z,1.40
2023-02-18T16:41:29.424Z,0.90
2023-02-18T16:43:56.866Z,0.73
2023-02-18T16:46:25.100Z,2.37
2023-02-18T16:48:55.733Z,1.93
2023-02-18T16:51:25.904Z,1.87
2023-02-18T16:53:52.631Z,1.53
2023-02-18T16:56:22.746Z,2.40
2023-02-18T16:58:52.683Z,1.50
2023-02-18T17:01:26.830Z,0.63
2023-02-18T17:03:53.983Z,3.33
2023-02-18T17:06:21.552Z,0.70
2023-02-18T17:08:48.631Z,1.63
2023-02-18T17:11:25.948Z,0.60
2023-02-18T17:13:54.412Z,0.80
2023-02-18T17:16:21.758Z,0.93
2023-02-18T17:18:48.766Z,0.87
2023-02-18T17:21:22.506Z,1.70
2023-02-18T17:23:50.194Z,0.67
2023-02-18T17:26:21.723Z,0.80
2023-02-18T17:28:48.483Z,1.97
2023-02-18T17:31:23.240Z,2.57
2023-02-18T17:33:50.529Z,0.50
2023-02-18T17:36:17.272Z,0.60
2023-02-18T17:38:43.971Z,0.83
2023-02-18T17:41:13.376Z,1.80
2023-02-18T17:43:40.771Z,0.97
2023-02-18T17:46:14.372Z,2.17
2023-02-18T17:48:41.998Z,1.13
2023-02-18T17:51:18.018Z,1.17
2023-02-18T17:53:44.710Z,0.63
2023-02-18T17:56:12.893Z,0.93
2023-02-18T17:58:39.574Z,3.37
2023-02-18T18:01:06.313Z,4.20
2023-02-18T18:03:33.022Z,0.90
2023-02-18T18:05:59.673Z,1.10
2023-02-18T18:08:26.398Z,1.60
2023-02-18T18:10:55.814Z,3.00
2023-02-18T18:13:26.149Z,3.17
2023-02-18T18:15:53.603Z,4.47
2023-02-18T18:18:21.091Z,3.50
2023-02-18T18:20:53.477Z,5.17
2023-02-18T18:23:21.590Z,5.30
2023-02-18T18:25:53.803Z,4.70
2023-02-18T18:28:21.009Z,4.47
2023-02-18T18:30:50.147Z,6.90
2023-02-18T18:33:27.322Z,6.83
2023-02-18T18:35:55.937Z,5.37
2023-02-18T18:38:24.310Z,9.47
2023-02-18T18:40:52.449Z,5.93
2023-02-18T18:43:25.054Z,6.90
2023-02-18T18:45:52.862Z,9.00
2023-02-18T18:48:20.783Z,5.30
2023-02-18T18:50:49.118Z,6.80
2023-02-18T18:53:18.646Z,6.10
2023-02-18T18:55:45.654Z,10.03
2023-02-18T18:58:12.419Z,9.80
2023-02-18T19:00:42.776Z,7.30
2023-02-18T19:03:13.168Z,9.30
2023-02-18T19:05:42.865Z,6.40
2023-02-18T19:08:14.481Z,6.10
2023-02-18T19:10:50.115Z,7.97
2023-02-18T19:13:23.240Z,6.30
2023-02-18T19:15:51.481Z,7.60
2023-02-18T19:18:20.852Z,5.43
2023-02-18T19:20:47.957Z,4.80
2023-02-18T19:23:14.912Z,6.40
2023-02-18T19:25:43.055Z,6.33
2023-02-18T19:28:13.919Z,5.90
2023-02-18T19:30:44.465Z,6.47
2023-02-18T19:33:13.616Z,5.40
2023-02-18T19:35:42.412Z,8.90
2023-02-18T19:38:10.830Z,8.00
2023-02-18T19:40:38.377Z,6.50
2023-02-18T19:43:06.030Z,4.63
2023-02-18T19:45:33.533Z,7.40
2023-02-18T19:48:01.659Z,5.77
2023-02-18T19:50:31.145Z,5.73
2023-02-18T19:52:59.104Z,5.50
2023-02-18T19:55:26.115Z,7.50
2023-02-18T19:57:52.774Z,6.20
2023-02-18T20:00:22.500Z,5.13
2023-02-18T20:02:50.201Z,7.10
2023-02-18T20:05:17.498Z,5.13
2023-02-18T20:07:46.664Z,5.77
2023-02-18T20:10:17.385Z,6.13
2023-02-18T20:12:44.208Z,6.80
2023-02-18T20:15:11.289Z,5.90
2023-02-18T20:17:39.376Z,8.53
2023-02-18T20:20:06.784Z,5.83
2023-02-18T20:22:33.653Z,5.87
2023-02-18T20:25:00.459Z,6.60
2023-02-18T20:27:27.238Z,6.80
2023-02-18T20:29:53.901Z,7.23
2023-02-18T20:32:20.780Z,6.60
2023-02-18T20:34:47.632Z,4.13
2023-02-18T20:37:14.318Z,10.10
2023-02-18T20:39:41.098Z,5.80
2023-02-18T20:42:15.813Z,6.67
2023-02-18T20:44:43.526Z,5.40
2023-02-18T20:47:10.227Z,6.37
2023-02-18T20:49:37.064Z,3.80
2023-02-18T20:52:04.041Z,6.67
2023-02-18T20:54:31.030Z,6.80
2023-02-18T20:56:57.832Z,4.93
2023-02-18T20:59:26.165Z,6.03
2023-02-18T21:01:52.976Z,4.60
2023-02-18T21:04:20.468Z,5.90
2023-02-18T21:06:49.086Z,5.07
2023-02-18T21:09:16.367Z,5.50
2023-02-18T21:11:43.792Z,7.13
2023-02-18T21:14:11.156Z,3.90
2023-02-18T21:16:41.066Z,4.63
2023-02-18T21:19:10.620Z,4.03
2023-02-18T21:21:37.406Z,3.63
2023-02-18T21:24:04.508Z,3.10
2023-02-18T21:26:31.328Z,4.10
2023-02-18T21:29:01.561Z,3.80
2023-02-18T21:31:31.045Z,4.20
2023-02-18T21:33:58.072Z,5.00
2023-02-18T21:36:25.561Z,4.20
2023-02-18T21:38:57.697Z,3.30
2023-02-18T21:41:25.475Z,2.70
2023-02-18T21:43:52.779Z,3.63
2023-02-18T21:46:20.867Z,3.33
2023-02-18T21:49:03.308Z,5.03
2023-02-18T21:51:49.447Z,3.10
2023-02-18T21:54:17.456Z,3.50
2023-02-18T21:56:44.286Z,4.83
2023-02-18T21:59:11.074Z,3.10
2023-02-18T22:01:38.108Z,5.60
2023-02-18T22:04:04.992Z,3.30
2023-02-18T22:06:31.799Z,2.70
2023-02-18T22:09:01.117Z,3.43
2023-02-18T22:11:29.112Z,3.00
2023-02-18T22:13:56.118Z,3.80
2023-02-18T22:16:23.172Z,3.23
2023-02-18T22:18:50.310Z,2.20
2023-02-18T22:21:17.926Z,2.43
2023-02-18T22:23:45.396Z,3.07
2023-02-18T22:26:12.227Z,2.30
2023-02-18T22:28:39.058Z,4.13
2023-02-18T22:31:11.037Z,3.43
2023-02-18T22:33:38.390Z,2.63
2023-02-18T22:36:09.115Z,2.90
2023-02-18T22:38:37.574Z,2.30
2023-02-18T22:41:10.618Z,2.10
2023-02-18T22:43:37.540Z,3.47
2023-02-18T22:46:06.362Z,2.30
2023-02-18T22:48:34.166Z,2.43
2023-02-18T22:51:18.850Z,2.83
2023-02-18T22:53:45.912Z,2.20
2023-02-18T22:56:18.427Z,2.40
2023-02-18T22:58:46.893Z,2.37
2023-02-18T23:01:21.940Z,2.20
2023-02-18T23:03:49.585Z,2.50
2023-02-18T23:06:17.584Z,2.50
2023-02-18T23:08:44.576Z,2.10
2023-02-18T23:11:13.977Z,1.90
2023-02-18T23:13:41.770Z,2.30
2023-02-18T23:16:14.334Z,2.10
2023-02-18T23:18:41.035Z,2.57
2023-02-18T23:21:22.344Z,4.73
2023-02-18T23:23:51.778Z,4.97
2023-02-18T23:26:20.122Z,5.27
2023-02-18T23:28:47.698Z,5.40
2023-02-18T23:31:18.346Z,4.77
2023-02-18T23:33:47.088Z,3.50
2023-02-18T23:36:16.717Z,6.37
2023-02-18T23:38:46.622Z,3.80
2023-02-18T23:41:13.342Z,5.63
2023-02-18T23:43:40.035Z,4.33
2023-02-18T23:46:06.822Z,7.27
2023-02-18T23:48:38.392Z,6.83
2023-02-18T23:51:07.178Z,5.43
2023-02-18T23:53:35.592Z,5.37
2023-02-18T23:56:13.060Z,5.53
2023-02-18T23:58:40.648Z,6.10
