createdAt,value
2018-10-17T00:02:22.519Z,12.50
2018-10-17T00:04:50.862Z,12.50
2018-10-17T00:07:19.155Z,12.40
2018-10-17T00:09:47.442Z,12.40
2018-10-17T00:12:15.774Z,12.30
2018-10-17T00:14:44.026Z,12.30
2018-10-17T00:17:12.328Z,12.20
2018-10-17T00:19:40.671Z,12.20
2018-10-17T00:22:09.226Z,12.20
2018-10-17T00:24:37.460Z,12.20
2018-10-17T00:27:05.974Z,12.20
2018-10-17T00:29:34.216Z,12.10
2018-10-17T00:32:02.492Z,12.20
2018-10-17T00:34:30.805Z,12.20
2018-10-17T00:36:59.165Z,12.10
2018-10-17T00:39:27.389Z,12.00
2018-10-17T00:41:55.710Z,12.10
2018-10-17T00:44:24.011Z,12.10
2018-10-17T00:46:52.354Z,12.10
2018-10-17T00:49:20.630Z,12.10
2018-10-17T00:51:48.894Z,12.00
2018-10-17T00:54:17.133Z,12.00
2018-10-17T00:56:47.005Z,12.00
2018-10-17T00:59:16.267Z,11.90
2018-10-17T01:01:44.520Z,11.90
2018-10-17T01:04:12.927Z,11.90
2018-10-17T01:06:41.179Z,11.90
2018-10-17T01:09:10.806Z,11.90
2018-10-17T01:11:39.430Z,11.80
2018-10-17T01:14:08.186Z,11.80
2018-10-17T01:16:36.490Z,11.80
2018-10-17T01:19:05.267Z,11.90
2018-10-17T01:21:34.122Z,11.90
2018-10-17T01:24:02.471Z,11.80
2018-10-17T01:26:30.858Z,11.80
2018-10-17T01:28:59.141Z,11.80
2018-10-17T01:31:27.409Z,11.80
2018-10-17T01:33:55.689Z,11.80
2018-10-17T01:36:24.019Z,11.70
2018-10-17T01:38:52.293Z,11.80
2018-10-17T01:41:20.632Z,11.80
2018-10-17T01:43:48.903Z,11.70
2018-10-17T01:46:17.192Z,11.80
2018-10-17T01:48:45.597Z,11.80
2018-10-17T01:51:13.882Z,11.70
2018-10-17T01:53:42.158Z,11.70
2018-10-17T01:56:10.444Z,11.80
2018-10-17T01:58:38.718Z,11.80
2018-10-17T02:01:07.104Z,11.90
2018-10-17T02:03:35.275Z,11.90
2018-10-17T02:06:03.539Z,11.80
2018-10-17T02:08:31.885Z,11.80
2018-10-17T02:11:00.187Z,11.80
2018-10-17T02:13:28.425Z,11.80
2018-10-17T02:15:56.693Z,11.80
2018-10-17T02:18:25.025Z,11.80
2018-10-17T02:20:53.325Z,11.80
2018-10-17T02:23:21.683Z,11.80
2018-10-17T02:25:50.050Z,11.80
2018-10-17T02:28:18.336Z,11.70
2018-10-17T02:30:46.605Z,11.70
2018-10-17T02:33:14.893Z,11.70
2018-10-17T02:35:43.187Z,11.70
2018-10-17T02:38:11.480Z,11.70
2018-10-17T02:40:39.786Z,11.70
2018-10-17T02:43:08.145Z,11.70
2018-10-17T02:45:36.364Z,11.70
2018-10-17T02:48:04.687Z,11.70
2018-10-17T02:50:33.052Z,11.70
2018-10-17T02:53:01.720Z,11.80
2018-10-17T02:55:29.944Z,11.80
2018-10-17T02:57:58.253Z,11.90
2018-10-17T03:00:26.516Z,11.90
2018-10-17T03:02:54.782Z,11.90
2018-10-17T03:05:36.438Z,11.80
2018-10-17T03:08:04.881Z,11.80
2018-10-17T03:10:33.132Z,11.80
2018-10-17T03:13:01.445Z,11.70
2018-10-17T03:15:30.047Z,11.70
2018-10-17T03:17:58.384Z,11.60
2018-10-17T03:20:26.778Z,11.60
2018-10-17T03:22:55.057Z,11.50
2018-10-17T03:25:23.302Z,11.50
2018-10-17T03:27:51.585Z,11.50
2018-10-17T03:32:56.955Z,11.50
2018-10-17T03:35:25.261Z,11.50
2018-10-17T03:37:53.570Z,11.50
2018-10-17T03:40:21.940Z,11.40
2018-10-17T03:42:50.275Z,11.40
2018-10-17T03:45:18.531Z,11.30
2018-10-17T03:47:46.889Z,11.20
2018-10-17T03:50:15.120Z,11.10
2018-10-17T03:52:43.415Z,11.10
2018-10-17T03:55:11.735Z,11.00
2018-10-17T03:57:40.001Z,11.00
2018-10-17T04:00:08.390Z,11.00
2018-10-17T04:02:36.715Z,11.10
2018-10-17T04:05:05.486Z,11.10
2018-10-17T04:07:33.694Z,11.10
2018-10-17T04:10:01.988Z,11.10
2018-10-17T04:12:30.292Z,11.00
2018-10-17T04:14:58.596Z,11.00
2018-10-17T04:17:26.925Z,10.90
2018-10-17T04:19:55.229Z,10.90
2018-10-17T04:22:23.566Z,10.90
2018-10-17T04:24:51.912Z,10.90
2018-10-17T04:27:20.350Z,10.90
2018-10-17T04:29:48.696Z,10.90
2018-10-17T04:32:17.187Z,10.90
2018-10-17T04:34:45.419Z,10.90
2018-10-17T04:37:13.701Z,10.90
2018-10-17T04:39:41.974Z,10.90
2018-10-17T04:42:10.254Z,10.90
2018-10-17T04:44:38.534Z,10.90
2018-10-17T04:47:07.033Z,10.90
2018-10-17T04:49:35.353Z,11.00
2018-10-17T04:52:03.646Z,11.00
2018-10-17T04:54:31.953Z,11.00
2018-10-17T04:57:00.222Z,11.00
2018-10-17T04:59:28.528Z,10.90
2018-10-17T05:01:56.849Z,10.90
2018-10-17T05:04:25.194Z,10.90
2018-10-17T05:06:53.615Z,10.90
2018-10-17T05:09:21.834Z,10.90
2018-10-17T05:11:50.121Z,10.80
2018-10-17T05:14:18.524Z,10.70
2018-10-17T05:16:46.865Z,10.70
2018-10-17T05:19:16.066Z,10.70
2018-10-17T05:21:44.322Z,10.80
2018-10-17T05:24:12.700Z,10.80
2018-10-17T05:26:40.993Z,10.80
2018-10-17T05:29:09.328Z,10.70
2018-10-17T05:31:37.812Z,10.80
2018-10-17T05:34:06.101Z,10.80
2018-10-17T05:36:34.408Z,10.80
2018-10-17T05:39:02.721Z,10.90
2018-10-17T05:41:31.102Z,10.90
2018-10-17T05:43:59.449Z,10.90
2018-10-17T05:46:27.763Z,10.90
2018-10-17T05:48:56.119Z,10.90
2018-10-17T05:51:24.373Z,11.00
2018-10-17T05:53:52.697Z,11.00
2018-10-17T05:56:20.948Z,11.00
2018-10-17T05:58:49.256Z,11.00
2018-10-17T06:01:17.558Z,11.10
2018-10-17T06:03:45.872Z,11.20
2018-10-17T06:06:14.205Z,11.20
2018-10-17T06:08:42.477Z,11.10
2018-10-17T06:11:10.821Z,11.20
2018-10-17T06:13:39.065Z,11.20
2018-10-17T06:16:07.390Z,11.10
2018-10-17T06:18:35.774Z,11.20
2018-10-17T06:21:04.273Z,11.20
2018-10-17T06:23:32.623Z,11.20
2018-10-17T06:26:00.940Z,11.30
2018-10-17T06:28:29.373Z,11.40
2018-10-17T06:30:57.702Z,11.30
2018-10-17T06:33:25.929Z,11.40
2018-10-17T06:35:54.204Z,11.40
2018-10-17T06:38:22.681Z,11.50
2018-10-17T06:40:50.999Z,11.50
2018-10-17T06:43:19.408Z,11.50
2018-10-17T06:45:47.932Z,11.60
2018-10-17T06:48:16.263Z,11.70
2018-10-17T06:50:44.526Z,11.70
2018-10-17T06:53:13.030Z,11.80
2018-10-17T06:55:41.454Z,11.80
2018-10-17T06:58:09.756Z,11.80
2018-10-17T07:00:39.134Z,11.90
2018-10-17T07:03:07.403Z,12.00
2018-10-17T07:05:35.833Z,12.00
2018-10-17T07:08:04.106Z,12.10
2018-10-17T07:10:32.377Z,12.10
2018-10-17T07:13:00.756Z,12.20
2018-10-17T07:15:29.045Z,12.40
2018-10-17T07:17:57.309Z,12.50
2018-10-17T07:20:25.610Z,12.60
2018-10-17T07:22:53.963Z,12.70
2018-10-17T07:25:22.239Z,12.80
2018-10-17T07:27:54.284Z,12.90
2018-10-17T07:30:22.710Z,13.00
2018-10-17T07:32:52.110Z,13.20
2018-10-17T07:35:20.398Z,13.30
2018-10-17T07:37:48.741Z,13.40
2018-10-17T07:40:16.990Z,13.40
2018-10-17T07:42:45.413Z,13.40
2018-10-17T07:45:13.726Z,13.40
2018-10-17T07:47:42.103Z,13.40
2018-10-17T07:50:10.641Z,13.40
2018-10-17T07:52:39.189Z,13.40
2018-10-17T07:55:09.279Z,13.50
2018-10-17T07:57:37.631Z,13.50
2018-10-17T08:00:08.817Z,13.60
2018-10-17T08:02:37.421Z,13.70
2018-10-17T08:05:06.153Z,13.80
2018-10-17T08:07:34.450Z,13.90
2018-10-17T08:10:02.791Z,14.00
2018-10-17T08:12:31.021Z,14.10
2018-10-17T08:14:59.305Z,14.20
2018-10-17T08:17:28.104Z,14.20
2018-10-17T08:19:56.425Z,14.30
2018-10-17T08:22:24.808Z,14.50
2018-10-17T08:24:53.175Z,14.60
2018-10-17T08:27:21.480Z,14.60
2018-10-17T08:29:49.679Z,14.80
2018-10-17T08:32:17.989Z,15.00
2018-10-17T08:40:34.022Z,15.20
2018-10-17T08:43:02.282Z,15.40
2018-10-17T08:45:30.564Z,15.40
2018-10-17T08:47:58.821Z,15.50
2018-10-17T08:50:27.223Z,15.70
2018-10-17T08:52:55.452Z,15.80
2018-10-17T08:55:23.747Z,15.90
2018-10-17T08:57:52.078Z,15.90
2018-10-17T09:00:20.430Z,16.10
2018-10-17T09:02:48.710Z,16.20
2018-10-17T09:05:17.196Z,16.30
2018-10-17T09:07:45.885Z,16.30
2018-10-17T09:10:14.708Z,16.40
2018-10-17T09:12:43.042Z,16.40
2018-10-17T09:15:12.209Z,16.60
2018-10-17T09:17:41.032Z,16.70
2018-10-17T09:20:10.179Z,16.70
2018-10-17T09:22:38.285Z,16.80
2018-10-17T09:25:06.614Z,16.90
2018-10-17T09:27:34.853Z,17.00
2018-10-17T09:30:03.261Z,17.20
2018-10-17T09:32:31.425Z,17.40
2018-10-17T09:35:01.418Z,17.50
2018-10-17T09:37:29.807Z,17.60
2018-10-17T09:39:58.100Z,17.80
2018-10-17T09:42:26.529Z,18.00
2018-10-17T09:44:54.790Z,18.10
2018-10-17T09:47:23.211Z,18.30
2018-10-17T09:49:51.642Z,18.40
2018-10-17T09:52:19.917Z,18.50
2018-10-17T09:54:48.263Z,18.70
2018-10-17T09:57:18.390Z,18.80
2018-10-17T09:59:46.877Z,19.00
2018-10-17T10:02:15.234Z,19.10
2018-10-17T10:04:43.537Z,19.20
2018-10-17T10:07:11.997Z,19.40
2018-10-17T10:09:40.233Z,19.60
2018-10-17T10:12:09.776Z,19.70
2018-10-17T10:14:39.287Z,19.80
2018-10-17T10:17:07.726Z,19.90
2018-10-17T10:19:35.964Z,20.00
2018-10-17T10:22:04.800Z,20.20
2018-10-17T10:24:33.125Z,20.20
2018-10-17T10:27:01.411Z,20.20
2018-10-17T10:29:29.712Z,20.40
2018-10-17T10:31:57.949Z,20.50
2018-10-17T10:34:26.286Z,20.60
2018-10-17T10:36:54.552Z,20.70
2018-10-17T10:39:22.916Z,20.70
2018-10-17T10:41:51.207Z,20.80
2018-10-17T10:44:19.480Z,21.00
2018-10-17T10:46:47.765Z,21.10
2018-10-17T10:49:16.546Z,21.10
2018-10-17T10:51:44.858Z,21.10
2018-10-17T10:54:13.090Z,21.20
2018-10-17T10:56:41.352Z,21.30
2018-10-17T10:59:09.647Z,21.40
2018-10-17T11:01:37.877Z,21.50
2018-10-17T11:04:06.555Z,21.40
2018-10-17T11:06:34.817Z,21.40
2018-10-17T11:09:06.439Z,21.40
2018-10-17T11:11:34.753Z,21.30
2018-10-17T11:14:03.292Z,21.40
2018-10-17T11:16:31.480Z,21.40
2018-10-17T11:18:59.923Z,21.50
2018-10-17T11:21:28.178Z,21.60
2018-10-17T11:23:56.446Z,21.70
2018-10-17T11:26:24.731Z,21.70
2018-10-17T11:28:53.039Z,21.80
2018-10-17T11:31:21.448Z,21.80
2018-10-17T11:33:49.717Z,21.90
2018-10-17T11:36:17.969Z,22.00
2018-10-17T11:38:46.528Z,22.10
2018-10-17T11:41:14.889Z,22.10
2018-10-17T11:43:43.150Z,22.10
2018-10-17T11:46:11.559Z,22.10
2018-10-17T11:48:39.865Z,22.10
2018-10-17T11:51:08.171Z,22.20
2018-10-17T11:53:40.126Z,22.30
2018-10-17T11:56:09.194Z,22.30
2018-10-17T11:58:37.496Z,22.40
2018-10-17T12:01:05.827Z,22.40
2018-10-17T12:03:34.332Z,22.50
2018-10-17T12:06:02.562Z,22.60
2018-10-17T12:08:30.790Z,22.50
2018-10-17T12:10:59.140Z,22.40
2018-10-17T12:13:27.418Z,22.50
2018-10-17T12:15:55.809Z,22.60
2018-10-17T12:18:24.086Z,22.60
2018-10-17T12:20:52.398Z,22.70
2018-10-17T12:23:20.842Z,22.70
2018-10-17T12:25:49.091Z,22.70
2018-10-17T12:28:17.767Z,22.70
2018-10-17T12:30:46.006Z,22.70
2018-10-17T12:33:14.448Z,22.70
2018-10-17T12:35:42.677Z,22.70
2018-10-17T12:38:10.989Z,22.70
2018-10-17T12:40:39.380Z,22.70
2018-10-17T12:43:07.596Z,22.60
2018-10-17T12:45:36.019Z,22.60
2018-10-17T12:48:04.214Z,22.60
2018-10-17T12:50:32.512Z,22.60
2018-10-17T12:53:00.986Z,22.60
2018-10-17T12:55:29.111Z,22.70
2018-10-17T12:57:57.440Z,22.60
2018-10-17T13:00:25.760Z,22.70
2018-10-17T13:02:54.021Z,22.60
2018-10-17T13:05:22.287Z,22.70
2018-10-17T13:07:50.611Z,22.70
2018-10-17T13:10:18.942Z,22.70
2018-10-17T13:12:47.208Z,22.70
2018-10-17T13:15:15.575Z,22.60
2018-10-17T13:17:45.210Z,22.60
2018-10-17T13:20:13.549Z,22.60
2018-10-17T13:22:42.005Z,22.60
2018-10-17T13:25:10.296Z,22.50
2018-10-17T13:27:38.521Z,22.50
2018-10-17T13:30:07.714Z,22.50
2018-10-17T13:32:36.116Z,22.50
2018-10-17T13:35:04.648Z,22.50
2018-10-17T13:37:33.151Z,22.50
2018-10-17T13:40:01.473Z,22.50
2018-10-17T13:42:29.766Z,22.50
2018-10-17T13:44:58.155Z,22.50
2018-10-17T13:47:26.570Z,22.40
2018-10-17T13:49:55.607Z,22.50
2018-10-17T13:52:23.878Z,22.50
2018-10-17T13:54:52.552Z,22.50
2018-10-17T13:57:20.712Z,22.40
2018-10-17T13:59:49.114Z,22.50
2018-10-17T14:02:19.586Z,22.40
2018-10-17T14:04:47.883Z,22.50
2018-10-17T14:07:16.297Z,22.40
2018-10-17T14:09:44.540Z,22.40
2018-10-17T14:12:12.993Z,22.40
2018-10-17T14:14:41.284Z,22.20
2018-10-17T14:17:09.819Z,22.30
2018-10-17T14:19:38.778Z,22.20
2018-10-17T14:22:07.802Z,22.30
2018-10-17T14:24:36.171Z,22.30
2018-10-17T14:27:04.806Z,22.20
2018-10-17T14:29:33.842Z,22.20
2018-10-17T14:32:02.158Z,22.20
2018-10-17T14:34:30.566Z,22.20
2018-10-17T14:36:59.075Z,22.10
2018-10-17T14:39:27.530Z,22.10
2018-10-17T14:41:55.853Z,22.00
2018-10-17T14:44:24.254Z,22.00
2018-10-17T14:46:52.622Z,22.00
2018-10-17T14:49:21.241Z,22.00
2018-10-17T14:51:53.167Z,22.00
2018-10-17T14:54:21.568Z,21.90
2018-10-17T14:56:49.878Z,21.80
2018-10-17T14:59:18.600Z,21.90
2018-10-17T15:01:47.019Z,21.90
2018-10-17T15:04:15.386Z,21.80
2018-10-17T15:06:43.746Z,21.80
2018-10-17T15:09:12.347Z,21.70
2018-10-17T15:11:41.177Z,21.60
2018-10-17T15:14:09.545Z,21.60
2018-10-17T15:16:38.221Z,21.50
2018-10-17T15:19:07.504Z,21.40
2018-10-17T15:21:35.987Z,21.50
2018-10-17T15:24:04.478Z,21.50
2018-10-17T15:26:32.721Z,21.50
2018-10-17T15:29:01.473Z,21.40
2018-10-17T15:31:29.788Z,21.40
2018-10-17T15:33:58.036Z,21.30
2018-10-17T15:36:26.342Z,21.30
2018-10-17T15:38:54.824Z,21.20
2018-10-17T15:41:23.194Z,21.20
2018-10-17T15:43:51.587Z,21.10
2018-10-17T15:46:19.936Z,21.00
2018-10-17T15:48:48.310Z,20.90
2018-10-17T15:51:20.419Z,20.80
2018-10-17T15:53:48.670Z,20.80
2018-10-17T15:56:16.962Z,20.70
2018-10-17T15:58:45.284Z,20.70
2018-10-17T16:01:13.741Z,20.60
2018-10-17T16:03:41.905Z,20.50
2018-10-17T16:06:10.330Z,20.40
2018-10-17T16:08:38.503Z,20.40
2018-10-17T16:11:06.827Z,20.20
2018-10-17T16:13:35.098Z,20.10
2018-10-17T16:16:03.386Z,20.10
2018-10-17T16:18:31.661Z,19.80
2018-10-17T16:20:59.938Z,19.70
2018-10-17T16:23:28.655Z,19.60
2018-10-17T16:25:57.080Z,19.50
2018-10-17T16:28:25.354Z,19.30
2018-10-17T16:30:53.747Z,19.20
2018-10-17T16:33:22.158Z,19.10
2018-10-17T16:35:50.455Z,18.90
2018-10-17T16:38:18.858Z,18.80
2018-10-17T16:40:47.151Z,18.70
2018-10-17T16:43:15.450Z,18.60
2018-10-17T16:45:43.746Z,18.40
2018-10-17T16:48:12.188Z,18.30
2018-10-17T16:50:40.971Z,18.20
2018-10-17T16:53:09.186Z,18.10
2018-10-17T16:55:37.530Z,17.90
2018-10-17T16:58:05.944Z,17.90
2018-10-17T17:00:34.209Z,17.80
2018-10-17T17:03:02.603Z,17.60
2018-10-17T17:05:30.874Z,17.50
2018-10-17T17:07:59.229Z,17.30
2018-10-17T17:10:27.628Z,17.20
2018-10-17T17:12:56.023Z,17.10
2018-10-17T17:15:24.446Z,17.00
2018-10-17T17:17:53.786Z,16.90
2018-10-17T17:20:22.092Z,16.80
2018-10-17T17:22:51.788Z,16.70
2018-10-17T17:25:21.271Z,16.60
2018-10-17T17:27:49.805Z,16.50
2018-10-17T17:30:19.265Z,16.40
2018-10-17T17:32:48.356Z,16.30
2018-10-17T17:35:16.847Z,16.20
2018-10-17T17:37:45.194Z,16.00
2018-10-17T17:40:14.533Z,16.00
2018-10-17T17:42:42.954Z,15.90
2018-10-17T17:45:11.326Z,15.80
2018-10-17T17:47:40.032Z,15.70
2018-10-17T17:50:09.041Z,15.70
2018-10-17T17:52:37.593Z,15.60
2018-10-17T17:55:07.082Z,15.60
2018-10-17T17:57:35.478Z,15.50
2018-10-17T18:00:04.086Z,15.50
2018-10-17T18:02:33.809Z,15.50
2018-10-17T18:05:02.277Z,15.50
2018-10-17T18:07:30.684Z,15.40
2018-10-17T18:09:59.125Z,15.30
2018-10-17T18:12:27.627Z,15.30
2018-10-17T18:14:56.012Z,15.20
2018-10-17T18:17:24.340Z,15.20
2018-10-17T18:19:52.629Z,15.20
2018-10-17T18:22:20.941Z,15.20
2018-10-17T18:24:49.222Z,15.40
2018-10-17T18:27:17.594Z,15.40
2018-10-17T18:29:45.975Z,15.50
2018-10-17T18:32:14.318Z,15.50
2018-10-17T18:34:42.634Z,15.50
2018-10-17T18:37:14.531Z,15.50
2018-10-17T18:39:42.852Z,15.50
2018-10-17T18:42:11.214Z,15.50
2018-10-17T18:44:39.526Z,15.70
2018-10-17T18:47:07.820Z,15.80
2018-10-17T18:49:36.720Z,15.90
2018-10-17T18:52:05.692Z,15.80
2018-10-17T18:54:33.998Z,15.80
2018-10-17T18:57:02.328Z,15.80
2018-10-17T18:59:30.585Z,16.00
2018-10-17T19:01:58.969Z,16.00
2018-10-17T19:04:27.274Z,16.10
2018-10-17T19:06:55.634Z,16.20
2018-10-17T19:09:24.554Z,16.10
2018-10-17T19:11:52.898Z,16.20
2018-10-17T19:14:23.358Z,16.20
2018-10-17T19:16:51.670Z,16.30
2018-10-17T19:19:19.985Z,16.20
2018-10-17T19:21:48.465Z,16.10
2018-10-17T19:24:16.747Z,16.00
2018-10-17T19:26:45.096Z,16.10
2018-10-17T19:29:14.135Z,16.10
2018-10-17T19:31:52.572Z,16.10
2018-10-17T19:34:21.020Z,16.00
2018-10-17T19:36:49.412Z,15.90
2018-10-17T19:41:55.959Z,15.90
2018-10-17T19:44:24.223Z,15.70
2018-10-17T19:46:52.641Z,15.80
2018-10-17T19:49:21.376Z,15.70
2018-10-17T19:51:50.302Z,15.50
2018-10-17T19:54:19.057Z,15.50
2018-10-17T19:56:47.378Z,15.40
2018-10-17T19:59:15.615Z,15.30
2018-10-17T20:01:46.022Z,15.30
2018-10-17T20:04:14.347Z,15.30
2018-10-17T20:06:42.688Z,15.20
2018-10-17T20:09:11.596Z,15.10
2018-10-17T20:11:39.845Z,15.00
2018-10-17T20:14:08.821Z,15.00
2018-10-17T20:16:37.132Z,14.90
2018-10-17T20:19:05.545Z,14.80
2018-10-17T20:24:26.859Z,14.70
2018-10-17T20:26:55.400Z,14.60
2018-10-17T20:29:24.096Z,14.60
2018-10-17T20:31:52.431Z,14.60
2018-10-17T20:34:20.714Z,14.50
2018-10-17T20:36:49.425Z,14.50
2018-10-17T20:39:17.909Z,14.50
2018-10-17T20:41:46.242Z,14.40
2018-10-17T20:44:14.597Z,14.50
2018-10-17T20:46:42.813Z,14.40
2018-10-17T20:49:11.314Z,14.50
2018-10-17T20:51:39.616Z,14.40
2018-10-17T20:54:08.207Z,14.40
2018-10-17T20:56:36.595Z,14.40
2018-10-17T20:59:05.181Z,14.40
2018-10-17T21:01:33.490Z,14.30
2018-10-17T21:04:01.846Z,14.30
2018-10-17T21:06:31.213Z,14.20
2018-10-17T21:08:59.498Z,14.10
2018-10-17T21:11:27.782Z,14.10
2018-10-17T21:13:56.082Z,14.00
2018-10-17T21:16:24.429Z,13.90
2018-10-17T21:18:52.839Z,13.90
2018-10-17T21:21:21.000Z,13.90
2018-10-17T21:23:49.300Z,13.80
2018-10-17T21:26:17.623Z,13.80
2018-10-17T21:28:45.927Z,13.70
2018-10-17T21:31:14.258Z,13.80
2018-10-17T21:33:42.532Z,13.70
2018-10-17T21:36:10.858Z,13.70
2018-10-17T21:38:39.174Z,13.60
2018-10-17T21:41:07.450Z,13.60
2018-10-17T21:43:35.712Z,13.50
2018-10-17T21:46:04.188Z,13.40
2018-10-17T21:48:32.519Z,13.40
2018-10-17T21:51:00.836Z,13.40
2018-10-17T21:53:29.267Z,13.30
2018-10-17T21:55:57.513Z,13.20
2018-10-17T21:58:25.766Z,13.10
2018-10-17T22:00:54.045Z,13.10
2018-10-17T22:03:22.375Z,13.00
2018-10-17T22:05:50.698Z,13.10
2018-10-17T22:08:18.995Z,13.00
2018-10-17T22:10:47.318Z,12.90
2018-10-17T22:13:15.620Z,12.90
2018-10-17T22:15:43.981Z,12.90
2018-10-17T22:18:12.217Z,12.90
2018-10-17T22:20:40.669Z,12.90
2018-10-17T22:23:09.354Z,12.90
2018-10-17T22:25:38.095Z,12.80
2018-10-17T22:28:06.877Z,12.80
2018-10-17T22:30:35.291Z,12.70
2018-10-17T22:33:03.786Z,12.60
2018-10-17T22:35:32.123Z,12.60
2018-10-17T22:38:00.431Z,12.60
2018-10-17T22:40:28.695Z,12.60
2018-10-17T22:42:57.017Z,12.50
2018-10-17T22:45:25.302Z,12.50
2018-10-17T22:48:00.238Z,12.40
2018-10-17T22:50:30.960Z,12.30
2018-10-17T22:52:59.238Z,12.30
2018-10-17T22:55:27.470Z,12.30
2018-10-17T22:57:56.740Z,12.20
2018-10-17T23:00:29.429Z,12.10
2018-10-17T23:02:57.701Z,12.10
2018-10-17T23:05:26.965Z,12.10
2018-10-17T23:07:55.746Z,12.10
2018-10-17T23:10:23.986Z,12.10
2018-10-17T23:12:52.385Z,12.10
2018-10-17T23:15:20.661Z,12.10
2018-10-17T23:17:48.958Z,12.10
2018-10-17T23:20:17.317Z,12.00
2018-10-17T23:22:45.509Z,12.00
2018-10-17T23:25:13.802Z,11.90
2018-10-17T23:27:42.105Z,11.90
2018-10-17T23:30:11.020Z,11.80
2018-10-17T23:32:39.938Z,11.80
2018-10-17T23:35:08.581Z,11.80
2018-10-17T23:37:36.917Z,11.80
2018-10-17T23:40:05.868Z,11.80
2018-10-17T23:42:34.198Z,11.80
2018-10-17T23:45:02.508Z,11.70
2018-10-17T23:47:30.820Z,11.80
2018-10-17T23:49:59.160Z,11.90
2018-10-17T23:52:27.377Z,12.10
2018-10-17T23:54:55.633Z,12.30
2018-10-17T23:57:23.909Z,12.50
2018-10-17T23:59:52.231Z,12.60
