createdAt,value
2023-01-23T00:00:57.449Z,997.62
2023-01-23T00:01:57.488Z,997.59
2023-01-23T00:02:57.422Z,997.57
2023-01-23T00:03:57.501Z,997.57
2023-01-23T00:04:57.391Z,997.52
2023-01-23T00:05:57.412Z,997.54
2023-01-23T00:06:58.114Z,997.56
2023-01-23T00:07:57.419Z,997.59
2023-01-23T00:08:57.398Z,997.56
2023-01-23T00:09:57.368Z,997.58
2023-01-23T00:10:57.348Z,997.57
2023-01-23T00:11:57.330Z,997.59
2023-01-23T00:12:57.299Z,997.59
2023-01-23T00:13:57.336Z,997.60
2023-01-23T00:14:57.290Z,997.59
2023-01-23T00:15:57.342Z,997.62
2023-01-23T00:16:57.271Z,997.61
2023-01-23T00:17:57.268Z,997.65
2023-01-23T00:18:57.231Z,997.64
2023-01-23T00:19:57.300Z,997.62
2023-01-23T00:20:57.223Z,997.60
2023-01-23T00:21:57.225Z,997.58
2023-01-23T00:22:57.188Z,997.62
2023-01-23T00:23:57.230Z,997.60
2023-01-23T00:24:57.168Z,997.57
2023-01-23T00:25:57.176Z,997.52
2023-01-23T00:26:57.261Z,997.53
2023-01-23T00:27:57.164Z,997.51
2023-01-23T00:28:57.135Z,997.54
2023-01-23T00:29:57.157Z,997.55
2023-01-23T00:30:57.229Z,997.57
2023-01-23T00:31:57.140Z,997.59
2023-01-23T00:32:57.086Z,997.66
2023-01-23T00:33:57.128Z,997.68
2023-01-23T00:34:57.046Z,997.65
2023-01-23T00:35:57.089Z,997.68
2023-01-23T00:36:57.058Z,997.67
2023-01-23T00:37:57.105Z,997.64
2023-01-23T00:38:57.007Z,997.70
2023-01-23T00:39:57.029Z,997.65
2023-01-23T00:40:56.997Z,997.65
2023-01-23T00:41:57.024Z,997.62
2023-01-23T00:42:56.989Z,997.59
2023-01-23T00:43:56.979Z,997.59
2023-01-23T00:44:56.936Z,997.57
2023-01-23T00:45:56.998Z,997.60
2023-01-23T00:46:56.935Z,997.61
2023-01-23T00:47:56.959Z,997.59
2023-01-23T00:48:56.924Z,997.60
2023-01-23T00:49:56.935Z,997.64
2023-01-23T00:50:56.884Z,997.61
2023-01-23T00:51:56.900Z,997.63
2023-01-23T00:52:56.907Z,997.67
2023-01-23T00:53:56.881Z,997.67
2023-01-23T00:54:56.835Z,997.67
2023-01-23T00:55:56.834Z,997.69
2023-01-23T00:56:56.819Z,997.66
2023-01-23T00:57:56.823Z,997.70
2023-01-23T00:58:56.802Z,997.71
2023-01-23T00:59:56.835Z,997.73
2023-01-23T01:00:56.753Z,997.71
2023-01-23T01:01:56.783Z,997.72
2023-01-23T01:02:56.766Z,997.74
2023-01-23T01:03:56.769Z,997.73
2023-01-23T01:04:56.741Z,997.70
2023-01-23T01:05:56.728Z,997.76
2023-01-23T01:06:56.695Z,997.75
2023-01-23T01:07:57.083Z,997.68
2023-01-23T01:08:56.995Z,997.68
2023-01-23T01:09:56.689Z,997.70
2023-01-23T01:10:56.645Z,997.71
2023-01-23T01:11:56.660Z,997.76
2023-01-23T01:12:56.644Z,997.76
2023-01-23T01:13:56.660Z,997.78
2023-01-23T01:14:56.611Z,997.74
2023-01-23T01:15:56.713Z,997.75
2023-01-23T01:16:56.592Z,997.81
2023-01-23T01:17:56.601Z,997.79
2023-01-23T01:18:56.563Z,997.78
2023-01-23T01:19:56.571Z,997.80
2023-01-23T01:20:56.541Z,997.75
2023-01-23T01:21:56.571Z,997.78
2023-01-23T01:22:56.510Z,997.75
2023-01-23T01:23:56.529Z,997.78
2023-01-23T01:24:56.480Z,997.81
2023-01-23T01:25:56.586Z,997.78
2023-01-23T01:26:56.479Z,997.82
2023-01-23T01:27:56.481Z,997.79
2023-01-23T01:28:56.452Z,997.77
2023-01-23T01:29:56.456Z,997.76
2023-01-23T01:30:56.488Z,997.76
2023-01-23T01:31:56.505Z,997.76
2023-01-23T01:32:56.402Z,997.80
2023-01-23T01:33:56.446Z,997.76
2023-01-23T01:34:56.370Z,997.78
2023-01-23T01:35:56.389Z,997.78
2023-01-23T01:36:56.349Z,997.80
2023-01-23T01:37:56.387Z,997.76
2023-01-23T01:38:56.336Z,997.78
2023-01-23T01:39:56.351Z,997.75
2023-01-23T01:40:56.310Z,997.74
2023-01-23T01:41:56.339Z,997.77
2023-01-23T01:42:56.298Z,997.78
2023-01-23T01:43:56.320Z,997.79
2023-01-23T01:44:56.281Z,997.80
2023-01-23T01:45:56.278Z,997.87
2023-01-23T01:46:56.644Z,997.94
2023-01-23T01:47:56.268Z,997.93
2023-01-23T01:48:56.241Z,997.93
2023-01-23T01:49:56.241Z,998.00
2023-01-23T01:50:56.205Z,997.98
2023-01-23T01:51:56.218Z,998.00
2023-01-23T01:52:56.178Z,998.01
2023-01-23T01:53:56.207Z,998.06
2023-01-23T01:54:56.172Z,998.00
2023-01-23T01:55:56.238Z,998.06
2023-01-23T01:56:56.170Z,998.03
2023-01-23T01:57:56.142Z,998.08
2023-01-23T01:58:56.223Z,998.05
2023-01-23T01:59:56.125Z,998.05
2023-01-23T02:00:56.212Z,998.04
2023-01-23T02:01:56.183Z,998.04
2023-01-23T02:02:56.063Z,998.01
2023-01-23T02:03:56.105Z,997.99
2023-01-23T02:04:56.048Z,998.10
2023-01-23T02:05:56.055Z,998.01
2023-01-23T02:06:56.015Z,998.09
2023-01-23T02:07:56.061Z,998.12
2023-01-23T02:08:56.171Z,998.16
2023-01-23T02:09:56.029Z,998.16
2023-01-23T02:10:55.987Z,998.14
2023-01-23T02:11:56.011Z,998.17
2023-01-23T02:12:55.955Z,998.17
2023-01-23T02:13:55.992Z,998.18
2023-01-23T02:14:55.935Z,998.19
2023-01-23T02:15:55.979Z,998.19
2023-01-23T02:16:55.905Z,998.17
2023-01-23T02:17:55.915Z,998.18
2023-01-23T02:18:55.883Z,998.23
2023-01-23T02:19:55.898Z,998.22
2023-01-23T02:20:55.908Z,998.24
2023-01-23T02:21:55.890Z,998.22
2023-01-23T02:22:55.864Z,998.22
2023-01-23T02:23:55.883Z,998.23
2023-01-23T02:24:55.817Z,998.23
2023-01-23T02:25:55.836Z,998.18
2023-01-23T02:26:55.801Z,998.16
2023-01-23T02:27:55.823Z,998.13
2023-01-23T02:28:55.775Z,998.17
2023-01-23T02:29:55.795Z,998.25
2023-01-23T02:30:55.797Z,998.23
2023-01-23T02:31:55.837Z,998.19
2023-01-23T02:32:55.731Z,998.25
2023-01-23T02:33:55.773Z,998.25
2023-01-23T02:34:55.735Z,998.29
2023-01-23T02:35:55.723Z,998.28
2023-01-23T02:36:55.705Z,998.27
2023-01-23T02:37:55.701Z,998.27
2023-01-23T02:38:55.678Z,998.32
2023-01-23T02:39:55.677Z,998.33
2023-01-23T02:40:55.649Z,998.29
2023-01-23T02:41:55.681Z,998.29
2023-01-23T02:42:55.621Z,998.28
2023-01-23T02:43:55.659Z,998.24
2023-01-23T02:44:55.599Z,998.24
2023-01-23T02:45:55.638Z,998.20
2023-01-23T02:46:55.568Z,998.16
2023-01-23T02:47:55.608Z,998.20
2023-01-23T02:48:55.562Z,998.20
2023-01-23T02:49:55.570Z,998.20
2023-01-23T02:50:55.539Z,998.22
2023-01-23T02:51:55.576Z,998.19
2023-01-23T02:52:55.499Z,998.21
2023-01-23T02:53:55.530Z,998.23
2023-01-23T02:54:55.481Z,998.20
2023-01-23T02:55:55.508Z,998.28
2023-01-23T02:56:55.458Z,998.17
2023-01-23T02:57:55.469Z,998.19
2023-01-23T02:58:55.445Z,998.20
2023-01-23T02:59:55.466Z,998.23
2023-01-23T03:00:55.444Z,998.23
2023-01-23T03:01:55.467Z,998.27
2023-01-23T03:02:55.406Z,998.27
2023-01-23T03:03:55.410Z,998.35
2023-01-23T03:04:55.400Z,998.32
2023-01-23T03:05:55.401Z,998.38
2023-01-23T03:06:55.356Z,998.37
2023-01-23T03:08:02.968Z,998.38
2023-01-23T03:08:55.327Z,998.37
2023-01-23T03:09:55.347Z,998.36
2023-01-23T03:10:55.307Z,998.34
2023-01-23T03:11:55.325Z,998.34
2023-01-23T03:12:55.296Z,998.30
2023-01-23T03:13:55.329Z,998.30
2023-01-23T03:14:55.256Z,998.28
2023-01-23T03:15:55.454Z,998.30
2023-01-23T03:16:55.259Z,998.31
2023-01-23T03:17:55.255Z,998.30
2023-01-23T03:18:55.278Z,998.31
2023-01-23T03:19:55.217Z,998.29
2023-01-23T03:20:55.268Z,998.30
2023-01-23T03:21:55.196Z,998.29
2023-01-23T03:22:55.364Z,998.32
2023-01-23T03:23:55.184Z,998.32
2023-01-23T03:24:55.184Z,998.38
2023-01-23T03:25:55.146Z,998.39
2023-01-23T03:26:55.164Z,998.35
2023-01-23T03:27:55.157Z,998.37
2023-01-23T03:28:55.150Z,998.36
2023-01-23T03:29:55.109Z,998.41
2023-01-23T03:30:55.184Z,998.38
2023-01-23T03:31:55.895Z,998.38
2023-01-23T03:32:55.093Z,998.38
2023-01-23T03:33:55.073Z,998.37
2023-01-23T03:34:55.064Z,998.35
2023-01-23T03:35:55.635Z,998.34
2023-01-23T03:36:55.035Z,998.35
2023-01-23T03:37:55.070Z,998.35
2023-01-23T03:38:55.013Z,998.38
2023-01-23T03:39:54.992Z,998.42
2023-01-23T03:40:55.069Z,998.38
2023-01-23T03:41:54.971Z,998.40
2023-01-23T03:42:55.000Z,998.42
2023-01-23T03:43:54.953Z,998.44
2023-01-23T03:44:54.951Z,998.43
2023-01-23T03:45:54.982Z,998.45
2023-01-23T03:46:54.924Z,998.44
2023-01-23T03:47:55.035Z,998.43
2023-01-23T03:48:54.922Z,998.41
2023-01-23T03:49:54.890Z,998.43
2023-01-23T03:50:54.912Z,998.44
2023-01-23T03:51:54.895Z,998.46
2023-01-23T03:52:54.864Z,998.43
2023-01-23T03:53:54.883Z,998.43
2023-01-23T03:54:54.841Z,998.42
2023-01-23T03:55:54.821Z,998.45
2023-01-23T03:56:54.833Z,998.45
2023-01-23T03:57:54.777Z,998.41
2023-01-23T03:58:54.802Z,998.44
2023-01-23T03:59:54.759Z,998.48
2023-01-23T04:00:54.796Z,998.44
2023-01-23T04:01:54.733Z,998.40
2023-01-23T04:02:54.782Z,998.43
2023-01-23T04:03:54.706Z,998.43
2023-01-23T04:04:54.722Z,998.46
2023-01-23T04:05:54.747Z,998.42
2023-01-23T04:06:54.689Z,998.41
2023-01-23T04:07:54.675Z,998.41
2023-01-23T04:08:54.703Z,998.43
2023-01-23T04:09:54.646Z,998.42
2023-01-23T04:10:54.737Z,998.36
2023-01-23T04:11:54.658Z,998.39
2023-01-23T04:12:55.179Z,998.41
2023-01-23T04:13:54.613Z,998.42
2023-01-23T04:14:54.610Z,998.44
2023-01-23T04:15:54.689Z,998.43
2023-01-23T04:16:54.653Z,998.39
2023-01-23T04:17:54.559Z,998.43
2023-01-23T04:18:54.576Z,998.38
2023-01-23T04:19:54.550Z,998.40
2023-01-23T04:20:54.537Z,998.38
2023-01-23T04:21:54.520Z,998.40
2023-01-23T04:22:54.559Z,998.41
2023-01-23T04:23:54.507Z,998.43
2023-01-23T04:24:54.539Z,998.42
2023-01-23T04:25:54.481Z,998.47
2023-01-23T04:26:54.501Z,998.42
2023-01-23T04:27:54.448Z,998.49
2023-01-23T04:28:54.701Z,998.50
2023-01-23T04:29:54.441Z,998.49
2023-01-23T04:30:54.523Z,998.53
2023-01-23T04:31:54.423Z,998.56
2023-01-23T04:32:54.631Z,998.57
2023-01-23T04:33:54.421Z,998.54
2023-01-23T04:34:54.421Z,998.52
2023-01-23T04:35:54.354Z,998.50
2023-01-23T04:36:54.428Z,998.49
2023-01-23T04:37:54.337Z,998.53
2023-01-23T04:38:54.356Z,998.54
2023-01-23T04:39:54.307Z,998.47
2023-01-23T04:40:54.382Z,998.48
2023-01-23T04:41:54.285Z,998.50
2023-01-23T04:42:54.318Z,998.53
2023-01-23T04:43:54.284Z,998.50
2023-01-23T04:44:54.337Z,998.51
2023-01-23T04:45:54.301Z,998.49
2023-01-23T04:46:54.278Z,998.51
2023-01-23T04:47:54.225Z,998.56
2023-01-23T04:48:54.234Z,998.53
2023-01-23T04:49:54.215Z,998.57
2023-01-23T04:50:54.248Z,998.56
2023-01-23T04:51:54.173Z,998.60
2023-01-23T04:52:54.188Z,998.61
2023-01-23T04:53:54.467Z,998.55
2023-01-23T04:54:54.187Z,998.60
2023-01-23T04:55:54.170Z,998.66
2023-01-23T04:56:54.144Z,998.61
2023-01-23T04:57:54.196Z,998.62
2023-01-23T04:58:54.120Z,998.62
2023-01-23T04:59:54.096Z,998.60
2023-01-23T05:00:54.115Z,998.54
2023-01-23T05:01:54.290Z,998.54
2023-01-23T05:02:54.085Z,998.54
2023-01-23T05:03:54.053Z,998.52
2023-01-23T05:04:54.053Z,998.55
2023-01-23T05:05:54.035Z,998.52
2023-01-23T05:06:54.037Z,998.52
2023-01-23T05:07:54.040Z,998.55
2023-01-23T05:08:54.003Z,998.50
2023-01-23T05:09:54.026Z,998.50
2023-01-23T05:10:53.989Z,998.48
2023-01-23T05:11:53.958Z,998.46
2023-01-23T05:12:54.149Z,998.51
2023-01-23T05:13:53.932Z,998.47
2023-01-23T05:14:54.003Z,998.49
2023-01-23T05:15:53.932Z,998.45
2023-01-23T05:16:53.909Z,998.49
2023-01-23T05:17:53.918Z,998.49
2023-01-23T05:18:53.891Z,998.46
2023-01-23T05:19:53.849Z,998.50
2023-01-23T05:20:53.928Z,998.45
2023-01-23T05:21:53.841Z,998.47
2023-01-23T05:22:53.879Z,998.46
2023-01-23T05:23:53.813Z,998.48
2023-01-23T05:24:53.887Z,998.52
2023-01-23T05:25:53.788Z,998.54
2023-01-23T05:26:53.803Z,998.53
2023-01-23T05:27:53.769Z,998.50
2023-01-23T05:28:53.787Z,998.51
2023-01-23T05:29:53.754Z,998.53
2023-01-23T05:30:53.898Z,998.55
2023-01-23T05:31:53.741Z,998.54
2023-01-23T05:32:53.725Z,998.55
2023-01-23T05:33:54.104Z,998.55
2023-01-23T05:34:54.089Z,998.56
2023-01-23T05:35:53.679Z,998.55
2023-01-23T05:36:53.851Z,998.52
2023-01-23T05:37:53.689Z,998.51
2023-01-23T05:38:53.657Z,998.52
2023-01-23T05:39:53.659Z,998.55
2023-01-23T05:40:53.641Z,998.54
2023-01-23T05:41:53.597Z,998.58
2023-01-23T05:42:53.610Z,998.58
2023-01-23T05:43:53.579Z,998.54
2023-01-23T05:44:53.607Z,998.53
2023-01-23T05:45:53.604Z,998.52
2023-01-23T05:46:53.595Z,998.53
2023-01-23T05:47:53.537Z,998.57
2023-01-23T05:48:53.552Z,998.51
2023-01-23T05:49:53.539Z,998.54
2023-01-23T05:50:53.661Z,998.54
2023-01-23T05:51:53.505Z,998.52
2023-01-23T05:52:53.529Z,998.52
2023-01-23T05:53:53.525Z,998.54
2023-01-23T05:54:53.707Z,998.51
2023-01-23T05:55:53.455Z,998.52
2023-01-23T05:56:53.518Z,998.56
2023-01-23T05:57:53.426Z,998.53
2023-01-23T05:58:53.459Z,998.55
2023-01-23T05:59:53.443Z,998.57
2023-01-23T06:00:53.415Z,998.57
2023-01-23T06:01:53.409Z,998.57
2023-01-23T06:02:53.446Z,998.55
2023-01-23T06:03:53.471Z,998.59
2023-01-23T06:04:55.716Z,998.55
2023-01-23T06:05:53.387Z,998.57
2023-01-23T06:06:53.359Z,998.59
2023-01-23T06:07:53.326Z,998.60
2023-01-23T06:08:53.327Z,998.58
2023-01-23T06:09:53.293Z,998.58
2023-01-23T06:10:53.380Z,998.58
2023-01-23T06:11:53.273Z,998.62
2023-01-23T06:12:53.292Z,998.63
2023-01-23T06:13:53.245Z,998.64
2023-01-23T06:14:53.474Z,998.67
2023-01-23T06:15:53.532Z,998.69
2023-01-23T06:16:53.239Z,998.74
2023-01-23T06:17:53.269Z,998.79
2023-01-23T06:18:53.267Z,998.80
2023-01-23T06:19:53.179Z,998.82
2023-01-23T06:20:53.202Z,998.79
2023-01-23T06:21:53.175Z,998.87
2023-01-23T06:22:54.023Z,998.87
2023-01-23T06:23:53.192Z,998.86
2023-01-23T06:24:53.141Z,998.91
2023-01-23T06:25:53.112Z,998.90
2023-01-23T06:26:53.127Z,998.87
2023-01-23T06:27:54.976Z,998.89
2023-01-23T06:28:53.152Z,998.90
2023-01-23T06:29:55.077Z,998.91
2023-01-23T06:30:54.162Z,998.95
2023-01-23T06:31:53.136Z,998.92
2023-01-23T06:32:53.071Z,998.98
2023-01-23T06:33:53.109Z,998.99
2023-01-23T06:34:53.471Z,999.05
2023-01-23T06:35:53.002Z,999.08
2023-01-23T06:36:53.043Z,999.10
2023-01-23T06:37:52.999Z,999.07
2023-01-23T06:38:52.985Z,999.11
2023-01-23T06:39:53.004Z,999.15
2023-01-23T06:40:53.018Z,999.14
2023-01-23T06:41:52.947Z,999.17
2023-01-23T06:42:52.990Z,999.21
2023-01-23T06:43:52.907Z,999.19
2023-01-23T06:44:52.939Z,999.27
2023-01-23T06:45:52.909Z,999.27
2023-01-23T06:46:52.898Z,999.29
2023-01-23T06:47:52.900Z,999.35
2023-01-23T06:48:53.142Z,999.39
2023-01-23T06:49:52.840Z,999.38
2023-01-23T06:50:52.916Z,999.38
2023-01-23T06:51:52.875Z,999.41
2023-01-23T06:52:52.845Z,999.41
2023-01-23T06:53:52.811Z,999.42
2023-01-23T06:54:53.568Z,999.42
2023-01-23T06:55:53.746Z,999.49
2023-01-23T06:56:52.903Z,999.54
2023-01-23T06:57:52.781Z,999.54
2023-01-23T06:58:52.807Z,999.48
2023-01-23T06:59:52.735Z,999.53
2023-01-23T07:00:52.737Z,999.47
2023-01-23T07:01:52.762Z,999.52
2023-01-23T07:02:52.749Z,999.50
2023-01-23T07:03:52.947Z,999.54
2023-01-23T07:04:52.731Z,999.51
2023-01-23T07:05:52.678Z,999.51
2023-01-23T07:06:52.675Z,999.54
2023-01-23T07:07:52.656Z,999.48
2023-01-23T07:08:52.647Z,999.51
2023-01-23T07:09:52.647Z,999.49
2023-01-23T07:10:52.891Z,999.53
2023-01-23T07:11:52.597Z,999.66
2023-01-23T07:12:52.631Z,999.65
2023-01-23T07:13:52.576Z,999.66
2023-01-23T07:14:52.770Z,999.69
2023-01-23T07:15:52.614Z,999.75
2023-01-23T07:16:52.726Z,999.75
2023-01-23T07:17:52.525Z,999.73
2023-01-23T07:18:52.630Z,999.78
2023-01-23T07:19:52.571Z,999.75
2023-01-23T07:20:52.506Z,999.80
2023-01-23T07:21:52.659Z,999.80
2023-01-23T07:22:52.495Z,999.81
2023-01-23T07:23:52.554Z,999.81
2023-01-23T07:24:52.475Z,999.86
2023-01-23T07:25:52.476Z,999.84
2023-01-23T07:26:52.461Z,999.83
2023-01-23T07:27:52.406Z,999.89
2023-01-23T07:28:52.427Z,999.87
2023-01-23T07:29:52.442Z,999.92
2023-01-23T07:30:52.536Z,999.94
2023-01-23T07:31:52.989Z,999.93
2023-01-23T07:32:52.391Z,999.93
2023-01-23T07:33:52.354Z,999.93
2023-01-23T07:34:52.419Z,999.91
2023-01-23T07:35:52.355Z,999.91
2023-01-23T07:36:53.074Z,999.86
2023-01-23T07:37:52.334Z,999.90
2023-01-23T07:38:52.303Z,999.86
2023-01-23T07:39:52.376Z,999.86
2023-01-23T07:40:52.289Z,999.92
2023-01-23T07:41:52.394Z,999.99
2023-01-23T07:42:52.243Z,999.91
2023-01-23T07:43:52.260Z,999.97
2023-01-23T07:44:52.229Z,999.94
2023-01-23T07:45:52.273Z,999.98
2023-01-23T07:46:52.308Z,999.98
2023-01-23T07:47:52.213Z,999.98
2023-01-23T07:48:52.182Z,999.96
2023-01-23T07:49:52.368Z,999.93
2023-01-23T07:50:52.340Z,999.93
2023-01-23T07:51:53.127Z,999.93
2023-01-23T07:52:53.498Z,999.97
2023-01-23T07:53:52.150Z,999.94
2023-01-23T07:54:52.119Z,999.90
2023-01-23T07:55:52.128Z,999.93
2023-01-23T07:56:52.103Z,999.92
2023-01-23T07:57:52.119Z,999.95
2023-01-23T07:58:52.099Z,1000.03
2023-01-23T07:59:52.076Z,1000.00
2023-01-23T08:00:52.085Z,1000.04
2023-01-23T08:01:52.054Z,999.98
2023-01-23T08:02:52.036Z,1000.00
2023-01-23T08:03:52.122Z,1000.02
2023-01-23T08:04:52.131Z,999.99
2023-01-23T08:05:52.034Z,1000.04
2023-01-23T08:06:51.991Z,1000.01
2023-01-23T08:08:00.735Z,1000.00
2023-01-23T08:08:52.948Z,999.98
2023-01-23T08:09:51.967Z,1000.01
2023-01-23T08:10:51.927Z,1000.01
2023-01-23T08:11:51.948Z,999.96
2023-01-23T08:12:51.948Z,999.93
2023-01-23T08:13:51.919Z,999.90
2023-01-23T08:14:51.893Z,999.90
2023-01-23T08:15:51.903Z,999.93
2023-01-23T08:16:51.883Z,999.90
2023-01-23T08:17:51.882Z,999.95
2023-01-23T08:18:51.879Z,999.97
2023-01-23T08:19:52.215Z,999.96
2023-01-23T08:20:51.818Z,999.99
2023-01-23T08:21:51.833Z,999.97
2023-01-23T08:22:51.797Z,999.98
2023-01-23T08:23:51.824Z,999.97
2023-01-23T08:24:51.854Z,1000.01
2023-01-23T08:25:51.813Z,1000.01
2023-01-23T08:26:51.766Z,1000.00
2023-01-23T08:27:51.775Z,1000.00
2023-01-23T08:28:51.796Z,999.99
2023-01-23T08:29:51.751Z,999.97
2023-01-23T08:30:51.799Z,999.96
2023-01-23T08:31:51.852Z,999.98
2023-01-23T08:32:51.807Z,999.97
2023-01-23T08:33:51.714Z,1000.00
2023-01-23T08:34:51.678Z,999.96
2023-01-23T08:35:51.714Z,1000.04
2023-01-23T08:36:51.639Z,1000.06
2023-01-23T08:37:51.646Z,1000.08
2023-01-23T08:38:51.715Z,1000.05
2023-01-23T08:39:51.615Z,1000.12
2023-01-23T08:40:51.643Z,1000.14
2023-01-23T08:41:52.076Z,1000.19
2023-01-23T08:42:51.624Z,1000.16
2023-01-23T08:43:51.577Z,1000.05
2023-01-23T08:44:51.570Z,1000.09
2023-01-23T08:45:51.627Z,1000.13
2023-01-23T08:46:51.694Z,1000.12
2023-01-23T08:47:51.660Z,1000.15
2023-01-23T08:48:51.502Z,1000.17
2023-01-23T08:49:51.518Z,1000.18
2023-01-23T08:50:51.509Z,1000.19
2023-01-23T08:51:51.520Z,1000.21
2023-01-23T08:52:51.475Z,1000.15
2023-01-23T08:53:51.472Z,1000.21
2023-01-23T08:54:51.451Z,1000.19
2023-01-23T08:55:51.443Z,1000.16
2023-01-23T08:56:51.593Z,1000.17
2023-01-23T08:57:51.522Z,1000.14
2023-01-23T08:58:51.440Z,1000.16
2023-01-23T08:59:51.393Z,1000.18
2023-01-23T09:00:51.427Z,1000.20
2023-01-23T09:01:51.384Z,1000.20
2023-01-23T09:02:51.506Z,1000.27
2023-01-23T09:03:51.350Z,1000.26
2023-01-23T09:04:51.334Z,1000.30
2023-01-23T09:05:51.368Z,1000.26
2023-01-23T09:06:51.291Z,1000.29
2023-01-23T09:07:51.328Z,1000.29
2023-01-23T09:08:51.338Z,1000.29
2023-01-23T09:09:51.346Z,1000.28
2023-01-23T09:10:51.271Z,1000.27
2023-01-23T09:11:51.298Z,1000.30
2023-01-23T09:12:51.241Z,1000.30
2023-01-23T09:13:53.971Z,1000.31
2023-01-23T09:14:51.281Z,1000.30
2023-01-23T09:15:51.220Z,1000.27
2023-01-23T09:16:51.287Z,1000.34
2023-01-23T09:17:51.225Z,1000.32
2023-01-23T09:18:51.151Z,1000.29
2023-01-23T09:19:51.200Z,1000.29
2023-01-23T09:20:51.130Z,1000.33
2023-01-23T09:21:58.746Z,1000.36
2023-01-23T09:22:51.120Z,1000.35
2023-01-23T09:23:51.129Z,1000.31
2023-01-23T09:24:51.097Z,1000.35
2023-01-23T09:25:51.107Z,1000.38
2023-01-23T09:26:51.077Z,1000.40
2023-01-23T09:27:51.088Z,1000.42
2023-01-23T09:28:51.038Z,1000.43
2023-01-23T09:29:51.201Z,1000.45
2023-01-23T09:30:51.628Z,1000.48
2023-01-23T09:31:51.079Z,1000.47
2023-01-23T09:32:51.004Z,1000.49
2023-01-23T09:33:51.021Z,1000.47
2023-01-23T09:34:51.731Z,1000.44
2023-01-23T09:35:51.003Z,1000.48
2023-01-23T09:36:50.970Z,1000.42
2023-01-23T09:37:51.184Z,1000.41
2023-01-23T09:38:51.004Z,1000.46
2023-01-23T09:39:50.953Z,1000.45
2023-01-23T09:40:50.987Z,1000.44
2023-01-23T09:41:50.991Z,1000.45
2023-01-23T09:42:50.894Z,1000.50
2023-01-23T09:43:50.905Z,1000.51
2023-01-23T09:44:50.866Z,1000.49
2023-01-23T09:45:50.908Z,1000.55
2023-01-23T09:46:50.849Z,1000.51
2023-01-23T09:47:53.196Z,1000.51
2023-01-23T09:48:50.837Z,1000.56
2023-01-23T09:49:50.869Z,1000.53
2023-01-23T09:50:50.806Z,1000.55
2023-01-23T09:51:50.826Z,1000.52
2023-01-23T09:52:50.781Z,1000.50
2023-01-23T09:53:50.810Z,1000.50
2023-01-23T09:54:50.815Z,1000.49
2023-01-23T09:55:50.860Z,1000.48
2023-01-23T09:56:50.739Z,1000.48
2023-01-23T09:57:50.753Z,1000.45
2023-01-23T09:58:50.719Z,1000.46
2023-01-23T10:00:00.442Z,1000.42
2023-01-23T10:00:51.756Z,1000.41
2023-01-23T10:01:50.711Z,1000.46
2023-01-23T10:02:50.710Z,1000.46
2023-01-23T10:03:51.240Z,1000.47
2023-01-23T10:04:50.650Z,1000.51
2023-01-23T10:05:50.668Z,1000.48
2023-01-23T10:06:50.619Z,1000.49
2023-01-23T10:07:50.651Z,1000.47
2023-01-23T10:08:50.602Z,1000.42
2023-01-23T10:09:50.618Z,1000.47
2023-01-23T10:10:50.570Z,1000.47
2023-01-23T10:11:50.597Z,1000.45
2023-01-23T10:12:50.569Z,1000.39
2023-01-23T10:13:50.586Z,1000.40
2023-01-23T10:14:51.290Z,1000.41
2023-01-23T10:15:52.177Z,1000.42
2023-01-23T10:16:51.272Z,1000.38
2023-01-23T10:17:50.520Z,1000.41
2023-01-23T10:18:50.500Z,1000.38
2023-01-23T10:19:51.232Z,1000.41
2023-01-23T10:20:51.235Z,1000.46
2023-01-23T10:21:50.491Z,1000.43
2023-01-23T10:22:50.472Z,1000.42
2023-01-23T10:23:50.470Z,1000.42
2023-01-23T10:24:50.438Z,1000.42
2023-01-23T10:25:50.441Z,1000.46
2023-01-23T10:26:50.469Z,1000.43
2023-01-23T10:27:50.414Z,1000.41
2023-01-23T10:28:50.376Z,1000.47
2023-01-23T10:29:50.401Z,1000.45
2023-01-23T10:30:51.301Z,1000.47
2023-01-23T10:31:50.456Z,1000.45
2023-01-23T10:32:50.476Z,1000.46
2023-01-23T10:33:50.338Z,1000.44
2023-01-23T10:34:50.379Z,1000.39
2023-01-23T10:35:51.300Z,1000.41
2023-01-23T10:36:54.779Z,1000.40
2023-01-23T10:37:50.319Z,1000.41
2023-01-23T10:38:50.288Z,1000.46
2023-01-23T10:39:50.287Z,1000.49
2023-01-23T10:40:50.238Z,1000.47
2023-01-23T10:41:54.271Z,1000.49
2023-01-23T10:42:51.227Z,1000.53
2023-01-23T10:43:50.239Z,1000.52
2023-01-23T10:44:50.221Z,1000.52
2023-01-23T10:45:50.337Z,1000.55
2023-01-23T10:46:50.885Z,1000.52
2023-01-23T10:47:55.181Z,1000.53
2023-01-23T10:48:51.169Z,1000.51
2023-01-23T10:49:50.170Z,1000.54
2023-01-23T10:50:50.166Z,1000.53
2023-01-23T10:51:50.315Z,1000.53
2023-01-23T10:52:50.126Z,1000.51
2023-01-23T10:53:50.170Z,1000.51
2023-01-23T10:54:50.084Z,1000.53
2023-01-23T10:55:50.114Z,1000.52
2023-01-23T10:56:50.337Z,1000.48
2023-01-23T10:57:50.077Z,1000.50
2023-01-23T10:58:50.058Z,1000.51
2023-01-23T10:59:50.070Z,1000.51
2023-01-23T11:00:50.025Z,1000.53
2023-01-23T11:01:57.292Z,1000.54
2023-01-23T11:02:51.070Z,1000.54
2023-01-23T11:03:50.042Z,1000.51
2023-01-23T11:04:50.026Z,1000.47
2023-01-23T11:05:53.133Z,1000.49
2023-01-23T11:06:49.985Z,1000.46
2023-01-23T11:07:49.979Z,1000.45
2023-01-23T11:08:49.955Z,1000.43
2023-01-23T11:09:49.958Z,1000.38
2023-01-23T11:10:49.924Z,1000.33
2023-01-23T11:11:49.935Z,1000.33
2023-01-23T11:12:49.899Z,1000.31
2023-01-23T11:13:49.928Z,1000.25
2023-01-23T11:14:49.883Z,1000.27
2023-01-23T11:15:49.921Z,1000.25
2023-01-23T11:16:50.626Z,1000.21
2023-01-23T11:17:49.899Z,1000.20
2023-01-23T11:18:49.822Z,1000.20
2023-01-23T11:19:49.845Z,1000.18
2023-01-23T11:20:49.814Z,1000.22
2023-01-23T11:21:49.813Z,1000.23
2023-01-23T11:22:49.793Z,1000.29
2023-01-23T11:23:49.809Z,1000.29
2023-01-23T11:24:49.789Z,1000.28
2023-01-23T11:25:49.830Z,1000.30
2023-01-23T11:26:49.764Z,1000.23
2023-01-23T11:27:49.751Z,1000.24
2023-01-23T11:28:49.730Z,1000.23
2023-01-23T11:29:50.065Z,1000.23
2023-01-23T11:30:51.370Z,1000.20
2023-01-23T11:31:49.829Z,1000.22
2023-01-23T11:32:49.674Z,1000.20
2023-01-23T11:33:49.698Z,1000.19
2023-01-23T11:34:49.646Z,1000.23
2023-01-23T11:35:49.667Z,1000.19
2023-01-23T11:36:50.301Z,1000.17
2023-01-23T11:37:49.642Z,1000.15
2023-01-23T11:38:52.770Z,1000.15
2023-01-23T11:39:49.649Z,1000.12
2023-01-23T11:40:49.571Z,1000.16
2023-01-23T11:41:49.610Z,1000.14
2023-01-23T11:42:49.671Z,1000.18
2023-01-23T11:43:49.575Z,1000.23
2023-01-23T11:44:49.589Z,1000.17
2023-01-23T11:45:49.581Z,1000.17
2023-01-23T11:46:49.510Z,1000.21
2023-01-23T11:47:49.535Z,1000.24
2023-01-23T11:48:49.502Z,1000.20
2023-01-23T11:49:51.358Z,1000.23
2023-01-23T11:50:55.378Z,1000.22
2023-01-23T11:51:50.454Z,1000.23
2023-01-23T11:52:49.475Z,1000.24
2023-01-23T11:53:49.469Z,1000.19
2023-01-23T11:54:49.464Z,1000.21
2023-01-23T11:55:49.399Z,1000.20
2023-01-23T11:56:49.420Z,1000.15
2023-01-23T11:57:49.394Z,1000.13
2023-01-23T11:58:50.455Z,1000.12
2023-01-23T11:59:49.357Z,1000.11
2023-01-23T12:00:49.370Z,1000.06
2023-01-23T12:02:02.072Z,1000.07
2023-01-23T12:02:50.384Z,1000.05
2023-01-23T12:03:49.344Z,1000.06
2023-01-23T12:04:49.331Z,1000.09
2023-01-23T12:05:49.303Z,1000.01
2023-01-23T12:06:49.307Z,999.95
2023-01-23T12:07:49.271Z,999.95
2023-01-23T12:08:49.279Z,999.95
2023-01-23T12:09:49.260Z,1000.01
2023-01-23T12:10:49.261Z,999.98
2023-01-23T12:11:49.229Z,999.99
2023-01-23T12:12:49.229Z,999.98
2023-01-23T12:13:49.203Z,1000.00
2023-01-23T12:14:49.293Z,999.99
2023-01-23T12:15:49.228Z,1000.02
2023-01-23T12:16:49.191Z,1000.00
2023-01-23T12:17:49.178Z,1000.01
2023-01-23T12:18:49.172Z,999.93
2023-01-23T12:19:49.955Z,999.99
2023-01-23T12:20:49.177Z,999.88
2023-01-23T12:21:49.118Z,999.92