createdAt,value
2023-02-08T00:01:07.587Z,5.11
2023-02-08T00:03:35.126Z,5.30
2023-02-08T00:06:02.860Z,5.47
2023-02-08T00:08:30.929Z,5.11
2023-02-08T00:10:58.187Z,4.91
2023-02-08T00:13:26.061Z,4.83
2023-02-08T00:15:54.647Z,4.65
2023-02-08T00:18:22.460Z,4.76
2023-02-08T00:20:50.062Z,4.69
2023-02-08T00:23:17.418Z,4.81
2023-02-08T00:25:44.737Z,4.73
2023-02-08T00:28:13.940Z,4.53
2023-02-08T00:30:43.578Z,4.58
2023-02-08T00:33:12.394Z,4.69
2023-02-08T00:35:41.102Z,4.82
2023-02-08T00:38:08.447Z,4.47
2023-02-08T00:40:35.700Z,4.52
2023-02-08T00:43:03.659Z,4.56
2023-02-08T00:45:32.093Z,4.72
2023-02-08T00:47:59.549Z,4.62
2023-02-08T00:50:26.801Z,4.43
2023-02-08T00:52:54.049Z,4.61
2023-02-08T00:55:21.300Z,4.68
2023-02-08T00:57:48.559Z,4.56
2023-02-08T01:00:16.032Z,4.50
2023-02-08T01:02:43.347Z,4.44
2023-02-08T01:05:11.924Z,4.39
2023-02-08T01:07:40.164Z,4.38
2023-02-08T01:10:12.471Z,4.44
2023-02-08T01:12:41.365Z,4.41
2023-02-08T01:15:09.135Z,4.60
2023-02-08T01:17:36.451Z,4.30
2023-02-08T01:20:03.938Z,4.10
2023-02-08T01:22:31.149Z,4.11
2023-02-08T01:24:58.366Z,3.84
2023-02-08T01:27:25.786Z,3.82
2023-02-08T01:29:53.397Z,3.87
2023-02-08T01:32:20.790Z,3.95
2023-02-08T01:34:48.069Z,4.01
2023-02-08T01:37:15.359Z,3.79
2023-02-08T01:39:42.634Z,3.68
2023-02-08T01:42:13.997Z,3.50
2023-02-08T01:45:23.002Z,3.86
2023-02-08T01:47:54.089Z,3.72
2023-02-08T01:50:24.533Z,3.55
2023-02-08T01:52:52.059Z,3.59
2023-02-08T01:55:27.386Z,3.28
2023-02-08T01:57:56.413Z,3.29
2023-02-08T02:00:24.562Z,3.50
2023-02-08T02:02:54.224Z,3.55
2023-02-08T02:05:23.243Z,3.48
2023-02-08T02:07:52.217Z,3.49
2023-02-08T02:10:26.998Z,3.39
2023-02-08T02:12:55.784Z,3.34
2023-02-08T02:15:23.666Z,3.18
2023-02-08T02:17:50.918Z,3.35
2023-02-08T02:20:40.185Z,3.39
2023-02-08T02:23:13.408Z,3.73
2023-02-08T02:25:49.784Z,3.21
2023-02-08T02:28:43.233Z,2.99
2023-02-08T02:32:08.051Z,2.98
2023-02-08T02:34:46.802Z,2.76
2023-02-08T02:37:29.039Z,2.66
2023-02-08T02:40:20.442Z,2.95
2023-02-08T02:43:15.259Z,3.07
2023-02-08T02:46:19.909Z,3.16
2023-02-08T02:49:02.523Z,3.35
2023-02-08T02:51:40.816Z,3.34
2023-02-08T02:54:41.083Z,3.54
2023-02-08T02:57:11.582Z,3.28
2023-02-08T02:59:39.663Z,3.21
2023-02-08T03:02:06.915Z,2.98
2023-02-08T03:04:34.187Z,3.38
2023-02-08T03:07:10.508Z,2.90
2023-02-08T03:10:05.637Z,3.08
2023-02-08T03:12:57.769Z,3.38
2023-02-08T03:15:46.642Z,3.09
2023-02-08T03:18:26.134Z,3.31
2023-02-08T03:21:28.157Z,3.29
2023-02-08T03:24:07.566Z,3.12
2023-02-08T03:26:39.084Z,3.09
2023-02-08T03:29:12.617Z,3.37
2023-02-08T03:31:51.775Z,3.27
2023-02-08T03:34:44.662Z,2.96
2023-02-08T03:37:17.979Z,3.00
2023-02-08T03:39:47.081Z,2.83
2023-02-08T03:42:21.698Z,2.98
2023-02-08T03:44:57.317Z,3.01
2023-02-08T03:47:30.330Z,3.25
2023-02-08T03:50:00.511Z,2.84
2023-02-08T03:52:28.770Z,2.78
2023-02-08T03:55:01.410Z,2.87
2023-02-08T03:57:36.044Z,3.06
2023-02-08T04:00:09.773Z,3.15
2023-02-08T04:02:44.204Z,2.89
2023-02-08T04:05:11.778Z,2.80
2023-02-08T04:07:39.073Z,2.99
2023-02-08T04:10:06.640Z,3.05
2023-02-08T04:12:33.883Z,2.61
2023-02-08T04:15:01.220Z,2.60
2023-02-08T04:17:28.504Z,2.79
2023-02-08T04:19:55.761Z,2.79
2023-02-08T04:22:23.045Z,2.84
2023-02-08T04:24:50.237Z,2.95
2023-02-08T04:27:17.759Z,2.77
2023-02-08T04:29:45.013Z,2.88
2023-02-08T04:32:13.480Z,2.70
2023-02-08T04:34:41.308Z,2.56
2023-02-08T04:37:08.906Z,2.45
2023-02-08T04:39:36.238Z,2.42
2023-02-08T04:42:03.562Z,2.57
2023-02-08T04:44:32.878Z,2.33
2023-02-08T04:47:00.508Z,2.20
2023-02-08T04:49:27.876Z,2.21
2023-02-08T04:51:55.200Z,2.11
2023-02-08T04:54:23.040Z,2.16
2023-02-08T04:56:50.314Z,2.22
2023-02-08T04:59:18.419Z,2.03
2023-02-08T05:01:45.961Z,1.88
2023-02-08T05:04:13.344Z,1.79
2023-02-08T05:06:40.695Z,1.85
2023-02-08T05:09:09.222Z,2.19
2023-02-08T05:11:36.842Z,2.20
2023-02-08T05:14:04.729Z,2.27
2023-02-08T05:16:32.183Z,2.18
2023-02-08T05:18:59.515Z,2.22
2023-02-08T05:21:27.002Z,2.23
2023-02-08T05:23:54.360Z,2.27
2023-02-08T05:26:21.734Z,1.99
2023-02-08T05:28:49.068Z,2.07
2023-02-08T05:31:25.506Z,2.10
2023-02-08T05:33:53.540Z,2.10
2023-02-08T05:36:21.277Z,2.11
2023-02-08T05:38:49.243Z,2.07
2023-02-08T05:41:17.263Z,2.27
2023-02-08T05:43:45.928Z,2.45
2023-02-08T05:46:13.731Z,2.28
2023-02-08T05:48:41.111Z,2.35
2023-02-08T05:51:08.688Z,2.38
2023-02-08T05:53:36.814Z,1.95
2023-02-08T05:56:05.216Z,2.02
2023-02-08T05:58:33.799Z,2.08
2023-02-08T06:01:01.232Z,2.05
2023-02-08T06:03:31.307Z,2.26
2023-02-08T06:06:01.015Z,2.05
2023-02-08T06:08:28.525Z,1.96
2023-02-08T06:10:55.770Z,1.81
2023-02-08T06:13:23.196Z,1.80
2023-02-08T06:15:50.449Z,1.81
2023-02-08T06:18:18.553Z,1.87
2023-02-08T06:20:46.008Z,1.74
2023-02-08T06:23:13.283Z,1.92
2023-02-08T06:25:40.534Z,1.76
2023-02-08T06:28:10.740Z,1.80
2023-02-08T06:30:39.115Z,2.09
2023-02-08T06:33:06.552Z,2.18
2023-02-08T06:35:34.035Z,2.11
2023-02-08T06:38:01.358Z,2.05
2023-02-08T06:40:28.756Z,2.02
2023-02-08T06:42:56.392Z,1.90
2023-02-08T06:45:23.780Z,1.87
2023-02-08T06:47:51.342Z,2.26
2023-02-08T06:50:18.741Z,2.28
2023-02-08T06:52:45.963Z,2.29
2023-02-08T06:55:13.798Z,2.41
2023-02-08T06:57:41.091Z,2.32
2023-02-08T07:00:09.134Z,2.00
2023-02-08T07:02:37.489Z,1.94
2023-02-08T07:05:05.132Z,1.87
2023-02-08T07:07:33.185Z,1.67
2023-02-08T07:10:00.764Z,1.73
2023-02-08T07:12:28.242Z,1.64
2023-02-08T07:14:55.560Z,1.54
2023-02-08T07:17:23.349Z,1.87
2023-02-08T07:19:51.087Z,1.76
2023-02-08T07:22:18.358Z,2.14
2023-02-08T07:24:45.637Z,2.29
2023-02-08T07:27:13.573Z,2.20
2023-02-08T07:29:41.266Z,2.07
2023-02-08T07:32:08.778Z,2.01
2023-02-08T07:34:37.690Z,2.20
2023-02-08T07:37:05.182Z,2.36
2023-02-08T07:39:32.728Z,2.45
2023-02-08T07:42:00.321Z,2.29
2023-02-08T07:44:32.402Z,2.15
2023-02-08T07:47:01.691Z,2.08
2023-02-08T07:49:29.061Z,1.90
2023-02-08T07:51:57.261Z,2.04
2023-02-08T07:54:24.623Z,2.27
2023-02-08T07:56:51.896Z,2.33
2023-02-08T07:59:19.503Z,2.10
2023-02-08T08:01:53.610Z,1.95
2023-02-08T08:04:22.104Z,2.03
2023-02-08T08:06:51.466Z,2.29
2023-02-08T08:09:20.313Z,2.16
2023-02-08T08:11:47.561Z,2.20
2023-02-08T08:14:14.891Z,2.12
2023-02-08T08:16:44.523Z,2.25
2023-02-08T08:19:12.333Z,2.03
2023-02-08T08:21:40.877Z,2.18
2023-02-08T08:24:08.409Z,2.50
2023-02-08T08:26:35.665Z,2.48
2023-02-08T08:29:03.090Z,2.25
2023-02-08T08:31:31.037Z,1.99
2023-02-08T08:33:58.505Z,2.40
2023-02-08T08:36:25.839Z,2.56
2023-02-08T08:38:53.262Z,2.64
2023-02-08T08:41:22.777Z,2.68
2023-02-08T08:43:50.137Z,2.97
2023-02-08T08:46:18.327Z,2.76
2023-02-08T08:48:46.888Z,2.27
2023-02-08T08:51:14.572Z,2.51
2023-02-08T08:53:41.816Z,2.56
2023-02-08T08:56:09.230Z,2.63
2023-02-08T08:58:36.605Z,2.59
2023-02-08T09:01:04.098Z,2.49
2023-02-08T09:03:31.586Z,2.45
2023-02-08T09:05:58.941Z,2.63
2023-02-08T09:08:26.382Z,2.78
2023-02-08T09:10:53.692Z,2.94
2023-02-08T09:13:21.942Z,2.73
2023-02-08T09:15:49.497Z,2.59
2023-02-08T09:18:16.982Z,2.45
2023-02-08T09:20:45.167Z,2.54
2023-02-08T09:23:12.936Z,2.34
2023-02-08T09:25:40.190Z,2.41
2023-02-08T09:28:08.144Z,2.34
2023-02-08T09:30:35.520Z,2.44
2023-02-08T09:33:02.803Z,2.51
2023-02-08T09:35:30.312Z,2.76
2023-02-08T09:37:58.364Z,2.96
2023-02-08T09:40:28.851Z,2.92
2023-02-08T09:43:10.062Z,3.09
2023-02-08T09:45:41.333Z,3.13
2023-02-08T09:48:24.588Z,2.91
2023-02-08T09:51:04.980Z,3.18
2023-02-08T09:53:40.355Z,3.12
2023-02-08T09:56:12.235Z,3.20
2023-02-08T09:58:49.601Z,3.40
2023-02-08T10:01:21.756Z,3.42
2023-02-08T10:03:51.524Z,3.41
2023-02-08T10:06:20.145Z,3.49
2023-02-08T10:08:50.185Z,3.43
2023-02-08T10:11:28.379Z,3.55
2023-02-08T10:13:55.752Z,3.61
2023-02-08T10:16:36.850Z,3.57
2023-02-08T10:19:34.988Z,3.62
2023-02-08T10:22:05.079Z,3.65
2023-02-08T10:24:50.399Z,3.77
2023-02-08T10:27:40.839Z,3.99
2023-02-08T10:30:28.882Z,4.06
2023-02-08T10:33:02.399Z,4.21
2023-02-08T10:35:37.311Z,4.25
2023-02-08T10:38:45.361Z,4.46
2023-02-08T10:41:34.399Z,4.39
2023-02-08T10:44:12.487Z,4.10
2023-02-08T10:46:47.942Z,4.32
2023-02-08T10:49:38.168Z,4.33
2023-02-08T10:52:06.195Z,4.38
2023-02-08T10:54:36.630Z,4.28
2023-02-08T10:57:07.424Z,4.38
2023-02-08T10:59:59.012Z,4.36
2023-02-08T11:02:28.817Z,4.28
2023-02-08T11:05:04.128Z,5.41
2023-02-08T11:07:33.618Z,8.16
2023-02-08T11:10:14.642Z,7.07
2023-02-08T11:12:44.249Z,5.92
2023-02-08T11:15:47.802Z,5.42
2023-02-08T11:18:26.904Z,5.16
2023-02-08T11:21:00.110Z,5.16
2023-02-08T11:23:32.783Z,5.22
2023-02-08T11:26:31.263Z,5.18
2023-02-08T11:28:58.537Z,5.40
2023-02-08T11:31:26.008Z,5.42
2023-02-08T11:34:05.509Z,5.18
2023-02-08T11:36:34.773Z,4.77
2023-02-08T11:39:04.637Z,4.87
2023-02-08T11:41:34.054Z,5.17
2023-02-08T11:44:06.193Z,5.17
2023-02-08T11:46:35.413Z,5.34
2023-02-08T11:49:03.926Z,5.40
2023-02-08T11:51:37.164Z,5.32
2023-02-08T11:54:06.469Z,5.31
2023-02-08T11:56:38.283Z,5.38
2023-02-08T11:59:23.250Z,5.49
2023-02-08T12:01:50.758Z,5.54
2023-02-08T12:04:18.044Z,5.93
2023-02-08T12:07:27.755Z,6.06
2023-02-08T12:10:03.503Z,5.90
2023-02-08T12:12:53.636Z,5.90
2023-02-08T12:15:24.058Z,6.08
2023-02-08T12:18:04.320Z,6.21
2023-02-08T12:20:45.384Z,6.02
2023-02-08T12:23:34.994Z,6.22
2023-02-08T12:26:17.055Z,5.92
2023-02-08T12:28:50.274Z,5.99
2023-02-08T12:31:27.909Z,6.18
2023-02-08T12:34:16.013Z,6.13
2023-02-08T12:37:20.915Z,6.10
2023-02-08T12:40:19.186Z,6.36
2023-02-08T12:43:03.757Z,6.33
2023-02-08T12:45:43.711Z,6.40
2023-02-08T12:48:48.305Z,6.70
2023-02-08T12:51:27.771Z,6.73
2023-02-08T12:54:03.057Z,6.32
2023-02-08T12:56:34.124Z,6.43
2023-02-08T12:59:13.071Z,6.32
2023-02-08T13:01:44.448Z,6.52
2023-02-08T13:04:26.136Z,6.58
2023-02-08T13:06:57.019Z,6.36
2023-02-08T13:09:35.363Z,6.60
2023-02-08T13:12:16.562Z,6.81
2023-02-08T13:14:52.856Z,6.68
2023-02-08T13:17:29.245Z,6.80
2023-02-08T13:20:26.012Z,6.85
2023-02-08T13:22:56.930Z,6.91
2023-02-08T13:25:30.906Z,7.12
2023-02-08T13:28:03.890Z,7.13
2023-02-08T13:30:32.516Z,7.07
2023-02-08T13:33:05.827Z,7.34
2023-02-08T13:35:33.620Z,7.09
2023-02-08T13:38:05.012Z,6.33
2023-02-08T13:40:34.876Z,6.48
2023-02-08T13:43:09.325Z,6.73
2023-02-08T13:45:41.823Z,7.04
2023-02-08T13:48:12.174Z,7.10
2023-02-08T13:50:45.400Z,7.33
2023-02-08T13:53:14.989Z,7.29
2023-02-08T13:55:53.512Z,7.22
2023-02-08T13:58:28.470Z,6.69
2023-02-08T14:00:56.556Z,7.00
2023-02-08T14:03:31.047Z,6.82
2023-02-08T14:06:04.252Z,6.92
2023-02-08T14:08:39.766Z,7.00
2023-02-08T14:11:39.211Z,6.86
2023-02-08T14:14:14.102Z,7.02
2023-02-08T14:16:45.846Z,6.87
2023-02-08T14:19:15.893Z,7.02
2023-02-08T14:21:43.810Z,7.32
2023-02-08T14:24:27.484Z,7.47
2023-02-08T14:27:09.197Z,7.43
2023-02-08T14:29:37.412Z,7.63
2023-02-08T14:32:05.138Z,7.60
2023-02-08T14:34:35.684Z,7.96
2023-02-08T14:37:06.760Z,7.91
2023-02-08T14:39:35.186Z,7.68
2023-02-08T14:42:07.440Z,7.40
2023-02-08T14:44:37.885Z,7.31
2023-02-08T14:47:26.837Z,7.29
2023-02-08T14:50:38.735Z,7.44
2023-02-08T14:53:16.693Z,7.56
2023-02-08T14:55:51.479Z,7.67
2023-02-08T14:58:28.427Z,7.56
2023-02-08T15:00:57.939Z,7.67
2023-02-08T15:03:26.997Z,7.57
2023-02-08T15:06:06.472Z,7.65
2023-02-08T15:08:33.980Z,7.56
2023-02-08T15:11:01.312Z,7.69
2023-02-08T15:13:29.670Z,7.77
2023-02-08T15:15:57.727Z,7.67
2023-02-08T15:18:29.599Z,7.69
2023-02-08T15:21:05.872Z,7.81
2023-02-08T15:23:33.476Z,7.62
2023-02-08T15:26:03.560Z,7.46
2023-02-08T15:28:31.594Z,7.45
2023-02-08T15:31:02.396Z,7.32
2023-02-08T15:33:29.870Z,7.39
2023-02-08T15:35:59.006Z,7.45
2023-02-08T15:38:26.574Z,7.43
2023-02-08T15:41:09.843Z,7.48
2023-02-08T15:43:39.002Z,7.37
2023-02-08T15:46:16.514Z,7.41
2023-02-08T15:48:48.014Z,7.34
2023-02-08T15:51:16.226Z,7.13
2023-02-08T15:53:49.847Z,7.12
2023-02-08T15:56:42.722Z,7.18
2023-02-08T15:59:17.696Z,6.94
2023-02-08T16:01:48.736Z,6.92
2023-02-08T16:04:16.388Z,7.26
2023-02-08T16:07:01.935Z,7.26
2023-02-08T16:09:30.308Z,7.24
2023-02-08T16:11:59.837Z,7.15
2023-02-08T16:14:30.196Z,7.30
2023-02-08T16:16:59.464Z,7.23
2023-02-08T16:19:27.692Z,7.44
2023-02-08T16:22:16.932Z,7.43
2023-02-08T16:24:46.907Z,7.00
2023-02-08T16:27:24.295Z,7.09
2023-02-08T16:29:51.771Z,7.10
2023-02-08T16:32:29.300Z,7.08
2023-02-08T16:34:56.918Z,7.15
2023-02-08T16:37:40.971Z,6.96
2023-02-08T16:40:43.765Z,6.88
2023-02-08T16:43:18.033Z,6.85
2023-02-08T16:45:45.856Z,6.73
2023-02-08T16:48:39.077Z,6.82
2023-02-08T16:51:26.034Z,6.64
2023-02-08T16:54:01.084Z,6.66
2023-02-08T16:56:35.245Z,6.93
2023-02-08T16:59:03.045Z,6.79
2023-02-08T17:01:31.046Z,6.79
2023-02-08T17:04:00.313Z,6.79
2023-02-08T17:06:30.352Z,6.79
2023-02-08T17:08:58.527Z,6.94
2023-02-08T17:11:26.375Z,6.82
2023-02-08T17:13:54.688Z,6.87
2023-02-08T17:16:24.680Z,6.78
2023-02-08T17:18:52.414Z,7.25
2023-02-08T17:21:20.434Z,6.99
2023-02-08T17:23:47.953Z,6.83
2023-02-08T17:26:23.206Z,6.94
2023-02-08T17:28:50.925Z,6.95
2023-02-08T17:31:19.132Z,6.85
2023-02-08T17:33:46.731Z,7.13
2023-02-08T17:36:15.651Z,6.88
2023-02-08T17:38:45.828Z,6.92
2023-02-08T17:41:15.612Z,6.94
2023-02-08T17:43:43.186Z,6.85
2023-02-08T17:46:12.658Z,6.98
2023-02-08T17:48:40.273Z,6.47
2023-02-08T17:51:15.993Z,6.88
2023-02-08T17:53:44.557Z,6.66
2023-02-08T17:56:18.581Z,6.65
2023-02-08T17:58:48.928Z,6.74
2023-02-08T18:01:21.902Z,6.75
2023-02-08T18:03:50.657Z,6.44
2023-02-08T18:06:20.706Z,6.46
2023-02-08T18:08:48.192Z,6.73
2023-02-08T18:11:19.724Z,6.40
2023-02-08T18:13:48.565Z,6.45
2023-02-08T18:16:26.355Z,6.27
2023-02-08T18:18:58.445Z,6.37
2023-02-08T18:21:28.965Z,6.23
2023-02-08T18:23:56.525Z,5.91
2023-02-08T18:26:26.022Z,6.26
2023-02-08T18:28:53.742Z,6.15
2023-02-08T18:31:21.581Z,6.26
2023-02-08T18:33:49.825Z,6.29
2023-02-08T18:36:18.134Z,6.30
2023-02-08T18:38:47.133Z,6.43
2023-02-08T18:41:17.214Z,6.51
2023-02-08T18:43:44.771Z,6.48
2023-02-08T18:46:15.322Z,6.36
2023-02-08T18:48:43.834Z,6.20
2023-02-08T18:51:14.413Z,6.32
2023-02-08T18:53:42.310Z,6.34
2023-02-08T18:56:11.658Z,6.20
2023-02-08T18:58:39.644Z,6.28
2023-02-08T19:01:13.787Z,6.28
2023-02-08T19:03:41.317Z,6.12
2023-02-08T19:06:11.321Z,6.27
2023-02-08T19:08:40.324Z,5.89
2023-02-08T19:11:28.816Z,5.95
2023-02-08T19:13:57.534Z,6.01
2023-02-08T19:16:25.606Z,6.24
2023-02-08T19:18:53.516Z,6.33
2023-02-08T19:21:21.569Z,6.27
2023-02-08T19:23:53.736Z,6.24
2023-02-08T19:26:26.870Z,6.28
2023-02-08T19:28:59.321Z,6.18
2023-02-08T19:31:28.162Z,6.21
2023-02-08T19:33:58.765Z,6.12
2023-02-08T19:36:38.793Z,6.11
2023-02-08T19:39:06.783Z,6.03
2023-02-08T19:41:37.107Z,6.05
2023-02-08T19:44:07.317Z,6.13
2023-02-08T19:46:38.681Z,6.01
2023-02-08T19:49:10.328Z,5.94
2023-02-08T19:51:38.212Z,6.07
2023-02-08T19:54:09.626Z,6.00
2023-02-08T19:56:37.253Z,5.96
2023-02-08T19:59:08.555Z,5.98
2023-02-08T20:01:36.500Z,6.00
2023-02-08T20:04:05.788Z,6.05
2023-02-08T20:06:35.827Z,6.12
2023-02-08T20:09:04.703Z,6.04
2023-02-08T20:11:35.971Z,5.98
2023-02-08T20:14:05.938Z,5.55
2023-02-08T20:16:33.941Z,5.29
2023-02-08T20:19:01.549Z,5.43
2023-02-08T20:21:32.885Z,5.66
2023-02-08T20:24:14.393Z,5.78
2023-02-08T20:26:51.957Z,5.54
2023-02-08T20:29:22.780Z,5.50
2023-02-08T20:31:55.703Z,5.48
2023-02-08T20:34:23.573Z,5.32
2023-02-08T20:37:05.792Z,5.00
2023-02-08T20:39:38.399Z,5.26
2023-02-08T20:42:06.307Z,5.26
2023-02-08T20:44:34.472Z,5.25
2023-02-08T20:47:04.563Z,5.22
2023-02-08T20:49:33.089Z,5.36
2023-02-08T20:52:00.882Z,5.28
2023-02-08T20:54:31.122Z,5.46
2023-02-08T20:57:04.831Z,5.19
2023-02-08T20:59:35.626Z,5.27
2023-02-08T21:02:05.267Z,5.10
2023-02-08T21:04:38.724Z,5.05
2023-02-08T21:07:06.313Z,5.16
2023-02-08T21:09:33.573Z,5.22
2023-02-08T21:12:10.162Z,5.03
2023-02-08T21:14:37.916Z,4.95
2023-02-08T21:17:10.741Z,4.80
2023-02-08T21:19:39.643Z,4.45
2023-02-08T21:22:09.637Z,4.37
2023-02-08T21:24:37.056Z,4.62
2023-02-08T21:27:07.367Z,4.69
2023-02-08T21:29:37.993Z,4.73
2023-02-08T21:32:05.673Z,4.81
2023-02-08T21:34:33.384Z,4.72
2023-02-08T21:37:00.999Z,4.68
2023-02-08T21:39:28.309Z,4.58
2023-02-08T21:41:55.746Z,4.59
2023-02-08T21:44:23.728Z,4.56
2023-02-08T21:46:51.171Z,4.66
2023-02-08T21:49:37.218Z,4.73
2023-02-08T21:52:23.049Z,4.54
2023-02-08T21:54:53.803Z,4.56
2023-02-08T21:57:23.782Z,4.42
2023-02-08T21:59:53.592Z,4.72
2023-02-08T22:02:26.303Z,4.52
2023-02-08T22:05:14.604Z,4.66
2023-02-08T22:07:43.287Z,4.75
2023-02-08T22:10:12.050Z,4.73
2023-02-08T22:12:41.909Z,4.63
2023-02-08T22:15:11.651Z,4.52
2023-02-08T22:17:53.769Z,4.62
2023-02-08T22:20:22.204Z,4.54
2023-02-08T22:22:54.859Z,4.33
2023-02-08T22:25:24.972Z,4.26
2023-02-08T22:27:57.095Z,4.33
2023-02-08T22:30:25.663Z,4.50
2023-02-08T22:32:53.170Z,4.42
2023-02-08T22:35:20.511Z,4.34
2023-02-08T22:37:47.884Z,4.32
2023-02-08T22:40:15.331Z,4.31
2023-02-08T22:42:42.918Z,4.38
2023-02-08T22:45:10.382Z,4.38
2023-02-08T22:47:38.122Z,4.33
2023-02-08T22:50:08.860Z,4.32
2023-02-08T22:52:36.302Z,4.22
2023-02-08T22:55:04.710Z,4.29
2023-02-08T22:57:34.248Z,4.31
2023-02-08T23:00:01.770Z,4.08
2023-02-08T23:02:29.058Z,3.93
2023-02-08T23:04:56.493Z,3.79
2023-02-08T23:07:23.912Z,3.75
2023-02-08T23:09:51.198Z,3.76
2023-02-08T23:12:18.496Z,3.82
2023-02-08T23:14:46.002Z,3.89
2023-02-08T23:17:13.342Z,4.08
2023-02-08T23:19:40.702Z,3.95
2023-02-08T23:22:08.610Z,4.18
2023-02-08T23:24:35.926Z,4.19
2023-02-08T23:27:03.219Z,4.05
2023-02-08T23:29:30.712Z,4.05
2023-02-08T23:31:58.058Z,3.95
2023-02-08T23:34:25.398Z,3.97
2023-02-08T23:36:52.786Z,3.86
2023-02-08T23:39:20.135Z,3.73
2023-02-08T23:41:47.482Z,3.77
2023-02-08T23:44:14.894Z,3.78
2023-02-08T23:46:42.392Z,3.75
2023-02-08T23:49:09.705Z,3.78
2023-02-08T23:51:37.059Z,3.78
2023-02-08T23:54:04.549Z,3.78
2023-02-08T23:56:32.456Z,3.66
2023-02-08T23:59:00.009Z,3.55
