createdAt,value
2018-09-04T00:02:20.220Z,32.80
2018-09-04T00:05:53.456Z,31.50
2018-09-04T00:09:26.697Z,31.47
2018-09-04T00:12:59.919Z,30.33
2018-09-04T00:16:33.560Z,32.73
2018-09-04T00:20:06.829Z,30.33
2018-09-04T00:23:40.061Z,32.97
2018-09-04T00:27:13.305Z,29.33
2018-09-04T00:30:46.544Z,32.20
2018-09-04T00:34:19.799Z,31.07
2018-09-04T00:37:53.025Z,30.83
2018-09-04T00:41:26.518Z,31.73
2018-09-04T00:44:59.757Z,31.27
2018-09-04T00:48:37.894Z,31.67
2018-09-04T00:52:11.112Z,31.00
2018-09-04T00:55:44.351Z,32.27
2018-09-04T00:59:17.547Z,29.97
2018-09-04T01:02:50.775Z,27.97
2018-09-04T01:06:23.991Z,30.37
2018-09-04T01:09:57.211Z,27.93
2018-09-04T01:13:30.416Z,28.23
2018-09-04T01:17:03.638Z,27.93
2018-09-04T01:20:36.943Z,28.70
2018-09-04T01:24:10.744Z,26.03
2018-09-04T01:27:43.952Z,22.30
2018-09-04T01:31:17.194Z,27.63
2018-09-04T01:34:50.408Z,26.60
2018-09-04T01:38:23.627Z,27.57
2018-09-04T01:41:56.840Z,27.07
2018-09-04T01:45:30.060Z,25.53
2018-09-04T01:49:03.259Z,27.90
2018-09-04T01:52:36.479Z,26.03
2018-09-04T01:56:09.691Z,28.00
2018-09-04T01:59:42.915Z,25.97
2018-09-04T02:03:16.140Z,25.67
2018-09-04T02:06:49.398Z,28.07
2018-09-04T02:10:22.610Z,27.13
2018-09-04T02:13:55.819Z,27.07
2018-09-04T02:17:29.032Z,26.90
2018-09-04T02:21:02.249Z,29.57
2018-09-04T02:24:35.449Z,30.27
2018-09-04T02:28:08.678Z,27.97
2018-09-04T02:31:41.880Z,28.27
2018-09-04T02:35:15.114Z,28.57
2018-09-04T02:38:48.316Z,28.53
2018-09-04T02:42:21.539Z,25.70
2018-09-04T02:45:54.767Z,27.97
2018-09-04T02:49:27.980Z,23.77
2018-09-04T02:53:01.270Z,24.00
2018-09-04T02:56:34.501Z,27.40
2018-09-04T03:00:08.047Z,28.70
2018-09-04T03:03:41.286Z,28.43
2018-09-04T03:07:14.485Z,30.97
2018-09-04T03:10:47.704Z,32.00
2018-09-04T03:14:20.932Z,37.30
2018-09-04T03:17:54.143Z,33.27
2018-09-04T03:21:27.363Z,32.83
2018-09-04T03:25:00.575Z,30.83
2018-09-04T03:28:33.796Z,29.67
2018-09-04T03:32:07.251Z,35.13
2018-09-04T03:35:40.452Z,30.10
2018-09-04T03:39:13.673Z,29.03
2018-09-04T03:42:46.870Z,35.17
2018-09-04T03:46:20.080Z,30.93
2018-09-04T03:49:53.298Z,38.73
2018-09-04T03:53:26.512Z,40.50
2018-09-04T03:56:59.714Z,40.03
2018-09-04T04:00:32.927Z,42.87
2018-09-04T04:04:06.147Z,42.90
2018-09-04T04:07:39.368Z,45.43
2018-09-04T04:11:12.579Z,43.03
2018-09-04T04:14:45.790Z,47.67
2018-09-04T04:18:19.002Z,43.50
2018-09-04T04:21:52.211Z,43.27
2018-09-04T04:25:25.470Z,38.53
2018-09-04T04:28:58.718Z,40.43
2018-09-04T04:32:31.931Z,42.20
2018-09-04T04:36:05.170Z,40.37
2018-09-04T04:39:38.391Z,40.77
2018-09-04T04:43:11.661Z,35.30
2018-09-04T04:46:44.867Z,38.90
2018-09-04T04:50:18.703Z,35.80
2018-09-04T04:53:51.963Z,33.93
2018-09-04T04:57:25.191Z,35.73
2018-09-04T05:00:59.109Z,33.50
2018-09-04T05:04:32.384Z,37.27
2018-09-04T05:08:05.690Z,40.50
2018-09-04T05:11:39.762Z,37.17
2018-09-04T05:15:12.938Z,41.07
2018-09-04T05:18:47.032Z,35.43
2018-09-04T05:22:20.281Z,35.67
2018-09-04T05:25:53.567Z,43.83
2018-09-04T05:29:27.080Z,37.33
2018-09-04T05:33:09.517Z,38.40
2018-09-04T05:36:42.844Z,40.37
2018-09-04T05:40:16.721Z,36.97
2018-09-04T05:43:55.059Z,39.50
2018-09-04T05:47:33.264Z,36.27
2018-09-04T05:51:06.508Z,36.17
2018-09-04T05:54:40.203Z,41.20
2018-09-04T05:58:13.427Z,36.80
2018-09-04T06:01:46.657Z,41.30
2018-09-04T06:05:20.417Z,41.93
2018-09-04T06:08:53.643Z,42.00
2018-09-04T06:12:26.882Z,44.47
2018-09-04T06:16:00.101Z,43.80
2018-09-04T06:19:33.345Z,49.73
2018-09-04T06:23:06.639Z,42.27
2018-09-04T06:26:39.855Z,44.20
2018-09-04T06:30:13.175Z,45.20
2018-09-04T06:33:46.956Z,40.53
2018-09-04T06:37:20.183Z,48.27
2018-09-04T06:40:54.618Z,45.20
2018-09-04T06:44:28.031Z,41.47
2018-09-04T06:48:01.280Z,51.37
2018-09-04T06:51:34.525Z,45.33
2018-09-04T06:55:07.786Z,54.17
2018-09-04T06:58:41.047Z,51.10
2018-09-04T07:02:14.279Z,47.73
2018-09-04T07:05:47.520Z,48.80
2018-09-04T07:09:20.761Z,56.47
2018-09-04T07:12:54.009Z,53.50
2018-09-04T07:16:27.247Z,53.23
2018-09-04T07:20:00.480Z,51.20
2018-09-04T07:23:33.720Z,50.77
2018-09-04T07:27:06.961Z,54.77
2018-09-04T07:30:40.230Z,50.93
2018-09-04T07:34:13.462Z,50.60
2018-09-04T07:37:46.696Z,45.53
2018-09-04T07:41:19.932Z,51.53
2018-09-04T07:44:53.147Z,54.73
2018-09-04T07:48:26.399Z,54.97
2018-09-04T07:51:59.628Z,48.83
2018-09-04T07:55:32.859Z,48.90
2018-09-04T07:59:06.088Z,53.70
2018-09-04T08:02:39.321Z,50.67
2018-09-04T08:06:12.547Z,50.27
2018-09-04T08:09:45.777Z,52.87
2018-09-04T08:13:19.003Z,49.67
2018-09-04T08:16:52.227Z,53.83
2018-09-04T08:20:26.063Z,48.70
2018-09-04T08:23:59.215Z,46.20
2018-09-04T08:27:32.469Z,50.17
2018-09-04T08:31:05.697Z,51.70
2018-09-04T08:34:38.936Z,48.03
2018-09-04T08:38:12.168Z,47.93
2018-09-04T08:41:45.407Z,50.70
2018-09-04T08:45:18.632Z,45.20
2018-09-04T08:48:51.855Z,48.63
2018-09-04T08:52:25.080Z,49.67
2018-09-04T08:55:58.298Z,44.87
2018-09-04T08:59:31.528Z,44.60
2018-09-04T09:03:04.747Z,51.53
2018-09-04T09:06:38.004Z,48.50
2018-09-04T09:10:11.306Z,51.93
2018-09-04T09:13:44.459Z,50.53
2018-09-04T09:17:17.669Z,52.87
2018-09-04T09:20:50.902Z,54.17
2018-09-04T09:24:24.140Z,51.80
2018-09-04T09:27:57.350Z,51.63
2018-09-04T09:31:30.581Z,49.47
2018-09-04T09:35:03.877Z,52.60
2018-09-04T09:38:37.055Z,53.13
2018-09-04T09:42:13.548Z,49.33
2018-09-04T09:45:46.780Z,46.73
2018-09-04T09:49:19.997Z,47.13
2018-09-04T09:52:53.297Z,49.17
2018-09-04T09:56:26.575Z,52.27
2018-09-04T09:59:59.857Z,51.00
2018-09-04T10:03:38.349Z,51.70
2018-09-04T10:07:11.560Z,51.37
2018-09-04T10:10:44.826Z,51.03
2018-09-04T10:14:18.075Z,54.90
2018-09-04T10:17:51.307Z,50.83
2018-09-04T10:21:24.652Z,49.70
2018-09-04T10:24:57.793Z,50.03
2018-09-04T10:28:31.023Z,50.40
2018-09-04T10:32:04.237Z,48.33
2018-09-04T10:35:37.526Z,52.80
2018-09-04T10:39:16.167Z,52.10
2018-09-04T10:42:49.400Z,52.33
2018-09-04T10:46:22.680Z,51.80
2018-09-04T10:49:56.208Z,51.73
2018-09-04T10:53:29.444Z,51.77
2018-09-04T10:57:02.667Z,56.13
2018-09-04T11:00:35.909Z,49.67
2018-09-04T11:04:09.155Z,52.53
2018-09-04T11:07:42.363Z,46.80
2018-09-04T11:11:15.579Z,54.67
2018-09-04T11:14:48.801Z,52.40
2018-09-04T11:18:22.059Z,55.13
2018-09-04T11:21:55.280Z,50.03
2018-09-04T11:25:28.507Z,53.63
2018-09-04T11:29:03.677Z,51.70
2018-09-04T11:32:36.904Z,52.93
2018-09-04T11:36:10.133Z,52.70
2018-09-04T11:39:43.374Z,49.30
2018-09-04T11:43:16.595Z,51.80
2018-09-04T11:46:49.847Z,51.63
2018-09-04T11:50:23.059Z,44.17
2018-09-04T11:53:56.284Z,48.23
2018-09-04T11:57:29.496Z,44.07
2018-09-04T12:01:04.306Z,46.43
2018-09-04T12:04:37.524Z,48.47
2018-09-04T12:08:10.763Z,50.23
2018-09-04T12:11:48.204Z,48.50
2018-09-04T12:15:21.432Z,47.97
2018-09-04T12:18:54.663Z,41.07
2018-09-04T12:22:27.904Z,48.50
2018-09-04T12:26:02.410Z,46.33
2018-09-04T12:29:35.644Z,47.70
2018-09-04T12:33:08.867Z,44.03
2018-09-04T12:36:42.107Z,42.57
2018-09-04T12:40:15.352Z,43.13
2018-09-04T12:43:48.595Z,44.03
2018-09-04T12:47:21.807Z,37.37
2018-09-04T12:50:56.148Z,36.90
2018-09-04T12:54:29.354Z,38.63
2018-09-04T12:58:02.727Z,38.73
2018-09-04T13:01:35.968Z,37.63
2018-09-04T13:05:09.201Z,35.43
2018-09-04T13:08:42.437Z,32.80
2018-09-04T13:12:15.660Z,32.20
2018-09-04T13:15:51.800Z,32.80
2018-09-04T13:19:25.062Z,28.20
2018-09-04T13:22:58.284Z,33.77
2018-09-04T13:26:32.419Z,30.83
2018-09-04T13:30:05.759Z,31.87
2018-09-04T13:33:39.007Z,29.80
2018-09-04T13:37:12.264Z,31.00
2018-09-04T13:40:45.503Z,29.77
2018-09-04T13:44:18.732Z,31.93
2018-09-04T13:47:51.961Z,29.80
2018-09-04T13:51:25.191Z,28.97
2018-09-04T13:54:58.456Z,31.67
2018-09-04T13:58:31.691Z,32.93
2018-09-04T14:02:04.920Z,30.50
2018-09-04T14:05:38.156Z,30.43
2018-09-04T14:09:11.464Z,30.17
2018-09-04T14:12:44.700Z,30.97
2018-09-04T14:16:20.069Z,29.10
2018-09-04T14:19:53.279Z,27.77
2018-09-04T14:23:26.537Z,29.00
2018-09-04T14:26:59.780Z,31.17
2018-09-04T14:30:33.092Z,30.57
2018-09-04T14:34:06.285Z,30.07
2018-09-04T14:37:39.593Z,29.47
2018-09-04T14:41:12.767Z,29.27
2018-09-04T14:44:46.011Z,27.67
2018-09-04T14:48:19.228Z,32.93
2018-09-04T14:51:52.456Z,26.57
2018-09-04T14:55:25.679Z,28.57
2018-09-04T14:58:59.156Z,27.73
2018-09-04T15:02:32.405Z,29.70
2018-09-04T15:06:05.729Z,32.10
2018-09-04T15:09:38.923Z,29.20
2018-09-04T15:13:12.171Z,30.77
2018-09-04T15:16:45.403Z,27.70
2018-09-04T15:20:18.881Z,29.07
2018-09-04T15:23:52.115Z,29.57
2018-09-04T15:27:25.867Z,28.20
2018-09-04T15:30:59.139Z,30.50
2018-09-04T15:34:32.414Z,30.07
2018-09-04T15:38:06.115Z,30.70
2018-09-04T15:41:39.356Z,29.00
2018-09-04T15:45:12.572Z,29.07
2018-09-04T15:48:50.203Z,27.07
2018-09-04T15:52:23.443Z,28.60
2018-09-04T15:55:56.663Z,27.63
2018-09-04T15:59:29.895Z,28.67
2018-09-04T16:03:03.123Z,29.37
2018-09-04T16:06:36.363Z,31.37
2018-09-04T16:10:09.786Z,28.97
2018-09-04T16:13:42.872Z,28.07
2018-09-04T16:17:16.112Z,31.10
2018-09-04T16:20:49.359Z,27.60
2018-09-04T16:24:22.586Z,27.00
2018-09-04T16:27:55.819Z,27.30
2018-09-04T16:31:29.047Z,26.43
2018-09-04T16:35:02.358Z,25.03
2018-09-04T16:38:35.520Z,26.83
2018-09-04T16:42:08.867Z,24.77
2018-09-04T16:45:42.094Z,28.90
2018-09-04T16:49:15.337Z,29.40
2018-09-04T16:52:48.591Z,27.70
2018-09-04T16:56:21.831Z,27.67
2018-09-04T16:59:55.067Z,25.33
2018-09-04T17:03:28.600Z,29.77
2018-09-04T17:07:01.815Z,28.30
2018-09-04T17:10:35.064Z,28.07
2018-09-04T17:14:08.611Z,27.10
2018-09-04T17:17:41.862Z,25.93
2018-09-04T17:21:15.086Z,27.00
2018-09-04T17:24:48.335Z,26.70
2018-09-04T17:28:21.624Z,26.43
2018-09-04T17:31:54.908Z,28.27
2018-09-04T17:35:28.130Z,30.33
2018-09-04T17:39:01.361Z,27.40
2018-09-04T17:42:34.699Z,30.20
2018-09-04T17:46:07.972Z,31.93
2018-09-04T17:49:41.236Z,31.57
2018-09-04T17:53:14.543Z,28.70
2018-09-04T17:56:47.831Z,29.27
2018-09-04T18:00:21.248Z,31.03
2018-09-04T18:03:54.598Z,28.67
2018-09-04T18:07:28.220Z,27.70
2018-09-04T18:11:01.448Z,29.17
2018-09-04T18:14:34.716Z,26.83
2018-09-04T18:18:08.057Z,30.63
2018-09-04T18:21:41.322Z,35.23
2018-09-04T18:25:14.568Z,35.60
2018-09-04T18:28:47.848Z,32.43
2018-09-04T18:32:21.071Z,32.03
2018-09-04T18:35:54.885Z,30.60
2018-09-04T18:39:29.333Z,33.90
2018-09-04T18:43:02.580Z,35.63
2018-09-04T18:46:35.817Z,34.70
2018-09-04T18:50:09.081Z,31.00
2018-09-04T18:53:42.356Z,35.63
2018-09-04T18:57:15.584Z,31.17
2018-09-04T19:00:48.811Z,30.60
2018-09-04T19:04:22.041Z,35.23
2018-09-04T19:07:55.275Z,34.07
2018-09-04T19:11:28.504Z,32.60
2018-09-04T19:15:01.740Z,32.87
2018-09-04T19:18:35.036Z,34.47
2018-09-04T19:22:08.228Z,33.47
2018-09-04T19:25:41.465Z,29.97
2018-09-04T19:29:14.727Z,33.73
2018-09-04T19:32:48.200Z,30.77
2018-09-04T19:36:21.435Z,31.47
2018-09-04T19:39:54.684Z,31.73
2018-09-04T19:43:27.911Z,33.33
2018-09-04T19:47:01.223Z,32.53
2018-09-04T19:50:34.523Z,33.83
2018-09-04T19:54:07.781Z,33.67
2018-09-04T19:57:41.017Z,30.00
2018-09-04T20:01:14.321Z,30.80
2018-09-04T20:04:47.520Z,31.73
2018-09-04T20:08:20.777Z,28.37
2018-09-04T20:11:53.996Z,32.30
2018-09-04T20:15:27.296Z,34.73
2018-09-04T20:19:00.533Z,35.20
2018-09-04T20:22:33.827Z,31.30
2018-09-04T20:26:07.056Z,30.07
2018-09-04T20:29:40.349Z,28.33
2018-09-04T20:33:14.551Z,28.87
2018-09-04T20:36:47.996Z,30.30
2018-09-04T20:40:21.311Z,29.43
2018-09-04T20:43:54.564Z,30.80
2018-09-04T20:47:27.812Z,32.50
2018-09-04T20:51:01.053Z,31.20
2018-09-04T20:54:34.299Z,34.00
2018-09-04T20:58:18.994Z,32.83
2018-09-04T21:02:03.580Z,31.33
2018-09-04T21:05:48.190Z,28.83
2018-09-04T21:09:38.244Z,34.97
2018-09-04T21:13:12.221Z,32.53
2018-09-04T21:16:45.467Z,32.37
2018-09-04T21:20:18.707Z,36.07
2018-09-04T21:23:51.942Z,34.43
2018-09-04T21:27:25.178Z,34.07
2018-09-04T21:30:58.707Z,32.63
2018-09-04T21:34:31.934Z,32.80
2018-09-04T21:38:05.767Z,32.77
2018-09-04T21:41:39.415Z,32.83
2018-09-04T21:45:12.631Z,31.20
2018-09-04T21:48:45.867Z,32.30
2018-09-04T21:52:19.091Z,31.10
2018-09-04T21:55:52.311Z,29.67
2018-09-04T21:59:25.545Z,24.87
2018-09-04T22:02:59.140Z,30.20
2018-09-04T22:06:32.704Z,27.73
2018-09-04T22:10:05.927Z,30.67
2018-09-04T22:13:39.143Z,30.13
2018-09-04T22:17:12.354Z,29.33
2018-09-04T22:20:45.592Z,28.40
2018-09-04T22:24:18.832Z,29.60
2018-09-04T22:27:52.055Z,31.33
2018-09-04T22:31:25.295Z,31.07
2018-09-04T22:34:58.531Z,31.83
2018-09-04T22:38:31.791Z,29.07
2018-09-04T22:42:05.015Z,27.23
2018-09-04T22:45:38.234Z,27.30
2018-09-04T22:49:11.566Z,27.47
2018-09-04T22:52:44.812Z,27.47
2018-09-04T22:56:18.033Z,31.87
2018-09-04T22:59:51.251Z,27.50
2018-09-04T23:03:24.465Z,27.93
2018-09-04T23:06:57.693Z,27.80
2018-09-04T23:10:30.912Z,28.60
2018-09-04T23:14:04.157Z,27.10
2018-09-04T23:17:37.419Z,26.87
2018-09-04T23:21:10.656Z,27.80
2018-09-04T23:24:43.879Z,26.13
2018-09-04T23:28:17.107Z,27.70
2018-09-04T23:31:50.327Z,27.90
2018-09-04T23:35:23.662Z,27.40
2018-09-04T23:38:56.880Z,26.03
2018-09-04T23:42:33.100Z,27.20
2018-09-04T23:46:06.336Z,28.30
2018-09-04T23:49:39.576Z,26.80
2018-09-04T23:53:12.800Z,28.70
2018-09-04T23:56:46.051Z,27.93
