createdAt,value
2023-08-15T00:02:35.847Z,4.00
2023-08-15T00:05:39.326Z,4.28
2023-08-15T00:08:42.585Z,3.97
2023-08-15T00:11:45.624Z,4.13
2023-08-15T00:14:48.850Z,4.50
2023-08-15T00:17:52.067Z,3.85
2023-08-15T00:20:55.301Z,4.47
2023-08-15T00:23:58.406Z,4.18
2023-08-15T00:27:01.507Z,4.50
2023-08-15T00:30:05.907Z,4.10
2023-08-15T00:33:11.327Z,4.05
2023-08-15T00:36:15.168Z,4.10
2023-08-15T00:39:19.529Z,3.97
2023-08-15T00:42:22.662Z,3.92
2023-08-15T00:45:26.484Z,3.83
2023-08-15T00:48:31.328Z,3.70
2023-08-15T00:51:35.068Z,4.30
2023-08-15T00:54:40.405Z,4.10
2023-08-15T00:57:43.519Z,4.28
2023-08-15T01:00:46.917Z,3.50
2023-08-15T01:03:50.563Z,3.60
2023-08-15T01:06:53.870Z,3.53
2023-08-15T01:09:56.810Z,4.03
2023-08-15T01:13:09.187Z,4.22
2023-08-15T01:16:23.198Z,4.00
2023-08-15T01:19:42.452Z,3.53
2023-08-15T01:22:49.385Z,3.78
2023-08-15T01:25:56.693Z,4.30
2023-08-15T01:28:59.666Z,4.40
2023-08-15T01:32:27.676Z,4.17
2023-08-15T01:35:46.829Z,4.60
2023-08-15T01:38:57.394Z,3.72
2023-08-15T01:42:02.768Z,4.22
2023-08-15T01:45:09.092Z,4.22
2023-08-15T01:48:12.030Z,4.47
2023-08-15T01:51:15.278Z,4.57
2023-08-15T01:54:18.629Z,4.50
2023-08-15T01:57:21.988Z,4.10
2023-08-15T02:00:25.449Z,4.78
2023-08-15T02:03:28.625Z,4.80
2023-08-15T02:06:31.988Z,5.07
2023-08-15T02:09:35.152Z,4.97
2023-08-15T02:12:38.297Z,4.97
2023-08-15T02:15:41.637Z,4.78
2023-08-15T02:18:44.680Z,4.80
2023-08-15T02:21:47.879Z,5.20
2023-08-15T02:24:51.106Z,5.05
2023-08-15T02:27:54.372Z,4.60
2023-08-15T02:30:59.324Z,5.18
2023-08-15T02:34:04.194Z,5.47
2023-08-15T02:37:07.288Z,4.82
2023-08-15T02:40:11.271Z,5.43
2023-08-15T02:43:14.587Z,5.00
2023-08-15T02:46:18.692Z,5.45
2023-08-15T02:49:21.967Z,5.20
2023-08-15T02:52:26.097Z,4.85
2023-08-15T02:55:29.202Z,4.68
2023-08-15T02:58:32.601Z,5.10
2023-08-15T03:04:53.191Z,7.27
2023-08-15T03:07:56.574Z,6.07
2023-08-15T03:11:00.274Z,6.45
2023-08-15T03:14:04.437Z,5.80
2023-08-15T03:17:09.502Z,6.38
2023-08-15T03:20:13.299Z,6.40
2023-08-15T03:23:16.505Z,5.70
2023-08-15T03:26:19.663Z,5.28
2023-08-15T03:29:23.009Z,5.50
2023-08-15T03:32:26.464Z,6.38
2023-08-15T03:35:29.592Z,6.57
2023-08-15T03:38:32.942Z,6.13
2023-08-15T03:41:36.385Z,5.93
2023-08-15T03:44:39.399Z,5.63
2023-08-15T03:47:42.431Z,6.68
2023-08-15T03:50:47.061Z,6.23
2023-08-15T03:53:53.154Z,6.05
2023-08-15T03:56:56.753Z,6.35
2023-08-15T04:00:00.186Z,5.93
2023-08-15T04:03:03.451Z,6.15
2023-08-15T04:06:06.897Z,5.73
2023-08-15T04:09:30.504Z,5.72
2023-08-15T04:12:34.998Z,5.80
2023-08-15T04:15:39.148Z,5.95
2023-08-15T04:18:43.761Z,5.22
2023-08-15T04:21:47.205Z,5.63
2023-08-15T04:24:50.456Z,5.43
2023-08-15T04:27:53.582Z,6.47
2023-08-15T04:30:57.462Z,4.78
2023-08-15T04:34:00.969Z,5.07
2023-08-15T04:37:04.096Z,5.00
2023-08-15T04:40:14.113Z,4.90
2023-08-15T04:43:17.651Z,5.60
2023-08-15T04:46:21.985Z,4.90
2023-08-15T04:49:25.062Z,5.50
2023-08-15T04:52:28.178Z,6.43
2023-08-15T04:55:31.445Z,7.18
2023-08-15T04:58:34.752Z,7.53
2023-08-15T05:01:37.783Z,7.72
2023-08-15T05:04:40.878Z,7.97
2023-08-15T05:07:44.329Z,8.00
2023-08-15T05:10:47.536Z,7.55
2023-08-15T05:13:50.723Z,6.95
2023-08-15T05:16:55.234Z,6.47
2023-08-15T05:19:58.708Z,7.22
2023-08-15T05:23:02.137Z,6.53
2023-08-15T05:26:05.705Z,7.20
2023-08-15T05:29:09.249Z,7.47
2023-08-15T05:32:12.916Z,8.35
2023-08-15T05:35:16.036Z,7.25
2023-08-15T05:38:19.058Z,8.37
2023-08-15T05:41:21.954Z,8.68
2023-08-15T05:44:25.000Z,10.38
2023-08-15T05:47:28.422Z,8.82
2023-08-15T05:50:31.813Z,8.88
2023-08-15T05:53:35.245Z,9.17
2023-08-15T05:56:38.644Z,8.70
2023-08-15T05:59:41.697Z,8.32
2023-08-15T06:02:45.807Z,7.28
2023-08-15T06:05:49.693Z,6.68
2023-08-15T06:08:53.078Z,7.00
2023-08-15T06:11:56.352Z,6.80
2023-08-15T06:14:59.910Z,6.88
2023-08-15T06:18:03.471Z,6.00
2023-08-15T06:21:06.982Z,6.18
2023-08-15T06:24:13.495Z,7.47
2023-08-15T06:27:16.980Z,6.78
2023-08-15T06:30:20.389Z,6.43
2023-08-15T06:33:23.505Z,6.93
2023-08-15T06:36:27.300Z,6.20
2023-08-15T06:39:30.455Z,7.00
2023-08-15T06:42:33.718Z,6.38
2023-08-15T06:45:39.530Z,5.85
2023-08-15T06:48:42.848Z,5.88
2023-08-15T06:51:45.963Z,5.88
2023-08-15T06:54:49.400Z,6.13
2023-08-15T06:57:52.909Z,5.88
2023-08-15T07:00:56.497Z,5.55
2023-08-15T07:03:59.827Z,6.60
2023-08-15T07:07:04.224Z,5.60
2023-08-15T07:10:08.044Z,5.50
2023-08-15T07:13:11.220Z,4.85
2023-08-15T07:16:14.312Z,5.80
2023-08-15T07:19:17.323Z,5.55
2023-08-15T07:22:20.783Z,5.60
2023-08-15T07:25:24.262Z,5.53
2023-08-15T07:28:29.460Z,5.30
2023-08-15T07:31:32.797Z,5.00
2023-08-15T07:34:35.932Z,5.32
2023-08-15T07:37:38.854Z,5.47
2023-08-15T07:40:41.907Z,5.10
2023-08-15T07:43:45.018Z,5.43
2023-08-15T07:46:48.217Z,5.80
2023-08-15T07:49:51.433Z,5.25
2023-08-15T07:52:56.378Z,5.72
2023-08-15T07:55:59.688Z,6.77
2023-08-15T07:59:04.520Z,5.90
2023-08-15T08:02:07.910Z,5.82
2023-08-15T08:05:13.046Z,5.40
2023-08-15T08:08:16.202Z,5.40
2023-08-15T08:11:19.535Z,6.27
2023-08-15T08:14:22.810Z,5.38
2023-08-15T08:17:26.337Z,5.72
2023-08-15T08:20:30.684Z,5.90
2023-08-15T08:23:33.883Z,5.45
2023-08-15T08:26:37.339Z,5.20
2023-08-15T08:29:40.688Z,5.18
2023-08-15T08:32:44.684Z,5.22
2023-08-15T08:35:48.238Z,5.35
2023-08-15T08:40:29.845Z,6.05
2023-08-15T08:42:18.671Z,5.80
2023-08-15T08:45:26.858Z,5.50
2023-08-15T08:48:30.644Z,5.55
2023-08-15T08:51:35.586Z,5.65
2023-08-15T08:54:56.643Z,6.00
2023-08-15T08:58:04.039Z,5.40
2023-08-15T09:01:07.564Z,5.40
2023-08-15T09:04:12.047Z,5.35
2023-08-15T09:07:19.181Z,5.70
2023-08-15T09:10:23.586Z,5.10
2023-08-15T09:13:26.654Z,5.13
2023-08-15T09:16:30.378Z,5.13
2023-08-15T09:19:40.676Z,4.65
2023-08-15T09:22:48.400Z,5.03
2023-08-15T09:25:57.153Z,5.35
2023-08-15T09:29:00.595Z,5.00
2023-08-15T09:32:04.370Z,5.32
2023-08-15T09:35:10.717Z,4.88
2023-08-15T09:38:17.585Z,5.25
2023-08-15T09:41:26.806Z,4.30
2023-08-15T09:44:34.510Z,5.40
2023-08-15T09:47:39.575Z,5.18
2023-08-15T09:50:44.957Z,5.10
2023-08-15T09:53:48.705Z,4.63
2023-08-15T09:56:55.128Z,4.38
2023-08-15T10:00:01.044Z,4.40
2023-08-15T10:03:39.498Z,4.40
2023-08-15T10:06:44.748Z,4.53
2023-08-15T10:09:49.931Z,4.75
2023-08-15T10:12:55.582Z,4.35
2023-08-15T10:16:01.309Z,4.27
2023-08-15T10:19:04.702Z,4.78
2023-08-15T10:22:07.799Z,4.00
2023-08-15T10:25:29.239Z,4.68
2023-08-15T10:28:35.461Z,4.93
2023-08-15T10:31:40.745Z,4.60
2023-08-15T10:34:43.866Z,4.32
2023-08-15T10:37:49.481Z,4.25
2023-08-15T10:41:01.344Z,4.13
2023-08-15T10:44:09.414Z,4.28
2023-08-15T10:47:24.944Z,4.33
2023-08-15T10:50:28.182Z,4.60
2023-08-15T10:53:31.504Z,4.70
2023-08-15T10:56:37.432Z,5.05
2023-08-15T10:59:41.048Z,4.45
2023-08-15T11:02:44.075Z,4.63
2023-08-15T11:05:49.936Z,4.00
2023-08-15T11:08:59.097Z,4.45
2023-08-15T11:12:10.055Z,4.22
2023-08-15T11:15:13.337Z,4.43
2023-08-15T11:18:24.722Z,4.33
2023-08-15T11:21:29.535Z,4.78
2023-08-15T11:24:33.873Z,4.75
2023-08-15T11:27:41.444Z,4.03
2023-08-15T11:30:45.119Z,4.93
2023-08-15T11:33:51.656Z,4.83
2023-08-15T11:36:57.083Z,4.57
2023-08-15T11:40:00.588Z,4.18
2023-08-15T11:43:51.954Z,4.25
2023-08-15T11:46:33.538Z,4.25
2023-08-15T11:49:47.514Z,5.40
2023-08-15T11:52:53.585Z,4.63
2023-08-15T11:55:57.158Z,3.70
2023-08-15T11:59:08.004Z,5.18
2023-08-15T12:02:12.511Z,4.40
2023-08-15T12:05:17.770Z,4.90
2023-08-15T12:08:21.171Z,4.15
2023-08-15T12:11:25.377Z,4.28
2023-08-15T12:14:38.723Z,4.30
2023-08-15T12:17:49.499Z,4.25
2023-08-15T12:20:52.845Z,4.53
2023-08-15T12:23:57.317Z,4.40
2023-08-15T12:27:02.917Z,4.30
2023-08-15T12:30:13.626Z,4.50
2023-08-15T12:33:31.265Z,4.43
2023-08-15T12:36:38.592Z,4.20
2023-08-15T12:39:41.944Z,4.30
2023-08-15T12:42:45.301Z,4.57
2023-08-15T12:45:48.767Z,4.28
2023-08-15T12:48:52.156Z,4.20
2023-08-15T12:51:55.321Z,3.63
2023-08-15T12:54:58.395Z,3.88
2023-08-15T12:58:04.122Z,4.20
2023-08-15T13:01:07.642Z,4.40
2023-08-15T13:04:13.570Z,4.05
2023-08-15T13:07:16.826Z,4.27
2023-08-15T13:10:20.054Z,4.72
2023-08-15T13:13:23.763Z,3.85
2023-08-15T13:16:27.087Z,4.20
2023-08-15T13:19:31.114Z,4.18
2023-08-15T13:22:34.580Z,4.23
2023-08-15T13:25:37.896Z,4.63
2023-08-15T13:28:41.122Z,4.88
2023-08-15T13:31:44.597Z,4.05
2023-08-15T13:34:49.309Z,4.35
2023-08-15T13:37:52.554Z,3.90
2023-08-15T13:40:56.110Z,4.43
2023-08-15T13:43:59.266Z,4.43
2023-08-15T13:47:02.596Z,4.32
2023-08-15T13:50:07.579Z,4.18
2023-08-15T13:53:11.481Z,4.50
2023-08-15T13:56:15.788Z,3.97
2023-08-15T13:59:19.305Z,4.45
2023-08-15T14:02:22.506Z,4.22
2023-08-15T14:05:26.474Z,3.70
2023-08-15T14:08:32.978Z,3.80
2023-08-15T14:11:37.146Z,4.03
2023-08-15T14:14:40.411Z,4.10
2023-08-15T14:17:47.439Z,3.90
2023-08-15T14:20:50.464Z,3.42
2023-08-15T14:23:53.433Z,3.60
2023-08-15T14:26:56.913Z,3.33
2023-08-15T14:30:03.018Z,3.75
2023-08-15T14:33:08.298Z,4.03
2023-08-15T14:36:11.545Z,3.60
2023-08-15T14:39:14.631Z,3.80
2023-08-15T14:42:21.369Z,3.60
2023-08-15T14:45:24.800Z,3.35
2023-08-15T14:48:29.549Z,3.83
2023-08-15T14:51:32.905Z,3.55
2023-08-15T14:54:36.444Z,3.20
2023-08-15T14:57:42.484Z,3.63
2023-08-15T15:00:47.969Z,3.60
2023-08-15T15:03:51.151Z,3.65
2023-08-15T15:06:54.707Z,3.70
2023-08-15T15:10:00.407Z,3.60
2023-08-15T15:13:04.490Z,3.22
2023-08-15T15:16:08.053Z,2.90
2023-08-15T15:19:11.314Z,3.50
2023-08-15T15:22:14.510Z,3.38
2023-08-15T15:25:18.050Z,3.33
2023-08-15T15:28:24.316Z,3.15
2023-08-15T15:31:27.421Z,3.83
2023-08-15T15:34:30.727Z,3.25
2023-08-15T15:37:34.253Z,3.20
2023-08-15T15:40:37.950Z,3.30
2023-08-15T15:43:42.270Z,3.50
2023-08-15T15:46:54.638Z,3.92
2023-08-15T15:49:59.110Z,4.32
2023-08-15T15:53:02.474Z,3.85
2023-08-15T15:56:06.021Z,3.37
2023-08-15T15:59:09.188Z,4.05
2023-08-15T16:02:12.546Z,3.05
2023-08-15T16:05:16.260Z,3.78
2023-08-15T16:08:20.057Z,3.45
2023-08-15T16:11:23.171Z,3.60
2023-08-15T16:14:26.639Z,3.38
2023-08-15T16:17:30.314Z,3.67
2023-08-15T16:20:33.761Z,3.33
2023-08-15T16:23:37.194Z,3.25
2023-08-15T16:26:40.439Z,2.80
2023-08-15T16:29:43.516Z,3.03
2023-08-15T16:32:49.284Z,2.83
2023-08-15T16:35:52.720Z,3.20
2023-08-15T16:38:56.015Z,3.03
2023-08-15T16:41:59.083Z,3.07
2023-08-15T16:45:02.317Z,2.92
2023-08-15T16:48:07.652Z,2.90
2023-08-15T16:51:11.245Z,2.80
2023-08-15T16:54:14.419Z,3.22
2023-08-15T16:57:19.248Z,3.20
2023-08-15T17:00:24.637Z,3.17
2023-08-15T17:03:27.911Z,3.47
2023-08-15T17:06:31.355Z,3.42
2023-08-15T17:09:34.736Z,3.08
2023-08-15T17:12:40.992Z,3.40
2023-08-15T17:15:46.533Z,3.35
2023-08-15T17:18:49.988Z,3.47
2023-08-15T17:21:53.036Z,3.30
2023-08-15T17:24:57.001Z,3.63
2023-08-15T17:28:00.005Z,3.53
2023-08-15T17:31:02.963Z,3.78
2023-08-15T17:34:06.411Z,3.63
2023-08-15T17:37:10.747Z,3.53
2023-08-15T17:40:13.658Z,3.72
2023-08-15T17:43:16.622Z,3.70
2023-08-15T17:46:19.687Z,3.30
2023-08-15T17:49:22.938Z,3.63
2023-08-15T17:52:26.237Z,3.65
2023-08-15T17:55:29.234Z,3.50
2023-08-15T17:58:49.272Z,3.43
2023-08-15T18:01:54.726Z,3.50
2023-08-15T18:04:58.480Z,3.28
2023-08-15T18:08:02.286Z,3.83
2023-08-15T18:11:05.724Z,4.15
2023-08-15T18:14:08.986Z,3.60
2023-08-15T18:17:12.304Z,4.25
2023-08-15T18:20:15.690Z,4.53
2023-08-15T18:23:19.107Z,3.90
2023-08-15T18:26:25.044Z,4.07
2023-08-15T18:29:31.306Z,4.68
2023-08-15T18:32:34.723Z,5.07
2023-08-15T18:35:39.239Z,4.63
2023-08-15T18:38:42.666Z,4.38
2023-08-15T18:41:45.672Z,4.73
2023-08-15T18:44:48.849Z,4.47
2023-08-15T18:47:55.199Z,4.13
2023-08-15T18:50:58.436Z,4.57
2023-08-15T18:54:01.653Z,4.00
2023-08-15T18:57:04.732Z,4.60
2023-08-15T19:00:11.932Z,4.72
2023-08-15T19:03:16.235Z,3.85
2023-08-15T19:06:19.492Z,4.38
2023-08-15T19:09:23.941Z,4.47
2023-08-15T19:12:29.920Z,4.50
2023-08-15T19:15:33.348Z,4.63
2023-08-15T19:18:39.369Z,4.63
2023-08-15T19:21:42.760Z,4.22
2023-08-15T19:24:46.553Z,3.97
2023-08-15T19:27:52.368Z,4.37
2023-08-15T19:30:55.547Z,4.05
2023-08-15T19:33:58.980Z,4.60
2023-08-15T19:37:05.228Z,4.38
2023-08-15T19:40:11.833Z,4.25
2023-08-15T19:43:15.265Z,4.40
2023-08-15T19:46:18.598Z,4.45
2023-08-15T19:49:22.095Z,4.00
2023-08-15T19:52:26.039Z,4.20
2023-08-15T19:55:33.184Z,4.57
2023-08-15T19:58:37.637Z,3.83
2023-08-15T20:01:44.031Z,4.25
2023-08-15T20:04:47.702Z,4.28
2023-08-15T20:07:51.036Z,3.63
2023-08-15T20:10:55.724Z,4.40
2023-08-15T20:13:58.980Z,4.23
2023-08-15T20:17:02.367Z,4.25
2023-08-15T20:20:06.890Z,4.97
2023-08-15T20:23:09.938Z,4.93
2023-08-15T20:26:13.116Z,4.40
2023-08-15T20:29:16.084Z,4.10
2023-08-15T20:32:19.338Z,3.97
2023-08-15T20:35:23.337Z,4.60
2023-08-15T20:38:26.686Z,4.28
2023-08-15T20:41:29.832Z,3.80
2023-08-15T20:44:33.344Z,4.50
2023-08-15T20:47:37.924Z,4.03
2023-08-15T20:50:40.985Z,4.25
2023-08-15T20:53:44.057Z,4.65
2023-08-15T20:56:47.318Z,4.90
2023-08-15T20:59:51.210Z,3.93
2023-08-15T21:02:54.307Z,4.80
2023-08-15T21:05:57.432Z,4.80
2023-08-15T21:09:00.779Z,4.80
2023-08-15T21:12:07.373Z,4.85
2023-08-15T21:15:11.031Z,5.00
2023-08-15T21:18:16.800Z,4.88
2023-08-15T21:21:20.171Z,5.05
2023-08-15T21:24:23.558Z,4.88
2023-08-15T21:27:26.604Z,5.10
2023-08-15T21:30:29.768Z,4.83
2023-08-15T21:33:33.013Z,4.55
2023-08-15T21:36:37.700Z,4.75
2023-08-15T21:39:40.727Z,4.60
2023-08-15T21:42:44.156Z,4.68
2023-08-15T21:45:47.620Z,4.83
2023-08-15T21:48:51.129Z,4.50
2023-08-15T21:51:54.298Z,4.78
2023-08-15T21:54:58.202Z,4.57
2023-08-15T21:58:01.280Z,4.60
2023-08-15T22:01:04.332Z,4.57
2023-08-15T22:04:07.723Z,4.93
2023-08-15T22:07:11.489Z,4.28
2023-08-15T22:10:14.708Z,4.32
2023-08-15T22:13:17.875Z,4.68
2023-08-15T22:19:40.951Z,5.00
2023-08-15T22:22:44.104Z,5.18
2023-08-15T22:25:48.160Z,5.45
2023-08-15T22:28:51.381Z,5.40
2023-08-15T22:31:54.814Z,4.83
2023-08-15T22:34:58.186Z,4.97
2023-08-15T22:38:01.240Z,5.28
2023-08-15T22:41:04.478Z,5.47
2023-08-15T22:44:08.183Z,5.97
2023-08-15T22:47:11.304Z,5.63
2023-08-15T22:50:17.323Z,5.35
2023-08-15T22:53:21.117Z,5.85
2023-08-15T22:56:25.012Z,5.38
2023-08-15T22:59:28.179Z,5.28
2023-08-15T23:02:31.542Z,5.60
2023-08-15T23:05:35.132Z,4.82
2023-08-15T23:08:38.613Z,5.32
2023-08-15T23:11:42.011Z,5.57
2023-08-15T23:14:45.337Z,5.68
2023-08-15T23:17:51.306Z,5.00
2023-08-15T23:20:57.665Z,5.68
2023-08-15T23:24:00.759Z,5.22
2023-08-15T23:27:03.969Z,5.60
2023-08-15T23:30:09.443Z,5.55
2023-08-15T23:33:15.024Z,5.87
2023-08-15T23:36:21.521Z,5.65
2023-08-15T23:39:26.248Z,4.97
2023-08-15T23:42:29.254Z,5.95
2023-08-15T23:45:35.926Z,4.75
2023-08-15T23:48:39.206Z,5.43
2023-08-15T23:51:42.230Z,5.15
2023-08-15T23:54:45.650Z,5.32
2023-08-15T23:57:48.842Z,5.45
