createdAt,value
2019-02-10T00:02:31.207Z,20.70
2019-02-10T00:15:54.013Z,20.50
2019-02-10T00:42:51.800Z,20.40
2019-02-10T00:55:59.003Z,20.40
2019-02-10T01:09:06.129Z,20.30
2019-02-10T01:22:13.335Z,20.30
2019-02-10T01:35:20.479Z,20.30
2019-02-10T01:48:44.528Z,20.20
2019-02-10T02:15:09.028Z,20.10
2019-02-10T02:28:16.165Z,20.00
2019-02-10T02:41:23.330Z,20.00
2019-02-10T02:54:30.525Z,20.00
2019-02-10T03:07:37.707Z,20.00
2019-02-10T03:20:44.803Z,20.00
2019-02-10T03:34:08.773Z,20.00
2019-02-10T04:00:33.371Z,19.90
2019-02-10T04:13:40.507Z,19.90
2019-02-10T04:26:47.606Z,19.90
2019-02-10T04:39:54.759Z,19.90
2019-02-10T04:53:01.918Z,19.80
2019-02-10T05:06:09.093Z,19.80
2019-02-10T05:19:32.936Z,19.80
2019-02-10T05:32:55.757Z,19.80
2019-02-10T05:46:18.635Z,19.80
2019-02-10T05:59:41.400Z,19.80
2019-02-10T06:13:04.218Z,19.80
2019-02-10T06:26:27.025Z,19.70
2019-02-10T06:39:49.884Z,19.70
2019-02-10T06:53:12.685Z,19.70
2019-02-10T07:06:35.499Z,19.70
2019-02-10T07:19:58.323Z,19.70
2019-02-10T07:33:21.124Z,19.70
2019-02-10T07:46:43.959Z,19.90
2019-02-10T08:00:06.751Z,19.90
2019-02-10T08:13:29.605Z,20.00
2019-02-10T08:26:52.391Z,20.10
2019-02-10T08:40:15.202Z,19.70
2019-02-10T08:53:38.014Z,19.90
2019-02-10T09:07:00.827Z,20.40
2019-02-10T09:20:23.634Z,20.70
2019-02-10T09:33:46.487Z,20.60
2019-02-10T09:47:09.291Z,20.50
2019-02-10T10:00:32.485Z,20.50
2019-02-10T10:13:54.941Z,20.80
2019-02-10T10:27:17.751Z,20.70
2019-02-10T10:40:40.552Z,20.70
2019-02-10T10:54:03.433Z,20.50
2019-02-10T11:07:26.160Z,20.50
2019-02-10T11:20:48.998Z,20.50
2019-02-10T11:34:11.835Z,20.40
2019-02-10T11:47:34.634Z,20.30
2019-02-10T12:00:57.422Z,20.30
2019-02-10T12:14:20.260Z,20.30
2019-02-10T12:40:44.758Z,20.30
2019-02-10T12:53:51.963Z,20.20
2019-02-10T13:06:59.125Z,20.20
2019-02-10T13:20:06.298Z,20.20
2019-02-10T13:33:13.489Z,20.20
2019-02-10T13:46:20.702Z,20.20
2019-02-10T14:12:46.199Z,20.20
2019-02-10T14:25:53.376Z,20.20
2019-02-10T14:39:00.545Z,20.30
2019-02-10T14:52:07.701Z,20.40
2019-02-10T15:05:14.904Z,20.40
2019-02-10T15:18:22.126Z,20.30
2019-02-10T15:31:45.902Z,20.30
2019-02-10T15:45:08.726Z,20.30
2019-02-10T15:58:31.503Z,20.30
2019-02-10T16:24:56.149Z,20.20
2019-02-10T16:38:03.379Z,20.20
2019-02-10T16:51:10.607Z,20.10
2019-02-10T17:04:18.471Z,20.10
2019-02-10T17:17:25.764Z,20.10
2019-02-10T17:30:49.290Z,19.90
2019-02-10T17:44:12.118Z,18.90
2019-02-10T17:57:34.965Z,20.00
2019-02-10T18:10:57.743Z,20.70
2019-02-10T18:24:20.568Z,20.90
2019-02-10T18:50:45.130Z,20.70
2019-02-10T19:03:52.312Z,20.60
2019-02-10T19:16:59.483Z,20.30
2019-02-10T19:30:06.746Z,20.10
2019-02-10T19:43:13.962Z,20.00
2019-02-10T19:56:21.112Z,20.10
2019-02-10T20:09:44.801Z,20.00
2019-02-10T20:23:07.665Z,20.00
2019-02-10T20:36:30.412Z,20.30
2019-02-10T20:49:53.280Z,20.30
2019-02-10T21:16:17.867Z,20.20
2019-02-10T21:29:25.039Z,20.20
2019-02-10T21:42:32.247Z,20.10
2019-02-10T21:55:39.445Z,20.00
2019-02-10T22:08:46.654Z,20.00
2019-02-10T22:21:53.808Z,19.90
2019-02-10T22:35:17.499Z,19.90
2019-02-10T22:48:40.310Z,19.90
2019-02-10T23:02:03.105Z,19.80
2019-02-10T23:15:26.065Z,19.80
2019-02-10T23:28:48.747Z,19.70
2019-02-10T23:42:11.554Z,19.70
2019-02-10T23:55:34.349Z,19.70
