createdAt,value
2023-11-12T00:00:58.260Z,5.70
2023-11-12T00:03:26.369Z,5.70
2023-11-12T00:05:54.462Z,5.70
2023-11-12T00:08:22.920Z,5.70
2023-11-12T00:10:51.262Z,5.80
2023-11-12T00:13:19.530Z,5.80
2023-11-12T00:15:49.148Z,5.80
2023-11-12T00:18:17.786Z,5.70
2023-11-12T00:20:46.084Z,5.70
2023-11-12T00:23:14.300Z,5.70
2023-11-12T00:25:42.466Z,5.70
2023-11-12T00:28:10.579Z,5.70
2023-11-12T00:30:38.631Z,5.70
2023-11-12T00:33:09.646Z,5.70
2023-11-12T00:35:38.210Z,5.70
2023-11-12T00:38:06.522Z,5.70
2023-11-12T00:40:34.610Z,5.70
2023-11-12T00:43:03.362Z,5.80
2023-11-12T00:45:31.980Z,5.80
2023-11-12T00:48:00.119Z,5.80
2023-11-12T00:50:29.539Z,5.90
2023-11-12T00:52:57.633Z,5.80
2023-11-12T00:55:25.730Z,5.90
2023-11-12T00:57:54.007Z,5.90
2023-11-12T01:00:22.269Z,5.90
2023-11-12T01:02:50.393Z,6.00
2023-11-12T01:05:18.770Z,6.00
2023-11-12T01:07:48.241Z,6.00
2023-11-12T01:10:16.624Z,6.00
2023-11-12T01:12:44.783Z,6.10
2023-11-12T01:15:14.138Z,6.10
2023-11-12T01:17:42.249Z,6.10
2023-11-12T01:20:13.605Z,6.10
2023-11-12T01:22:43.009Z,6.00
2023-11-12T01:25:13.480Z,6.10
2023-11-12T01:27:41.531Z,6.10
2023-11-12T01:30:10.285Z,6.10
2023-11-12T01:32:38.475Z,6.10
2023-11-12T01:35:07.353Z,6.10
2023-11-12T01:37:35.950Z,6.10
2023-11-12T01:40:05.389Z,6.20
2023-11-12T01:42:34.852Z,6.20
2023-11-12T01:45:02.899Z,6.20
2023-11-12T01:47:32.624Z,6.20
2023-11-12T01:50:01.017Z,6.20
2023-11-12T01:52:29.137Z,6.20
2023-11-12T01:54:58.284Z,6.20
2023-11-12T01:57:26.845Z,6.20
2023-11-12T01:59:56.797Z,6.20
2023-11-12T02:02:25.233Z,6.20
2023-11-12T02:04:53.419Z,6.20
2023-11-12T02:07:22.400Z,6.30
2023-11-12T02:09:56.133Z,6.30
2023-11-12T02:12:24.399Z,6.30
2023-11-12T02:14:52.861Z,6.30
2023-11-12T02:17:22.266Z,6.30
2023-11-12T02:19:50.379Z,6.30
2023-11-12T02:22:18.400Z,6.20
2023-11-12T02:24:47.803Z,6.30
2023-11-12T02:27:16.002Z,6.20
2023-11-12T02:29:49.263Z,6.20
2023-11-12T02:32:17.970Z,6.20
2023-11-12T02:34:46.637Z,6.20
2023-11-12T02:37:15.688Z,6.30
2023-11-12T02:39:43.751Z,6.30
2023-11-12T02:42:14.121Z,6.30
2023-11-12T02:44:43.192Z,6.30
2023-11-12T02:47:11.417Z,6.30
2023-11-12T02:49:54.658Z,6.20
2023-11-12T02:52:22.733Z,6.10
2023-11-12T02:54:50.756Z,5.90
2023-11-12T02:57:22.385Z,5.70
2023-11-12T02:59:51.207Z,5.60
2023-11-12T03:02:19.420Z,5.30
2023-11-12T03:04:49.075Z,4.90
2023-11-12T03:07:19.214Z,4.80
2023-11-12T03:09:47.538Z,4.70
2023-11-12T03:12:16.650Z,4.60
2023-11-12T03:14:46.156Z,4.40
2023-11-12T03:17:14.779Z,4.20
2023-11-12T03:19:43.011Z,4.00
2023-11-12T03:22:11.073Z,4.00
2023-11-12T03:24:39.136Z,4.10
2023-11-12T03:27:09.436Z,4.10
2023-11-12T03:29:37.987Z,4.10
2023-11-12T03:32:08.163Z,4.10
2023-11-12T03:34:37.030Z,3.90
2023-11-12T03:37:05.265Z,3.80
2023-11-12T03:39:33.458Z,3.80
2023-11-12T03:42:01.504Z,3.70
2023-11-12T03:44:29.553Z,3.80
2023-11-12T03:46:57.660Z,3.90
2023-11-12T03:49:28.142Z,3.80
2023-11-12T03:51:56.277Z,4.20
2023-11-12T03:54:24.910Z,4.10
2023-11-12T03:56:52.952Z,4.10
2023-11-12T03:59:21.744Z,3.90
2023-11-12T04:01:49.795Z,3.80
2023-11-12T04:04:18.110Z,3.80
2023-11-12T04:06:47.560Z,3.90
2023-11-12T04:09:15.732Z,3.80
2023-11-12T04:11:44.117Z,3.70
2023-11-12T04:14:12.263Z,3.70
2023-11-12T04:16:41.529Z,3.70
2023-11-12T04:19:09.869Z,3.80
2023-11-12T04:21:38.061Z,3.80
2023-11-12T04:24:09.062Z,3.80
2023-11-12T04:26:37.113Z,3.70
2023-11-12T04:29:08.241Z,3.70
2023-11-12T04:31:37.384Z,3.80
2023-11-12T04:34:08.227Z,3.80
2023-11-12T04:36:37.474Z,3.70
2023-11-12T04:39:08.636Z,3.70
2023-11-12T04:41:36.900Z,3.70
2023-11-12T04:44:06.379Z,3.80
2023-11-12T04:46:35.054Z,3.80
2023-11-12T04:49:03.191Z,3.70
2023-11-12T04:51:33.612Z,3.70
2023-11-12T04:54:01.776Z,3.80
2023-11-12T04:56:31.196Z,3.80
2023-11-12T04:58:59.229Z,3.80
2023-11-12T05:01:27.915Z,3.80
2023-11-12T05:03:56.332Z,3.80
2023-11-12T05:06:29.568Z,3.90
2023-11-12T05:08:57.829Z,4.00
2023-11-12T05:11:26.162Z,3.90
2023-11-12T05:13:56.709Z,3.90
2023-11-12T05:16:24.957Z,3.80
2023-11-12T05:18:53.077Z,3.90
2023-11-12T05:21:21.215Z,4.00
2023-11-12T05:23:49.374Z,4.00
2023-11-12T05:26:17.663Z,4.00
2023-11-12T05:28:45.887Z,3.90
2023-11-12T05:31:15.339Z,4.00
2023-11-12T05:33:43.504Z,4.00
2023-11-12T05:36:12.075Z,4.00
2023-11-12T05:38:40.924Z,4.00
2023-11-12T05:41:08.979Z,3.90
2023-11-12T05:43:37.027Z,4.20
2023-11-12T05:46:05.326Z,4.20
2023-11-12T05:48:34.794Z,4.20
2023-11-12T05:51:03.463Z,4.40
2023-11-12T05:53:31.490Z,4.40
2023-11-12T05:55:59.702Z,4.40
2023-11-12T05:58:27.737Z,4.30
2023-11-12T06:00:56.741Z,4.10
2023-11-12T06:03:24.923Z,4.00
2023-11-12T06:05:54.429Z,3.90
2023-11-12T06:08:23.293Z,3.90
2023-11-12T06:10:51.482Z,3.90
2023-11-12T06:13:19.639Z,3.80
2023-11-12T06:15:47.918Z,3.90
2023-11-12T06:18:16.114Z,3.90
2023-11-12T06:20:44.364Z,4.00
2023-11-12T06:23:13.772Z,3.90
2023-11-12T06:25:41.767Z,3.90
2023-11-12T06:28:10.266Z,3.90
2023-11-12T06:30:38.325Z,4.00
2023-11-12T06:33:06.454Z,4.00
2023-11-12T06:35:34.512Z,4.10
2023-11-12T06:38:02.600Z,4.10
2023-11-12T06:40:31.974Z,4.10
2023-11-12T06:43:00.026Z,4.20
2023-11-12T06:45:28.205Z,4.20
2023-11-12T06:47:56.381Z,4.10
2023-11-12T06:50:24.798Z,4.00
2023-11-12T06:52:52.876Z,4.00
2023-11-12T06:55:21.700Z,4.00
2023-11-12T06:57:51.182Z,4.10
2023-11-12T07:00:19.561Z,4.00
2023-11-12T07:02:47.725Z,4.10
2023-11-12T07:05:18.006Z,4.00
2023-11-12T07:07:46.181Z,4.00
2023-11-12T07:10:14.398Z,4.00
2023-11-12T07:12:43.836Z,4.00
2023-11-12T07:15:14.158Z,4.00
2023-11-12T07:17:42.343Z,4.00
2023-11-12T07:20:12.461Z,4.10
2023-11-12T07:22:40.520Z,4.20
2023-11-12T07:25:10.602Z,4.20
2023-11-12T07:27:38.879Z,4.20
2023-11-12T07:30:08.678Z,4.30
2023-11-12T07:32:38.127Z,4.40
2023-11-12T07:35:07.810Z,4.40
2023-11-12T07:37:36.211Z,4.50
2023-11-12T07:40:05.795Z,4.50
2023-11-12T07:42:33.871Z,4.50
2023-11-12T07:45:07.115Z,4.70
2023-11-12T07:47:42.197Z,4.70
2023-11-12T07:50:11.119Z,4.80
2023-11-12T07:52:39.164Z,4.90
2023-11-12T07:55:07.479Z,5.00
2023-11-12T07:57:35.585Z,5.00
2023-11-12T08:00:03.906Z,5.00
2023-11-12T08:02:32.053Z,5.00
2023-11-12T08:05:04.363Z,5.10
2023-11-12T08:07:32.410Z,5.10
2023-11-12T08:10:00.446Z,5.20
2023-11-12T08:12:29.681Z,5.20
2023-11-12T08:14:57.713Z,5.30
2023-11-12T08:17:25.835Z,5.30
2023-11-12T08:19:54.271Z,5.50
2023-11-12T08:22:23.668Z,5.50
2023-11-12T08:24:54.985Z,5.60
2023-11-12T08:27:24.011Z,5.60
2023-11-12T08:29:52.999Z,5.60
2023-11-12T08:32:21.042Z,5.70
2023-11-12T08:34:49.136Z,5.80
2023-11-12T08:37:17.585Z,5.90
2023-11-12T08:39:47.117Z,6.10
2023-11-12T08:42:15.170Z,6.30
2023-11-12T08:44:43.248Z,6.50
2023-11-12T08:47:11.308Z,6.70
2023-11-12T08:49:39.368Z,7.00
2023-11-12T08:52:08.013Z,7.00
2023-11-12T08:54:36.356Z,6.90
2023-11-12T08:57:07.932Z,6.90
2023-11-12T08:59:36.167Z,7.00
2023-11-12T09:02:05.730Z,7.20
2023-11-12T09:04:33.965Z,7.10
2023-11-12T09:07:02.060Z,7.10
2023-11-12T09:09:30.168Z,7.10
2023-11-12T09:11:58.335Z,7.10
2023-11-12T09:14:27.811Z,7.00
2023-11-12T09:16:55.886Z,6.90
2023-11-12T09:19:23.998Z,6.90
2023-11-12T09:21:52.140Z,6.90
2023-11-12T09:24:20.259Z,6.90
2023-11-12T09:26:48.710Z,6.90
2023-11-12T09:29:16.769Z,6.90
2023-11-12T09:31:46.182Z,6.80
2023-11-12T09:34:14.672Z,6.90
2023-11-12T09:36:42.798Z,6.90
2023-11-12T09:39:14.127Z,6.90
2023-11-12T09:41:51.177Z,7.00
2023-11-12T09:44:20.065Z,7.00
2023-11-12T09:46:57.677Z,7.10
2023-11-12T09:49:25.851Z,7.10
2023-11-12T09:51:54.105Z,7.20
2023-11-12T09:54:23.422Z,7.30
2023-11-12T09:57:03.065Z,7.50
2023-11-12T09:59:37.559Z,7.60
2023-11-12T10:02:08.019Z,7.70
2023-11-12T10:04:36.203Z,8.00
2023-11-12T10:07:06.054Z,8.10
2023-11-12T10:09:37.941Z,8.10
2023-11-12T10:12:07.230Z,8.10
2023-11-12T10:14:36.048Z,8.10
2023-11-12T10:17:11.627Z,8.20
2023-11-12T10:19:39.751Z,8.20
2023-11-12T10:22:08.569Z,8.20
2023-11-12T10:24:44.926Z,8.40
2023-11-12T10:27:15.319Z,8.60
2023-11-12T10:29:44.609Z,8.50
2023-11-12T10:32:27.167Z,8.50
2023-11-12T10:34:56.469Z,8.70
2023-11-12T10:37:24.535Z,8.80
2023-11-12T10:39:52.677Z,8.90
2023-11-12T10:42:24.452Z,8.90
2023-11-12T10:44:55.904Z,8.10
2023-11-12T10:47:27.684Z,8.40
2023-11-12T10:49:56.763Z,8.40
2023-11-12T10:52:25.417Z,8.40
2023-11-12T10:54:53.595Z,8.60
2023-11-12T10:57:25.097Z,8.80
2023-11-12T10:59:56.144Z,8.90
2023-11-12T11:02:33.719Z,8.80
2023-11-12T11:05:04.371Z,8.80
2023-11-12T11:07:32.509Z,8.60
2023-11-12T11:10:00.815Z,8.30
2023-11-12T11:12:29.625Z,8.60
2023-11-12T11:14:57.765Z,8.50
2023-11-12T11:17:41.117Z,8.60
2023-11-12T11:20:13.014Z,8.50
2023-11-12T11:22:42.661Z,8.50
2023-11-12T11:25:24.054Z,8.60
2023-11-12T11:28:12.198Z,8.60
2023-11-12T11:31:13.164Z,8.70
2023-11-12T11:33:49.903Z,8.80
2023-11-12T11:36:18.883Z,8.70
2023-11-12T11:39:24.835Z,8.90
2023-11-12T11:42:18.054Z,8.90
2023-11-12T11:44:51.042Z,9.00
2023-11-12T11:47:21.622Z,9.00
2023-11-12T11:49:52.043Z,8.90
2023-11-12T11:52:22.104Z,8.90
2023-11-12T11:55:01.015Z,9.10
2023-11-12T11:57:29.783Z,9.20
2023-11-12T11:59:59.373Z,9.20
2023-11-12T12:02:27.972Z,9.30
2023-11-12T12:04:59.345Z,9.30
2023-11-12T12:07:28.960Z,9.40
2023-11-12T12:10:00.068Z,9.40
2023-11-12T12:12:29.580Z,9.30
2023-11-12T12:14:57.886Z,9.30
2023-11-12T12:17:26.009Z,9.50
2023-11-12T12:19:55.024Z,9.40
2023-11-12T12:22:28.068Z,9.60
2023-11-12T12:24:59.373Z,9.50
2023-11-12T12:27:27.922Z,9.60
2023-11-12T12:29:56.857Z,9.60
2023-11-12T12:32:26.266Z,9.60
2023-11-12T12:34:59.468Z,9.60
2023-11-12T12:37:31.817Z,9.40
2023-11-12T12:40:03.429Z,9.40
2023-11-12T12:42:33.718Z,9.40
2023-11-12T12:45:02.192Z,9.40
2023-11-12T12:47:35.834Z,9.50
2023-11-12T12:50:17.638Z,9.70
2023-11-12T12:52:48.910Z,10.00
2023-11-12T12:55:18.241Z,10.00
2023-11-12T12:57:50.814Z,10.00
2023-11-12T13:00:22.545Z,10.00
2023-11-12T13:02:52.491Z,9.70
2023-11-12T13:05:22.583Z,9.60
2023-11-12T13:07:53.284Z,9.60
2023-11-12T13:10:23.539Z,9.60
2023-11-12T13:12:54.016Z,9.60
2023-11-12T13:15:22.728Z,9.70
2023-11-12T13:17:51.231Z,9.80
2023-11-12T13:20:21.512Z,9.70
2023-11-12T13:22:51.842Z,9.70
2023-11-12T13:25:20.125Z,9.70
2023-11-12T13:27:50.311Z,9.30
2023-11-12T13:30:20.639Z,9.40
2023-11-12T13:32:50.460Z,9.30
2023-11-12T13:35:18.864Z,9.20
2023-11-12T13:37:47.271Z,9.00
2023-11-12T13:40:16.742Z,9.00
2023-11-12T13:42:45.302Z,9.00
2023-11-12T13:45:14.975Z,9.00
2023-11-12T13:47:43.620Z,8.90
2023-11-12T13:50:14.765Z,8.80
2023-11-12T13:52:44.090Z,8.80
2023-11-12T13:55:12.883Z,8.80
2023-11-12T13:57:42.411Z,8.70
2023-11-12T14:00:12.839Z,8.70
2023-11-12T14:02:42.027Z,8.60
2023-11-12T14:05:12.122Z,8.50
2023-11-12T14:07:41.335Z,8.30
2023-11-12T14:10:11.561Z,8.30
2023-11-12T14:12:40.222Z,8.20
2023-11-12T14:15:11.176Z,8.20
2023-11-12T14:17:39.409Z,8.10
2023-11-12T14:20:11.057Z,8.00
2023-11-12T14:22:41.272Z,7.90
2023-11-12T14:25:12.106Z,7.80
2023-11-12T14:27:41.783Z,7.70
2023-11-12T14:30:14.754Z,7.60
2023-11-12T14:32:43.047Z,7.60
2023-11-12T14:35:11.477Z,7.50
2023-11-12T14:37:39.991Z,7.50
2023-11-12T14:40:12.993Z,7.40
2023-11-12T14:42:42.513Z,7.40
2023-11-12T14:45:21.700Z,7.30
2023-11-12T14:47:56.949Z,7.30
2023-11-12T14:50:25.225Z,7.20
2023-11-12T14:52:53.957Z,7.10
2023-11-12T14:55:25.909Z,7.00
2023-11-12T14:57:56.245Z,7.10
2023-11-12T15:00:30.979Z,7.00
2023-11-12T15:03:00.762Z,7.00
2023-11-12T15:05:29.789Z,6.90
2023-11-12T15:07:58.180Z,6.80
2023-11-12T15:10:26.623Z,6.70
2023-11-12T15:12:54.787Z,6.70
2023-11-12T15:15:23.141Z,6.60
2023-11-12T15:17:53.820Z,6.60
2023-11-12T15:20:22.264Z,6.60
2023-11-12T15:22:51.639Z,6.50
2023-11-12T15:25:20.959Z,6.50
2023-11-12T15:27:50.797Z,6.50
2023-11-12T15:30:20.341Z,6.40
2023-11-12T15:32:49.259Z,6.40
2023-11-12T15:35:20.367Z,6.30
2023-11-12T15:37:48.754Z,6.20
2023-11-12T15:40:19.319Z,6.20
2023-11-12T15:42:49.771Z,6.20
2023-11-12T15:45:18.694Z,6.10
2023-11-12T15:47:48.814Z,6.00
2023-11-12T15:50:19.412Z,6.00
2023-11-12T15:52:48.450Z,6.10
2023-11-12T15:55:18.401Z,6.00
2023-11-12T15:57:47.059Z,6.00
2023-11-12T16:00:18.967Z,5.90
2023-11-12T16:02:48.789Z,5.80
2023-11-12T16:05:20.446Z,5.70
2023-11-12T16:07:49.641Z,5.70
2023-11-12T16:10:18.963Z,5.70
2023-11-12T16:12:47.317Z,5.60
2023-11-12T16:15:16.836Z,5.50
2023-11-12T16:17:47.011Z,5.50
2023-11-12T16:20:16.455Z,5.50
2023-11-12T16:22:46.593Z,5.50
2023-11-12T16:25:15.101Z,5.40
2023-11-12T16:27:43.292Z,5.30
2023-11-12T16:30:13.092Z,5.30
2023-11-12T16:32:42.461Z,5.30
2023-11-12T16:35:12.897Z,5.20
2023-11-12T16:37:48.109Z,5.10
2023-11-12T16:40:19.607Z,5.10
2023-11-12T16:42:50.504Z,5.20
2023-11-12T16:45:19.322Z,5.20
2023-11-12T16:47:47.666Z,5.20
2023-11-12T16:50:18.175Z,5.20
2023-11-12T16:52:46.596Z,5.20
2023-11-12T16:55:14.801Z,5.20
2023-11-12T16:57:44.964Z,5.20
2023-11-12T17:00:13.870Z,5.20
2023-11-12T17:02:42.323Z,5.20
2023-11-12T17:05:10.925Z,5.20
2023-11-12T17:07:39.141Z,5.20
2023-11-12T17:10:07.985Z,5.10
2023-11-12T17:12:36.404Z,5.10
2023-11-12T17:15:10.075Z,5.10
2023-11-12T17:17:38.797Z,5.00
2023-11-12T17:20:12.305Z,5.00
2023-11-12T17:22:42.294Z,5.00
2023-11-12T17:25:13.012Z,5.00
2023-11-12T17:27:42.083Z,5.10
2023-11-12T17:30:13.298Z,5.00
2023-11-12T17:32:42.561Z,5.00
2023-11-12T17:35:12.289Z,4.90
2023-11-12T17:37:40.362Z,4.90
2023-11-12T17:40:10.008Z,4.90
2023-11-12T17:42:38.369Z,4.90
2023-11-12T17:45:11.954Z,5.00
2023-11-12T17:47:42.189Z,5.00
2023-11-12T17:50:11.977Z,5.00
2023-11-12T17:52:40.510Z,5.00
2023-11-12T17:55:09.689Z,5.00
2023-11-12T17:57:39.105Z,5.00
2023-11-12T18:00:10.251Z,5.00
2023-11-12T18:02:41.003Z,5.00
2023-11-12T18:05:09.593Z,4.90
2023-11-12T18:07:37.821Z,4.90
2023-11-12T18:10:12.168Z,5.00
2023-11-12T18:12:42.443Z,4.90
2023-11-12T18:15:14.351Z,5.00
2023-11-12T18:17:44.585Z,5.00
2023-11-12T18:20:13.642Z,5.00
2023-11-12T18:22:41.846Z,5.00
2023-11-12T18:25:09.353Z,5.00
2023-11-12T18:27:37.533Z,5.00
2023-11-12T18:30:07.445Z,5.00
2023-11-12T18:32:38.953Z,5.00
2023-11-12T18:35:11.091Z,5.00
2023-11-12T18:37:41.787Z,5.00
2023-11-12T18:40:15.868Z,5.00
2023-11-12T18:42:44.385Z,5.10
2023-11-12T18:45:16.843Z,5.10
2023-11-12T18:47:45.276Z,5.10
2023-11-12T18:50:15.250Z,5.10
2023-11-12T18:52:43.497Z,5.10
2023-11-12T18:55:15.182Z,5.10
2023-11-12T18:57:43.468Z,5.10
2023-11-12T19:00:13.064Z,5.10
2023-11-12T19:02:41.937Z,5.10
2023-11-12T19:05:10.568Z,5.10
2023-11-12T19:07:40.314Z,5.10
2023-11-12T19:10:11.227Z,5.20
2023-11-12T19:12:40.795Z,5.20
2023-11-12T19:15:09.996Z,5.20
2023-11-12T19:17:39.520Z,5.30
2023-11-12T19:20:08.321Z,5.20
2023-11-12T19:22:36.695Z,5.20
2023-11-12T19:25:06.868Z,5.20
2023-11-12T19:27:35.049Z,5.20
2023-11-12T19:30:08.972Z,5.20
2023-11-12T19:32:43.404Z,5.20
2023-11-12T19:35:12.502Z,5.10
2023-11-12T19:37:40.734Z,5.20
2023-11-12T19:40:11.222Z,5.10
2023-11-12T19:42:40.239Z,5.10
2023-11-12T19:45:08.984Z,5.10
2023-11-12T19:47:37.498Z,5.10
2023-11-12T19:50:07.986Z,5.20
2023-11-12T19:52:36.170Z,5.30
2023-11-12T19:55:05.156Z,5.30
2023-11-12T19:57:34.746Z,5.20
2023-11-12T20:00:03.013Z,5.20
2023-11-12T20:02:31.332Z,5.30
2023-11-12T20:04:59.696Z,5.30
2023-11-12T20:07:28.791Z,5.30
2023-11-12T20:09:57.161Z,5.30
2023-11-12T20:12:26.905Z,5.40
2023-11-12T20:14:56.352Z,5.40
2023-11-12T20:17:24.472Z,5.30
2023-11-12T20:19:52.750Z,5.30
2023-11-12T20:22:21.056Z,5.30
2023-11-12T20:24:51.451Z,5.30
2023-11-12T20:27:20.870Z,5.30
2023-11-12T20:29:50.963Z,5.40
2023-11-12T20:32:20.477Z,5.40
2023-11-12T20:34:51.216Z,5.40
2023-11-12T20:37:20.233Z,5.40
2023-11-12T20:39:50.716Z,5.40
2023-11-12T20:42:20.205Z,5.40
2023-11-12T20:44:49.134Z,5.40
2023-11-12T20:47:17.204Z,5.40
2023-11-12T20:49:46.767Z,5.40
2023-11-12T20:52:14.886Z,5.40
2023-11-12T20:54:42.929Z,5.40
2023-11-12T20:57:11.071Z,5.50
2023-11-12T20:59:39.106Z,5.50
2023-11-12T21:02:14.646Z,5.50
2023-11-12T21:04:51.904Z,5.50
2023-11-12T21:07:21.143Z,5.50
2023-11-12T21:09:51.072Z,5.50
2023-11-12T21:12:22.131Z,5.50
2023-11-12T21:14:50.287Z,5.50
2023-11-12T21:17:19.122Z,5.50
2023-11-12T21:19:47.300Z,5.50
2023-11-12T21:22:16.827Z,5.40
2023-11-12T21:24:44.995Z,5.40
2023-11-12T21:27:14.079Z,5.40
2023-11-12T21:29:42.654Z,5.40
2023-11-12T21:32:11.088Z,5.50
2023-11-12T21:34:39.434Z,5.50
2023-11-12T21:37:07.866Z,5.50
2023-11-12T21:39:38.423Z,5.50
2023-11-12T21:42:07.234Z,5.50
2023-11-12T21:44:36.400Z,5.50
2023-11-12T21:47:04.966Z,5.50
2023-11-12T21:49:33.639Z,5.60
2023-11-12T21:52:03.058Z,5.60
2023-11-12T21:54:31.199Z,5.60
2023-11-12T21:57:01.125Z,5.60
2023-11-12T21:59:32.095Z,5.60
2023-11-12T22:02:00.234Z,5.60
2023-11-12T22:04:28.572Z,5.70
2023-11-12T22:06:56.717Z,5.70
2023-11-12T22:09:24.800Z,5.70
2023-11-12T22:11:53.179Z,5.70
2023-11-12T22:14:22.855Z,5.70
2023-11-12T22:16:52.787Z,5.70
2023-11-12T22:19:21.668Z,5.70
2023-11-12T22:21:49.843Z,5.80
2023-11-12T22:24:17.900Z,5.80
2023-11-12T22:26:46.145Z,5.80
2023-11-12T22:29:14.757Z,5.80
2023-11-12T22:31:46.545Z,5.80
2023-11-12T22:34:15.976Z,5.90
2023-11-12T22:36:44.455Z,5.90
2023-11-12T22:39:12.993Z,5.90
2023-11-12T22:41:41.029Z,6.00
2023-11-12T22:44:11.389Z,6.10
2023-11-12T22:46:39.519Z,6.10
2023-11-12T22:49:08.955Z,6.10
2023-11-12T22:51:37.001Z,6.20
2023-11-12T22:54:05.981Z,6.20
2023-11-12T22:56:34.043Z,6.20
2023-11-12T22:59:02.161Z,6.20
2023-11-12T23:01:30.394Z,6.30
2023-11-12T23:03:58.522Z,6.30
2023-11-12T23:06:28.597Z,6.30
2023-11-12T23:08:58.140Z,6.30
2023-11-12T23:11:29.967Z,6.30
2023-11-12T23:13:58.047Z,6.40
2023-11-12T23:16:28.570Z,6.40
2023-11-12T23:18:56.702Z,6.40
2023-11-12T23:21:24.788Z,6.50
2023-11-12T23:23:54.141Z,6.50
2023-11-12T23:26:22.153Z,6.60
2023-11-12T23:28:50.358Z,6.50
2023-11-12T23:31:23.229Z,6.60
2023-11-12T23:33:51.582Z,6.60
2023-11-12T23:36:22.355Z,6.60
2023-11-12T23:38:50.452Z,6.60
2023-11-12T23:41:20.439Z,6.70
2023-11-12T23:43:48.530Z,6.70
2023-11-12T23:46:17.085Z,6.70
2023-11-12T23:48:45.211Z,6.70
2023-11-12T23:51:13.745Z,6.70
2023-11-12T23:53:41.821Z,6.70
2023-11-12T23:56:16.257Z,6.70
2023-11-12T23:58:45.699Z,6.70
