createdAt,value
2024-02-19T00:01:34.745Z,0.60
2024-02-19T00:04:11.661Z,0.70
2024-02-19T00:06:47.857Z,0.53
2024-02-19T00:09:23.807Z,0.53
2024-02-19T00:12:00.471Z,0.50
2024-02-19T00:14:36.408Z,0.60
2024-02-19T00:17:12.332Z,0.50
2024-02-19T00:19:48.259Z,0.30
2024-02-19T00:22:24.320Z,0.50
2024-02-19T00:25:00.437Z,0.50
2024-02-19T00:27:36.391Z,0.43
2024-02-19T00:30:12.914Z,0.30
2024-02-19T00:32:49.505Z,0.47
2024-02-19T00:35:26.716Z,0.50
2024-02-19T00:38:02.814Z,0.43
2024-02-19T00:40:39.313Z,0.30
2024-02-19T00:43:15.906Z,0.30
2024-02-19T00:45:52.835Z,0.40
2024-02-19T00:48:28.803Z,0.40
2024-02-19T00:51:05.472Z,0.30
2024-02-19T00:53:41.413Z,0.30
2024-02-19T00:56:17.436Z,0.40
2024-02-19T00:58:53.301Z,0.40
2024-02-19T01:01:29.310Z,0.40
2024-02-19T01:04:07.037Z,0.30
2024-02-19T01:06:42.993Z,0.40
2024-02-19T01:09:18.946Z,0.40
2024-02-19T01:11:54.872Z,0.40
2024-02-19T01:14:30.768Z,0.40
2024-02-19T01:17:07.624Z,0.40
2024-02-19T01:19:45.485Z,0.40
2024-02-19T01:22:21.542Z,0.40
2024-02-19T01:24:57.751Z,0.40
2024-02-19T01:27:33.634Z,0.30
2024-02-19T01:30:10.172Z,0.30
2024-02-19T01:32:46.087Z,0.50
2024-02-19T01:35:23.416Z,0.50
2024-02-19T01:37:59.296Z,0.50
2024-02-19T01:40:35.180Z,0.50
2024-02-19T01:43:11.487Z,0.50
2024-02-19T01:45:47.506Z,0.50
2024-02-19T01:48:23.462Z,0.50
2024-02-19T01:51:01.491Z,0.40
2024-02-19T01:53:38.079Z,0.50
2024-02-19T01:56:14.055Z,0.60
2024-02-19T01:58:50.706Z,0.50
2024-02-19T02:01:28.040Z,0.60
2024-02-19T02:04:06.753Z,0.50
2024-02-19T02:06:42.663Z,0.53
2024-02-19T02:09:19.131Z,0.70
2024-02-19T02:11:55.048Z,0.60
2024-02-19T02:14:31.020Z,0.60
2024-02-19T02:17:09.190Z,0.70
2024-02-19T02:19:45.380Z,0.70
2024-02-19T02:22:21.348Z,0.80
2024-02-19T02:24:57.474Z,0.70
2024-02-19T02:27:33.368Z,0.70
2024-02-19T02:30:09.848Z,0.77
2024-02-19T02:32:45.835Z,0.80
2024-02-19T02:35:23.068Z,0.87
2024-02-19T02:38:00.642Z,1.00
2024-02-19T02:40:39.479Z,0.90
2024-02-19T02:43:15.528Z,0.80
2024-02-19T02:45:53.488Z,0.90
2024-02-19T02:48:29.885Z,0.80
2024-02-19T02:51:05.955Z,0.90
2024-02-19T02:53:41.975Z,1.10
2024-02-19T02:56:22.244Z,1.40
2024-02-19T02:58:58.187Z,0.90
2024-02-19T03:01:34.280Z,1.13
2024-02-19T03:04:10.431Z,1.17
2024-02-19T03:06:46.677Z,1.00
2024-02-19T03:09:22.620Z,1.20
2024-02-19T03:11:58.531Z,1.40
2024-02-19T03:14:35.400Z,1.20
2024-02-19T03:17:11.604Z,1.17
2024-02-19T03:19:47.822Z,1.20
2024-02-19T03:22:24.941Z,1.30
2024-02-19T03:25:01.271Z,1.30
2024-02-19T03:27:37.390Z,1.40
2024-02-19T03:30:14.138Z,1.23
2024-02-19T03:32:50.144Z,1.33
2024-02-19T03:35:26.106Z,1.30
2024-02-19T03:38:02.269Z,1.40
2024-02-19T03:40:38.213Z,1.57
2024-02-19T03:43:14.652Z,1.40
2024-02-19T03:45:51.732Z,1.50
2024-02-19T03:48:28.310Z,1.60
2024-02-19T03:51:04.312Z,1.63
2024-02-19T03:53:40.225Z,1.60
2024-02-19T03:56:16.473Z,1.70
2024-02-19T03:58:52.752Z,1.50
2024-02-19T04:01:28.833Z,1.80
2024-02-19T04:04:05.059Z,1.70
2024-02-19T04:06:41.136Z,1.47
2024-02-19T04:09:17.148Z,1.40
2024-02-19T04:11:53.112Z,1.43
2024-02-19T04:14:29.089Z,1.50
2024-02-19T04:17:06.938Z,1.50
2024-02-19T04:19:43.144Z,1.20
2024-02-19T04:22:19.140Z,1.30
2024-02-19T04:24:55.197Z,1.43
2024-02-19T04:27:31.162Z,1.40
2024-02-19T04:30:07.901Z,1.50
2024-02-19T04:32:43.952Z,1.20
2024-02-19T04:35:20.105Z,1.57
2024-02-19T04:37:56.149Z,1.30
2024-02-19T04:40:32.334Z,1.80
2024-02-19T04:43:08.407Z,1.70
2024-02-19T04:45:46.091Z,1.43
2024-02-19T04:48:22.068Z,1.60
2024-02-19T04:50:58.009Z,1.80
2024-02-19T04:53:33.990Z,2.20
2024-02-19T04:56:10.118Z,1.53
2024-02-19T04:58:46.102Z,1.67
2024-02-19T05:01:22.218Z,1.60
2024-02-19T05:04:01.475Z,1.80
2024-02-19T05:06:37.767Z,2.17
2024-02-19T05:09:14.384Z,2.60
2024-02-19T05:11:50.707Z,2.00
2024-02-19T05:14:27.160Z,2.20
2024-02-19T05:17:04.544Z,2.07
2024-02-19T05:19:40.565Z,2.40
2024-02-19T05:22:16.639Z,1.97
2024-02-19T05:24:52.961Z,2.50
2024-02-19T05:27:29.047Z,1.93
2024-02-19T05:30:06.047Z,2.47
2024-02-19T05:32:42.036Z,2.30
2024-02-19T05:35:18.099Z,1.70
2024-02-19T05:37:54.310Z,1.73
2024-02-19T05:40:30.300Z,2.00
2024-02-19T05:43:06.908Z,1.67
2024-02-19T05:45:43.006Z,1.80
2024-02-19T05:48:19.100Z,1.60
2024-02-19T05:50:55.083Z,1.83
2024-02-19T05:53:31.635Z,2.17
2024-02-19T05:56:10.314Z,1.67
2024-02-19T05:58:47.315Z,1.60
2024-02-19T06:01:23.397Z,1.70
2024-02-19T06:03:59.738Z,1.60
2024-02-19T06:06:35.722Z,1.50
2024-02-19T06:09:11.765Z,2.03
2024-02-19T06:11:47.778Z,1.60
2024-02-19T06:14:23.798Z,1.50
2024-02-19T06:16:59.740Z,1.60
2024-02-19T06:19:36.803Z,1.37
2024-02-19T06:22:15.255Z,1.30
2024-02-19T06:24:51.442Z,1.40
2024-02-19T06:27:27.420Z,1.37
2024-02-19T06:30:04.374Z,1.30
2024-02-19T06:32:40.382Z,1.47
2024-02-19T06:35:16.489Z,1.57
2024-02-19T06:37:52.457Z,1.20
2024-02-19T06:40:28.556Z,1.20
2024-02-19T06:43:04.802Z,1.93
2024-02-19T06:45:40.771Z,1.67
2024-02-19T06:48:17.055Z,1.87
2024-02-19T06:50:53.312Z,1.80
2024-02-19T06:53:30.519Z,1.57
2024-02-19T06:56:09.287Z,1.80
2024-02-19T06:58:45.305Z,1.80
2024-02-19T07:01:21.335Z,1.53
2024-02-19T07:03:57.749Z,1.40
2024-02-19T07:06:33.838Z,1.37
2024-02-19T07:09:09.886Z,1.60
2024-02-19T07:11:45.862Z,1.30
2024-02-19T07:14:21.845Z,1.40
2024-02-19T07:16:58.002Z,1.30
2024-02-19T07:19:34.191Z,1.37
2024-02-19T07:22:10.233Z,1.17
2024-02-19T07:24:47.823Z,1.30
2024-02-19T07:27:26.007Z,1.20
2024-02-19T07:30:01.983Z,1.53
2024-02-19T07:32:38.048Z,1.30
2024-02-19T07:35:14.559Z,1.17
2024-02-19T07:37:50.527Z,1.30
2024-02-19T07:40:26.629Z,1.00
2024-02-19T07:43:02.885Z,1.17
2024-02-19T07:45:38.867Z,1.20
2024-02-19T07:48:14.965Z,1.10
2024-02-19T07:50:51.011Z,1.10
2024-02-19T07:53:26.914Z,1.00
2024-02-19T07:56:07.168Z,1.07
2024-02-19T07:58:43.560Z,1.30
2024-02-19T08:01:19.591Z,0.80
2024-02-19T08:03:55.661Z,1.10
2024-02-19T08:06:31.653Z,0.90
2024-02-19T08:09:07.841Z,1.03
2024-02-19T08:11:43.899Z,1.00
2024-02-19T08:14:20.926Z,0.83
2024-02-19T08:16:57.271Z,0.90
2024-02-19T08:19:34.268Z,0.70
2024-02-19T08:22:10.340Z,0.70
2024-02-19T08:24:46.406Z,0.70
2024-02-19T08:27:22.500Z,0.80
2024-02-19T08:29:58.442Z,0.70
2024-02-19T08:32:34.359Z,0.73
2024-02-19T08:35:10.539Z,0.70
2024-02-19T08:37:46.520Z,1.40
2024-02-19T08:40:22.554Z,0.73
2024-02-19T08:42:58.607Z,2.60
2024-02-19T08:45:37.249Z,0.70
2024-02-19T08:48:13.814Z,0.60
2024-02-19T08:50:53.634Z,0.70
2024-02-19T08:53:29.756Z,0.67
2024-02-19T08:56:06.053Z,0.80
2024-02-19T08:58:42.344Z,0.77
2024-02-19T09:01:20.517Z,0.77
2024-02-19T09:03:56.714Z,0.70
2024-02-19T09:06:32.762Z,0.80
2024-02-19T09:09:09.342Z,0.60
2024-02-19T09:11:45.394Z,0.90
2024-02-19T09:14:21.985Z,0.80
2024-02-19T09:16:57.956Z,0.80
2024-02-19T09:19:34.037Z,0.70
2024-02-19T09:22:10.180Z,0.70
2024-02-19T09:24:48.840Z,0.70
2024-02-19T09:27:25.033Z,0.70
2024-02-19T09:30:01.217Z,0.63
2024-02-19T09:32:37.178Z,0.80
2024-02-19T09:35:13.270Z,0.70
2024-02-19T09:37:50.360Z,0.80
2024-02-19T09:40:33.411Z,0.77
2024-02-19T09:43:10.442Z,0.97
2024-02-19T09:45:46.535Z,0.70
2024-02-19T09:48:23.856Z,0.73
2024-02-19T09:51:01.697Z,0.90
2024-02-19T09:53:38.645Z,0.80
2024-02-19T09:56:18.533Z,0.80
2024-02-19T09:58:54.477Z,1.00
2024-02-19T10:01:30.733Z,0.80
2024-02-19T10:04:09.480Z,0.90
2024-02-19T10:06:46.760Z,0.80
2024-02-19T10:09:22.894Z,0.90
2024-02-19T10:11:59.287Z,0.90
2024-02-19T10:14:35.239Z,0.93
2024-02-19T10:17:12.747Z,0.87
2024-02-19T10:19:59.693Z,0.80
2024-02-19T10:22:35.748Z,1.00
2024-02-19T10:25:13.471Z,1.00
2024-02-19T10:27:49.899Z,1.00
2024-02-19T10:30:26.206Z,0.90
2024-02-19T10:33:02.530Z,0.73
2024-02-19T10:35:38.460Z,0.90
2024-02-19T10:38:15.368Z,0.83
2024-02-19T10:40:51.569Z,1.03
2024-02-19T10:43:27.572Z,0.80
2024-02-19T10:46:05.878Z,1.20
2024-02-19T10:48:42.196Z,0.83
2024-02-19T10:51:20.818Z,0.90
2024-02-19T10:54:03.078Z,1.10
2024-02-19T10:56:43.365Z,0.80
2024-02-19T10:59:19.545Z,0.73
2024-02-19T11:01:55.955Z,0.87
2024-02-19T11:04:35.086Z,0.70
2024-02-19T11:07:11.149Z,0.80
2024-02-19T11:09:47.138Z,0.90
2024-02-19T11:12:23.173Z,0.70
2024-02-19T11:14:59.123Z,0.80
2024-02-19T11:17:35.149Z,0.80
2024-02-19T11:20:11.615Z,0.80
2024-02-19T11:22:47.520Z,0.83
2024-02-19T11:25:25.012Z,1.07
2024-02-19T11:28:03.405Z,0.97
2024-02-19T11:30:39.874Z,1.30
2024-02-19T11:33:16.154Z,0.80
2024-02-19T11:35:58.033Z,0.90
2024-02-19T11:38:36.068Z,0.70
2024-02-19T11:41:12.409Z,0.90
2024-02-19T11:43:48.442Z,0.80
2024-02-19T11:46:24.884Z,0.80
2024-02-19T11:49:01.603Z,1.10
2024-02-19T11:51:41.147Z,0.70
2024-02-19T11:54:17.618Z,0.70
2024-02-19T11:56:54.056Z,0.87
2024-02-19T11:59:31.552Z,0.70
2024-02-19T12:02:10.234Z,0.70
2024-02-19T12:04:52.615Z,0.80
2024-02-19T12:07:30.385Z,0.83
2024-02-19T12:10:11.052Z,0.60
2024-02-19T12:12:47.075Z,0.57
2024-02-19T12:15:23.420Z,0.60
2024-02-19T12:17:59.430Z,1.03
2024-02-19T12:20:35.439Z,1.17
2024-02-19T12:23:11.407Z,0.60
2024-02-19T12:25:47.520Z,0.70
2024-02-19T12:28:23.466Z,0.60
2024-02-19T12:30:59.772Z,0.60
2024-02-19T12:33:39.299Z,0.70
2024-02-19T12:36:16.051Z,1.17
2024-02-19T12:38:53.995Z,0.50
2024-02-19T12:41:30.774Z,0.60
2024-02-19T12:44:06.904Z,0.53
2024-02-19T12:46:42.983Z,0.70
2024-02-19T12:49:19.111Z,0.53
2024-02-19T12:51:55.600Z,0.50
2024-02-19T12:54:31.768Z,0.70
2024-02-19T12:57:10.896Z,0.70
2024-02-19T12:59:46.927Z,0.50
2024-02-19T13:02:22.988Z,0.70
2024-02-19T13:04:59.325Z,0.60
2024-02-19T13:07:35.841Z,0.50
2024-02-19T13:10:11.961Z,0.60
2024-02-19T13:12:50.751Z,0.50
2024-02-19T13:15:26.790Z,0.63
2024-02-19T13:18:03.815Z,0.73
2024-02-19T13:20:44.832Z,0.80
2024-02-19T13:23:21.034Z,1.03
2024-02-19T13:25:56.953Z,0.63
2024-02-19T13:28:32.957Z,0.70
2024-02-19T13:31:09.278Z,0.80
2024-02-19T13:33:45.767Z,0.70
2024-02-19T13:36:21.749Z,0.80
2024-02-19T13:38:58.512Z,0.77
2024-02-19T13:41:34.445Z,0.90
2024-02-19T13:44:10.385Z,0.80
2024-02-19T13:46:47.003Z,0.80
2024-02-19T13:49:23.112Z,0.90
2024-02-19T13:51:59.084Z,0.90
2024-02-19T13:54:35.208Z,0.90
2024-02-19T13:57:11.872Z,0.80
2024-02-19T13:59:47.750Z,1.10
2024-02-19T14:02:24.004Z,0.80
2024-02-19T14:05:00.002Z,1.10
2024-02-19T14:07:36.019Z,0.90
2024-02-19T14:10:12.082Z,0.90
2024-02-19T14:12:48.069Z,1.10
2024-02-19T14:15:25.020Z,1.10
2024-02-19T14:18:00.989Z,1.03
2024-02-19T14:20:37.069Z,1.00
2024-02-19T14:23:13.728Z,0.90
2024-02-19T14:25:50.982Z,1.10
2024-02-19T14:28:27.035Z,1.37
2024-02-19T14:31:04.032Z,1.07
2024-02-19T14:33:40.052Z,1.53
2024-02-19T14:36:16.054Z,1.20
2024-02-19T14:38:53.217Z,1.00
2024-02-19T14:41:29.384Z,0.97
2024-02-19T14:44:05.449Z,1.20
2024-02-19T14:46:51.054Z,1.07
2024-02-19T14:49:30.842Z,1.00
2024-02-19T14:52:07.552Z,1.07
2024-02-19T14:54:43.780Z,1.10
2024-02-19T14:57:19.850Z,1.17
2024-02-19T14:59:55.806Z,1.20
2024-02-19T15:02:32.884Z,0.97
2024-02-19T15:05:09.858Z,1.07
2024-02-19T15:07:52.679Z,1.27
2024-02-19T15:10:29.716Z,0.97
2024-02-19T15:13:06.006Z,0.93
2024-02-19T15:15:42.406Z,0.83
2024-02-19T15:18:18.568Z,1.27
2024-02-19T15:20:54.916Z,1.23
2024-02-19T15:23:30.925Z,1.30
2024-02-19T15:26:11.005Z,1.10
2024-02-19T15:28:47.962Z,1.20
2024-02-19T15:31:24.170Z,1.10
2024-02-19T15:34:00.333Z,1.00
2024-02-19T15:36:36.570Z,1.10
2024-02-19T15:39:13.100Z,1.30
2024-02-19T15:41:49.627Z,0.90
2024-02-19T15:44:25.739Z,1.20
2024-02-19T15:47:02.369Z,1.43
2024-02-19T15:49:38.510Z,1.27
2024-02-19T15:52:17.567Z,1.20
2024-02-19T15:54:53.720Z,1.07
2024-02-19T15:57:29.953Z,1.10
2024-02-19T16:00:09.470Z,1.17
2024-02-19T16:02:45.428Z,1.20
2024-02-19T16:05:21.587Z,0.90
2024-02-19T16:07:57.629Z,1.10
2024-02-19T16:10:33.824Z,1.40
2024-02-19T16:13:09.873Z,1.10
2024-02-19T16:15:45.994Z,1.10
2024-02-19T16:18:22.007Z,1.33
2024-02-19T16:20:57.980Z,0.93
2024-02-19T16:23:34.417Z,1.10
2024-02-19T16:26:11.105Z,1.17
2024-02-19T16:28:47.873Z,1.10
2024-02-19T16:31:23.838Z,1.27
2024-02-19T16:34:00.012Z,1.20
2024-02-19T16:36:36.051Z,1.10
2024-02-19T16:39:12.041Z,1.30
2024-02-19T16:41:47.999Z,1.33
2024-02-19T16:44:24.574Z,0.97
2024-02-19T16:47:00.493Z,1.40
2024-02-19T16:49:37.362Z,1.40
2024-02-19T16:52:13.743Z,1.47
2024-02-19T16:54:49.742Z,1.30
2024-02-19T16:57:26.884Z,1.23
2024-02-19T17:00:04.629Z,1.20
2024-02-19T17:02:40.608Z,1.40
2024-02-19T17:05:16.918Z,1.30
2024-02-19T17:07:53.319Z,1.70
2024-02-19T17:10:29.450Z,1.50
2024-02-19T17:13:05.485Z,1.67
2024-02-19T17:15:42.391Z,1.40
2024-02-19T17:18:18.894Z,1.30
2024-02-19T17:20:55.051Z,1.30
2024-02-19T17:23:30.974Z,1.30
2024-02-19T17:26:07.962Z,1.73
2024-02-19T17:28:44.247Z,1.20
2024-02-19T17:31:20.662Z,1.60
2024-02-19T17:33:56.824Z,1.30
2024-02-19T17:36:33.720Z,1.63
2024-02-19T17:39:10.190Z,1.50
2024-02-19T17:41:46.841Z,1.33
2024-02-19T17:44:23.507Z,1.70
2024-02-19T17:46:59.879Z,1.60
2024-02-19T17:49:35.871Z,1.83
2024-02-19T17:52:11.953Z,1.60
2024-02-19T17:54:48.296Z,1.90
2024-02-19T17:57:24.540Z,1.63
2024-02-19T18:00:00.534Z,1.47
2024-02-19T18:02:36.813Z,1.47
2024-02-19T18:05:13.017Z,1.60
2024-02-19T18:07:49.197Z,1.50
2024-02-19T18:10:25.170Z,1.53
2024-02-19T18:13:01.301Z,1.50
2024-02-19T18:15:37.616Z,2.10
2024-02-19T18:18:13.639Z,1.50
2024-02-19T18:20:49.744Z,1.07
2024-02-19T18:23:30.033Z,1.40
2024-02-19T18:26:07.071Z,1.30
2024-02-19T18:28:43.181Z,1.23
2024-02-19T18:31:19.418Z,1.20
2024-02-19T18:33:55.598Z,1.40
2024-02-19T18:36:31.774Z,1.50
2024-02-19T18:39:07.936Z,1.30
2024-02-19T18:41:43.887Z,1.53
2024-02-19T18:44:19.889Z,1.30
2024-02-19T18:46:55.839Z,1.40
2024-02-19T18:49:37.173Z,1.10
2024-02-19T18:52:13.333Z,1.47
2024-02-19T18:54:49.287Z,1.10
2024-02-19T18:57:25.265Z,1.30
2024-02-19T19:00:01.233Z,2.47
2024-02-19T19:02:38.444Z,1.37
2024-02-19T19:05:14.734Z,1.40
2024-02-19T19:07:50.734Z,1.80
2024-02-19T19:10:27.261Z,1.90
2024-02-19T19:13:03.228Z,1.80
2024-02-19T19:15:44.207Z,1.57
2024-02-19T19:18:20.350Z,1.90
2024-02-19T19:20:56.340Z,1.67
2024-02-19T19:23:32.777Z,1.60
2024-02-19T19:26:08.719Z,1.50
2024-02-19T19:28:44.673Z,1.40
2024-02-19T19:31:20.862Z,1.20
2024-02-19T19:33:57.219Z,1.33
2024-02-19T19:36:33.308Z,1.50
2024-02-19T19:39:10.063Z,1.50
2024-02-19T19:41:47.882Z,1.37
2024-02-19T19:44:23.934Z,1.13
2024-02-19T19:46:59.870Z,1.40
2024-02-19T19:49:36.006Z,1.40
2024-02-19T19:52:13.776Z,1.47
2024-02-19T19:54:49.838Z,1.07
2024-02-19T19:57:28.432Z,1.57
2024-02-19T20:00:07.808Z,1.40
2024-02-19T20:02:45.898Z,1.30
2024-02-19T20:05:22.676Z,1.30
2024-02-19T20:07:58.836Z,1.20
2024-02-19T20:10:35.574Z,1.37
2024-02-19T20:13:11.575Z,1.40
2024-02-19T20:15:47.784Z,1.53
2024-02-19T20:18:29.301Z,1.17
2024-02-19T20:21:05.794Z,1.30
2024-02-19T20:23:43.241Z,1.30
2024-02-19T20:26:19.754Z,1.60
2024-02-19T20:28:55.704Z,1.33
2024-02-19T20:31:32.413Z,1.40
2024-02-19T20:34:08.482Z,1.40
2024-02-19T20:36:44.570Z,1.30
2024-02-19T20:39:20.583Z,1.17
2024-02-19T20:41:56.630Z,1.33
2024-02-19T20:44:35.506Z,1.50
2024-02-19T20:47:11.459Z,1.50
2024-02-19T20:49:48.144Z,1.20
2024-02-19T20:52:24.822Z,1.30
2024-02-19T20:55:00.839Z,1.53
2024-02-19T20:57:39.041Z,1.50
2024-02-19T21:00:15.643Z,1.37
2024-02-19T21:02:51.631Z,1.40
2024-02-19T21:05:27.667Z,2.00
2024-02-19T21:08:06.194Z,1.73
2024-02-19T21:10:43.955Z,1.23
2024-02-19T21:13:20.130Z,1.57
2024-02-19T21:15:57.505Z,1.40
2024-02-19T21:18:42.789Z,1.40
2024-02-19T21:21:30.332Z,1.70
2024-02-19T21:24:10.995Z,1.80
2024-02-19T21:26:46.980Z,1.73
2024-02-19T21:29:24.869Z,1.37
2024-02-19T21:32:00.827Z,1.63
2024-02-19T21:34:38.540Z,1.50
2024-02-19T21:37:15.088Z,1.40
2024-02-19T21:39:51.054Z,1.47
2024-02-19T21:42:30.044Z,1.80
2024-02-19T21:45:08.624Z,1.33
2024-02-19T21:47:45.750Z,1.63
2024-02-19T21:50:22.472Z,1.90
2024-02-19T21:52:58.811Z,1.80
2024-02-19T21:55:34.799Z,1.40
2024-02-19T21:58:10.851Z,1.53
2024-02-19T22:00:46.969Z,1.57
2024-02-19T22:03:24.094Z,1.50
2024-02-19T22:06:00.270Z,1.40
2024-02-19T22:08:36.214Z,1.50
2024-02-19T22:11:14.282Z,1.30
2024-02-19T22:13:50.789Z,1.60
2024-02-19T22:16:26.874Z,1.90
2024-02-19T22:19:02.952Z,1.47
2024-02-19T22:21:38.897Z,2.27
2024-02-19T22:24:14.981Z,2.03
2024-02-19T22:26:51.180Z,2.43
2024-02-19T22:29:27.494Z,1.80
2024-02-19T22:32:04.542Z,3.10
2024-02-19T22:34:45.740Z,2.40
2024-02-19T22:37:21.985Z,2.40
2024-02-19T22:39:58.177Z,3.10
2024-02-19T22:42:34.126Z,2.33
2024-02-19T22:45:10.067Z,2.90
2024-02-19T22:47:46.352Z,2.23
2024-02-19T22:50:22.332Z,2.73
2024-02-19T22:52:58.703Z,2.60
2024-02-19T22:55:34.911Z,2.80
2024-02-19T22:58:11.119Z,2.60
2024-02-19T23:00:48.787Z,2.93
2024-02-19T23:03:24.867Z,3.20
2024-02-19T23:06:00.887Z,3.40
2024-02-19T23:08:36.876Z,3.67
2024-02-19T23:11:12.877Z,3.40
2024-02-19T23:13:48.832Z,3.10
2024-02-19T23:16:25.083Z,4.40
2024-02-19T23:19:01.316Z,2.63
2024-02-19T23:21:37.809Z,2.33
2024-02-19T23:24:13.837Z,2.80
2024-02-19T23:26:49.868Z,2.93
2024-02-19T23:29:25.802Z,2.17
2024-02-19T23:32:01.733Z,2.43
2024-02-19T23:34:37.678Z,2.03
2024-02-19T23:37:13.745Z,2.60
2024-02-19T23:39:49.855Z,2.33
2024-02-19T23:42:27.097Z,2.23
2024-02-19T23:45:05.993Z,1.70
2024-02-19T23:47:42.726Z,2.50
2024-02-19T23:50:18.711Z,2.30
2024-02-19T23:52:54.707Z,2.40
2024-02-19T23:55:30.781Z,2.50
2024-02-19T23:58:06.810Z,3.03
