createdAt,value
2017-10-03T00:01:43.268Z,2.80
2017-10-03T00:04:09.047Z,1.97
2017-10-03T00:06:34.804Z,1.30
2017-10-03T00:09:00.583Z,1.30
2017-10-03T00:11:26.336Z,5.80
2017-10-03T00:13:52.136Z,3.83
2017-10-03T00:16:17.890Z,5.80
2017-10-03T00:18:43.649Z,1.90
2017-10-03T00:21:09.522Z,2.80
2017-10-03T00:23:35.271Z,3.10
2017-10-03T00:26:01.026Z,2.50
2017-10-03T00:28:26.883Z,3.67
2017-10-03T00:30:52.687Z,4.10
2017-10-03T00:33:18.473Z,8.07
2017-10-03T00:35:44.243Z,3.90
2017-10-03T00:38:10.009Z,1.30
2017-10-03T00:40:35.803Z,6.13
2017-10-03T00:43:01.556Z,1.20
2017-10-03T00:45:27.320Z,2.60
2017-10-03T00:47:53.117Z,1.90
2017-10-03T00:50:18.863Z,3.03
2017-10-03T00:52:44.627Z,5.60
2017-10-03T00:55:10.480Z,1.50
2017-10-03T00:57:36.319Z,3.33
2017-10-03T01:00:02.090Z,1.17
2017-10-03T01:02:27.890Z,1.37
2017-10-03T01:04:53.759Z,2.40
2017-10-03T01:07:19.602Z,4.33
2017-10-03T01:09:45.368Z,1.63
2017-10-03T01:12:11.139Z,1.60
2017-10-03T01:14:36.907Z,1.97
2017-10-03T01:17:02.667Z,0.90
2017-10-03T01:19:28.451Z,3.30
2017-10-03T01:21:54.227Z,1.20
2017-10-03T01:24:20.022Z,0.97
2017-10-03T01:26:45.794Z,3.20
2017-10-03T01:29:11.586Z,2.20
2017-10-03T01:31:37.350Z,1.93
2017-10-03T01:34:03.094Z,6.23
2017-10-03T01:36:28.894Z,3.83
2017-10-03T01:38:54.666Z,2.40
2017-10-03T01:41:20.495Z,2.97
2017-10-03T01:43:46.285Z,2.67
2017-10-03T01:46:12.022Z,2.37
2017-10-03T01:48:37.766Z,5.70
2017-10-03T01:51:03.615Z,4.33
2017-10-03T01:53:29.362Z,2.20
2017-10-03T01:55:55.167Z,1.33
2017-10-03T01:58:20.930Z,1.10
2017-10-03T02:00:46.730Z,1.40
2017-10-03T02:03:12.495Z,1.40
2017-10-03T02:05:38.243Z,1.07
2017-10-03T02:08:04.052Z,0.90
2017-10-03T02:10:29.882Z,7.90
2017-10-03T02:12:55.677Z,2.80
2017-10-03T02:15:21.435Z,0.80
2017-10-03T02:17:47.218Z,0.80
2017-10-03T02:20:12.986Z,0.80
2017-10-03T02:22:38.764Z,2.10
2017-10-03T02:25:04.574Z,3.10
2017-10-03T02:27:30.366Z,2.70
2017-10-03T02:29:56.115Z,2.40
2017-10-03T02:32:21.902Z,0.80
2017-10-03T02:34:47.674Z,2.90
2017-10-03T02:37:13.415Z,3.63
2017-10-03T02:39:39.315Z,0.83
2017-10-03T02:42:05.099Z,0.90
2017-10-03T02:44:30.843Z,1.70
2017-10-03T02:46:56.600Z,1.73
2017-10-03T02:49:22.424Z,1.47
2017-10-03T02:51:48.180Z,1.50
2017-10-03T02:54:13.994Z,3.03
2017-10-03T02:56:39.734Z,1.10
2017-10-03T02:59:05.482Z,5.83
2017-10-03T03:01:31.274Z,4.10
2017-10-03T03:03:57.062Z,0.90
2017-10-03T03:06:22.858Z,3.33
2017-10-03T03:08:48.670Z,0.90
2017-10-03T03:11:14.507Z,1.40
2017-10-03T03:13:40.258Z,0.80
2017-10-03T03:16:06.112Z,1.40
2017-10-03T03:18:31.908Z,1.30
2017-10-03T03:20:57.739Z,2.60
2017-10-03T03:23:23.541Z,1.30
2017-10-03T03:25:49.398Z,7.90
2017-10-03T03:28:15.163Z,4.27
2017-10-03T03:30:41.019Z,6.77
2017-10-03T03:33:06.835Z,1.77
2017-10-03T03:35:32.640Z,1.83
2017-10-03T03:37:58.402Z,1.67
2017-10-03T03:40:24.187Z,3.90
2017-10-03T03:42:50.035Z,3.57
2017-10-03T03:45:15.804Z,3.37
2017-10-03T03:47:41.567Z,1.20
2017-10-03T03:50:07.351Z,1.73
2017-10-03T03:52:33.139Z,1.23
2017-10-03T03:54:58.987Z,1.43
2017-10-03T03:57:24.826Z,2.77
2017-10-03T03:59:50.635Z,0.97
2017-10-03T04:02:16.430Z,0.80
2017-10-03T04:04:42.295Z,1.00
2017-10-03T04:07:08.083Z,0.80
2017-10-03T04:09:33.834Z,3.17
2017-10-03T04:11:59.607Z,0.90
2017-10-03T04:14:25.382Z,2.80
2017-10-03T04:16:51.139Z,0.80
2017-10-03T04:19:16.927Z,1.00
2017-10-03T04:21:42.682Z,1.00
2017-10-03T04:24:08.462Z,0.80
2017-10-03T04:26:34.375Z,0.90
2017-10-03T04:29:00.155Z,1.10
2017-10-03T04:31:25.922Z,0.80
2017-10-03T04:33:51.680Z,1.10
2017-10-03T04:36:17.495Z,4.60
2017-10-03T04:38:43.270Z,1.50
2017-10-03T04:41:09.143Z,1.10
2017-10-03T04:43:34.914Z,2.70
2017-10-03T04:46:00.712Z,1.73
2017-10-03T04:48:26.463Z,0.80
2017-10-03T04:50:52.337Z,0.90
2017-10-03T04:53:18.114Z,0.80
2017-10-03T04:55:43.871Z,4.30
2017-10-03T04:58:09.671Z,1.80
2017-10-03T05:00:35.527Z,1.00
2017-10-03T05:03:01.301Z,1.00
2017-10-03T05:05:27.044Z,1.33
2017-10-03T05:07:52.819Z,2.70
2017-10-03T05:10:18.622Z,2.03
2017-10-03T05:12:44.399Z,1.90
2017-10-03T05:15:10.148Z,1.53
2017-10-03T05:17:35.962Z,1.43
2017-10-03T05:20:01.762Z,1.20
2017-10-03T05:22:27.542Z,1.63
2017-10-03T05:24:53.298Z,3.73
2017-10-03T05:29:49.358Z,1.90
2017-10-03T05:32:15.147Z,3.53
2017-10-03T05:34:40.949Z,2.80
2017-10-03T05:37:06.694Z,5.00
2017-10-03T05:39:32.450Z,2.90
2017-10-03T05:41:58.236Z,3.47
2017-10-03T05:44:23.995Z,6.23
2017-10-03T05:46:49.742Z,3.47
2017-10-03T05:49:15.542Z,13.23
2017-10-03T05:51:41.294Z,8.10
2017-10-03T05:54:07.042Z,8.10
2017-10-03T05:56:32.914Z,3.47
2017-10-03T05:58:58.770Z,1.37
2017-10-03T06:01:24.517Z,2.70
2017-10-03T06:03:50.346Z,2.07
2017-10-03T06:06:16.140Z,4.90
2017-10-03T06:08:41.889Z,1.63
2017-10-03T06:11:07.690Z,1.63
2017-10-03T06:13:33.479Z,1.90
2017-10-03T06:15:59.247Z,1.20
2017-10-03T06:18:25.039Z,2.13
2017-10-03T06:20:50.890Z,5.90
2017-10-03T06:23:16.674Z,7.03
2017-10-03T06:25:42.484Z,2.87
2017-10-03T06:28:08.234Z,6.27
2017-10-03T06:30:34.072Z,2.07
2017-10-03T06:32:59.838Z,4.33
2017-10-03T06:35:25.582Z,1.13
2017-10-03T06:37:51.367Z,6.67
2017-10-03T06:40:17.130Z,2.67
2017-10-03T06:42:42.974Z,5.03
2017-10-03T06:45:08.775Z,2.73
2017-10-03T07:07:35.569Z,7.35
2017-10-03T07:10:24.759Z,1.57
2017-10-03T07:13:21.654Z,1.65
2017-10-03T07:32:39.398Z,1.60
2017-10-03T07:51:51.040Z,11.27
2017-10-03T07:54:40.314Z,1.10
2017-10-03T07:57:37.342Z,1.70
2017-10-03T08:00:34.675Z,2.47
2017-10-03T08:03:31.707Z,3.10
2017-10-03T08:06:29.064Z,1.10
2017-10-03T08:15:37.140Z,2.45
2017-10-03T08:35:12.058Z,1.10
2017-10-03T08:54:20.055Z,3.25
2017-10-03T09:00:07.219Z,2.40
2017-10-03T09:19:43.274Z,7.72
2017-10-03T09:38:51.736Z,9.40
2017-10-03T09:44:38.423Z,1.93
2017-10-03T09:47:27.646Z,4.40
2017-10-03T09:50:25.460Z,8.20
2017-10-03T09:53:22.565Z,4.90
2017-10-03T09:56:20.359Z,8.37
2017-10-03T09:59:18.326Z,3.30
2017-10-03T10:08:25.887Z,10.23
2017-10-03T10:11:14.892Z,5.27
2017-10-03T10:14:12.806Z,3.33
2017-10-03T10:17:09.743Z,9.83
2017-10-03T10:20:06.840Z,3.00
2017-10-03T10:29:55.899Z,21.07
2017-10-03T10:32:45.374Z,4.80
2017-10-03T10:35:42.800Z,6.13
2017-10-03T10:51:30.651Z,5.67
2017-10-03T11:11:02.416Z,9.47
2017-10-03T11:30:05.766Z,9.27
2017-10-03T11:33:02.390Z,10.67
2017-10-03T11:52:21.792Z,11.47
2017-10-03T11:55:18.682Z,7.40
2017-10-03T12:14:31.323Z,5.10
2017-10-03T12:17:29.296Z,8.73
2017-10-03T12:19:55.051Z,3.57
2017-10-03T12:22:43.707Z,7.93
2017-10-03T12:25:41.094Z,5.17
2017-10-03T12:28:38.543Z,12.93
2017-10-03T12:31:35.050Z,7.50
2017-10-03T12:34:32.584Z,8.03
2017-10-03T12:37:29.112Z,4.13
2017-10-03T12:40:26.651Z,10.00
2017-10-03T12:42:52.451Z,4.57
2017-10-03T12:45:42.023Z,8.40
2017-10-03T12:48:39.442Z,8.80
2017-10-03T13:04:28.347Z,7.67
2017-10-03T13:07:17.236Z,9.13
2017-10-03T13:10:13.863Z,9.77
2017-10-03T13:13:11.218Z,7.73
2017-10-03T13:16:07.791Z,7.30
2017-10-03T13:25:56.122Z,4.53
2017-10-03T13:28:45.610Z,8.33
2017-10-03T13:47:53.709Z,6.83
2017-10-03T13:50:42.491Z,6.07
2017-10-03T13:53:39.052Z,5.60
2017-10-03T14:12:43.758Z,10.60
2017-10-03T14:31:52.283Z,5.67
2017-10-03T14:34:40.934Z,10.03
2017-10-03T14:57:02.751Z,3.30
2017-10-03T14:59:59.311Z,8.10
2017-10-03T15:19:04.143Z,3.50
2017-10-03T15:41:25.403Z,10.93
2017-10-03T15:44:22.651Z,5.40
2017-10-03T15:47:19.250Z,3.37
2017-10-03T16:00:00.686Z,5.83
2017-10-03T16:19:32.262Z,5.30
2017-10-03T16:21:58.043Z,7.93
2017-10-03T16:24:47.370Z,4.67
2017-10-03T16:27:44.945Z,4.33
2017-10-03T16:43:33.488Z,6.40
2017-10-03T16:46:22.558Z,7.00
2017-10-03T16:49:20.015Z,4.20
2017-10-03T16:52:17.367Z,9.90
2017-10-03T17:04:57.684Z,5.82
2017-10-03T17:07:47.008Z,10.68
2017-10-03T17:26:55.554Z,14.57
2017-10-03T17:29:44.450Z,18.90
2017-10-03T17:32:41.134Z,16.12
2017-10-03T17:35:37.747Z,16.08
2017-10-03T17:38:35.287Z,13.75
2017-10-03T17:41:32.787Z,9.38
2017-10-03T17:44:29.748Z,10.02
2017-10-03T17:47:26.490Z,7.10
2017-10-03T17:49:52.263Z,10.73
2017-10-03T17:52:41.707Z,14.73
2017-10-03T17:55:38.391Z,14.95
2017-10-03T17:58:35.110Z,15.70
2017-10-03T18:11:19.900Z,18.00
2017-10-03T18:30:51.686Z,17.02
2017-10-03T18:49:58.404Z,12.57
2017-10-03T18:52:55.730Z,10.95
2017-10-03T19:15:17.762Z,24.35
2017-10-03T19:17:43.559Z,9.98
2017-10-03T19:20:32.807Z,16.07
2017-10-03T19:39:41.241Z,8.35
2017-10-03T19:59:13.113Z,14.02
2017-10-03T20:01:38.885Z,11.02
2017-10-03T20:04:28.047Z,8.57
2017-10-03T20:07:25.476Z,12.82
2017-10-03T20:10:22.127Z,12.27
2017-10-03T20:23:06.683Z,8.05
2017-10-03T20:42:38.358Z,7.32
2017-10-03T20:45:04.184Z,11.98
2017-10-03T21:04:35.095Z,8.82
2017-10-03T21:07:00.848Z,8.43
2017-10-03T21:09:50.199Z,13.83
2017-10-03T21:12:47.015Z,20.30
2017-10-03T21:15:43.851Z,7.78
2017-10-03T21:28:28.402Z,6.75
2017-10-03T21:31:17.147Z,11.65
2017-10-03T21:50:25.409Z,9.35
2017-10-03T22:10:02.814Z,12.00
2017-10-03T22:12:28.605Z,15.32
2017-10-03T22:15:17.970Z,10.33
2017-10-03T22:18:14.686Z,15.95
2017-10-03T22:21:12.147Z,5.80
2017-10-03T22:24:09.468Z,13.23
2017-10-03T22:33:57.342Z,6.25
2017-10-03T22:36:46.123Z,7.12
2017-10-03T22:55:53.996Z,11.93
2017-10-03T23:15:25.334Z,9.77
2017-10-03T23:17:51.083Z,22.67
2017-10-03T23:20:40.159Z,15.23
2017-10-03T23:39:48.098Z,10.07
2017-10-03T23:59:20.060Z,16.00
