createdAt,value
2018-01-14T00:00:54.904Z,12.50
2018-01-14T00:03:22.558Z,15.77
2018-01-14T00:05:51.542Z,15.47
2018-01-14T00:08:19.947Z,15.80
2018-01-14T00:10:49.419Z,13.43
2018-01-14T00:13:18.742Z,15.07
2018-01-14T00:15:52.724Z,15.33
2018-01-14T00:18:21.736Z,13.00
2018-01-14T00:20:50.331Z,15.30
2018-01-14T00:23:19.233Z,15.00
2018-01-14T00:25:46.824Z,16.80
2018-01-14T00:28:15.158Z,13.50
2018-01-14T00:30:45.326Z,13.80
2018-01-14T00:33:14.724Z,12.77
2018-01-14T00:35:43.012Z,12.20
2018-01-14T00:38:13.382Z,13.67
2018-01-14T00:40:45.588Z,14.10
2018-01-14T00:43:14.606Z,14.70
2018-01-14T00:45:42.793Z,14.43
2018-01-14T00:48:12.584Z,12.50
2018-01-14T00:50:41.942Z,12.70
2018-01-14T00:53:10.120Z,14.50
2018-01-14T00:55:40.143Z,14.67
2018-01-14T00:58:11.653Z,13.60
2018-01-14T01:00:39.241Z,15.10
2018-01-14T01:03:07.524Z,12.60
2018-01-14T01:05:35.933Z,13.50
2018-01-14T01:08:04.438Z,15.23
2018-01-14T01:10:32.198Z,16.30
2018-01-14T01:12:59.890Z,16.27
2018-01-14T01:15:27.474Z,14.00
2018-01-14T01:17:55.842Z,16.57
2018-01-14T01:20:23.408Z,14.23
2018-01-14T01:22:50.988Z,16.70
2018-01-14T01:25:20.432Z,17.50
2018-01-14T01:27:48.044Z,18.33
2018-01-14T01:30:15.648Z,16.40
2018-01-14T01:32:43.947Z,18.60
2018-01-14T01:35:11.534Z,15.53
2018-01-14T01:37:39.074Z,14.60
2018-01-14T01:40:07.369Z,16.77
2018-01-14T01:42:34.978Z,16.83
2018-01-14T01:45:02.551Z,17.20
2018-01-14T01:47:30.117Z,16.17
2018-01-14T01:49:57.752Z,18.17
2018-01-14T01:52:25.326Z,17.30
2018-01-14T01:54:53.393Z,20.40
2018-01-14T01:57:20.985Z,18.10
2018-01-14T01:59:48.555Z,20.70
2018-01-14T02:02:16.091Z,17.23
2018-01-14T02:04:43.670Z,18.63
2018-01-14T02:07:11.203Z,15.20
2018-01-14T02:09:38.737Z,15.03
2018-01-14T02:12:06.926Z,16.30
2018-01-14T02:14:35.213Z,18.60
2018-01-14T02:17:02.762Z,16.60
2018-01-14T02:19:31.192Z,20.47
2018-01-14T02:21:58.733Z,19.30
2018-01-14T02:24:26.433Z,16.00
2018-01-14T02:26:54.018Z,18.80
2018-01-14T02:29:21.538Z,19.30
2018-01-14T02:31:49.110Z,16.67
2018-01-14T02:34:17.796Z,19.80
2018-01-14T02:36:45.368Z,17.33
2018-01-14T02:39:12.950Z,19.80
2018-01-14T02:41:40.519Z,15.37
2018-01-14T02:44:09.487Z,15.80
2018-01-14T02:46:37.061Z,18.57
2018-01-14T02:49:05.429Z,18.47
2018-01-14T02:51:33.782Z,21.43
2018-01-14T02:54:02.862Z,17.93
2018-01-14T02:56:30.436Z,15.30
2018-01-14T02:58:58.027Z,15.70
2018-01-14T03:01:25.778Z,17.60
2018-01-14T03:03:53.341Z,15.37
2018-01-14T03:06:20.883Z,15.70
2018-01-14T03:08:48.625Z,15.60
2018-01-14T03:11:16.935Z,18.93
2018-01-14T03:13:44.486Z,16.17
2018-01-14T03:16:12.076Z,17.63
2018-01-14T03:18:39.617Z,18.23
2018-01-14T03:21:07.135Z,17.10
2018-01-14T03:23:34.725Z,16.30
2018-01-14T03:26:02.281Z,19.53
2018-01-14T03:28:29.815Z,19.80
2018-01-14T03:30:58.017Z,18.67
2018-01-14T03:33:25.619Z,18.73
2018-01-14T03:35:53.207Z,26.87
2018-01-14T03:38:21.503Z,20.93
2018-01-14T03:40:49.060Z,22.27
2018-01-14T03:43:16.663Z,21.37
2018-01-14T03:45:44.256Z,22.77
2018-01-14T03:48:11.872Z,21.90
2018-01-14T03:50:40.304Z,19.20
2018-01-14T03:53:07.865Z,22.50
2018-01-14T03:55:36.416Z,20.23
2018-01-14T03:58:04.705Z,21.70
2018-01-14T04:00:32.232Z,24.60
2018-01-14T04:03:00.610Z,19.23
2018-01-14T04:05:29.717Z,21.80
2018-01-14T04:07:57.300Z,20.57
2018-01-14T04:10:25.581Z,20.40
2018-01-14T04:12:53.155Z,22.27
2018-01-14T04:15:20.694Z,20.77
2018-01-14T04:17:48.308Z,23.77
2018-01-14T04:20:15.858Z,19.10
2018-01-14T04:22:43.374Z,21.27
2018-01-14T04:25:11.758Z,23.93
2018-01-14T04:27:39.374Z,23.70
2018-01-14T04:30:06.959Z,26.43
2018-01-14T04:32:34.585Z,21.57
2018-01-14T04:35:03.135Z,24.60
2018-01-14T04:37:31.418Z,25.27
2018-01-14T04:39:59.038Z,29.87
2018-01-14T04:42:27.383Z,24.83
2018-01-14T04:44:54.940Z,27.70
2018-01-14T04:47:22.516Z,24.77
2018-01-14T04:49:50.857Z,23.57
2018-01-14T04:52:18.420Z,25.13
2018-01-14T04:54:45.988Z,28.33
2018-01-14T04:57:13.537Z,24.27
2018-01-14T04:59:41.074Z,20.77
2018-01-14T05:02:09.424Z,22.73
2018-01-14T05:04:37.015Z,26.10
2018-01-14T05:07:04.633Z,23.57
2018-01-14T05:09:32.158Z,24.00
2018-01-14T05:11:59.770Z,25.27
2018-01-14T05:14:27.903Z,22.37
2018-01-14T05:16:56.191Z,20.90
2018-01-14T05:19:23.769Z,21.30
2018-01-14T05:21:51.361Z,24.47
2018-01-14T05:24:18.919Z,22.83
2018-01-14T05:26:47.414Z,24.77
2018-01-14T05:29:15.841Z,23.00
2018-01-14T05:31:43.422Z,22.40
2018-01-14T05:34:10.967Z,20.50
2018-01-14T05:36:40.337Z,22.30
2018-01-14T05:39:08.071Z,22.93
2018-01-14T05:41:35.615Z,20.83
2018-01-14T05:44:04.027Z,20.77
2018-01-14T05:46:31.612Z,23.57
2018-01-14T05:48:59.167Z,21.10
2018-01-14T05:51:29.127Z,24.00
2018-01-14T05:53:56.715Z,17.63
2018-01-14T05:56:24.267Z,19.70
2018-01-14T05:58:51.900Z,18.87
2018-01-14T06:01:19.498Z,20.90
2018-01-14T06:03:47.048Z,22.30
2018-01-14T06:06:14.753Z,22.93
2018-01-14T06:08:42.374Z,24.50
2018-01-14T06:11:09.954Z,21.10
2018-01-14T06:13:37.516Z,23.07
2018-01-14T06:16:05.106Z,21.03
2018-01-14T06:18:32.672Z,20.80
2018-01-14T06:21:00.246Z,25.03
2018-01-14T06:23:27.831Z,22.97
2018-01-14T06:25:55.453Z,20.37
2018-01-14T06:28:23.008Z,27.00
2018-01-14T06:30:51.353Z,27.93
2018-01-14T06:33:18.905Z,26.23
2018-01-14T06:35:46.478Z,24.63
2018-01-14T06:38:14.064Z,28.90
2018-01-14T06:40:41.625Z,25.53
2018-01-14T06:43:09.223Z,23.10
2018-01-14T06:45:37.677Z,19.60
2018-01-14T06:48:05.214Z,26.23
2018-01-14T06:50:32.771Z,23.33
2018-01-14T06:53:00.388Z,23.03
2018-01-14T06:55:27.974Z,25.13
2018-01-14T06:57:55.506Z,29.30
2018-01-14T07:00:23.093Z,24.27
2018-01-14T07:02:52.404Z,30.20
2018-01-14T07:05:20.050Z,21.90
2018-01-14T07:07:47.576Z,22.37
2018-01-14T07:10:15.907Z,23.67
2018-01-14T07:12:43.512Z,24.83
2018-01-14T07:15:11.801Z,22.43
2018-01-14T07:17:39.389Z,22.50
2018-01-14T07:20:08.486Z,23.40
2018-01-14T07:22:36.109Z,27.13
2018-01-14T07:25:03.760Z,25.40
2018-01-14T07:27:31.289Z,24.73
2018-01-14T07:29:58.826Z,28.97
2018-01-14T07:32:26.469Z,22.43
2018-01-14T07:34:54.020Z,22.33
2018-01-14T07:37:22.338Z,26.73
2018-01-14T07:39:49.993Z,25.30
2018-01-14T07:42:17.581Z,22.70
2018-01-14T07:44:45.125Z,25.47
2018-01-14T07:47:13.455Z,25.00
2018-01-14T07:49:41.008Z,23.50
2018-01-14T07:52:08.602Z,26.23
2018-01-14T07:54:36.201Z,22.00
2018-01-14T07:57:03.809Z,21.60
2018-01-14T07:59:31.338Z,20.97
2018-01-14T08:01:59.009Z,22.17
2018-01-14T08:04:26.643Z,20.23
2018-01-14T08:06:54.773Z,21.30
2018-01-14T08:09:22.633Z,27.43
2018-01-14T08:11:50.182Z,23.13
2018-01-14T08:14:19.239Z,24.20
2018-01-14T08:16:46.790Z,22.80
2018-01-14T08:19:14.341Z,23.93
2018-01-14T08:21:42.006Z,23.33
2018-01-14T08:24:09.602Z,29.23
2018-01-14T08:26:37.926Z,25.90
2018-01-14T08:29:05.482Z,21.73
2018-01-14T08:31:33.073Z,25.03
2018-01-14T08:34:00.633Z,27.07
2018-01-14T08:36:28.202Z,26.60
2018-01-14T08:38:57.330Z,25.40
2018-01-14T08:41:24.909Z,26.90
2018-01-14T08:43:52.519Z,23.90
2018-01-14T08:46:20.110Z,27.20
2018-01-14T08:48:47.647Z,31.33
2018-01-14T08:51:15.838Z,30.30
2018-01-14T08:53:44.274Z,25.70
2018-01-14T08:56:11.813Z,27.30
2018-01-14T08:58:39.430Z,27.60
2018-01-14T09:01:07.045Z,27.90
2018-01-14T09:03:35.298Z,27.83
2018-01-14T09:06:02.898Z,22.13
2018-01-14T09:08:30.648Z,25.13
2018-01-14T09:10:58.226Z,25.30
2018-01-14T09:13:25.799Z,30.13
2018-01-14T09:15:53.439Z,24.40
2018-01-14T09:18:21.002Z,22.90
2018-01-14T09:20:48.612Z,27.53
2018-01-14T09:23:17.295Z,25.03
2018-01-14T09:25:44.831Z,23.30
2018-01-14T09:28:12.388Z,24.03
2018-01-14T09:31:06.871Z,21.80
2018-01-14T09:33:34.494Z,23.10
2018-01-14T09:36:02.056Z,28.23
2018-01-14T09:38:29.630Z,22.83
2018-01-14T09:40:57.226Z,24.83
2018-01-14T09:43:24.769Z,24.50
2018-01-14T09:45:52.367Z,25.23
2018-01-14T09:48:20.847Z,21.73
2018-01-14T09:50:48.479Z,22.80
2018-01-14T09:53:17.340Z,22.60
2018-01-14T09:55:44.929Z,20.80
2018-01-14T09:58:12.597Z,20.73
2018-01-14T10:00:40.410Z,20.63
2018-01-14T10:03:07.966Z,21.00
2018-01-14T10:05:35.584Z,19.67
2018-01-14T10:08:03.114Z,20.23
2018-01-14T10:10:30.716Z,23.63
2018-01-14T10:12:58.260Z,23.13
2018-01-14T10:15:25.857Z,21.87
2018-01-14T10:17:53.446Z,26.43
2018-01-14T10:20:21.382Z,25.47
2018-01-14T10:22:48.939Z,20.83
2018-01-14T10:25:17.534Z,20.80
2018-01-14T10:27:45.079Z,21.60
2018-01-14T10:30:13.448Z,19.13
2018-01-14T10:32:41.026Z,24.47
2018-01-14T10:35:09.392Z,22.20
2018-01-14T10:37:37.099Z,22.40
2018-01-14T10:40:04.827Z,24.87
2018-01-14T10:42:32.479Z,20.63
2018-01-14T10:45:01.004Z,17.00
2018-01-14T10:47:28.969Z,19.67
2018-01-14T10:49:56.585Z,21.67
2018-01-14T10:52:24.217Z,20.13
2018-01-14T10:54:52.290Z,18.63
2018-01-14T10:57:19.867Z,23.30
2018-01-14T10:59:47.450Z,18.03
2018-01-14T11:02:15.814Z,19.77
2018-01-14T11:04:44.071Z,17.80
2018-01-14T11:07:12.258Z,19.50
2018-01-14T11:09:41.023Z,20.30
2018-01-14T11:12:10.561Z,18.37
2018-01-14T11:14:38.135Z,19.80
2018-01-14T11:17:06.621Z,17.53
2018-01-14T11:19:36.365Z,20.47
2018-01-14T11:22:03.923Z,22.63
2018-01-14T11:24:31.971Z,18.60
2018-01-14T11:26:59.626Z,20.93
2018-01-14T11:29:39.678Z,27.10
2018-01-14T11:32:07.356Z,21.70
2018-01-14T11:34:35.639Z,22.57
2018-01-14T11:37:03.754Z,22.83
2018-01-14T11:39:32.337Z,21.73
2018-01-14T11:42:00.351Z,20.37
2018-01-14T11:44:27.922Z,20.43
2018-01-14T11:46:55.548Z,21.30
2018-01-14T11:49:23.151Z,21.80
2018-01-14T11:51:50.743Z,22.27
2018-01-14T11:54:18.336Z,28.03
2018-01-14T11:56:46.451Z,21.40
2018-01-14T11:59:14.061Z,23.50
2018-01-14T12:01:41.641Z,20.30
2018-01-14T12:04:09.263Z,21.20
2018-01-14T12:06:36.845Z,21.47
2018-01-14T12:09:04.500Z,23.63
2018-01-14T12:11:32.120Z,20.70
2018-01-14T12:13:59.699Z,19.03
2018-01-14T12:16:27.291Z,24.40
2018-01-14T12:18:55.569Z,18.23
2018-01-14T12:21:23.375Z,18.90
2018-01-14T12:23:51.150Z,24.17
2018-01-14T12:26:18.735Z,22.90
2018-01-14T12:28:46.358Z,19.80
2018-01-14T12:31:13.904Z,21.23
2018-01-14T12:34:06.307Z,20.13
2018-01-14T12:36:33.863Z,20.77
2018-01-14T12:39:01.421Z,22.30
2018-01-14T12:41:29.004Z,24.03
2018-01-14T12:43:57.336Z,24.93
2018-01-14T12:46:24.934Z,23.87
2018-01-14T12:48:53.233Z,24.50
2018-01-14T12:51:20.803Z,20.90
2018-01-14T12:53:49.106Z,21.77
2018-01-14T12:56:17.296Z,26.27
2018-01-14T12:58:44.876Z,25.73
2018-01-14T13:01:12.400Z,21.10
2018-01-14T13:03:39.992Z,26.20
2018-01-14T13:06:07.725Z,25.70
2018-01-14T13:08:35.289Z,26.93
2018-01-14T13:11:02.807Z,26.90
2018-01-14T13:13:31.458Z,25.43
2018-01-14T13:15:59.059Z,23.57
2018-01-14T13:18:26.869Z,22.23
2018-01-14T13:20:54.432Z,27.27
2018-01-14T13:23:22.113Z,26.33
2018-01-14T13:25:49.967Z,31.83
2018-01-14T13:28:17.690Z,23.40
2018-01-14T13:30:45.263Z,27.63
2018-01-14T13:33:13.485Z,25.40
2018-01-14T13:35:41.365Z,28.80
2018-01-14T13:38:08.951Z,30.83
2018-01-14T13:40:36.493Z,29.07
2018-01-14T13:43:04.856Z,30.53
2018-01-14T13:45:33.972Z,27.80
2018-01-14T13:48:01.557Z,25.03
2018-01-14T13:50:29.142Z,23.40
2018-01-14T13:52:56.731Z,25.90
2018-01-14T13:55:24.275Z,25.40
2018-01-14T13:57:51.887Z,25.63
2018-01-14T14:00:21.226Z,27.80
2018-01-14T14:02:48.786Z,27.27
2018-01-14T14:05:16.414Z,27.30
2018-01-14T14:07:44.128Z,25.40
2018-01-14T14:10:11.682Z,31.37
2018-01-14T14:12:39.232Z,26.03
2018-01-14T14:15:07.397Z,25.80
2018-01-14T14:17:34.964Z,28.90
2018-01-14T14:20:02.544Z,29.63
2018-01-14T14:22:30.160Z,29.50
2018-01-14T14:24:57.999Z,27.67
2018-01-14T14:27:25.658Z,29.50
2018-01-14T14:29:53.226Z,31.63
2018-01-14T14:32:21.517Z,31.63
2018-01-14T14:34:49.214Z,27.30
2018-01-14T14:37:16.782Z,34.00
2018-01-14T14:39:44.452Z,29.80
2018-01-14T14:42:12.533Z,30.97
2018-01-14T14:44:42.018Z,29.80
2018-01-14T14:47:11.518Z,36.53
2018-01-14T14:49:39.099Z,31.83
2018-01-14T14:52:07.203Z,29.63
2018-01-14T14:54:35.855Z,31.90
2018-01-14T14:57:03.428Z,30.23
2018-01-14T14:59:31.876Z,35.10
2018-01-14T15:01:59.441Z,37.53
2018-01-14T15:04:27.082Z,29.93
2018-01-14T15:06:54.630Z,30.73
2018-01-14T15:09:22.455Z,29.20
2018-01-14T15:11:50.048Z,33.47
2018-01-14T15:14:17.597Z,28.53
2018-01-14T15:16:45.720Z,35.00
2018-01-14T15:19:13.283Z,32.83
2018-01-14T15:21:40.858Z,32.67
2018-01-14T15:24:08.497Z,32.13
2018-01-14T15:26:36.039Z,33.33
2018-01-14T15:29:03.658Z,32.93
2018-01-14T15:31:32.023Z,31.97
2018-01-14T15:33:59.616Z,31.50
2018-01-14T15:36:27.149Z,31.80
2018-01-14T15:38:54.709Z,29.93
2018-01-14T15:41:24.046Z,30.80
2018-01-14T15:43:51.727Z,37.90
2018-01-14T15:46:19.292Z,42.57
2018-01-14T15:48:47.011Z,40.13
2018-01-14T15:51:15.239Z,32.70
2018-01-14T15:53:42.804Z,30.23
2018-01-14T15:56:10.425Z,32.00
2018-01-14T15:58:38.456Z,30.90
2018-01-14T16:01:06.012Z,32.10
2018-01-14T16:03:33.573Z,39.07
2018-01-14T16:06:01.773Z,40.37
2018-01-14T16:08:30.171Z,37.83
2018-01-14T16:10:58.690Z,33.23
2018-01-14T16:13:26.308Z,34.60
2018-01-14T16:15:54.341Z,34.20
2018-01-14T16:18:21.949Z,33.83
2018-01-14T16:20:49.586Z,33.73
2018-01-14T16:23:17.173Z,30.33
2018-01-14T16:25:44.805Z,34.53
2018-01-14T16:28:13.173Z,30.10
2018-01-14T16:30:40.800Z,32.97
2018-01-14T16:33:08.447Z,35.37
2018-01-14T16:35:36.058Z,33.10
2018-01-14T16:38:03.607Z,36.93
2018-01-14T16:40:31.158Z,30.23
2018-01-14T16:42:58.778Z,38.00
2018-01-14T16:45:26.365Z,28.87
2018-01-14T16:47:54.010Z,31.13
2018-01-14T16:50:21.581Z,29.90
2018-01-14T16:52:49.335Z,40.83
2018-01-14T16:55:17.634Z,36.90
2018-01-14T16:57:45.171Z,30.57
2018-01-14T17:00:12.865Z,29.10
2018-01-14T17:02:40.470Z,30.50
2018-01-14T17:05:08.910Z,30.53
2018-01-14T17:07:36.568Z,34.10
2018-01-14T17:10:04.435Z,33.50
2018-01-14T17:12:32.075Z,32.40
2018-01-14T17:14:59.638Z,31.33
2018-01-14T17:17:27.239Z,31.20
2018-01-14T17:19:54.849Z,30.97
2018-01-14T17:22:22.438Z,38.70
2018-01-14T17:24:51.330Z,33.07
2018-01-14T17:27:18.930Z,30.87
2018-01-14T17:29:47.328Z,30.10
2018-01-14T17:32:15.532Z,32.73
2018-01-14T17:34:43.090Z,30.30
2018-01-14T17:37:11.403Z,31.17
2018-01-14T17:39:39.107Z,29.00
2018-01-14T17:42:07.013Z,36.33
2018-01-14T17:44:34.689Z,28.70
2018-01-14T17:47:03.193Z,26.93
2018-01-14T17:49:30.973Z,30.93
2018-01-14T17:51:58.613Z,32.57
2018-01-14T17:54:27.013Z,31.00
2018-01-14T17:56:54.580Z,35.63
2018-01-14T17:59:22.138Z,28.47
2018-01-14T18:01:49.834Z,32.77
2018-01-14T18:04:17.473Z,30.50
2018-01-14T18:06:45.052Z,32.03
2018-01-14T18:09:12.779Z,32.80
2018-01-14T18:11:40.353Z,27.57
2018-01-14T18:14:08.014Z,32.93
2018-01-14T18:16:35.707Z,29.67
2018-01-14T18:19:03.322Z,32.70
2018-01-14T18:21:31.860Z,32.00
2018-01-14T18:23:59.460Z,31.70
2018-01-14T18:26:27.873Z,33.27
2018-01-14T18:28:55.418Z,29.53
2018-01-14T18:31:26.310Z,31.33
2018-01-14T18:33:53.938Z,32.50
2018-01-14T18:36:21.585Z,27.70
2018-01-14T18:38:49.297Z,29.40
2018-01-14T18:41:16.894Z,41.70
2018-01-14T18:43:44.414Z,58.67
2018-01-14T18:46:12.041Z,58.33
2018-01-14T18:48:40.280Z,56.07
2018-01-14T18:51:08.629Z,49.73
2018-01-14T18:53:36.183Z,45.43
2018-01-14T18:56:04.049Z,37.47
2018-01-14T18:58:32.388Z,32.43
2018-01-14T19:01:00.175Z,32.70
2018-01-14T19:03:28.060Z,43.57
2018-01-14T19:05:55.601Z,41.30
2018-01-14T19:08:24.520Z,36.83
2018-01-14T19:10:52.085Z,34.10
2018-01-14T19:13:19.716Z,38.07
2018-01-14T19:15:47.353Z,31.97
2018-01-14T19:18:14.989Z,35.23
2018-01-14T19:20:44.122Z,33.67
2018-01-14T19:23:11.736Z,32.03
2018-01-14T19:25:39.362Z,33.87
2018-01-14T19:28:07.078Z,32.33
2018-01-14T19:30:34.712Z,30.60
2018-01-14T19:33:04.574Z,30.57
2018-01-14T19:35:32.205Z,28.33
2018-01-14T19:37:59.797Z,27.53
2018-01-14T19:40:27.405Z,31.63
2018-01-14T19:42:55.028Z,34.03
2018-01-14T19:45:23.543Z,34.07
2018-01-14T19:47:51.153Z,34.20
2018-01-14T19:50:18.719Z,29.80
2018-01-14T19:52:48.463Z,37.67
2018-01-14T19:55:17.799Z,35.87
2018-01-14T19:57:46.134Z,31.90
2018-01-14T20:00:13.918Z,34.80
2018-01-14T20:02:41.518Z,33.27
2018-01-14T20:05:09.650Z,39.33
2018-01-14T20:07:37.247Z,30.33
2018-01-14T20:10:05.732Z,34.87
2018-01-14T20:12:33.274Z,28.40
2018-01-14T20:15:01.774Z,29.27
2018-01-14T20:17:29.630Z,29.47
2018-01-14T20:19:57.275Z,33.37
2018-01-14T20:22:24.918Z,30.60
2018-01-14T20:24:52.483Z,27.83
2018-01-14T20:27:20.799Z,33.50
2018-01-14T20:29:48.383Z,29.77
2018-01-14T20:32:15.984Z,29.70
2018-01-14T20:34:43.547Z,30.10
2018-01-14T20:37:11.144Z,31.37
2018-01-14T20:39:39.682Z,36.13
2018-01-14T20:42:07.345Z,41.57
2018-01-14T20:47:28.973Z,36.53
2018-01-14T20:49:56.613Z,38.93
2018-01-14T20:52:24.993Z,38.30
2018-01-14T20:54:52.542Z,42.87
2018-01-14T20:57:20.183Z,42.27
2018-01-14T20:59:47.901Z,43.10
2018-01-14T21:02:15.459Z,46.97
2018-01-14T21:04:43.031Z,41.23
2018-01-14T21:07:10.661Z,43.57
2018-01-14T21:09:38.253Z,34.40
2018-01-14T21:12:05.871Z,35.30
2018-01-14T21:14:33.511Z,29.20
2018-01-14T21:17:01.136Z,31.73
2018-01-14T21:19:28.782Z,30.83
2018-01-14T21:21:56.353Z,32.87
2018-01-14T21:24:23.959Z,33.90
2018-01-14T21:26:52.392Z,38.23
2018-01-14T21:29:19.893Z,33.87
2018-01-14T21:31:48.502Z,30.13
2018-01-14T21:34:16.041Z,30.77
2018-01-14T21:36:43.667Z,25.73
2018-01-14T21:39:11.238Z,28.47
2018-01-14T21:41:38.820Z,31.83
2018-01-14T21:44:06.451Z,27.20
2018-01-14T21:46:34.006Z,32.40
2018-01-14T21:49:01.586Z,33.60
2018-01-14T21:51:29.350Z,31.20
2018-01-14T21:53:57.000Z,26.43
2018-01-14T21:56:24.582Z,31.07
2018-01-14T21:58:53.502Z,28.00
2018-01-14T22:01:21.042Z,31.13
2018-01-14T22:03:48.576Z,31.17
2018-01-14T22:06:16.175Z,30.17
2018-01-14T22:08:43.876Z,34.13
2018-01-14T22:11:12.435Z,35.17
2018-01-14T22:13:39.992Z,31.73
2018-01-14T22:16:07.641Z,31.43
2018-01-14T22:18:35.311Z,32.50
2018-01-14T22:21:02.863Z,32.53
2018-01-14T22:23:30.440Z,35.13
2018-01-14T22:25:58.840Z,35.50
2018-01-14T22:28:26.393Z,31.77
2018-01-14T22:30:53.967Z,35.00
2018-01-14T22:33:22.321Z,32.40
2018-01-14T22:35:49.890Z,37.30
2018-01-14T22:38:17.438Z,32.43
2018-01-14T22:40:45.591Z,32.40
2018-01-14T22:43:13.926Z,40.37
2018-01-14T22:45:41.541Z,36.87
2018-01-14T22:48:09.131Z,35.37
2018-01-14T22:50:37.440Z,36.73
2018-01-14T22:53:05.496Z,34.13
2018-01-14T22:55:33.817Z,33.07
2018-01-14T22:58:02.119Z,34.83
2018-01-14T23:00:30.587Z,35.10
2018-01-14T23:02:58.885Z,38.20
2018-01-14T23:05:26.481Z,39.77
2018-01-14T23:07:54.759Z,34.30
2018-01-14T23:10:22.289Z,37.40
2018-01-14T23:12:49.896Z,40.63
2018-01-14T23:15:18.755Z,29.30
2018-01-14T23:17:46.296Z,31.90
2018-01-14T23:20:15.320Z,34.80
2018-01-14T23:22:43.385Z,35.57
2018-01-14T23:25:11.761Z,34.30
2018-01-14T23:27:39.367Z,35.03
2018-01-14T23:30:07.092Z,36.07
2018-01-14T23:32:34.629Z,39.93
2018-01-14T23:35:02.194Z,38.93
2018-01-14T23:37:29.746Z,34.87
2018-01-14T23:39:57.275Z,37.17
2018-01-14T23:42:24.845Z,39.37
2018-01-14T23:44:53.306Z,38.43
2018-01-14T23:47:20.887Z,38.23
2018-01-14T23:49:48.405Z,45.30
2018-01-14T23:52:15.993Z,39.87
2018-01-14T23:54:43.807Z,43.83
2018-01-14T23:57:11.403Z,39.53
2018-01-14T23:59:39.946Z,35.50
