createdAt,value
2023-05-03T00:00:28.448Z,10.50
2023-05-03T00:02:32.214Z,10.50
2023-05-03T00:04:34.736Z,10.40
2023-05-03T00:06:36.361Z,10.40
2023-05-03T00:08:38.102Z,10.50
2023-05-03T00:10:39.774Z,10.40
2023-05-03T00:12:41.752Z,10.30
2023-05-03T00:14:43.406Z,10.20
2023-05-03T00:16:45.033Z,10.20
2023-05-03T00:18:47.790Z,10.10
2023-05-03T00:20:51.307Z,10.10
2023-05-03T00:22:52.969Z,10.10
2023-05-03T00:24:54.559Z,10.10
2023-05-03T00:26:56.231Z,10.10
2023-05-03T00:28:57.855Z,10.10
2023-05-03T00:31:06.502Z,10.10
2023-05-03T00:33:08.258Z,10.00
2023-05-03T00:35:09.958Z,10.00
2023-05-03T00:37:12.166Z,10.00
2023-05-03T00:39:14.138Z,10.00
2023-05-03T00:41:16.609Z,10.00
2023-05-03T00:43:18.229Z,10.00
2023-05-03T00:45:19.793Z,10.00
2023-05-03T00:47:22.340Z,10.00
2023-05-03T00:49:24.502Z,10.00
2023-05-03T00:51:27.735Z,10.10
2023-05-03T00:53:29.361Z,10.10
2023-05-03T00:55:33.813Z,10.10
2023-05-03T00:57:35.606Z,10.00
2023-05-03T00:59:37.809Z,10.00
2023-05-03T01:01:39.446Z,9.90
2023-05-03T01:03:41.962Z,10.00
2023-05-03T01:05:46.710Z,9.90
2023-05-03T01:07:56.327Z,9.90
2023-05-03T01:10:04.375Z,9.80
2023-05-03T01:12:12.532Z,9.80
2023-05-03T01:14:26.883Z,9.70
2023-05-03T01:16:35.725Z,9.80
2023-05-03T01:18:41.842Z,9.80
2023-05-03T01:20:46.175Z,9.90
2023-05-03T01:22:56.351Z,9.70
2023-05-03T01:25:01.553Z,9.70
2023-05-03T01:27:03.285Z,9.60
2023-05-03T01:29:05.312Z,9.60
2023-05-03T01:31:07.099Z,9.50
2023-05-03T01:33:11.832Z,9.60
2023-05-03T01:35:32.416Z,9.60
2023-05-03T01:37:35.948Z,9.70
2023-05-03T01:39:42.728Z,9.60
2023-05-03T01:41:44.715Z,9.50
2023-05-03T01:43:46.512Z,9.40
2023-05-03T01:45:48.368Z,9.30
2023-05-03T01:47:50.073Z,9.30
2023-05-03T01:49:51.767Z,9.20
2023-05-03T01:51:53.361Z,9.20
2023-05-03T01:53:54.930Z,9.10
2023-05-03T01:55:56.509Z,9.10
2023-05-03T01:57:58.202Z,9.00
2023-05-03T01:59:59.842Z,9.00
2023-05-03T02:02:01.502Z,8.90
2023-05-03T02:04:03.134Z,8.90
2023-05-03T02:06:04.856Z,8.90
2023-05-03T02:08:06.452Z,8.80
2023-05-03T02:10:08.466Z,8.80
2023-05-03T02:12:11.472Z,8.80
2023-05-03T02:14:13.134Z,8.70
2023-05-03T02:16:14.796Z,8.80
2023-05-03T02:18:17.359Z,8.70
2023-05-03T02:20:19.255Z,8.70
2023-05-03T02:22:20.849Z,8.70
2023-05-03T02:24:23.566Z,8.60
2023-05-03T02:26:25.403Z,8.40
2023-05-03T02:28:26.979Z,8.40
2023-05-03T02:30:28.792Z,8.40
2023-05-03T02:32:30.668Z,8.30
2023-05-03T02:34:33.067Z,8.40
2023-05-03T02:36:34.770Z,8.30
2023-05-03T02:38:36.438Z,8.30
2023-05-03T02:40:38.098Z,8.40
2023-05-03T02:42:40.500Z,8.40
2023-05-03T02:44:42.192Z,8.40
2023-05-03T02:46:43.970Z,8.30
2023-05-03T02:48:45.751Z,8.30
2023-05-03T02:50:47.389Z,8.30
2023-05-03T02:52:49.023Z,8.30
2023-05-03T02:54:52.470Z,8.30
2023-05-03T02:56:54.045Z,8.30
2023-05-03T02:58:55.634Z,8.20
2023-05-03T03:00:57.368Z,8.30
2023-05-03T03:02:59.520Z,8.30
2023-05-03T03:05:01.250Z,8.30
2023-05-03T03:07:03.406Z,8.20
2023-05-03T03:09:05.052Z,8.20
2023-05-03T03:11:06.800Z,8.10
2023-05-03T03:13:08.499Z,8.10
2023-05-03T03:15:10.400Z,8.10
2023-05-03T03:17:13.207Z,8.10
2023-05-03T03:19:15.100Z,8.10
2023-05-03T03:21:16.753Z,8.00
2023-05-03T03:23:18.387Z,8.00
2023-05-03T03:25:20.735Z,8.00
2023-05-03T03:27:23.979Z,8.00
2023-05-03T03:29:25.744Z,8.00
2023-05-03T03:31:27.410Z,7.90
2023-05-03T03:33:29.118Z,7.90
2023-05-03T03:35:30.939Z,7.90
2023-05-03T03:37:32.657Z,7.80
2023-05-03T03:39:34.357Z,7.90
2023-05-03T03:41:36.099Z,7.80
2023-05-03T03:43:37.703Z,7.80
2023-05-03T03:45:39.297Z,7.70
2023-05-03T03:47:41.161Z,7.60
2023-05-03T03:49:42.912Z,7.60
2023-05-03T03:51:44.705Z,7.70
2023-05-03T03:53:46.419Z,7.70
2023-05-03T03:55:48.237Z,7.70
2023-05-03T03:57:49.858Z,7.70
2023-05-03T03:59:51.508Z,7.60
2023-05-03T04:01:53.218Z,7.70
2023-05-03T04:03:54.925Z,7.70
2023-05-03T04:05:56.578Z,7.80
2023-05-03T04:07:58.478Z,7.70
2023-05-03T04:10:00.429Z,7.80
2023-05-03T04:12:02.662Z,7.80
2023-05-03T04:14:04.654Z,7.80
2023-05-03T04:16:06.795Z,7.80
2023-05-03T04:18:08.820Z,7.80
2023-05-03T04:20:11.373Z,7.70
2023-05-03T04:22:13.068Z,7.70
2023-05-03T04:24:15.703Z,7.70
2023-05-03T04:26:30.225Z,7.80
2023-05-03T04:28:32.920Z,7.80
2023-05-03T04:30:35.786Z,7.80
2023-05-03T04:32:37.769Z,7.80
2023-05-03T04:34:39.745Z,7.80
2023-05-03T04:36:46.340Z,7.80
2023-05-03T04:38:47.972Z,7.80
2023-05-03T04:40:49.784Z,7.90
2023-05-03T04:42:51.394Z,7.80
2023-05-03T04:44:52.993Z,7.90
2023-05-03T04:46:54.656Z,7.90
2023-05-03T04:48:56.424Z,7.90
2023-05-03T04:50:58.217Z,7.80
2023-05-03T04:53:00.020Z,7.90
2023-05-03T04:55:01.700Z,8.00
2023-05-03T04:57:03.333Z,7.90
2023-05-03T04:59:05.559Z,7.90
2023-05-03T05:01:07.624Z,8.00
2023-05-03T05:03:09.694Z,7.90
2023-05-03T05:05:11.443Z,8.00
2023-05-03T05:07:13.333Z,8.00
2023-05-03T05:09:22.324Z,8.10
2023-05-03T05:11:23.950Z,8.10
2023-05-03T05:13:25.653Z,8.00
2023-05-03T05:15:28.198Z,8.10
2023-05-03T05:17:30.640Z,8.20
2023-05-03T05:19:32.557Z,8.20
2023-05-03T05:21:34.243Z,8.30
2023-05-03T05:23:36.267Z,8.30
2023-05-03T05:25:37.895Z,8.30
2023-05-03T05:27:39.589Z,8.30
2023-05-03T05:29:41.262Z,8.30
2023-05-03T05:31:42.983Z,8.40
2023-05-03T05:33:44.736Z,8.40
2023-05-03T05:35:49.354Z,8.50
2023-05-03T05:37:51.195Z,8.50
2023-05-03T05:39:53.396Z,8.60
2023-05-03T05:41:55.746Z,8.60
2023-05-03T05:43:58.282Z,8.60
2023-05-03T05:45:59.932Z,8.60
2023-05-03T05:48:01.663Z,8.60
2023-05-03T05:50:09.597Z,8.70
2023-05-03T05:52:16.849Z,8.70
2023-05-03T05:54:18.463Z,8.70
2023-05-03T05:56:20.190Z,8.80
2023-05-03T05:58:21.820Z,8.90
2023-05-03T06:00:24.374Z,8.90
2023-05-03T06:02:27.722Z,8.90
2023-05-03T06:04:29.546Z,9.00
2023-05-03T06:06:31.442Z,9.10
2023-05-03T06:08:33.319Z,9.10
2023-05-03T06:10:35.017Z,9.20
2023-05-03T06:12:36.921Z,9.20
2023-05-03T06:14:40.635Z,9.30
2023-05-03T06:16:45.872Z,9.40
2023-05-03T06:18:47.585Z,9.40
2023-05-03T06:20:49.793Z,9.50
2023-05-03T06:22:51.473Z,9.50
2023-05-03T06:24:53.142Z,9.60
2023-05-03T06:26:54.827Z,9.70
2023-05-03T06:28:56.548Z,9.70
2023-05-03T06:30:58.231Z,9.80
2023-05-03T06:33:00.010Z,9.90
2023-05-03T06:35:02.194Z,9.90
2023-05-03T06:37:03.944Z,9.90
2023-05-03T06:39:05.694Z,9.90
2023-05-03T06:41:07.309Z,9.90
2023-05-03T06:43:08.983Z,10.00
2023-05-03T06:45:10.900Z,10.00
2023-05-03T06:47:12.501Z,10.10
2023-05-03T06:49:14.170Z,10.10
2023-05-03T06:51:15.827Z,10.10
2023-05-03T06:53:17.565Z,10.20
2023-05-03T06:55:19.238Z,10.20
2023-05-03T06:57:21.367Z,10.30
2023-05-03T06:59:23.128Z,10.30
2023-05-03T07:01:24.795Z,10.40
2023-05-03T07:03:26.570Z,10.40
2023-05-03T07:05:28.329Z,10.40
2023-05-03T07:07:29.935Z,10.40
2023-05-03T07:09:42.047Z,10.40
2023-05-03T07:11:49.388Z,10.50
2023-05-03T07:13:51.599Z,10.60
2023-05-03T07:15:53.344Z,10.70
2023-05-03T07:17:55.124Z,10.70
2023-05-03T07:19:56.737Z,10.80
2023-05-03T07:21:58.405Z,10.90
2023-05-03T07:24:00.938Z,11.00
2023-05-03T07:26:02.610Z,11.10
2023-05-03T07:28:04.356Z,11.10
2023-05-03T07:30:06.772Z,11.10
2023-05-03T07:32:08.768Z,11.10
2023-05-03T07:34:10.680Z,11.10
2023-05-03T07:36:12.340Z,11.20
2023-05-03T07:38:14.017Z,11.30
2023-05-03T07:40:15.779Z,11.30
2023-05-03T07:42:17.432Z,11.40
2023-05-03T07:44:19.126Z,11.60
2023-05-03T07:46:20.773Z,11.60
2023-05-03T07:48:22.466Z,11.70
2023-05-03T07:50:24.092Z,11.70
2023-05-03T07:52:25.798Z,11.70
2023-05-03T07:54:27.456Z,11.80
2023-05-03T07:56:29.313Z,11.90
2023-05-03T07:58:39.945Z,12.00
2023-05-03T08:00:42.808Z,12.00
2023-05-03T08:02:44.690Z,12.10
2023-05-03T08:04:46.792Z,12.10
2023-05-03T08:06:48.958Z,12.20
2023-05-03T08:08:50.896Z,12.30
2023-05-03T08:10:52.849Z,12.40
2023-05-03T08:12:54.574Z,12.30
2023-05-03T08:14:56.432Z,12.40
2023-05-03T08:16:58.032Z,12.60
2023-05-03T08:18:59.717Z,12.60
2023-05-03T08:21:01.491Z,12.70
2023-05-03T08:23:03.270Z,12.80
2023-05-03T08:25:05.123Z,12.90
2023-05-03T08:27:07.948Z,13.10
2023-05-03T08:29:09.776Z,13.40
2023-05-03T08:31:11.498Z,13.30
2023-05-03T08:33:13.347Z,13.40
2023-05-03T08:35:15.360Z,13.50
2023-05-03T08:37:17.082Z,13.50
2023-05-03T08:39:19.174Z,13.50
2023-05-03T08:41:30.981Z,13.70
2023-05-03T08:43:34.718Z,13.70
2023-05-03T08:45:36.316Z,13.90
2023-05-03T08:47:40.632Z,14.10
2023-05-03T08:49:43.047Z,14.00
2023-05-03T08:51:49.588Z,14.10
2023-05-03T08:53:51.407Z,14.10
2023-05-03T08:55:53.725Z,14.20
2023-05-03T08:57:55.576Z,14.30
2023-05-03T09:00:00.715Z,14.40
2023-05-03T09:02:02.703Z,14.40
2023-05-03T09:04:05.127Z,14.40
2023-05-03T09:06:19.232Z,14.60
2023-05-03T09:08:22.719Z,14.90
2023-05-03T09:10:24.643Z,14.90
2023-05-03T09:12:41.387Z,15.00
2023-05-03T09:14:44.072Z,15.00
2023-05-03T09:16:46.735Z,14.90
2023-05-03T09:19:01.493Z,15.00
2023-05-03T09:21:03.183Z,15.10
2023-05-03T09:23:04.976Z,15.20
2023-05-03T09:25:07.574Z,15.20
2023-05-03T09:27:18.340Z,15.30
2023-05-03T09:29:27.239Z,15.50
2023-05-03T09:31:29.778Z,15.50
2023-05-03T09:33:31.590Z,15.40
2023-05-03T09:35:33.807Z,15.50
2023-05-03T09:37:38.899Z,15.80
2023-05-03T09:39:41.422Z,16.00
2023-05-03T09:41:43.048Z,16.10
2023-05-03T09:43:49.516Z,16.20
2023-05-03T09:45:51.277Z,16.20
2023-05-03T09:47:54.056Z,16.20
2023-05-03T09:49:56.149Z,16.30
2023-05-03T09:51:58.378Z,16.30
2023-05-03T09:54:00.180Z,16.30
2023-05-03T09:56:14.023Z,16.30
2023-05-03T09:58:16.261Z,16.20
2023-05-03T10:00:20.679Z,16.30
2023-05-03T10:02:22.679Z,16.70
2023-05-03T10:04:25.398Z,16.80
2023-05-03T10:06:38.231Z,16.90
2023-05-03T10:08:48.002Z,17.00
2023-05-03T10:10:54.351Z,17.30
2023-05-03T10:12:56.183Z,16.90
2023-05-03T10:14:59.520Z,16.90
2023-05-03T10:17:03.521Z,17.40
2023-05-03T10:19:08.182Z,17.80
2023-05-03T10:21:14.438Z,18.30
2023-05-03T10:23:17.531Z,18.40
2023-05-03T10:25:19.364Z,18.30
2023-05-03T10:27:21.229Z,18.30
2023-05-03T10:29:34.949Z,18.40
2023-05-03T10:31:54.741Z,17.90
2023-05-03T10:33:56.381Z,17.60
2023-05-03T10:35:59.281Z,17.70
2023-05-03T10:38:13.536Z,17.90
2023-05-03T10:40:16.318Z,18.80
2023-05-03T10:42:21.795Z,19.40
2023-05-03T10:44:35.453Z,19.40
2023-05-03T10:46:37.243Z,19.90
2023-05-03T10:48:38.891Z,20.00
2023-05-03T10:50:40.913Z,20.00
2023-05-03T10:52:42.487Z,19.40
2023-05-03T10:54:44.138Z,18.80
2023-05-03T10:56:53.037Z,18.90
2023-05-03T10:58:58.860Z,20.00
2023-05-03T11:01:02.759Z,20.60
2023-05-03T11:03:25.349Z,20.60
2023-05-03T11:05:28.534Z,18.90
2023-05-03T11:07:31.898Z,19.60
2023-05-03T11:09:34.444Z,20.60
2023-05-03T11:11:37.154Z,20.60
2023-05-03T11:13:38.823Z,20.80
2023-05-03T11:15:40.722Z,21.40
2023-05-03T11:17:42.492Z,20.80
2023-05-03T11:19:44.488Z,21.00
2023-05-03T11:21:48.268Z,22.30
2023-05-03T11:23:50.198Z,22.90
2023-05-03T11:25:52.116Z,23.10
2023-05-03T11:27:53.813Z,22.30
2023-05-03T11:29:58.488Z,21.00
2023-05-03T11:32:00.434Z,19.90
2023-05-03T11:34:02.349Z,21.00
2023-05-03T11:36:05.708Z,22.50
2023-05-03T11:38:07.346Z,22.90
2023-05-03T11:40:16.710Z,23.90
2023-05-03T11:42:18.814Z,24.70
2023-05-03T11:44:20.881Z,25.50
2023-05-03T11:46:24.596Z,25.00
2023-05-03T11:48:27.807Z,23.50
2023-05-03T11:50:50.791Z,23.30
2023-05-03T11:52:52.973Z,23.30
2023-05-03T11:54:54.683Z,21.90
2023-05-03T11:56:57.899Z,22.90
2023-05-03T11:59:00.685Z,25.50
2023-05-03T12:01:03.574Z,26.10
2023-05-03T12:03:05.376Z,27.50
2023-05-03T12:05:08.543Z,27.50
2023-05-03T12:07:13.194Z,27.40
2023-05-03T12:09:15.964Z,27.00
2023-05-03T12:11:18.500Z,26.90
2023-05-03T12:13:40.542Z,28.20
2023-05-03T12:15:50.500Z,27.80
2023-05-03T12:18:04.265Z,28.10
2023-05-03T12:22:29.999Z,26.20
2023-05-03T12:24:33.905Z,24.10
2023-05-03T12:26:37.919Z,23.70
2023-05-03T12:28:39.726Z,26.40
2023-05-03T12:30:41.594Z,26.90
2023-05-03T12:32:44.480Z,23.70
2023-05-03T12:34:47.268Z,22.20
2023-05-03T12:36:49.453Z,22.00
2023-05-03T12:38:55.238Z,24.10
2023-05-03T12:40:59.774Z,27.00
2023-05-03T12:43:01.783Z,28.00
2023-05-03T12:45:04.932Z,28.00
2023-05-03T12:47:09.877Z,28.20
2023-05-03T12:49:15.174Z,28.50
2023-05-03T12:51:19.925Z,27.30
2023-05-03T12:55:25.650Z,24.20
2023-05-03T12:57:30.714Z,23.00
2023-05-03T12:59:41.081Z,22.40
2023-05-03T13:05:53.447Z,22.60
2023-05-03T13:07:56.739Z,22.20
2023-05-03T13:12:03.865Z,26.10
2023-05-03T13:14:05.625Z,26.80
2023-05-03T13:16:07.954Z,27.70
2023-05-03T13:18:09.669Z,27.00
2023-05-03T13:20:12.202Z,28.00
2023-05-03T13:22:13.992Z,29.00
2023-05-03T13:24:15.889Z,29.30
2023-05-03T13:26:17.475Z,28.10
2023-05-03T13:28:24.179Z,27.10
2023-05-03T13:30:26.133Z,25.70
2023-05-03T13:32:27.911Z,23.90
2023-05-03T13:34:29.741Z,23.00
2023-05-03T13:36:33.301Z,25.00
2023-05-03T13:38:35.449Z,27.20
2023-05-03T13:40:37.380Z,28.20
2023-05-03T13:42:38.974Z,27.80
2023-05-03T13:44:40.625Z,25.10
2023-05-03T13:46:43.499Z,23.10
2023-05-03T13:48:45.190Z,23.00
2023-05-03T13:50:46.886Z,22.70
2023-05-03T13:52:48.519Z,22.90
2023-05-03T13:54:50.323Z,22.60
2023-05-03T13:56:52.190Z,22.50
2023-05-03T13:58:55.619Z,22.50
2023-05-03T14:00:57.424Z,22.80
2023-05-03T14:02:59.213Z,23.40
2023-05-03T14:05:00.981Z,23.90
2023-05-03T14:07:03.439Z,24.10
2023-05-03T14:09:05.374Z,24.20
2023-05-03T14:11:12.093Z,23.80
2023-05-03T14:13:13.824Z,23.80
2023-05-03T14:15:15.846Z,24.20
2023-05-03T14:17:17.673Z,23.50
2023-05-03T14:19:19.623Z,22.90
2023-05-03T14:21:21.317Z,22.60
2023-05-03T14:23:24.271Z,22.40
2023-05-03T14:25:26.714Z,22.30
2023-05-03T14:27:28.323Z,21.70
2023-05-03T14:29:30.061Z,21.70
2023-05-03T14:31:32.214Z,21.60
2023-05-03T14:33:33.997Z,21.70
2023-05-03T14:35:35.639Z,22.60
2023-05-03T14:37:37.728Z,23.60
2023-05-03T14:39:39.944Z,24.00
2023-05-03T14:41:45.174Z,23.80
2023-05-03T14:43:47.265Z,23.50
2023-05-03T14:45:48.893Z,22.90
2023-05-03T14:47:51.038Z,22.60
2023-05-03T14:49:52.672Z,23.30
2023-05-03T14:51:54.306Z,23.10
2023-05-03T14:53:56.022Z,23.80
2023-05-03T14:55:57.912Z,24.00
2023-05-03T14:57:59.589Z,24.30
2023-05-03T15:00:06.725Z,25.20
2023-05-03T15:02:10.218Z,26.60
2023-05-03T15:04:11.937Z,27.00
2023-05-03T15:06:13.732Z,29.00
2023-05-03T15:08:16.751Z,29.90
2023-05-03T15:10:18.370Z,30.30
2023-05-03T15:12:19.936Z,31.10
2023-05-03T15:14:21.760Z,30.50
2023-05-03T15:16:23.565Z,30.70
2023-05-03T15:18:27.338Z,30.40
2023-05-03T15:20:29.050Z,30.00
2023-05-03T15:22:31.063Z,29.40
2023-05-03T15:24:32.797Z,30.30
2023-05-03T15:26:34.978Z,29.90
2023-05-03T15:28:36.719Z,28.60
2023-05-03T15:30:38.358Z,27.60
2023-05-03T15:32:40.186Z,29.00
2023-05-03T15:34:41.888Z,30.30
2023-05-03T15:36:43.507Z,29.20
2023-05-03T15:38:45.169Z,27.50
2023-05-03T15:40:46.812Z,29.50
2023-05-03T15:42:48.566Z,31.60
2023-05-03T15:44:51.535Z,32.80
2023-05-03T15:46:53.429Z,31.80
2023-05-03T15:48:55.015Z,29.40
2023-05-03T15:50:56.714Z,29.70
2023-05-03T15:52:58.859Z,31.30
2023-05-03T15:55:00.540Z,31.70
2023-05-03T15:57:05.083Z,32.50
2023-05-03T15:59:07.492Z,32.00
2023-05-03T16:01:09.307Z,32.20
2023-05-03T16:03:11.123Z,32.10
2023-05-03T16:05:12.951Z,32.50
2023-05-03T16:07:14.608Z,28.90
2023-05-03T16:09:16.551Z,28.70
2023-05-03T16:11:18.176Z,28.30
2023-05-03T16:13:19.877Z,28.20
2023-05-03T16:15:21.540Z,27.70
2023-05-03T16:17:23.169Z,27.70
2023-05-03T16:19:24.892Z,27.50
2023-05-03T16:21:26.601Z,28.20
2023-05-03T16:23:28.373Z,27.20
2023-05-03T16:25:30.817Z,26.60
2023-05-03T16:27:32.453Z,26.20
2023-05-03T16:29:34.885Z,25.70
2023-05-03T16:31:36.537Z,25.50
2023-05-03T16:33:38.270Z,25.40
2023-05-03T16:35:40.177Z,25.50
2023-05-03T16:37:41.956Z,25.70
2023-05-03T16:39:44.325Z,25.80
2023-05-03T16:41:46.048Z,25.50
2023-05-03T16:43:47.732Z,25.00
2023-05-03T16:46:00.703Z,25.20
2023-05-03T16:48:12.868Z,25.20
2023-05-03T16:50:14.592Z,25.20
2023-05-03T16:52:16.251Z,25.10
2023-05-03T16:54:17.944Z,24.90
2023-05-03T16:56:19.766Z,24.70
2023-05-03T16:58:21.675Z,24.30
2023-05-03T17:00:23.421Z,23.90
2023-05-03T17:02:25.069Z,23.60
2023-05-03T17:04:27.089Z,23.70
2023-05-03T17:06:28.688Z,23.50
2023-05-03T17:08:30.370Z,23.30
2023-05-03T17:10:32.209Z,22.90
2023-05-03T17:12:34.172Z,22.50
2023-05-03T17:14:35.954Z,22.20
2023-05-03T17:16:39.269Z,22.10
2023-05-03T17:18:41.561Z,21.90
2023-05-03T17:20:43.467Z,21.60
2023-05-03T17:22:45.458Z,21.40
2023-05-03T17:24:47.139Z,21.30
2023-05-03T17:26:48.887Z,20.90
2023-05-03T17:28:50.603Z,20.70
2023-05-03T17:30:53.693Z,20.60
2023-05-03T17:32:55.500Z,20.60
2023-05-03T17:34:58.149Z,20.50
2023-05-03T17:36:59.916Z,20.30
2023-05-03T17:39:02.024Z,20.10
2023-05-03T17:41:04.900Z,20.00
2023-05-03T17:43:06.676Z,20.00
2023-05-03T17:45:08.585Z,19.90
2023-05-03T17:47:11.110Z,19.90
2023-05-03T17:49:12.769Z,19.80
2023-05-03T17:51:14.824Z,19.70
2023-05-03T17:53:18.328Z,19.70
2023-05-03T17:55:20.020Z,19.60
2023-05-03T17:57:21.715Z,19.50
2023-05-03T17:59:23.453Z,19.30
2023-05-03T18:01:25.915Z,19.30
2023-05-03T18:03:28.403Z,19.10
2023-05-03T18:05:36.984Z,19.00
2023-05-03T18:07:38.783Z,18.90
2023-05-03T18:09:40.848Z,18.60
2023-05-03T18:11:44.995Z,18.50
2023-05-03T18:13:46.838Z,18.40
2023-05-03T18:15:49.599Z,18.40
2023-05-03T18:17:51.775Z,18.20
2023-05-03T18:19:53.588Z,18.10
2023-05-03T18:21:55.207Z,17.90
2023-05-03T18:23:57.089Z,17.70
2023-05-03T18:25:59.794Z,17.70
2023-05-03T18:28:02.152Z,17.60
2023-05-03T18:30:05.356Z,17.50
2023-05-03T18:32:07.724Z,17.40
2023-05-03T18:34:27.667Z,17.20
2023-05-03T18:36:29.392Z,17.00
2023-05-03T18:38:31.220Z,16.80
2023-05-03T18:40:32.891Z,16.70
2023-05-03T18:42:34.674Z,16.60
2023-05-03T18:44:38.451Z,16.50
2023-05-03T18:46:40.149Z,16.40
2023-05-03T18:48:41.829Z,16.40
2023-05-03T18:50:44.077Z,16.30
2023-05-03T18:52:45.822Z,16.30
2023-05-03T18:54:47.693Z,16.10
2023-05-03T18:56:49.426Z,16.10
2023-05-03T18:58:51.144Z,15.90
2023-05-03T19:00:52.788Z,15.80
2023-05-03T19:02:54.452Z,15.80
2023-05-03T19:04:56.453Z,15.80
2023-05-03T19:06:58.159Z,15.70
2023-05-03T19:08:59.726Z,15.60
2023-05-03T19:11:08.521Z,15.60
2023-05-03T19:13:10.456Z,15.50
2023-05-03T19:15:12.355Z,15.50
2023-05-03T19:17:14.057Z,15.40
2023-05-03T19:19:15.733Z,15.30
2023-05-03T19:21:17.578Z,15.30
2023-05-03T19:23:19.283Z,15.40
2023-05-03T19:25:20.958Z,15.40
2023-05-03T19:27:22.682Z,15.40
2023-05-03T19:29:24.352Z,15.30
2023-05-03T19:31:26.293Z,15.20
2023-05-03T19:33:28.124Z,15.20
2023-05-03T19:35:29.791Z,15.20
2023-05-03T19:37:31.456Z,15.10
2023-05-03T19:39:35.609Z,15.00
2023-05-03T19:41:38.637Z,14.90
2023-05-03T19:43:40.647Z,14.90
2023-05-03T19:45:42.402Z,15.00
2023-05-03T19:47:44.398Z,14.90
2023-05-03T19:49:46.262Z,14.80
2023-05-03T19:51:48.886Z,14.90
2023-05-03T19:53:50.522Z,14.80
2023-05-03T19:55:56.553Z,14.70
2023-05-03T19:57:58.394Z,14.70
2023-05-03T20:00:00.000Z,14.70
2023-05-03T20:02:01.719Z,14.70
2023-05-03T20:04:03.664Z,14.70
2023-05-03T20:06:05.551Z,14.70
2023-05-03T20:08:07.170Z,14.60
2023-05-03T20:10:09.236Z,14.50
2023-05-03T20:12:11.996Z,14.50
2023-05-03T20:14:13.626Z,14.50
2023-05-03T20:16:15.353Z,14.50
2023-05-03T20:18:17.241Z,14.40
2023-05-03T20:20:19.006Z,14.30
2023-05-03T20:22:20.575Z,14.30
2023-05-03T20:24:22.434Z,14.20
2023-05-03T20:26:24.136Z,14.10
2023-05-03T20:28:25.852Z,14.10
2023-05-03T20:30:29.135Z,14.10
2023-05-03T20:32:30.893Z,14.00
2023-05-03T20:34:33.371Z,13.90
2023-05-03T20:36:35.076Z,13.90
2023-05-03T20:38:36.769Z,13.80
2023-05-03T20:40:38.726Z,13.70
2023-05-03T20:42:40.363Z,13.60
2023-05-03T20:44:42.170Z,13.60
2023-05-03T20:46:45.337Z,13.60
2023-05-03T20:48:46.966Z,13.50
2023-05-03T20:50:50.006Z,13.50
2023-05-03T20:52:51.617Z,13.40
2023-05-03T20:54:53.305Z,13.50
2023-05-03T20:56:54.890Z,13.40
2023-05-03T20:58:56.576Z,13.40
2023-05-03T21:00:58.374Z,13.40
2023-05-03T21:03:00.139Z,13.30
2023-05-03T21:05:01.921Z,13.30
2023-05-03T21:07:03.741Z,13.30
2023-05-03T21:09:05.949Z,13.20
2023-05-03T21:11:08.353Z,13.20
2023-05-03T21:13:10.142Z,13.20
2023-05-03T21:15:11.989Z,13.10
2023-05-03T21:17:13.821Z,13.10
2023-05-03T21:19:15.480Z,13.00
2023-05-03T21:21:17.083Z,13.00
2023-05-03T21:23:18.751Z,13.00
2023-05-03T21:25:20.517Z,12.90
2023-05-03T21:27:22.156Z,12.80
2023-05-03T21:29:24.045Z,12.70
2023-05-03T21:31:26.161Z,12.80
2023-05-03T21:33:27.925Z,12.80
2023-05-03T21:35:29.558Z,12.70
2023-05-03T21:37:31.252Z,12.70
2023-05-03T21:39:33.412Z,12.70
2023-05-03T21:41:35.219Z,12.60
2023-05-03T21:43:37.051Z,12.60
2023-05-03T21:45:48.879Z,12.60
2023-05-03T21:47:50.631Z,12.60
2023-05-03T21:49:52.260Z,12.50
2023-05-03T21:51:53.935Z,12.50
2023-05-03T21:53:55.765Z,12.40
2023-05-03T21:55:57.386Z,12.40
2023-05-03T21:57:59.035Z,12.30
2023-05-03T22:00:00.601Z,12.30
2023-05-03T22:02:02.405Z,12.30
2023-05-03T22:04:04.574Z,12.20
2023-05-03T22:06:07.338Z,12.20
2023-05-03T22:08:12.882Z,12.10
2023-05-03T22:10:14.551Z,12.10
2023-05-03T22:14:21.034Z,12.00
2023-05-03T22:16:22.720Z,11.90
2023-05-03T22:18:28.003Z,11.90
2023-05-03T22:20:29.651Z,11.80
2023-05-03T22:22:31.358Z,11.90
2023-05-03T22:24:32.983Z,11.90
2023-05-03T22:26:34.628Z,11.90
2023-05-03T22:28:36.235Z,11.70
2023-05-03T22:30:37.869Z,11.70
2023-05-03T22:32:39.473Z,11.60
2023-05-03T22:34:41.203Z,11.60
2023-05-03T22:36:42.885Z,11.60
2023-05-03T22:38:44.523Z,11.60
2023-05-03T22:40:46.254Z,11.60
2023-05-03T22:42:48.243Z,11.50
2023-05-03T22:44:49.865Z,11.50
2023-05-03T22:46:51.544Z,11.40
2023-05-03T22:48:53.179Z,11.40
2023-05-03T22:50:54.803Z,11.40
2023-05-03T22:52:56.402Z,11.40
2023-05-03T22:54:58.024Z,11.30
2023-05-03T22:57:01.667Z,11.20
2023-05-03T22:59:03.339Z,11.20
2023-05-03T23:01:12.550Z,11.20
2023-05-03T23:03:14.455Z,11.10
2023-05-03T23:05:16.380Z,11.10
2023-05-03T23:07:20.199Z,11.00
2023-05-03T23:09:21.936Z,11.00
2023-05-03T23:11:24.734Z,10.90
2023-05-03T23:13:27.471Z,10.90
2023-05-03T23:15:29.508Z,10.80
2023-05-03T23:17:31.508Z,10.80
2023-05-03T23:19:33.921Z,10.80
2023-05-03T23:21:35.625Z,10.80
2023-05-03T23:23:37.332Z,10.70
2023-05-03T23:25:40.047Z,10.70
2023-05-03T23:27:41.965Z,10.70
2023-05-03T23:29:47.198Z,10.70
2023-05-03T23:31:49.454Z,10.60
2023-05-03T23:33:52.492Z,10.70
2023-05-03T23:35:54.352Z,10.60
2023-05-03T23:37:56.272Z,10.60
2023-05-03T23:39:58.188Z,10.60
2023-05-03T23:41:59.985Z,10.60
2023-05-03T23:44:01.714Z,10.60
2023-05-03T23:46:03.545Z,10.50
2023-05-03T23:48:06.567Z,10.50
2023-05-03T23:50:08.702Z,10.50
2023-05-03T23:52:10.613Z,10.50
2023-05-03T23:54:13.122Z,10.50
2023-05-03T23:56:14.829Z,10.50
2023-05-03T23:58:16.817Z,10.40
