createdAt,value
2023-01-15T00:03:58.467Z,100
2023-01-15T00:09:58.447Z,100
2023-01-15T00:15:58.541Z,100
2023-01-15T00:21:58.454Z,100
2023-01-15T00:27:59.851Z,100
2023-01-15T00:33:58.465Z,100
2023-01-15T00:39:58.434Z,100
2023-01-15T00:45:58.454Z,100
2023-01-15T00:51:58.460Z,100
2023-01-15T00:57:58.441Z,100
2023-01-15T01:04:08.746Z,100
2023-01-15T01:09:58.444Z,100
2023-01-15T01:15:58.533Z,100
2023-01-15T01:21:58.445Z,100
2023-01-15T01:27:58.424Z,100
2023-01-15T01:33:58.447Z,100
2023-01-15T01:39:58.427Z,100
2023-01-15T01:45:58.500Z,100
2023-01-15T01:51:58.452Z,100
2023-01-15T01:57:58.426Z,100
2023-01-15T02:03:58.430Z,100
2023-01-15T02:09:58.435Z,100
2023-01-15T02:15:58.494Z,100
2023-01-15T02:21:58.451Z,100
2023-01-15T02:27:58.413Z,100
2023-01-15T02:33:58.415Z,100
2023-01-15T02:39:58.411Z,100
2023-01-15T02:45:58.547Z,100
2023-01-15T02:51:58.426Z,100
2023-01-15T02:57:58.476Z,100
2023-01-15T03:03:58.499Z,100
2023-01-15T03:10:08.711Z,100
2023-01-15T03:15:58.414Z,100
2023-01-15T03:21:58.430Z,100
2023-01-15T03:27:58.424Z,100
2023-01-15T03:33:58.440Z,100
2023-01-15T03:39:58.429Z,100
2023-01-15T03:45:58.462Z,100
2023-01-15T03:51:58.411Z,100
2023-01-15T03:57:58.422Z,100
2023-01-15T04:03:58.468Z,100
2023-01-15T04:09:58.438Z,100
2023-01-15T04:15:58.469Z,100
2023-01-15T04:21:58.412Z,100
2023-01-15T04:27:58.402Z,100
2023-01-15T04:33:58.417Z,100
2023-01-15T04:39:58.424Z,100
2023-01-15T04:45:58.466Z,100
2023-01-15T04:51:58.434Z,100
2023-01-15T04:57:58.400Z,100
2023-01-15T05:03:58.444Z,100
2023-01-15T05:09:58.440Z,100
2023-01-15T05:15:58.448Z,100
2023-01-15T05:21:58.410Z,100
2023-01-15T05:27:58.429Z,100
2023-01-15T05:33:58.406Z,100
2023-01-15T05:39:58.457Z,100
2023-01-15T05:45:58.454Z,97.8
2023-01-15T05:51:58.472Z,97.6
2023-01-15T05:57:58.411Z,97.7
2023-01-15T06:03:58.484Z,96.6
2023-01-15T06:09:58.422Z,97.8
2023-01-15T06:15:58.454Z,98.4
2023-01-15T06:21:58.409Z,100
2023-01-15T06:27:58.441Z,100
2023-01-15T06:33:58.453Z,100
2023-01-15T06:39:58.403Z,100
2023-01-15T06:45:58.424Z,100
2023-01-15T06:51:58.423Z,100
2023-01-15T06:57:58.419Z,100
2023-01-15T07:03:58.718Z,100
2023-01-15T07:09:58.411Z,100
2023-01-15T07:15:58.524Z,100
2023-01-15T07:21:58.379Z,100
2023-01-15T07:27:58.411Z,100
2023-01-15T07:33:58.408Z,100
2023-01-15T07:39:58.385Z,100
2023-01-15T07:45:58.425Z,100
2023-01-15T07:51:58.378Z,100
2023-01-15T07:57:58.379Z,100
2023-01-15T08:03:58.501Z,100
2023-01-15T08:09:58.392Z,100
2023-01-15T08:15:58.399Z,100
2023-01-15T08:21:58.399Z,100
2023-01-15T08:27:58.411Z,100
2023-01-15T08:33:58.382Z,100
2023-01-15T08:39:58.391Z,100
2023-01-15T08:45:58.471Z,100
2023-01-15T08:51:58.373Z,100
2023-01-15T08:57:58.374Z,100
2023-01-15T09:03:58.396Z,100
2023-01-15T09:09:58.391Z,100
2023-01-15T09:15:58.398Z,100
2023-01-15T09:21:58.391Z,100
2023-01-15T09:27:58.376Z,100
2023-01-15T09:33:58.366Z,100
2023-01-15T09:39:58.389Z,100
2023-01-15T09:45:58.391Z,100
2023-01-15T09:51:58.635Z,100
2023-01-15T09:57:58.760Z,100
2023-01-15T10:03:58.808Z,100
2023-01-15T10:09:58.375Z,88.9
2023-01-15T10:15:58.678Z,87.4
2023-01-15T10:21:58.399Z,91.8
2023-01-15T10:27:58.364Z,92.2
2023-01-15T10:33:58.407Z,92.4
2023-01-15T10:39:58.394Z,93.3
2023-01-15T10:45:58.435Z,89.1
2023-01-15T10:51:58.432Z,78.6
2023-01-15T10:58:09.356Z,71.9
2023-01-15T11:03:58.369Z,71.2
2023-01-15T11:09:58.384Z,71.4
2023-01-15T11:15:58.450Z,73.4
2023-01-15T11:21:58.377Z,78.5
2023-01-15T11:27:58.357Z,80
2023-01-15T11:33:58.386Z,80.6
2023-01-15T11:39:58.367Z,79
2023-01-15T11:45:58.429Z,78.7
2023-01-15T11:51:58.385Z,77.2
2023-01-15T11:57:58.402Z,75.8
2023-01-15T12:03:58.522Z,77.2
2023-01-15T12:09:58.373Z,77.6
2023-01-15T12:15:58.523Z,78.3
2023-01-15T12:21:58.447Z,79
2023-01-15T12:27:58.358Z,79.7
2023-01-15T12:33:58.367Z,78.3
2023-01-15T12:39:58.371Z,80
2023-01-15T12:45:58.347Z,79.2
2023-01-15T12:51:58.361Z,80.2
2023-01-15T12:57:58.341Z,77.5
2023-01-15T13:03:58.369Z,78.2
2023-01-15T13:09:58.378Z,77
2023-01-15T13:15:58.408Z,77.9
2023-01-15T13:22:02.993Z,77.7
2023-01-15T13:27:58.377Z,76.7
2023-01-15T13:33:58.365Z,76.9
2023-01-15T13:39:58.356Z,78.2
2023-01-15T13:45:58.398Z,77.1
2023-01-15T13:51:58.369Z,77.7
2023-01-15T13:57:58.365Z,77
2023-01-15T14:03:58.334Z,78.8
2023-01-15T14:09:58.356Z,76.2
2023-01-15T14:15:58.342Z,75.6
2023-01-15T14:22:00.640Z,78.7
2023-01-15T14:27:58.357Z,76.7
2023-01-15T14:33:58.355Z,77
2023-01-15T14:39:58.356Z,77.2
2023-01-15T14:45:58.374Z,77.6
2023-01-15T14:53:58.350Z,77.9
2023-01-15T15:00:08.618Z,77.5
2023-01-15T15:05:58.346Z,78.7
2023-01-15T15:11:58.361Z,77.5
2023-01-15T15:17:58.345Z,79
2023-01-15T15:23:58.345Z,78
2023-01-15T15:29:58.374Z,77.5
2023-01-15T15:35:58.374Z,77.2
2023-01-15T15:41:58.353Z,79.1
2023-01-15T15:47:58.355Z,78
2023-01-15T15:53:58.396Z,78.3
2023-01-15T15:59:58.323Z,79.3
2023-01-15T16:05:58.357Z,78.6
2023-01-15T16:11:58.339Z,79.5
2023-01-15T16:17:58.342Z,79.1
2023-01-15T16:23:58.318Z,80
2023-01-15T16:29:58.335Z,79.6
2023-01-15T16:35:58.342Z,79
2023-01-15T16:41:58.347Z,80
2023-01-15T16:47:58.326Z,81
2023-01-15T16:53:58.328Z,81.5
2023-01-15T16:59:58.350Z,81.6
2023-01-15T17:05:58.316Z,81.4
2023-01-15T17:11:58.405Z,83.5
2023-01-15T17:17:58.301Z,83.5
2023-01-15T17:23:58.324Z,84.8
2023-01-15T17:29:58.328Z,84.3
2023-01-15T17:35:58.387Z,85.1
2023-01-15T17:41:58.348Z,85.8
2023-01-15T17:47:58.334Z,86.2
2023-01-15T17:53:58.336Z,86.5
2023-01-15T17:59:58.312Z,87
2023-01-15T18:05:58.314Z,86.8
2023-01-15T18:11:58.319Z,88.6
2023-01-15T18:17:58.328Z,89
2023-01-15T18:23:58.306Z,89.3
2023-01-15T18:29:58.314Z,91.9
2023-01-15T18:35:58.336Z,92
2023-01-15T18:41:58.323Z,92.9
2023-01-15T18:47:58.312Z,94.1
2023-01-15T18:53:58.322Z,96.1
2023-01-15T18:59:58.303Z,94.8
2023-01-15T19:05:58.324Z,94
2023-01-15T19:11:58.304Z,95
2023-01-15T19:17:58.306Z,94.2
2023-01-15T19:23:58.320Z,93.5
2023-01-15T19:29:58.337Z,93.6
2023-01-15T19:35:58.307Z,92.7
2023-01-15T19:41:58.291Z,92.7
2023-01-15T19:47:58.299Z,93.9
2023-01-15T19:53:58.296Z,92.3
2023-01-15T19:59:58.314Z,93.9
2023-01-15T20:05:58.308Z,94.4
2023-01-15T20:11:58.304Z,93.6
2023-01-15T20:17:58.299Z,94.2
2023-01-15T20:23:58.290Z,92.6
2023-01-15T20:29:58.330Z,93.3
2023-01-15T20:35:58.284Z,92.8
2023-01-15T20:41:58.358Z,93
2023-01-15T20:47:58.325Z,92.3
2023-01-15T20:53:58.272Z,93
2023-01-15T20:59:58.302Z,92.1
2023-01-15T21:05:58.303Z,91.3
2023-01-15T21:11:58.291Z,89.9
2023-01-15T21:17:58.312Z,90.5
2023-01-15T21:23:58.298Z,90.6
2023-01-15T21:29:58.305Z,91.3
2023-01-15T21:35:58.292Z,90.3
2023-01-15T21:41:58.291Z,89.9
2023-01-15T21:47:58.293Z,90.7
2023-01-15T21:54:00.075Z,90.3
2023-01-15T21:59:58.301Z,91.3
2023-01-15T22:05:58.307Z,91.7
2023-01-15T22:11:58.280Z,92.6
2023-01-15T22:17:58.296Z,91.3
2023-01-15T22:23:58.316Z,91.9
2023-01-15T22:29:58.280Z,91.8
2023-01-15T22:35:58.278Z,92.8
2023-01-15T22:41:58.276Z,91.5
2023-01-15T22:47:58.286Z,91.9
2023-01-15T22:53:58.341Z,92.6
2023-01-15T22:59:58.296Z,94.3
2023-01-15T23:05:58.254Z,95.1
2023-01-15T23:11:58.284Z,96.1
2023-01-15T23:17:58.300Z,96.8
2023-01-15T23:23:58.324Z,98.3
2023-01-15T23:29:58.293Z,99.1
2023-01-15T23:35:58.286Z,100
2023-01-15T23:41:58.284Z,100
2023-01-15T23:47:58.260Z,100
2023-01-15T23:54:08.664Z,100
2023-01-15T23:59:58.359Z,100
