createdAt,value
2022-09-17T00:12:06.752Z,11.3
2022-09-17T00:26:36.404Z,11.4
2022-09-17T00:41:05.899Z,11.2
2022-09-17T00:55:36.748Z,11.3
2022-09-17T01:10:06.095Z,11.2
2022-09-17T01:24:42.939Z,11.1
2022-09-17T01:39:14.874Z,11.2
2022-09-17T01:53:44.749Z,11.2
2022-09-17T02:08:16.711Z,11.1
2022-09-17T02:22:42.946Z,11.4
2022-09-17T02:37:12.351Z,11.3
2022-09-17T02:51:42.914Z,11.3
2022-09-17T03:06:08.486Z,11.2
2022-09-17T03:20:44.538Z,11.3
2022-09-17T03:35:16.750Z,11.3
2022-09-17T03:49:44.097Z,11.3
2022-09-17T04:04:19.831Z,11.1
2022-09-17T04:18:53.239Z,11.2
2022-09-17T04:33:19.138Z,11.3
2022-09-17T04:47:50.289Z,11.4
2022-09-17T05:02:26.156Z,11.3
2022-09-17T05:16:58.151Z,11.3
2022-09-17T05:31:30.022Z,11.3
2022-09-17T06:00:24.318Z,11.3
2022-09-17T06:14:55.342Z,11.5
2022-09-17T06:29:24.525Z,11.4
2022-09-17T06:43:53.949Z,11.1
2022-09-17T06:58:24.426Z,11.5
2022-09-17T07:12:54.252Z,11.2
2022-09-17T07:27:25.648Z,11.4
2022-09-17T07:41:58.258Z,11.2
2022-09-17T07:56:33.887Z,11.1
2022-09-17T08:11:06.221Z,11.1
2022-09-17T08:25:37.022Z,10.6
2022-09-17T08:40:10.369Z,10.4
2022-09-17T08:54:39.870Z,10.1
2022-09-17T09:09:17.462Z,10.1
2022-09-17T09:23:48.188Z,9.9
2022-09-17T09:38:15.226Z,8.2
2022-09-17T09:52:43.520Z,8.3
2022-09-17T10:07:12.198Z,8.4
2022-09-17T10:21:44.356Z,7.8
2022-09-17T10:36:14.972Z,7.9
2022-09-17T10:50:46.709Z,8.2
2022-09-17T11:05:15.225Z,7.8
2022-09-17T11:19:44.619Z,8.4
2022-09-17T11:34:15.226Z,9.4
2022-09-17T11:48:44.143Z,9.6
2022-09-17T12:03:14.964Z,9.8
2022-09-17T12:17:43.549Z,9.8
2022-09-17T12:32:12.373Z,10.5
2022-09-17T12:46:39.479Z,10
2022-09-17T13:01:08.491Z,10.5
2022-09-17T13:15:38.732Z,10.2
2022-09-17T13:30:08.705Z,10.9
2022-09-17T13:44:39.410Z,11
2022-09-17T13:59:10.897Z,10.6
2022-09-17T14:13:41.335Z,10.6
2022-09-17T14:28:11.922Z,10.4
2022-09-17T14:42:40.394Z,10.8
2022-09-17T14:57:07.450Z,10
2022-09-17T15:11:34.699Z,10.1
2022-09-17T15:26:06.458Z,10.9
2022-09-17T15:40:36.126Z,10.7
2022-09-17T15:54:58.015Z,10.9
2022-09-17T16:09:28.388Z,11.3
2022-09-17T16:23:57.483Z,10.6
2022-09-17T16:38:26.002Z,11.7
2022-09-17T16:53:05.439Z,11.4
2022-09-17T17:07:28.978Z,11.4
2022-09-17T17:21:57.138Z,10.4
2022-09-17T17:36:26.671Z,10.1
2022-09-17T17:50:57.639Z,10
2022-09-17T18:05:25.343Z,9.7
2022-09-17T18:19:55.767Z,9.9
2022-09-17T18:34:24.442Z,10.2
2022-09-17T18:48:54.002Z,10.2
2022-09-17T19:03:23.116Z,10.3
2022-09-17T19:17:53.784Z,10.1
2022-09-17T19:32:22.359Z,10.2
2022-09-17T19:47:07.103Z,10.4
2022-09-17T20:01:29.911Z,10.4
2022-09-17T20:16:00.104Z,10.4
2022-09-17T20:30:30.163Z,10.6
2022-09-17T20:45:01.347Z,11.2
2022-09-17T20:59:29.380Z,11
2022-09-17T21:14:00.098Z,11.3
2022-09-17T21:28:28.447Z,11
2022-09-17T21:42:58.064Z,11
2022-09-17T21:57:26.899Z,11
2022-09-17T22:11:58.690Z,11.1
2022-09-17T22:26:28.167Z,11
2022-09-17T22:40:58.259Z,11
2022-09-17T22:55:28.649Z,11.2
2022-09-17T23:09:59.464Z,11
2022-09-17T23:24:29.778Z,11.1
2022-09-17T23:39:00.957Z,11.2
2022-09-17T23:53:30.406Z,11.3
