createdAt,value
2022-12-06T00:00:14.519Z,0.93
2022-12-06T00:00:46.024Z,1.42
2022-12-06T00:01:17.435Z,1.49
2022-12-06T00:01:48.856Z,1.32
2022-12-06T00:02:20.351Z,1.24
2022-12-06T00:02:51.825Z,0.84
2022-12-06T00:03:23.317Z,1.09
2022-12-06T00:03:54.774Z,0.99
2022-12-06T00:04:26.181Z,1.12
2022-12-06T00:04:57.571Z,0.97
2022-12-06T00:05:28.957Z,1.21
2022-12-06T00:06:00.413Z,1.07
2022-12-06T00:06:31.803Z,0.78
2022-12-06T00:07:03.202Z,1.23
2022-12-06T00:07:34.646Z,1.34
2022-12-06T00:08:06.140Z,0.95
2022-12-06T00:08:37.546Z,1.15
2022-12-06T00:09:08.941Z,1.77
2022-12-06T00:09:40.330Z,1.19
2022-12-06T00:10:11.738Z,0.92
2022-12-06T00:10:43.129Z,0.98
2022-12-06T00:11:14.648Z,1.09
2022-12-06T00:11:46.065Z,1.10
2022-12-06T00:12:17.456Z,0.80
2022-12-06T00:12:48.852Z,1.09
2022-12-06T00:13:20.252Z,1.09
2022-12-06T00:13:51.637Z,0.85
2022-12-06T00:14:23.026Z,1.26
2022-12-06T00:14:54.426Z,1.15
2022-12-06T00:15:25.808Z,1.18
2022-12-06T00:15:57.247Z,1.10
2022-12-06T00:16:28.808Z,0.96
2022-12-06T00:17:00.377Z,1.09
2022-12-06T00:17:31.819Z,1.10
2022-12-06T00:18:03.212Z,1.09
2022-12-06T00:18:34.597Z,0.78
2022-12-06T00:19:05.988Z,0.81
2022-12-06T00:19:37.374Z,1.14
2022-12-06T00:20:08.792Z,0.79
2022-12-06T00:20:40.185Z,1.06
2022-12-06T00:21:11.579Z,0.92
2022-12-06T00:21:42.993Z,1.00
2022-12-06T00:22:14.495Z,1.03
2022-12-06T00:22:45.888Z,0.67
2022-12-06T00:23:17.300Z,0.86
2022-12-06T00:23:48.729Z,0.85
2022-12-06T00:24:20.135Z,0.89
2022-12-06T00:24:51.528Z,1.00
2022-12-06T00:25:22.916Z,0.70
2022-12-06T00:25:54.301Z,1.07
2022-12-06T00:26:25.742Z,1.19
2022-12-06T00:26:57.261Z,0.95
2022-12-06T00:27:28.660Z,0.96
2022-12-06T00:28:00.056Z,1.29
2022-12-06T00:28:31.447Z,0.92
2022-12-06T00:29:02.840Z,0.84
2022-12-06T00:29:34.234Z,1.22
2022-12-06T00:30:05.627Z,1.17
2022-12-06T00:30:37.012Z,0.92
2022-12-06T00:31:08.429Z,1.39
2022-12-06T00:31:39.982Z,0.96
2022-12-06T00:32:17.666Z,0.75
2022-12-06T00:32:50.781Z,0.92
2022-12-06T00:33:22.166Z,1.19
2022-12-06T00:33:53.554Z,1.19
2022-12-06T00:34:24.994Z,0.74
2022-12-06T00:34:56.380Z,0.76
2022-12-06T00:35:27.771Z,1.11
2022-12-06T00:35:59.157Z,0.75
2022-12-06T00:36:30.542Z,1.01
2022-12-06T00:37:02.010Z,1.04
2022-12-06T00:37:33.428Z,0.59
2022-12-06T00:38:04.840Z,1.18
2022-12-06T00:38:36.233Z,1.22
2022-12-06T00:39:07.622Z,1.09
2022-12-06T00:39:39.003Z,0.74
2022-12-06T00:40:10.394Z,0.71
2022-12-06T00:40:41.794Z,0.75
2022-12-06T00:41:13.179Z,0.83
2022-12-06T00:41:44.583Z,1.00
2022-12-06T00:42:16.084Z,0.83
2022-12-06T00:42:47.487Z,1.04
2022-12-06T00:43:18.880Z,0.83
2022-12-06T00:43:50.274Z,0.93
2022-12-06T00:44:21.687Z,1.13
2022-12-06T00:44:53.096Z,0.88
2022-12-06T00:45:24.506Z,1.13
2022-12-06T00:45:55.974Z,0.89
2022-12-06T00:46:27.584Z,1.00
2022-12-06T00:46:59.053Z,1.01
2022-12-06T00:47:30.550Z,0.90
2022-12-06T00:48:01.967Z,0.78
2022-12-06T00:48:33.369Z,0.87
2022-12-06T00:49:04.769Z,0.83
2022-12-06T00:49:36.164Z,0.79
2022-12-06T00:50:07.550Z,0.80
2022-12-06T00:50:38.955Z,0.82
2022-12-06T00:51:10.347Z,1.00
2022-12-06T00:51:41.731Z,0.84
2022-12-06T00:52:13.121Z,0.99
2022-12-06T00:52:44.595Z,0.73
2022-12-06T00:53:15.987Z,0.77
2022-12-06T00:53:47.372Z,0.67
2022-12-06T00:54:18.764Z,0.74
2022-12-06T00:54:50.155Z,0.92
2022-12-06T00:55:21.555Z,0.71
2022-12-06T00:55:52.943Z,1.03
2022-12-06T00:56:24.438Z,0.91
2022-12-06T00:56:55.847Z,0.67
2022-12-06T00:57:27.236Z,0.88
2022-12-06T00:57:58.764Z,0.80
2022-12-06T00:58:30.159Z,0.73
2022-12-06T00:59:01.549Z,0.92
2022-12-06T00:59:32.976Z,1.06
2022-12-06T01:00:04.422Z,0.74
2022-12-06T01:00:35.813Z,0.84
2022-12-06T01:01:07.245Z,0.88
2022-12-06T01:01:38.688Z,0.88
2022-12-06T01:02:10.125Z,0.80
2022-12-06T01:02:41.550Z,0.79
2022-12-06T01:03:13.074Z,0.75
2022-12-06T01:03:44.564Z,0.78
2022-12-06T01:04:15.969Z,0.69
2022-12-06T01:04:47.355Z,0.99
2022-12-06T01:05:18.740Z,0.96
2022-12-06T01:05:50.137Z,0.76
2022-12-06T01:06:21.567Z,0.98
2022-12-06T01:06:52.954Z,0.78
2022-12-06T01:07:24.351Z,0.73
2022-12-06T01:07:55.844Z,0.82
2022-12-06T01:08:27.327Z,0.97
2022-12-06T01:08:58.723Z,0.98
2022-12-06T01:09:30.109Z,0.73
2022-12-06T01:10:01.664Z,0.97
2022-12-06T01:10:33.324Z,0.88
2022-12-06T01:11:04.722Z,0.71
2022-12-06T01:11:36.230Z,0.51
2022-12-06T01:12:07.615Z,0.85
2022-12-06T01:12:39.023Z,0.74
2022-12-06T01:13:10.579Z,0.88
2022-12-06T01:13:41.965Z,0.82
2022-12-06T01:14:13.357Z,0.76
2022-12-06T01:14:44.755Z,0.88
2022-12-06T01:15:16.153Z,1.07
2022-12-06T01:15:47.540Z,0.64
2022-12-06T01:16:18.973Z,0.97
2022-12-06T01:16:50.457Z,0.80
2022-12-06T01:17:21.867Z,0.67
2022-12-06T01:17:53.268Z,0.71
2022-12-06T01:18:24.739Z,0.81
2022-12-06T01:18:56.233Z,0.92
2022-12-06T01:19:27.631Z,0.88
2022-12-06T01:19:59.224Z,0.90
2022-12-06T01:20:30.853Z,0.91
2022-12-06T01:21:02.243Z,0.59
2022-12-06T01:21:33.682Z,0.69
2022-12-06T01:22:05.071Z,0.94
2022-12-06T01:22:36.455Z,1.13
2022-12-06T01:23:07.847Z,0.88
2022-12-06T01:23:39.258Z,0.81
2022-12-06T01:24:10.708Z,0.81
2022-12-06T01:24:42.100Z,0.95
2022-12-06T01:25:13.516Z,0.79
2022-12-06T01:25:44.917Z,0.62
2022-12-06T01:26:16.310Z,0.62
2022-12-06T01:26:47.716Z,0.92
2022-12-06T01:27:19.133Z,0.78
2022-12-06T01:27:50.523Z,0.70
2022-12-06T01:28:22.050Z,0.72
2022-12-06T01:28:53.522Z,0.79
2022-12-06T01:29:24.916Z,0.91
2022-12-06T01:29:56.435Z,0.85
2022-12-06T01:30:28.035Z,0.52
2022-12-06T01:30:59.542Z,0.66
2022-12-06T01:31:37.649Z,0.80
2022-12-06T01:32:09.839Z,0.84
2022-12-06T01:32:41.222Z,1.02
2022-12-06T01:33:12.620Z,0.77
2022-12-06T01:33:44.017Z,0.95
2022-12-06T01:34:15.433Z,0.65
2022-12-06T01:34:46.860Z,1.05
2022-12-06T01:35:18.254Z,0.73
2022-12-06T01:35:49.634Z,0.88
2022-12-06T01:36:21.038Z,0.93
2022-12-06T01:36:52.424Z,0.55
2022-12-06T01:37:23.818Z,0.57
2022-12-06T01:37:55.203Z,0.68
2022-12-06T01:38:26.591Z,0.71
2022-12-06T01:38:58.024Z,0.63
2022-12-06T01:39:29.444Z,0.47
2022-12-06T01:40:01.062Z,0.72
2022-12-06T01:40:32.563Z,0.64
2022-12-06T01:41:03.968Z,0.67
2022-12-06T01:41:35.378Z,0.95
2022-12-06T01:42:06.772Z,0.87
2022-12-06T01:42:38.170Z,0.64
2022-12-06T01:43:09.582Z,0.74
2022-12-06T01:43:40.979Z,0.90
2022-12-06T01:44:15.914Z,0.75
2022-12-06T01:44:49.856Z,0.72
2022-12-06T01:45:21.249Z,0.71
2022-12-06T01:45:52.743Z,0.58
2022-12-06T01:46:24.218Z,0.52
2022-12-06T01:46:55.631Z,0.75
2022-12-06T01:47:27.014Z,0.83
2022-12-06T01:47:58.399Z,0.86
2022-12-06T01:48:29.826Z,0.61
2022-12-06T01:49:01.348Z,0.55
2022-12-06T01:49:32.744Z,0.61
2022-12-06T01:50:04.139Z,0.60
2022-12-06T01:50:35.548Z,0.58
2022-12-06T01:51:06.935Z,0.73
2022-12-06T01:51:38.319Z,0.45
2022-12-06T01:52:09.708Z,0.55
2022-12-06T01:52:41.099Z,0.51
2022-12-06T01:53:12.536Z,0.91
2022-12-06T01:53:43.923Z,0.66
2022-12-06T01:54:15.383Z,0.72
2022-12-06T01:54:46.805Z,0.72
2022-12-06T01:55:18.203Z,0.71
2022-12-06T01:55:49.618Z,0.73
2022-12-06T01:56:21.009Z,0.59
2022-12-06T01:56:52.399Z,0.69
2022-12-06T01:57:23.809Z,0.77
2022-12-06T01:57:55.199Z,0.63
2022-12-06T01:58:26.643Z,1.07
2022-12-06T01:58:58.029Z,0.73
2022-12-06T01:59:29.575Z,0.87
2022-12-06T02:00:01.282Z,0.73
2022-12-06T02:00:32.888Z,0.82
2022-12-06T02:01:04.315Z,1.02
2022-12-06T02:01:35.838Z,0.77
2022-12-06T02:02:07.373Z,0.73
2022-12-06T02:02:38.872Z,0.52
2022-12-06T02:03:10.371Z,0.71
2022-12-06T02:03:41.766Z,0.66
2022-12-06T02:04:13.204Z,0.73
2022-12-06T02:04:44.590Z,0.53
2022-12-06T02:05:15.988Z,0.67
2022-12-06T02:05:47.376Z,0.55
2022-12-06T02:06:18.795Z,0.76
2022-12-06T02:06:50.228Z,0.40
2022-12-06T02:07:21.633Z,0.64
2022-12-06T02:07:53.094Z,0.63
2022-12-06T02:08:24.567Z,0.64
2022-12-06T02:08:55.994Z,0.66
2022-12-06T02:09:27.475Z,0.76
2022-12-06T02:09:59.081Z,0.87
2022-12-06T02:10:30.683Z,0.68
2022-12-06T02:11:02.084Z,0.44
2022-12-06T02:11:35.328Z,0.65
2022-12-06T02:12:07.146Z,0.64
2022-12-06T02:12:38.538Z,0.62
2022-12-06T02:13:09.924Z,0.64
2022-12-06T02:13:41.310Z,0.39
2022-12-06T02:14:12.719Z,0.62
2022-12-06T02:14:44.182Z,0.57
2022-12-06T02:15:15.570Z,0.63
2022-12-06T02:15:46.959Z,0.49
2022-12-06T02:16:18.402Z,0.56
2022-12-06T02:16:49.844Z,0.92
2022-12-06T02:17:21.300Z,0.65
2022-12-06T02:17:52.688Z,0.54
2022-12-06T02:18:24.078Z,0.65
2022-12-06T02:18:55.471Z,0.43
2022-12-06T02:19:26.856Z,0.56
2022-12-06T02:19:58.641Z,0.57
2022-12-06T02:20:30.233Z,0.43
2022-12-06T02:21:01.619Z,0.42
2022-12-06T02:21:33.013Z,0.59
2022-12-06T02:22:04.454Z,0.57
2022-12-06T02:22:35.902Z,0.50
2022-12-06T02:23:07.307Z,0.60
2022-12-06T02:23:38.700Z,0.41
2022-12-06T02:24:10.112Z,0.44
2022-12-06T02:24:41.526Z,0.67
2022-12-06T02:25:13.020Z,0.38
2022-12-06T02:25:44.407Z,0.69
2022-12-06T02:26:15.795Z,0.57
2022-12-06T02:26:47.202Z,0.42
2022-12-06T02:27:18.606Z,0.58
2022-12-06T02:27:49.996Z,0.70
2022-12-06T02:28:21.387Z,0.76
2022-12-06T02:28:52.790Z,0.59
2022-12-06T02:29:24.192Z,0.62
2022-12-06T02:29:55.578Z,0.59
2022-12-06T02:30:27.091Z,0.68
2022-12-06T02:30:58.594Z,0.47
2022-12-06T02:31:30.115Z,0.52
2022-12-06T02:32:01.563Z,0.53
2022-12-06T02:32:32.970Z,0.71
2022-12-06T02:33:04.381Z,0.61
2022-12-06T02:33:35.765Z,0.36
2022-12-06T02:34:07.160Z,0.51
2022-12-06T02:34:38.564Z,0.62
2022-12-06T02:35:10.016Z,0.58
2022-12-06T02:35:41.451Z,0.56
2022-12-06T02:36:12.838Z,0.53
2022-12-06T02:36:44.223Z,0.52
2022-12-06T02:37:15.615Z,0.35
2022-12-06T02:37:47.006Z,0.50
2022-12-06T02:38:18.390Z,0.66
2022-12-06T02:38:49.791Z,0.60
2022-12-06T02:39:21.234Z,0.32
2022-12-06T02:39:52.635Z,0.64
2022-12-06T02:40:24.032Z,0.71
2022-12-06T02:40:55.504Z,0.54
2022-12-06T02:41:26.887Z,0.55
2022-12-06T02:41:58.282Z,0.68
2022-12-06T02:42:29.671Z,0.44
2022-12-06T02:43:01.054Z,0.47
2022-12-06T02:43:32.437Z,0.51
2022-12-06T02:44:03.844Z,0.53
2022-12-06T02:44:35.236Z,0.59
2022-12-06T02:45:06.643Z,0.61
2022-12-06T02:45:38.041Z,0.76
2022-12-06T02:46:09.511Z,0.35
2022-12-06T02:46:41.108Z,0.84
2022-12-06T02:47:12.553Z,0.62
2022-12-06T02:47:43.959Z,0.47
2022-12-06T02:48:15.346Z,0.55
2022-12-06T02:48:46.730Z,0.54
2022-12-06T02:49:18.119Z,0.71
2022-12-06T02:49:49.500Z,0.46
2022-12-06T02:50:20.891Z,0.39
2022-12-06T02:50:52.388Z,0.70
2022-12-06T02:51:23.796Z,0.66
2022-12-06T02:51:55.191Z,0.53
2022-12-06T02:52:26.601Z,0.62
2022-12-06T02:52:58.019Z,0.62
2022-12-06T02:53:29.432Z,0.62
2022-12-06T02:54:00.819Z,0.58
2022-12-06T02:54:32.232Z,0.60
2022-12-06T02:55:03.622Z,0.57
2022-12-06T02:55:35.027Z,0.87
2022-12-06T02:56:06.555Z,0.56
2022-12-06T02:56:37.945Z,0.74
2022-12-06T02:57:09.350Z,0.63
2022-12-06T02:57:40.735Z,0.51
2022-12-06T02:58:12.128Z,0.52
2022-12-06T02:58:43.522Z,0.39
2022-12-06T02:59:14.918Z,0.41
2022-12-06T02:59:46.319Z,0.35
2022-12-06T03:00:17.706Z,0.43
2022-12-06T03:00:49.091Z,0.76
2022-12-06T03:01:20.798Z,0.82
2022-12-06T03:01:52.296Z,0.33
2022-12-06T03:02:23.792Z,0.52
2022-12-06T03:02:55.293Z,0.60
2022-12-06T03:03:26.707Z,0.71
2022-12-06T03:03:58.105Z,0.50
2022-12-06T03:04:29.508Z,0.52
2022-12-06T03:05:00.916Z,0.44
2022-12-06T03:05:32.330Z,0.36
2022-12-06T03:06:03.721Z,0.61
2022-12-06T03:06:35.190Z,0.55
2022-12-06T03:07:06.575Z,0.52
2022-12-06T03:07:38.012Z,1.04
2022-12-06T03:08:09.475Z,0.59
2022-12-06T03:08:40.907Z,0.43
2022-12-06T03:09:12.293Z,0.53
2022-12-06T03:09:43.703Z,0.72
2022-12-06T03:10:15.107Z,0.42
2022-12-06T03:10:46.510Z,0.47
2022-12-06T03:11:17.917Z,0.65
2022-12-06T03:11:49.457Z,0.58
2022-12-06T03:12:20.871Z,0.42
2022-12-06T03:12:52.274Z,0.45
2022-12-06T03:13:23.783Z,0.53
2022-12-06T03:13:55.180Z,0.49
2022-12-06T03:14:26.570Z,0.40
2022-12-06T03:14:57.959Z,0.44
2022-12-06T03:15:29.433Z,0.61
2022-12-06T03:16:00.933Z,0.43
2022-12-06T03:16:32.387Z,0.52
2022-12-06T03:17:03.921Z,0.41
2022-12-06T03:17:35.311Z,0.42
2022-12-06T03:18:06.705Z,0.56
2022-12-06T03:18:38.109Z,0.46
2022-12-06T03:19:09.510Z,0.60
2022-12-06T03:19:40.895Z,0.46
2022-12-06T03:20:12.288Z,0.57
2022-12-06T03:20:43.699Z,0.39
2022-12-06T03:21:15.095Z,0.63
2022-12-06T03:21:46.482Z,0.38
2022-12-06T03:22:17.980Z,0.47
2022-12-06T03:22:49.388Z,0.32
2022-12-06T03:23:20.782Z,0.30
2022-12-06T03:23:52.163Z,0.40
2022-12-06T03:24:23.550Z,0.46
2022-12-06T03:24:54.935Z,0.35
2022-12-06T03:25:26.332Z,0.39
2022-12-06T03:25:57.724Z,0.48
2022-12-06T03:26:29.188Z,0.48
2022-12-06T03:27:00.598Z,0.43
2022-12-06T03:27:32.153Z,0.38
2022-12-06T03:28:03.544Z,0.46
2022-12-06T03:28:34.950Z,0.45
2022-12-06T03:29:06.339Z,0.45
2022-12-06T03:29:37.736Z,0.86
2022-12-06T03:30:09.152Z,0.55
2022-12-06T03:30:40.602Z,0.54
2022-12-06T03:31:12.104Z,0.29
2022-12-06T03:31:43.542Z,0.30
2022-12-06T03:32:14.936Z,0.53
2022-12-06T03:32:46.335Z,0.44
2022-12-06T03:33:17.738Z,0.42
2022-12-06T03:33:49.128Z,0.70
2022-12-06T03:34:20.519Z,0.50
2022-12-06T03:34:51.900Z,0.50
2022-12-06T03:35:23.287Z,0.34
2022-12-06T03:35:54.675Z,0.40
2022-12-06T03:36:26.082Z,0.60
2022-12-06T03:36:57.536Z,0.56
2022-12-06T03:37:28.928Z,0.40
2022-12-06T03:38:00.354Z,0.50
2022-12-06T03:38:31.747Z,0.34
2022-12-06T03:39:03.139Z,0.43
2022-12-06T03:39:34.529Z,0.45
2022-12-06T03:40:05.929Z,0.36
2022-12-06T03:40:37.311Z,0.53
2022-12-06T03:41:08.722Z,0.41
2022-12-06T03:41:40.137Z,0.59
2022-12-06T03:42:11.542Z,0.46
2022-12-06T03:42:42.931Z,0.51
2022-12-06T03:43:14.414Z,0.28
2022-12-06T03:43:45.852Z,0.59
2022-12-06T03:44:17.256Z,0.55
2022-12-06T03:44:48.647Z,0.68
2022-12-06T03:45:20.157Z,0.40
2022-12-06T03:45:51.677Z,0.33
2022-12-06T03:46:23.185Z,0.54
2022-12-06T03:46:54.761Z,0.53
2022-12-06T03:47:26.169Z,0.33
2022-12-06T03:47:57.670Z,0.44
2022-12-06T03:48:29.052Z,0.34
2022-12-06T03:49:00.467Z,0.32
2022-12-06T03:49:31.852Z,0.49
2022-12-06T03:50:03.383Z,0.42
2022-12-06T03:50:34.843Z,0.40
2022-12-06T03:51:06.257Z,0.42
2022-12-06T03:51:37.651Z,0.44
2022-12-06T03:52:09.038Z,0.41
2022-12-06T03:52:40.438Z,0.54
2022-12-06T03:53:11.941Z,0.42
2022-12-06T03:53:43.331Z,0.57
2022-12-06T03:54:14.729Z,0.38
2022-12-06T03:54:46.133Z,0.60
2022-12-06T03:55:17.520Z,0.48
2022-12-06T03:55:48.917Z,0.57
2022-12-06T03:56:20.312Z,0.45
2022-12-06T03:56:51.719Z,0.49
2022-12-06T03:57:23.112Z,0.58
2022-12-06T03:57:54.649Z,0.34
2022-12-06T03:58:26.054Z,0.35
2022-12-06T03:58:57.467Z,0.36
2022-12-06T03:59:28.863Z,0.42
2022-12-06T04:00:00.492Z,0.52
2022-12-06T04:00:32.052Z,0.57
2022-12-06T04:01:03.443Z,0.45
2022-12-06T04:01:35.016Z,0.44
2022-12-06T04:02:06.543Z,0.59
2022-12-06T04:02:37.982Z,0.42
2022-12-06T04:03:09.447Z,0.42
2022-12-06T04:03:40.896Z,0.40
2022-12-06T04:04:12.406Z,0.43
2022-12-06T04:04:43.858Z,0.24
2022-12-06T04:05:15.266Z,0.49
2022-12-06T04:05:46.655Z,0.60
2022-12-06T04:06:18.051Z,0.66
2022-12-06T04:06:49.441Z,0.59
2022-12-06T04:07:20.826Z,0.48
2022-12-06T04:07:52.259Z,0.48
2022-12-06T04:08:23.878Z,0.36
2022-12-06T04:08:55.336Z,0.43
2022-12-06T04:09:26.731Z,0.48
2022-12-06T04:09:58.437Z,0.34
2022-12-06T04:10:29.979Z,0.41
2022-12-06T04:11:01.372Z,0.52
2022-12-06T04:11:32.763Z,0.30
2022-12-06T04:12:04.163Z,0.55
2022-12-06T04:12:35.561Z,0.42
2022-12-06T04:13:06.945Z,0.34
2022-12-06T04:13:38.486Z,0.40
2022-12-06T04:14:09.879Z,0.67
2022-12-06T04:14:41.267Z,0.55
2022-12-06T04:15:12.654Z,0.38
2022-12-06T04:15:44.075Z,0.41
2022-12-06T04:16:15.557Z,0.34
2022-12-06T04:16:46.976Z,0.32
2022-12-06T04:17:18.383Z,0.26
2022-12-06T04:17:49.784Z,0.24
2022-12-06T04:18:21.194Z,0.34
2022-12-06T04:18:52.633Z,0.50
2022-12-06T04:19:24.029Z,0.49
2022-12-06T04:19:55.422Z,0.50
2022-12-06T04:20:26.809Z,0.50
2022-12-06T04:20:58.213Z,0.39
2022-12-06T04:21:29.603Z,0.53
2022-12-06T04:22:01.006Z,0.52
2022-12-06T04:22:32.413Z,0.43
2022-12-06T04:23:03.805Z,0.33
2022-12-06T04:23:35.213Z,0.48
2022-12-06T04:24:06.681Z,0.47
2022-12-06T04:24:38.097Z,0.51
2022-12-06T04:25:09.497Z,0.33
2022-12-06T04:25:40.902Z,0.32
2022-12-06T04:26:12.297Z,0.30
2022-12-06T04:26:43.684Z,0.36
2022-12-06T04:27:15.087Z,0.26
2022-12-06T04:27:46.478Z,0.47
2022-12-06T04:28:17.871Z,0.29
2022-12-06T04:28:49.254Z,0.31
2022-12-06T04:29:20.747Z,0.49
2022-12-06T04:29:52.144Z,0.35
2022-12-06T04:30:23.561Z,0.31
2022-12-06T04:30:55.036Z,0.31
2022-12-06T04:31:26.527Z,0.32
2022-12-06T04:31:57.977Z,0.33
2022-12-06T04:32:29.395Z,0.18
2022-12-06T04:33:00.790Z,0.30
2022-12-06T04:33:32.183Z,0.44
2022-12-06T04:34:03.592Z,0.37
2022-12-06T04:34:35.001Z,0.44
2022-12-06T04:35:06.416Z,0.36
2022-12-06T04:35:37.830Z,0.33
2022-12-06T04:36:09.222Z,0.34
2022-12-06T04:36:40.612Z,0.29
2022-12-06T04:37:12.014Z,0.28
2022-12-06T04:37:43.404Z,0.45
2022-12-06T04:38:14.789Z,0.43
2022-12-06T04:38:46.170Z,0.37
2022-12-06T04:39:20.626Z,0.41
2022-12-06T04:39:52.652Z,0.31
2022-12-06T04:40:24.038Z,0.39
2022-12-06T04:40:55.392Z,0.34
2022-12-06T04:41:26.782Z,0.37
2022-12-06T04:41:58.187Z,0.52
2022-12-06T04:42:29.571Z,0.38
2022-12-06T04:43:00.962Z,0.29
2022-12-06T04:43:32.347Z,0.30
2022-12-06T04:44:03.744Z,0.38
2022-12-06T04:44:35.157Z,0.33
2022-12-06T04:45:06.631Z,0.35
2022-12-06T04:45:38.038Z,0.35
2022-12-06T04:46:09.473Z,0.43
2022-12-06T04:46:40.919Z,0.28
2022-12-06T04:47:12.355Z,0.35
2022-12-06T04:47:43.737Z,0.20
2022-12-06T04:48:15.132Z,0.36
2022-12-06T04:48:46.527Z,0.39
2022-12-06T04:49:17.919Z,0.45
2022-12-06T04:49:49.327Z,0.19
2022-12-06T04:50:20.767Z,0.43
2022-12-06T04:50:52.170Z,0.60
2022-12-06T04:51:23.567Z,0.42
2022-12-06T04:51:54.958Z,0.16
2022-12-06T04:52:29.032Z,0.37
2022-12-06T04:53:02.742Z,0.47
2022-12-06T04:53:34.137Z,0.57
2022-12-06T04:54:05.544Z,0.33
2022-12-06T04:54:36.939Z,0.33
2022-12-06T04:55:08.355Z,0.49
2022-12-06T04:55:39.755Z,0.53
2022-12-06T04:56:11.159Z,0.53
2022-12-06T04:56:42.546Z,0.42
2022-12-06T04:57:14.963Z,0.32
2022-12-06T04:57:46.350Z,0.23
2022-12-06T04:58:17.735Z,0.35
2022-12-06T04:58:49.123Z,0.53
2022-12-06T04:59:20.538Z,0.39
2022-12-06T04:59:51.929Z,0.32
2022-12-06T05:00:23.392Z,0.34
2022-12-06T05:00:54.869Z,0.39
2022-12-06T05:01:26.351Z,0.43
2022-12-06T05:01:57.763Z,0.25
2022-12-06T05:02:29.169Z,0.26
2022-12-06T05:03:00.582Z,0.28
2022-12-06T05:03:32.007Z,0.25
2022-12-06T05:04:03.460Z,0.41
2022-12-06T05:04:34.910Z,0.58
2022-12-06T05:05:06.431Z,0.48
2022-12-06T05:05:37.834Z,0.25
2022-12-06T05:06:09.225Z,0.28
2022-12-06T05:06:40.616Z,0.38
2022-12-06T05:07:12.027Z,0.29
2022-12-06T05:07:43.473Z,0.37
2022-12-06T05:08:14.976Z,0.36
2022-12-06T05:08:46.425Z,0.36
2022-12-06T05:09:17.840Z,0.27
2022-12-06T05:09:49.243Z,0.25
2022-12-06T05:10:20.706Z,0.38
2022-12-06T05:10:52.103Z,0.24
2022-12-06T05:11:23.521Z,0.30
2022-12-06T05:11:54.932Z,0.34
2022-12-06T05:12:26.337Z,0.40
2022-12-06T05:12:57.723Z,0.42
2022-12-06T05:13:29.128Z,0.36
2022-12-06T05:14:00.530Z,0.61
2022-12-06T05:14:31.923Z,0.35
2022-12-06T05:15:03.333Z,0.21
2022-12-06T05:15:34.851Z,0.36
2022-12-06T05:16:06.269Z,0.29
2022-12-06T05:16:37.770Z,0.47
2022-12-06T05:17:09.206Z,0.29
2022-12-06T05:17:40.592Z,0.21
2022-12-06T05:18:11.974Z,0.22
2022-12-06T05:18:43.383Z,0.37
2022-12-06T05:19:14.770Z,0.34
2022-12-06T05:19:46.173Z,0.41
2022-12-06T05:20:17.562Z,0.23
2022-12-06T05:20:49.006Z,0.43
2022-12-06T05:21:20.391Z,0.27
2022-12-06T05:21:51.800Z,0.19
2022-12-06T05:22:23.208Z,0.28
2022-12-06T05:22:54.594Z,0.36
2022-12-06T05:23:25.986Z,0.40
2022-12-06T05:23:57.375Z,0.50
2022-12-06T05:24:28.758Z,0.26
2022-12-06T05:25:00.182Z,0.25
2022-12-06T05:25:31.580Z,0.33
2022-12-06T05:26:03.072Z,0.39
2022-12-06T05:26:34.499Z,0.20
2022-12-06T05:27:05.899Z,0.25
2022-12-06T05:27:37.334Z,0.28
2022-12-06T05:28:08.726Z,0.24
2022-12-06T05:28:40.110Z,0.12
2022-12-06T05:29:11.524Z,0.52
2022-12-06T05:29:42.940Z,0.42
2022-12-06T05:30:14.332Z,0.38
2022-12-06T05:30:45.747Z,0.44
2022-12-06T05:31:17.313Z,0.27
2022-12-06T05:31:48.833Z,0.23
2022-12-06T05:32:20.261Z,0.51
2022-12-06T05:32:56.804Z,0.46
2022-12-06T05:33:28.500Z,0.28
2022-12-06T05:33:59.895Z,0.28
2022-12-06T05:34:31.291Z,0.42
2022-12-06T05:35:02.709Z,0.46
2022-12-06T05:35:34.103Z,0.48
2022-12-06T05:36:05.500Z,0.24
2022-12-06T05:36:36.928Z,0.34
2022-12-06T05:37:08.318Z,0.29
2022-12-06T05:37:39.720Z,0.52
2022-12-06T05:38:11.112Z,0.34
2022-12-06T05:38:45.740Z,0.44
2022-12-06T05:39:19.900Z,0.39
2022-12-06T05:39:51.296Z,0.40
2022-12-06T05:40:22.683Z,0.31
2022-12-06T05:40:54.095Z,0.50
2022-12-06T05:41:25.528Z,0.40
2022-12-06T05:41:56.933Z,0.35
2022-12-06T05:42:28.319Z,0.32
2022-12-06T05:42:59.710Z,0.48
2022-12-06T05:43:31.124Z,0.49
2022-12-06T05:44:02.523Z,0.20
2022-12-06T05:44:33.911Z,0.06
2022-12-06T05:45:05.304Z,0.13
2022-12-06T05:45:36.758Z,0.16
2022-12-06T05:46:08.239Z,0.18
2022-12-06T05:46:39.673Z,0.26
2022-12-06T05:47:11.203Z,0.21
2022-12-06T05:47:42.621Z,0.41
2022-12-06T05:48:14.010Z,0.31
2022-12-06T05:48:45.424Z,0.45
2022-12-06T05:49:16.825Z,0.28
2022-12-06T05:49:48.210Z,0.24
2022-12-06T05:50:19.604Z,0.21
2022-12-06T05:50:51.012Z,0.31
2022-12-06T05:51:22.408Z,0.34
2022-12-06T05:51:53.799Z,0.43
2022-12-06T05:52:25.243Z,0.41
2022-12-06T05:52:56.642Z,0.41
2022-12-06T05:53:28.055Z,0.25
2022-12-06T05:53:59.476Z,0.46
2022-12-06T05:54:30.877Z,0.33
2022-12-06T05:55:02.263Z,0.45
2022-12-06T05:55:33.652Z,0.40
2022-12-06T05:56:05.034Z,0.33
2022-12-06T05:56:36.438Z,0.46
2022-12-06T05:57:07.831Z,0.31
2022-12-06T05:57:43.860Z,0.53
2022-12-06T05:58:18.342Z,0.31
2022-12-06T05:58:49.723Z,0.32
2022-12-06T05:59:21.126Z,0.40
2022-12-06T05:59:52.534Z,0.42
2022-12-06T06:00:23.930Z,0.35
2022-12-06T06:00:55.326Z,0.35
2022-12-06T06:01:26.747Z,0.27
2022-12-06T06:01:58.261Z,0.37
2022-12-06T06:02:29.829Z,0.14
2022-12-06T06:03:01.877Z,0.43
2022-12-06T06:03:33.422Z,0.32
2022-12-06T06:04:04.879Z,0.38
2022-12-06T06:04:36.301Z,0.36
2022-12-06T06:05:07.687Z,0.25
2022-12-06T06:05:39.080Z,0.20
2022-12-06T06:06:10.497Z,0.53
2022-12-06T06:06:41.878Z,0.42
2022-12-06T06:07:13.286Z,0.46
2022-12-06T06:07:44.786Z,0.42
2022-12-06T06:08:16.340Z,0.40
2022-12-06T06:08:47.753Z,0.29
2022-12-06T06:09:19.143Z,0.20
2022-12-06T06:09:50.536Z,0.56
2022-12-06T06:10:21.939Z,0.42
2022-12-06T06:10:53.331Z,0.23
2022-12-06T06:11:24.715Z,0.38
2022-12-06T06:11:56.121Z,0.27
2022-12-06T06:12:27.508Z,0.18
2022-12-06T06:12:58.906Z,0.26
2022-12-06T06:13:30.397Z,0.23
2022-12-06T06:14:01.796Z,0.28
2022-12-06T06:14:33.188Z,0.31
2022-12-06T06:15:04.608Z,0.18
2022-12-06T06:15:35.997Z,0.29
2022-12-06T06:16:07.453Z,0.32
2022-12-06T06:16:38.940Z,0.33
2022-12-06T06:17:10.360Z,0.35
2022-12-06T06:17:41.756Z,0.43
2022-12-06T06:18:13.155Z,0.34
2022-12-06T06:18:44.675Z,0.38
2022-12-06T06:19:16.053Z,0.58
2022-12-06T06:19:59.277Z,0.45
2022-12-06T06:20:30.770Z,0.27
2022-12-06T06:21:02.154Z,0.31
2022-12-06T06:21:33.559Z,0.38
2022-12-06T06:22:04.981Z,0.38
2022-12-06T06:22:36.374Z,0.45
2022-12-06T06:23:07.762Z,0.29
2022-12-06T06:23:39.267Z,0.33
2022-12-06T06:24:10.651Z,0.36
2022-12-06T06:24:42.045Z,0.23
2022-12-06T06:25:13.443Z,0.34
2022-12-06T06:25:44.869Z,0.26
2022-12-06T06:26:16.278Z,0.14
2022-12-06T06:26:47.691Z,0.36
2022-12-06T06:27:19.084Z,0.46
2022-12-06T06:27:50.474Z,0.37
2022-12-06T06:28:21.891Z,0.38
2022-12-06T06:28:53.427Z,0.27
2022-12-06T06:29:24.824Z,0.48
2022-12-06T06:29:56.230Z,0.55
2022-12-06T06:30:27.639Z,0.24
2022-12-06T06:30:59.028Z,0.32
2022-12-06T06:31:30.449Z,0.42
2022-12-06T06:32:01.963Z,0.45
2022-12-06T06:32:33.388Z,0.26
2022-12-06T06:33:04.786Z,0.30
2022-12-06T06:33:36.143Z,0.29
2022-12-06T06:34:07.559Z,0.27
2022-12-06T06:34:38.944Z,0.39
2022-12-06T06:35:10.355Z,0.31
2022-12-06T06:35:41.792Z,0.36
2022-12-06T06:36:13.187Z,0.27
2022-12-06T06:36:46.158Z,0.29
2022-12-06T06:37:17.688Z,0.28
2022-12-06T06:37:49.082Z,0.28
2022-12-06T06:38:20.466Z,0.47
2022-12-06T06:38:51.865Z,0.40
2022-12-06T06:39:23.381Z,0.45
2022-12-06T06:39:54.822Z,0.40
2022-12-06T06:40:26.211Z,0.33
2022-12-06T06:40:57.618Z,0.38
2022-12-06T06:41:29.002Z,0.39
2022-12-06T06:42:00.389Z,0.32
2022-12-06T06:42:31.777Z,0.23
2022-12-06T06:43:03.167Z,0.38
2022-12-06T06:43:34.808Z,0.74
2022-12-06T06:44:06.327Z,0.39
2022-12-06T06:44:37.725Z,0.40
2022-12-06T06:45:09.111Z,0.28
2022-12-06T06:45:40.519Z,0.44
2022-12-06T06:46:12.006Z,0.31
2022-12-06T06:46:43.433Z,0.29
2022-12-06T06:47:14.823Z,0.22
2022-12-06T06:47:46.214Z,0.34
2022-12-06T06:48:17.607Z,0.24
2022-12-06T06:48:49.011Z,0.44
2022-12-06T06:49:20.440Z,0.38
2022-12-06T06:49:51.844Z,0.42
2022-12-06T06:50:23.243Z,0.25
2022-12-06T06:50:57.580Z,0.30
2022-12-06T06:51:29.376Z,0.35
2022-12-06T06:52:00.761Z,0.33
2022-12-06T06:52:32.201Z,0.54
2022-12-06T06:53:03.581Z,0.39
2022-12-06T06:53:34.975Z,0.62
2022-12-06T06:54:06.384Z,0.55
2022-12-06T06:54:37.816Z,0.48
2022-12-06T06:55:09.184Z,0.40
2022-12-06T06:55:40.570Z,0.31
2022-12-06T06:56:11.968Z,0.34
2022-12-06T06:56:43.366Z,0.37
2022-12-06T06:57:17.847Z,0.19
2022-12-06T06:57:49.545Z,0.36
2022-12-06T06:58:20.945Z,0.35
2022-12-06T06:58:52.351Z,0.33
2022-12-06T06:59:23.736Z,0.25