createdAt,value
2018-06-11T00:00:32.068Z,1017.65
2018-06-11T00:01:32.650Z,1017.61
2018-06-11T00:02:33.225Z,1017.62
2018-06-11T00:03:33.803Z,1017.65
2018-06-11T00:04:34.383Z,1017.60
2018-06-11T00:05:35.055Z,1017.60
2018-06-11T00:06:35.676Z,1017.53
2018-06-11T00:07:36.255Z,1017.59
2018-06-11T00:08:36.831Z,1017.57
2018-06-11T00:09:37.408Z,1017.52
2018-06-11T00:10:37.987Z,1017.50
2018-06-11T00:11:38.565Z,1017.59
2018-06-11T00:12:39.145Z,1017.56
2018-06-11T00:13:39.725Z,1017.53
2018-06-11T00:14:40.301Z,1017.56
2018-06-11T00:15:40.932Z,1017.55
2018-06-11T00:16:41.508Z,1017.54
2018-06-11T00:17:42.084Z,1017.59
2018-06-11T00:18:42.661Z,1017.58
2018-06-11T00:19:43.238Z,1017.51
2018-06-11T00:20:43.864Z,1017.60
2018-06-11T00:21:44.442Z,1017.54
2018-06-11T00:22:45.027Z,1017.57
2018-06-11T00:23:45.645Z,1017.57
2018-06-11T00:24:46.221Z,1017.53
2018-06-11T00:25:46.805Z,1017.55
2018-06-11T00:26:47.428Z,1017.53
2018-06-11T00:27:48.006Z,1017.51
2018-06-11T00:28:48.584Z,1017.55
2018-06-11T00:29:49.162Z,1017.55
2018-06-11T00:30:49.791Z,1017.54
2018-06-11T00:31:50.367Z,1017.52
2018-06-11T00:32:50.944Z,1017.50
2018-06-11T00:33:51.524Z,1017.49
2018-06-11T00:34:52.103Z,1017.50
2018-06-11T00:35:52.683Z,1017.49
2018-06-11T00:36:53.263Z,1017.50
2018-06-11T00:37:53.842Z,1017.50
2018-06-11T00:38:54.471Z,1017.49
2018-06-11T00:39:55.095Z,1017.49
2018-06-11T00:40:55.674Z,1017.49
2018-06-11T00:41:56.254Z,1017.44
2018-06-11T00:42:56.831Z,1017.40
2018-06-11T00:43:57.408Z,1017.46
2018-06-11T00:44:58.139Z,1017.48
2018-06-11T00:45:58.718Z,1017.45
2018-06-11T00:46:59.296Z,1017.48
2018-06-11T00:47:59.878Z,1017.43
2018-06-11T00:49:00.455Z,1017.47
2018-06-11T00:50:01.037Z,1017.44
2018-06-11T00:51:01.665Z,1017.48
2018-06-11T00:52:02.282Z,1017.48
2018-06-11T00:53:02.864Z,1017.47
2018-06-11T00:54:03.441Z,1017.45
2018-06-11T00:55:04.021Z,1017.44
2018-06-11T00:56:04.598Z,1017.46
2018-06-11T00:57:05.226Z,1017.48
2018-06-11T00:58:05.806Z,1017.48
2018-06-11T00:59:06.383Z,1017.41
2018-06-11T01:00:06.963Z,1017.41
2018-06-11T01:01:07.544Z,1017.39
2018-06-11T01:02:08.121Z,1017.36
2018-06-11T01:03:08.702Z,1017.38
2018-06-11T01:04:09.276Z,1017.35
2018-06-11T01:05:09.855Z,1017.29
2018-06-11T01:06:10.483Z,1017.32
2018-06-11T01:07:11.061Z,1017.24
2018-06-11T01:08:11.644Z,1017.27
2018-06-11T01:09:12.265Z,1017.32
2018-06-11T01:10:12.840Z,1017.33
2018-06-11T01:11:13.570Z,1017.22
2018-06-11T01:12:14.149Z,1017.34
2018-06-11T01:13:14.730Z,1017.34
2018-06-11T01:14:15.361Z,1017.34
2018-06-11T01:15:15.941Z,1017.33
2018-06-11T01:16:16.516Z,1017.29
2018-06-11T01:17:17.093Z,1017.32
2018-06-11T01:18:17.674Z,1017.31
2018-06-11T01:19:18.252Z,1017.28
2018-06-11T01:20:18.833Z,1017.29
2018-06-11T01:21:19.409Z,1017.35
2018-06-11T01:22:19.987Z,1017.32
2018-06-11T01:23:20.570Z,1017.26
2018-06-11T01:24:21.188Z,1017.26
2018-06-11T01:25:21.820Z,1017.31
2018-06-11T01:26:22.438Z,1017.26
2018-06-11T01:27:23.066Z,1017.28
2018-06-11T01:28:23.686Z,1017.33
2018-06-11T01:29:24.264Z,1017.30
2018-06-11T01:30:24.844Z,1017.33
2018-06-11T01:31:25.424Z,1017.33
2018-06-11T01:32:26.003Z,1017.33
2018-06-11T01:33:26.580Z,1017.37
2018-06-11T01:34:27.207Z,1017.29
2018-06-11T01:35:27.786Z,1017.29
2018-06-11T01:36:28.365Z,1017.27
2018-06-11T01:37:28.949Z,1017.20
2018-06-11T01:38:29.572Z,1017.22
2018-06-11T01:39:30.149Z,1017.19
2018-06-11T01:40:30.730Z,1017.20
2018-06-11T01:41:31.309Z,1017.30
2018-06-11T01:42:31.940Z,1017.24
2018-06-11T01:43:32.565Z,1017.23
2018-06-11T01:44:33.144Z,1017.19
2018-06-11T01:45:33.764Z,1017.27
2018-06-11T01:46:34.382Z,1017.24
2018-06-11T01:47:34.961Z,1017.15
2018-06-11T01:48:35.539Z,1017.20
2018-06-11T01:49:36.118Z,1017.23
2018-06-11T01:50:36.694Z,1017.18
2018-06-11T01:51:37.278Z,1017.23
2018-06-11T01:52:37.856Z,1017.27
2018-06-11T01:53:38.436Z,1017.29
2018-06-11T01:54:39.061Z,1017.22
2018-06-11T01:55:39.641Z,1017.22
2018-06-11T01:56:40.258Z,1017.26
2018-06-11T01:57:40.836Z,1017.27
2018-06-11T01:58:41.415Z,1017.23
2018-06-11T01:59:42.052Z,1017.26
2018-06-11T02:00:42.722Z,1017.26
2018-06-11T02:01:43.352Z,1017.25
2018-06-11T02:02:43.933Z,1017.24
2018-06-11T02:03:44.511Z,1017.28
2018-06-11T02:04:45.090Z,1017.27
2018-06-11T02:05:45.668Z,1017.25
2018-06-11T02:06:46.291Z,1017.30
2018-06-11T02:07:46.871Z,1017.26
2018-06-11T02:08:47.448Z,1017.19
2018-06-11T02:09:48.027Z,1017.22
2018-06-11T02:10:48.606Z,1017.20
2018-06-11T02:11:49.182Z,1017.34
2018-06-11T02:12:49.761Z,1017.22
2018-06-11T02:13:50.378Z,1017.27
2018-06-11T02:14:50.955Z,1017.18
2018-06-11T02:15:51.533Z,1017.27
2018-06-11T02:16:52.160Z,1017.27
2018-06-11T02:17:52.738Z,1017.21
2018-06-11T02:18:53.365Z,1017.24
2018-06-11T02:19:53.943Z,1017.21
2018-06-11T02:20:54.571Z,1017.21
2018-06-11T02:21:55.198Z,1017.17
2018-06-11T02:22:55.727Z,1017.19
2018-06-11T02:23:56.307Z,1017.19
2018-06-11T02:24:56.887Z,1017.16
2018-06-11T02:25:57.465Z,1017.13
2018-06-11T02:26:58.042Z,1017.13
2018-06-11T02:27:58.619Z,1017.13
2018-06-11T02:28:59.247Z,1017.11
2018-06-11T02:29:59.825Z,1017.11
2018-06-11T02:31:00.404Z,1017.14
2018-06-11T02:32:00.984Z,1017.09
2018-06-11T02:33:01.565Z,1017.11
2018-06-11T02:34:02.140Z,1017.11
2018-06-11T02:35:02.769Z,1017.17
2018-06-11T02:36:03.393Z,1017.13
2018-06-11T02:37:03.971Z,1017.11
2018-06-11T02:38:04.598Z,1017.09
2018-06-11T02:39:05.190Z,1017.09
2018-06-11T02:40:05.847Z,1017.18
2018-06-11T02:41:06.424Z,1017.14
2018-06-11T02:42:07.006Z,1017.14
2018-06-11T02:43:07.631Z,1017.16
2018-06-11T02:44:08.209Z,1017.11
2018-06-11T02:45:08.786Z,1017.11
2018-06-11T02:46:09.422Z,1017.11
2018-06-11T02:47:09.994Z,1017.12
2018-06-11T02:48:10.573Z,1017.10
2018-06-11T02:49:11.154Z,1017.04
2018-06-11T02:50:11.733Z,1017.02
2018-06-11T02:51:12.314Z,1017.10
2018-06-11T02:52:12.940Z,1017.04
2018-06-11T02:53:13.519Z,1017.02
2018-06-11T02:54:14.098Z,1017.05
2018-06-11T02:55:14.676Z,1017.05
2018-06-11T02:56:15.257Z,1017.04
2018-06-11T02:57:15.885Z,1017.03
2018-06-11T02:58:16.513Z,1017.04
2018-06-11T02:59:17.147Z,1017.00
2018-06-11T03:00:17.730Z,1016.97
2018-06-11T03:01:18.309Z,1017.04
2018-06-11T03:02:18.889Z,1017.01
2018-06-11T03:03:19.466Z,1017.07
2018-06-11T03:04:20.039Z,1017.00
2018-06-11T03:05:20.616Z,1017.02
2018-06-11T03:06:21.192Z,1017.01
2018-06-11T03:07:21.770Z,1017.05
2018-06-11T03:08:22.349Z,1017.05
2018-06-11T03:09:22.926Z,1017.01
2018-06-11T03:10:23.506Z,1016.96
2018-06-11T03:11:24.087Z,1017.03
2018-06-11T03:12:24.665Z,1017.04
2018-06-11T03:13:25.316Z,1017.09
2018-06-11T03:14:25.869Z,1017.04
2018-06-11T03:15:26.556Z,1017.01
2018-06-11T03:16:27.077Z,1017.10
2018-06-11T03:17:27.651Z,1017.02
2018-06-11T03:18:28.281Z,1017.11
2018-06-11T03:19:28.858Z,1017.09
2018-06-11T03:20:29.491Z,1017.13
2018-06-11T03:21:30.067Z,1017.06
2018-06-11T03:22:30.645Z,1017.10
2018-06-11T03:23:31.222Z,1017.11
2018-06-11T03:24:31.801Z,1017.09
2018-06-11T03:25:32.380Z,1017.17
2018-06-11T03:26:32.956Z,1017.06
2018-06-11T03:27:33.536Z,1017.10
2018-06-11T03:28:34.116Z,1017.06
2018-06-11T03:29:34.695Z,1017.06
2018-06-11T03:30:35.325Z,1017.12
2018-06-11T03:31:35.902Z,1017.09
2018-06-11T03:32:36.482Z,1017.06
2018-06-11T03:33:37.117Z,1017.10
2018-06-11T03:34:37.688Z,1017.08
2018-06-11T03:35:38.268Z,1017.06
2018-06-11T03:36:38.846Z,1017.06
2018-06-11T03:37:39.474Z,1017.10
2018-06-11T03:38:40.090Z,1017.09
2018-06-11T03:39:40.630Z,1017.06
2018-06-11T03:40:41.209Z,1016.95
2018-06-11T03:41:41.791Z,1017.04
2018-06-11T03:42:42.367Z,1017.09
2018-06-11T03:43:42.942Z,1017.04
2018-06-11T03:44:43.519Z,1017.04
2018-06-11T03:45:44.150Z,1017.03
2018-06-11T03:46:44.726Z,1017.05
2018-06-11T03:47:45.304Z,1017.00
2018-06-11T03:48:45.881Z,1017.04
2018-06-11T03:49:46.461Z,1017.08
2018-06-11T03:50:47.238Z,1017.04
2018-06-11T03:51:47.818Z,1017.08
2018-06-11T03:52:48.424Z,1017.02
2018-06-11T03:53:49.023Z,1017.08
2018-06-11T03:54:49.603Z,1017.12
2018-06-11T03:55:50.179Z,1017.05
2018-06-11T03:56:50.758Z,1017.03
2018-06-11T03:57:51.335Z,1017.08
2018-06-11T03:58:51.923Z,1017.06
2018-06-11T03:59:52.493Z,1017.02
2018-06-11T04:00:53.073Z,1017.02
2018-06-11T04:01:53.652Z,1017.02
2018-06-11T04:02:54.229Z,1017.05
2018-06-11T04:03:54.807Z,1016.95
2018-06-11T04:04:55.435Z,1016.98
2018-06-11T04:05:56.015Z,1016.98
2018-06-11T04:06:56.593Z,1016.91
2018-06-11T04:07:57.172Z,1016.96
2018-06-11T04:08:57.800Z,1017.01
2018-06-11T04:09:58.380Z,1016.95
2018-06-11T04:10:58.977Z,1017.05
2018-06-11T04:11:59.579Z,1016.99
2018-06-11T04:13:00.205Z,1016.96
2018-06-11T04:14:00.782Z,1016.95
2018-06-11T04:15:01.360Z,1016.95
2018-06-11T04:16:01.938Z,1016.97
2018-06-11T04:17:02.518Z,1016.90
2018-06-11T04:18:03.099Z,1016.93
2018-06-11T04:19:03.676Z,1016.97
2018-06-11T04:20:04.255Z,1017.00
2018-06-11T04:21:04.831Z,1017.00
2018-06-11T04:22:05.408Z,1016.93
2018-06-11T04:23:05.995Z,1017.02
2018-06-11T04:24:06.658Z,1016.99
2018-06-11T04:25:07.236Z,1016.99
2018-06-11T04:26:07.814Z,1016.97
2018-06-11T04:27:08.443Z,1016.97
2018-06-11T04:28:09.071Z,1017.02
2018-06-11T04:29:09.648Z,1016.99
2018-06-11T04:30:10.237Z,1017.00
2018-06-11T04:31:10.850Z,1017.01
2018-06-11T04:32:11.468Z,1017.05
2018-06-11T04:33:12.085Z,1017.05
2018-06-11T04:34:12.665Z,1017.10
2018-06-11T04:35:13.241Z,1017.02
2018-06-11T04:36:13.818Z,1016.99
2018-06-11T04:37:14.398Z,1017.04
2018-06-11T04:38:14.975Z,1017.06
2018-06-11T04:39:15.555Z,1017.09
2018-06-11T04:40:16.134Z,1017.09
2018-06-11T04:41:16.714Z,1017.15
2018-06-11T04:42:17.292Z,1017.09
2018-06-11T04:43:17.921Z,1017.14
2018-06-11T04:44:18.498Z,1017.09
2018-06-11T04:45:19.166Z,1017.18
2018-06-11T04:46:19.758Z,1017.13
2018-06-11T04:47:20.337Z,1017.12
2018-06-11T04:48:20.919Z,1017.14
2018-06-11T04:49:21.496Z,1017.24
2018-06-11T04:50:22.083Z,1017.21
2018-06-11T04:51:22.652Z,1017.20
2018-06-11T04:52:23.229Z,1017.18
2018-06-11T04:53:23.862Z,1017.24
2018-06-11T04:54:24.433Z,1017.25
2018-06-11T04:55:25.011Z,1017.17
2018-06-11T04:56:25.590Z,1017.20
2018-06-11T04:57:26.165Z,1017.16
2018-06-11T04:58:26.746Z,1017.20
2018-06-11T04:59:27.324Z,1017.28
2018-06-11T05:00:28.105Z,1017.26
2018-06-11T05:01:28.679Z,1017.27
2018-06-11T05:02:29.263Z,1017.20
2018-06-11T05:03:29.881Z,1017.18
2018-06-11T05:04:30.661Z,1017.16
2018-06-11T05:05:31.235Z,1017.24
2018-06-11T05:06:31.815Z,1017.24
2018-06-11T05:07:32.444Z,1017.19
2018-06-11T05:08:33.065Z,1017.24
2018-06-11T05:09:33.644Z,1017.27
2018-06-11T05:10:34.226Z,1017.28
2018-06-11T05:11:34.807Z,1017.35
2018-06-11T05:12:35.428Z,1017.31
2018-06-11T05:13:36.007Z,1017.31
2018-06-11T05:14:36.583Z,1017.29
2018-06-11T05:15:37.162Z,1017.40
2018-06-11T05:16:37.741Z,1017.36
2018-06-11T05:17:38.319Z,1017.40
2018-06-11T05:18:38.903Z,1017.36
2018-06-11T05:19:39.523Z,1017.40
2018-06-11T05:20:40.194Z,1017.37
2018-06-11T05:21:40.769Z,1017.40
2018-06-11T05:22:41.547Z,1017.43
2018-06-11T05:23:42.124Z,1017.39
2018-06-11T05:24:42.703Z,1017.40
2018-06-11T05:25:43.281Z,1017.44
2018-06-11T05:26:43.910Z,1017.45
2018-06-11T05:27:44.487Z,1017.46
2018-06-11T05:28:45.122Z,1017.45
2018-06-11T05:29:45.644Z,1017.51
2018-06-11T05:30:46.324Z,1017.42
2018-06-11T05:31:46.903Z,1017.52
2018-06-11T05:32:47.530Z,1017.46
2018-06-11T05:33:48.108Z,1017.50
2018-06-11T05:34:48.983Z,1017.57
2018-06-11T05:35:49.506Z,1017.53
2018-06-11T05:36:50.090Z,1017.57
2018-06-11T05:37:50.707Z,1017.59
2018-06-11T05:38:51.245Z,1017.53
2018-06-11T05:39:51.823Z,1017.48
2018-06-11T05:40:52.405Z,1017.59
2018-06-11T05:41:53.024Z,1017.54
2018-06-11T05:42:53.602Z,1017.53
2018-06-11T05:43:54.183Z,1017.64
2018-06-11T05:44:54.764Z,1017.58
2018-06-11T05:45:55.391Z,1017.59
2018-06-11T05:46:55.975Z,1017.59
2018-06-11T05:47:56.645Z,1017.59
2018-06-11T05:48:57.180Z,1017.59
2018-06-11T05:49:57.757Z,1017.64
2018-06-11T05:50:58.335Z,1017.55
2018-06-11T05:51:58.960Z,1017.64
2018-06-11T05:52:59.537Z,1017.54
2018-06-11T05:54:00.118Z,1017.54
2018-06-11T05:55:00.695Z,1017.55
2018-06-11T05:56:01.274Z,1017.56
2018-06-11T05:57:01.853Z,1017.56
2018-06-11T05:58:02.430Z,1017.60
2018-06-11T05:59:03.007Z,1017.60
2018-06-11T06:00:03.587Z,1017.70
2018-06-11T06:01:04.167Z,1017.58
2018-06-11T06:02:04.748Z,1017.60
2018-06-11T06:03:05.326Z,1017.64
2018-06-11T06:04:05.905Z,1017.67
2018-06-11T06:05:06.533Z,1017.70
2018-06-11T06:06:07.161Z,1017.68
2018-06-11T06:07:07.738Z,1017.63
2018-06-11T06:08:08.315Z,1017.70
2018-06-11T06:09:08.944Z,1017.71
2018-06-11T06:10:09.522Z,1017.73
2018-06-11T06:11:10.101Z,1017.72
2018-06-11T06:12:10.679Z,1017.72
2018-06-11T06:13:11.260Z,1017.68
2018-06-11T06:14:11.879Z,1017.77
2018-06-11T06:15:12.460Z,1017.70
2018-06-11T06:16:13.031Z,1017.74
2018-06-11T06:17:13.613Z,1017.63
2018-06-11T06:18:14.188Z,1017.74
2018-06-11T06:19:14.804Z,1017.72
2018-06-11T06:20:15.383Z,1017.75
2018-06-11T06:21:16.000Z,1017.76
2018-06-11T06:22:16.577Z,1017.76
2018-06-11T06:23:17.206Z,1017.76
2018-06-11T06:24:17.789Z,1017.75
2018-06-11T06:25:18.408Z,1017.78
2018-06-11T06:26:19.038Z,1017.81
2018-06-11T06:27:19.618Z,1017.78
2018-06-11T06:28:20.196Z,1017.77
2018-06-11T06:29:20.776Z,1017.80
2018-06-11T06:30:21.354Z,1017.78
2018-06-11T06:31:21.983Z,1017.81
2018-06-11T06:32:22.563Z,1017.81
2018-06-11T06:33:23.141Z,1017.77
2018-06-11T06:34:23.798Z,1017.78
2018-06-11T06:35:24.299Z,1017.81
2018-06-11T06:36:24.877Z,1017.82
2018-06-11T06:37:25.451Z,1017.72
2018-06-11T06:38:26.030Z,1017.71
2018-06-11T06:39:26.611Z,1017.79
2018-06-11T06:40:27.234Z,1017.67
2018-06-11T06:41:27.768Z,1017.65
2018-06-11T06:42:28.350Z,1017.76
2018-06-11T06:43:28.925Z,1017.70
2018-06-11T06:44:29.652Z,1017.76
2018-06-11T06:45:30.228Z,1017.82
2018-06-11T06:46:30.812Z,1017.76
2018-06-11T06:47:31.475Z,1017.85
2018-06-11T06:48:32.052Z,1017.81
2018-06-11T06:49:32.632Z,1017.78
2018-06-11T06:50:33.263Z,1017.80
2018-06-11T06:51:33.840Z,1017.82
2018-06-11T06:52:34.417Z,1017.79
2018-06-11T06:53:35.003Z,1017.82
2018-06-11T06:54:35.571Z,1017.78
2018-06-11T06:55:36.150Z,1017.81
2018-06-11T06:56:36.729Z,1017.82
2018-06-11T06:57:37.307Z,1017.85
2018-06-11T06:58:37.886Z,1017.88
2018-06-11T06:59:38.555Z,1017.87
2018-06-11T07:00:39.133Z,1017.87
2018-06-11T07:01:39.711Z,1017.88
2018-06-11T07:02:40.291Z,1017.93
2018-06-11T07:03:40.871Z,1017.90
2018-06-11T07:04:41.499Z,1017.87
2018-06-11T07:05:42.076Z,1017.93
2018-06-11T07:06:42.655Z,1017.91
2018-06-11T07:07:43.233Z,1017.92
2018-06-11T07:08:43.813Z,1017.93
2018-06-11T07:09:44.395Z,1017.87
2018-06-11T07:10:44.975Z,1017.90
2018-06-11T07:11:45.551Z,1017.91
2018-06-11T07:12:46.131Z,1017.98
2018-06-11T07:13:46.756Z,1017.98
2018-06-11T07:14:47.341Z,1017.98
2018-06-11T07:15:47.921Z,1018.02
2018-06-11T07:16:48.741Z,1018.01
2018-06-11T07:17:49.279Z,1018.04
2018-06-11T07:18:49.856Z,1017.99
2018-06-11T07:19:50.435Z,1018.04
2018-06-11T07:20:51.013Z,1018.00
2018-06-11T07:21:51.594Z,1018.10
2018-06-11T07:22:52.167Z,1018.08
2018-06-11T07:23:52.793Z,1018.15
2018-06-11T07:24:53.372Z,1018.22
2018-06-11T07:25:53.950Z,1018.15
2018-06-11T07:26:54.530Z,1018.18
2018-06-11T07:27:55.107Z,1018.24
2018-06-11T07:28:55.684Z,1018.22
2018-06-11T07:29:56.263Z,1018.25
2018-06-11T07:30:56.842Z,1018.28
2018-06-11T07:31:57.417Z,1018.29
2018-06-11T07:32:58.048Z,1018.21
2018-06-11T07:33:58.626Z,1018.21
2018-06-11T07:34:59.249Z,1018.32
2018-06-11T07:35:59.831Z,1018.34
2018-06-11T07:37:00.409Z,1018.30
2018-06-11T07:38:01.027Z,1018.28
2018-06-11T07:39:01.608Z,1018.32
2018-06-11T07:40:02.241Z,1018.31
2018-06-11T07:41:02.843Z,1018.23
2018-06-11T07:42:03.404Z,1018.35
2018-06-11T07:43:03.993Z,1018.41
2018-06-11T07:44:04.570Z,1018.35
2018-06-11T07:45:05.155Z,1018.27
2018-06-11T07:46:05.738Z,1018.39
2018-06-11T07:47:06.319Z,1018.32
2018-06-11T07:48:06.956Z,1018.37
2018-06-11T07:49:07.536Z,1018.41
2018-06-11T07:50:08.117Z,1018.42
2018-06-11T07:51:08.703Z,1018.42
2018-06-11T07:52:09.339Z,1018.36
2018-06-11T07:53:09.919Z,1018.44
2018-06-11T07:54:10.503Z,1018.38
2018-06-11T07:55:11.083Z,1018.42
2018-06-11T07:56:11.669Z,1018.36
2018-06-11T07:57:12.252Z,1018.44
2018-06-11T07:58:12.839Z,1018.41
2018-06-11T07:59:18.516Z,1018.41
2018-06-11T08:00:19.145Z,1018.40
2018-06-11T08:01:19.770Z,1018.41
2018-06-11T08:02:20.311Z,1018.35
2018-06-11T08:03:20.894Z,1018.41
2018-06-11T08:04:21.476Z,1018.40
2018-06-11T08:05:22.061Z,1018.50
2018-06-11T08:06:22.643Z,1018.42
2018-06-11T08:07:23.301Z,1018.44
2018-06-11T08:08:23.861Z,1018.52
2018-06-11T08:09:24.446Z,1018.49
2018-06-11T08:10:25.028Z,1018.49
2018-06-11T08:11:25.612Z,1018.48
2018-06-11T08:12:26.194Z,1018.41
2018-06-11T08:13:26.833Z,1018.42
2018-06-11T08:14:27.461Z,1018.45
2018-06-11T08:15:28.082Z,1018.54
2018-06-11T08:16:28.716Z,1018.49
2018-06-11T08:17:29.301Z,1018.53
2018-06-11T08:18:29.885Z,1018.49
2018-06-11T08:19:30.518Z,1018.51
2018-06-11T08:20:31.101Z,1018.54
2018-06-11T08:21:31.682Z,1018.45
2018-06-11T08:22:32.266Z,1018.54
2018-06-11T08:23:32.851Z,1018.51
2018-06-11T08:24:33.475Z,1018.63
2018-06-11T08:25:34.057Z,1018.53
2018-06-11T08:26:34.642Z,1018.50
2018-06-11T08:27:35.277Z,1018.55
2018-06-11T08:28:35.952Z,1018.54
2018-06-11T08:29:36.535Z,1018.55
2018-06-11T08:30:37.120Z,1018.55
2018-06-11T08:31:37.704Z,1018.57
2018-06-11T08:32:38.339Z,1018.56
2018-06-11T08:33:38.955Z,1018.55
2018-06-11T08:34:39.503Z,1018.60
2018-06-11T08:35:40.089Z,1018.61
2018-06-11T08:36:40.713Z,1018.63
2018-06-11T08:37:41.299Z,1018.62
2018-06-11T08:38:41.883Z,1018.64
2018-06-11T08:39:42.468Z,1018.61
2018-06-11T08:40:43.051Z,1018.70
2018-06-11T08:41:43.636Z,1018.66
2018-06-11T08:42:44.219Z,1018.72
2018-06-11T08:43:44.854Z,1018.62
2018-06-11T08:44:45.441Z,1018.66
2018-06-11T08:45:46.025Z,1018.67
2018-06-11T08:46:46.659Z,1018.67
2018-06-11T08:47:47.241Z,1018.68
2018-06-11T08:48:47.825Z,1018.71
2018-06-11T08:49:48.408Z,1018.69
2018-06-11T08:50:49.044Z,1018.71
2018-06-11T08:51:49.629Z,1018.68
2018-06-11T08:52:50.214Z,1018.77
2018-06-11T08:53:50.794Z,1018.78
2018-06-11T08:54:51.374Z,1018.71
2018-06-11T08:55:51.958Z,1018.77
2018-06-11T08:56:52.543Z,1018.79
2018-06-11T08:57:53.123Z,1018.75
2018-06-11T08:58:53.707Z,1018.80
2018-06-11T08:59:54.368Z,1018.82
2018-06-11T09:00:55.059Z,1018.80
2018-06-11T09:01:55.642Z,1018.81
2018-06-11T09:02:56.222Z,1018.84
2018-06-11T09:03:56.807Z,1018.83
2018-06-11T09:04:57.543Z,1018.80
2018-06-11T09:05:58.124Z,1018.88
2018-06-11T09:06:58.758Z,1018.79
2018-06-11T09:07:59.345Z,1018.84
2018-06-11T09:08:59.934Z,1018.88
2018-06-11T09:10:00.515Z,1018.86
2018-06-11T09:11:01.101Z,1018.84
2018-06-11T09:12:01.684Z,1018.88
2018-06-11T09:13:02.266Z,1018.85
2018-06-11T09:14:02.850Z,1018.88
2018-06-11T09:15:03.435Z,1018.91
2018-06-11T09:16:04.018Z,1018.94
2018-06-11T09:17:04.604Z,1018.92
2018-06-11T09:18:05.276Z,1018.87
2018-06-11T09:19:05.822Z,1018.87
2018-06-11T09:20:06.458Z,1018.92
2018-06-11T09:21:07.085Z,1018.88
2018-06-11T09:22:07.668Z,1018.91
2018-06-11T09:23:08.252Z,1018.96
2018-06-11T09:24:08.841Z,1018.93
2018-06-11T09:25:09.461Z,1018.89
2018-06-11T09:26:10.052Z,1018.89
2018-06-11T09:27:10.634Z,1018.92
2018-06-11T09:28:11.219Z,1018.97
2018-06-11T09:29:11.802Z,1018.86
2018-06-11T09:30:12.390Z,1018.93
2018-06-11T09:31:12.971Z,1018.99
2018-06-11T09:32:13.559Z,1018.99
2018-06-11T09:33:14.138Z,1018.97
2018-06-11T09:34:14.719Z,1019.09
2018-06-11T09:35:15.303Z,1019.01
2018-06-11T09:36:15.888Z,1019.01
2018-06-11T09:37:16.522Z,1018.99
2018-06-11T09:38:17.202Z,1019.00
2018-06-11T09:39:17.783Z,1019.04
2018-06-11T09:40:18.366Z,1019.01
2018-06-11T09:41:19.002Z,1019.02
2018-06-11T09:42:19.588Z,1019.05
2018-06-11T09:43:20.170Z,1019.18
2018-06-11T09:44:20.755Z,1019.05
2018-06-11T09:45:21.338Z,1019.07
2018-06-11T09:46:21.924Z,1019.12
2018-06-11T09:47:22.508Z,1019.17
2018-06-11T09:48:23.095Z,1019.21
2018-06-11T09:49:23.681Z,1019.11
2018-06-11T09:50:24.264Z,1019.23
2018-06-11T09:51:24.862Z,1019.11
2018-06-11T09:52:25.435Z,1019.23
2018-06-11T09:53:26.069Z,1019.16
2018-06-11T09:54:26.655Z,1019.33
2018-06-11T09:55:27.240Z,1019.32
2018-06-11T09:56:27.920Z,1019.29
2018-06-11T09:57:28.557Z,1019.23
2018-06-11T09:58:29.140Z,1019.35
2018-06-11T09:59:29.725Z,1019.30
2018-06-11T10:00:30.311Z,1019.26
2018-06-11T10:01:30.894Z,1019.27
2018-06-11T10:02:31.478Z,1019.41
2018-06-11T10:03:32.066Z,1019.39
2018-06-11T10:04:32.648Z,1019.35
2018-06-11T10:05:33.232Z,1019.31
2018-06-11T10:06:33.818Z,1019.43
2018-06-11T10:07:34.406Z,1019.28
2018-06-11T10:08:34.989Z,1019.32
2018-06-11T10:09:35.776Z,1019.36
2018-06-11T10:10:36.358Z,1019.33
2018-06-11T10:11:36.942Z,1019.47
2018-06-11T10:12:37.526Z,1019.35
2018-06-11T10:13:38.191Z,1019.43
2018-06-11T10:14:38.746Z,1019.43
2018-06-11T10:15:39.383Z,1019.47
2018-06-11T10:16:39.970Z,1019.46
2018-06-11T10:17:40.554Z,1019.53
2018-06-11T10:18:41.139Z,1019.52
2018-06-11T10:19:41.724Z,1019.50
2018-06-11T10:20:42.307Z,1019.52
2018-06-11T10:21:42.892Z,1019.53
2018-06-11T10:22:43.478Z,1019.53
2018-06-11T10:23:44.062Z,1019.62
2018-06-11T10:24:44.698Z,1019.52
2018-06-11T10:25:45.307Z,1019.56
2018-06-11T10:26:45.866Z,1019.49
2018-06-11T10:27:46.451Z,1019.53
2018-06-11T10:28:47.037Z,1019.53
2018-06-11T10:29:47.621Z,1019.59
2018-06-11T10:30:48.256Z,1019.56
2018-06-11T10:31:48.885Z,1019.53
2018-06-11T10:32:49.517Z,1019.49
2018-06-11T10:33:50.104Z,1019.48
2018-06-11T10:34:50.689Z,1019.51
2018-06-11T10:35:51.273Z,1019.48
2018-06-11T10:36:51.858Z,1019.58
2018-06-11T10:37:52.442Z,1019.53
2018-06-11T10:38:53.030Z,1019.61
2018-06-11T10:39:53.616Z,1019.62
2018-06-11T10:40:54.200Z,1019.52
2018-06-11T10:41:54.838Z,1019.56
2018-06-11T10:42:55.423Z,1019.55
2018-06-11T10:43:56.008Z,1019.55
2018-06-11T10:44:56.593Z,1019.60
2018-06-11T10:45:57.177Z,1019.52
2018-06-11T10:46:57.764Z,1019.50
2018-06-11T10:47:58.392Z,1019.53
2018-06-11T10:48:59.030Z,1019.61
2018-06-11T10:49:59.614Z,1019.56
2018-06-11T10:51:00.200Z,1019.51
2018-06-11T10:52:00.787Z,1019.60
2018-06-11T10:53:01.524Z,1019.65
2018-06-11T10:54:02.154Z,1019.57
2018-06-11T10:55:02.737Z,1019.68
2018-06-11T10:56:03.322Z,1019.64
2018-06-11T10:57:03.908Z,1019.69
2018-06-11T10:58:04.510Z,1019.65
2018-06-11T10:59:05.117Z,1019.57
2018-06-11T11:00:05.702Z,1019.58
2018-06-11T11:01:06.289Z,1019.61
2018-06-11T11:02:06.925Z,1019.67
2018-06-11T11:03:07.513Z,1019.65
2018-06-11T11:04:08.098Z,1019.60
2018-06-11T11:05:08.683Z,1019.62
2018-06-11T11:06:09.323Z,1019.65
2018-06-11T11:07:09.907Z,1019.72
2018-06-11T11:08:10.492Z,1019.70
2018-06-11T11:09:11.079Z,1019.74
2018-06-11T11:10:11.667Z,1019.72
2018-06-11T11:11:12.253Z,1019.75
2018-06-11T11:12:12.840Z,1019.76
2018-06-11T11:13:13.473Z,1019.77
2018-06-11T11:14:14.064Z,1019.83
2018-06-11T11:15:14.601Z,1019.80
2018-06-11T11:16:15.238Z,1019.77
2018-06-11T11:17:15.824Z,1019.81
2018-06-11T11:18:16.409Z,1019.84
2018-06-11T11:19:16.994Z,1019.88
2018-06-11T11:20:17.582Z,1019.87
2018-06-11T11:21:18.216Z,1019.92
2018-06-11T11:22:18.807Z,1019.84
2018-06-11T11:23:19.388Z,1019.83
2018-06-11T11:24:19.976Z,1019.89
2018-06-11T11:25:20.565Z,1019.86
2018-06-11T11:26:21.148Z,1019.85
2018-06-11T11:27:21.733Z,1019.85
2018-06-11T11:28:22.321Z,1019.75
2018-06-11T11:29:22.909Z,1019.76
2018-06-11T11:30:23.597Z,1019.72
2018-06-11T11:31:24.184Z,1019.76
2018-06-11T11:32:24.870Z,1019.83
2018-06-11T11:33:25.557Z,1019.73
2018-06-11T11:34:26.146Z,1019.77
2018-06-11T11:35:26.732Z,1019.85
2018-06-11T11:36:27.320Z,1019.78
2018-06-11T11:37:27.907Z,1019.72
2018-06-11T11:38:28.496Z,1019.71
2018-06-11T11:39:29.084Z,1019.74
2018-06-11T11:40:29.671Z,1019.75
2018-06-11T11:41:30.260Z,1019.75
2018-06-11T11:42:30.850Z,1019.85
2018-06-11T11:43:31.440Z,1019.84
2018-06-11T11:44:37.132Z,1019.87
2018-06-11T11:45:37.768Z,1019.86
2018-06-11T11:46:38.406Z,1019.85
2018-06-11T11:47:38.994Z,1019.86
2018-06-11T11:48:39.584Z,1019.95
2018-06-11T11:49:40.173Z,1019.98
2018-06-11T11:50:40.812Z,1019.99
2018-06-11T11:51:41.402Z,1019.89
2018-06-11T11:52:42.040Z,1019.93
2018-06-11T11:53:42.628Z,1019.91
2018-06-11T11:54:43.215Z,1020.01
2018-06-11T11:55:43.804Z,1019.88
2018-06-11T11:56:44.393Z,1019.89
2018-06-11T11:57:44.982Z,1019.97
2018-06-11T11:58:45.572Z,1019.90
2018-06-11T11:59:46.162Z,1019.84
2018-06-11T12:00:46.753Z,1019.80
2018-06-11T12:01:47.395Z,1019.87
2018-06-11T12:02:47.928Z,1019.83
2018-06-11T12:03:48.515Z,1019.89
2018-06-11T12:04:49.154Z,1019.84
2018-06-11T12:05:49.744Z,1019.82
2018-06-11T12:06:50.335Z,1019.85
2018-06-11T12:09:10.325Z,1019.85
2018-06-11T12:10:10.917Z,1019.85
2018-06-11T12:11:11.556Z,1019.88
2018-06-11T12:12:12.145Z,1019.85
2018-06-11T12:13:12.736Z,1019.91
2018-06-11T12:14:13.328Z,1019.84