createdAt,value
2017-11-29T00:02:17.882Z,0.55
2017-11-29T00:04:45.389Z,0.62
2017-11-29T00:07:12.922Z,0.50
2017-11-29T00:09:40.445Z,0.40
2017-11-29T00:12:07.956Z,0.50
2017-11-29T00:14:35.577Z,0.60
2017-11-29T00:17:03.096Z,0.45
2017-11-29T00:19:31.367Z,0.40
2017-11-29T00:21:58.922Z,0.40
2017-11-29T00:24:27.190Z,0.50
2017-11-29T00:26:55.485Z,0.50
2017-11-29T00:29:22.983Z,0.50
2017-11-29T00:31:50.494Z,0.55
2017-11-29T00:34:18.126Z,0.70
2017-11-29T00:36:45.620Z,0.60
2017-11-29T00:39:13.149Z,0.70
2017-11-29T00:41:40.657Z,0.93
2017-11-29T00:44:08.159Z,0.60
2017-11-29T00:46:36.420Z,0.60
2017-11-29T00:49:03.974Z,0.60
2017-11-29T00:51:31.468Z,0.75
2017-11-29T00:53:59.764Z,0.50
2017-11-29T00:56:27.257Z,0.70
2017-11-29T00:58:54.777Z,0.50
2017-11-29T01:01:22.275Z,0.60
2017-11-29T01:03:49.802Z,0.40
2017-11-29T01:06:17.297Z,0.50
2017-11-29T01:08:44.797Z,0.50
2017-11-29T01:11:12.351Z,0.60
2017-11-29T01:13:39.880Z,0.50
2017-11-29T01:16:07.373Z,0.40
2017-11-29T01:18:34.896Z,0.40
2017-11-29T01:21:03.164Z,0.50
2017-11-29T01:23:30.668Z,0.50
2017-11-29T01:25:58.196Z,0.40
2017-11-29T01:28:26.464Z,0.40
2017-11-29T01:30:54.114Z,0.40
2017-11-29T01:33:21.618Z,0.43
2017-11-29T01:35:49.108Z,0.47
2017-11-29T01:38:16.628Z,0.40
2017-11-29T01:40:44.127Z,0.30
2017-11-29T01:43:11.651Z,0.50
2017-11-29T01:45:39.158Z,0.40
2017-11-29T01:48:06.649Z,0.40
2017-11-29T01:50:34.256Z,0.40
2017-11-29T01:53:01.761Z,0.47
2017-11-29T01:55:29.296Z,0.40
2017-11-29T01:57:57.579Z,0.40
2017-11-29T02:00:25.845Z,0.40
2017-11-29T02:02:54.141Z,0.50
2017-11-29T02:05:21.657Z,0.40
2017-11-29T02:07:49.156Z,0.45
2017-11-29T02:10:16.680Z,0.40
2017-11-29T02:12:44.218Z,0.40
2017-11-29T02:15:11.750Z,0.30
2017-11-29T02:17:39.251Z,0.60
2017-11-29T02:20:06.780Z,0.40
2017-11-29T02:22:34.290Z,0.40
2017-11-29T02:25:01.822Z,0.40
2017-11-29T02:27:30.102Z,0.70
2017-11-29T02:29:58.377Z,0.50
2017-11-29T02:32:25.903Z,0.40
2017-11-29T02:34:54.221Z,0.43
2017-11-29T02:37:22.531Z,0.52
2017-11-29T02:40:01.978Z,0.45
2017-11-29T02:42:38.314Z,0.50
2017-11-29T02:45:05.850Z,0.50
2017-11-29T02:47:34.114Z,0.50
2017-11-29T02:50:02.407Z,0.43
2017-11-29T02:52:30.673Z,0.40
2017-11-29T02:54:58.220Z,0.40
2017-11-29T02:57:25.717Z,0.40
2017-11-29T02:59:53.225Z,0.40
2017-11-29T03:02:20.750Z,0.40
2017-11-29T03:04:48.263Z,0.40
2017-11-29T03:07:16.560Z,0.65
2017-11-29T03:09:44.056Z,0.60
2017-11-29T03:12:11.555Z,0.50
2017-11-29T03:14:39.850Z,0.50
2017-11-29T03:17:07.357Z,1.33
2017-11-29T03:19:34.897Z,4.53
2017-11-29T03:22:02.397Z,1.92
2017-11-29T03:24:30.660Z,0.93
2017-11-29T03:26:58.178Z,0.88
2017-11-29T03:29:25.685Z,0.60
2017-11-29T03:31:53.958Z,0.52
2017-11-29T03:34:22.251Z,0.60
2017-11-29T03:36:49.769Z,0.60
2017-11-29T03:39:17.296Z,0.65
2017-11-29T03:41:44.802Z,0.55
2017-11-29T03:44:13.101Z,0.62
2017-11-29T03:46:40.598Z,0.40
2017-11-29T03:49:08.146Z,0.80
2017-11-29T03:51:35.670Z,0.57
2017-11-29T03:54:03.182Z,0.73
2017-11-29T03:56:30.706Z,0.73
2017-11-29T03:58:58.196Z,0.90
2017-11-29T04:01:25.741Z,1.10
2017-11-29T04:03:53.265Z,0.60
2017-11-29T04:06:20.804Z,0.80
2017-11-29T04:08:49.129Z,1.02
2017-11-29T04:11:16.625Z,0.77
2017-11-29T04:13:44.908Z,0.82
2017-11-29T04:16:12.406Z,1.10
2017-11-29T04:18:39.933Z,1.00
2017-11-29T04:21:07.438Z,0.93
2017-11-29T04:23:34.937Z,0.75
2017-11-29T04:26:02.475Z,0.65
2017-11-29T04:28:30.758Z,0.75
2017-11-29T04:30:59.062Z,0.80
2017-11-29T04:33:26.590Z,0.70
2017-11-29T04:35:54.866Z,0.80
2017-11-29T04:38:23.164Z,0.70
2017-11-29T04:40:51.081Z,0.55
2017-11-29T04:43:18.586Z,0.60
2017-11-29T04:45:46.104Z,0.50
2017-11-29T04:48:13.615Z,0.60
2017-11-29T04:50:41.144Z,0.50
2017-11-29T04:53:08.644Z,0.50
2017-11-29T04:55:36.159Z,0.57
2017-11-29T04:58:04.435Z,0.60
2017-11-29T05:00:32.741Z,0.82
2017-11-29T05:03:00.248Z,0.47
2017-11-29T05:05:28.572Z,0.60
2017-11-29T05:07:56.067Z,0.70
2017-11-29T05:10:23.587Z,0.82
2017-11-29T05:12:51.086Z,1.05
2017-11-29T05:15:18.680Z,1.15
2017-11-29T05:17:46.197Z,0.98
2017-11-29T05:20:13.690Z,1.20
2017-11-29T05:22:41.221Z,1.02
2017-11-29T05:25:08.801Z,1.20
2017-11-29T05:27:36.304Z,1.00
2017-11-29T05:30:03.797Z,1.12
2017-11-29T05:32:32.093Z,1.10
2017-11-29T05:34:59.609Z,1.30
2017-11-29T05:37:27.138Z,1.00
2017-11-29T05:39:55.204Z,1.10
2017-11-29T05:42:22.729Z,1.15
2017-11-29T05:44:50.994Z,1.40
2017-11-29T05:47:19.296Z,0.98
2017-11-29T05:49:46.816Z,1.60
2017-11-29T05:52:16.557Z,1.02
2017-11-29T05:54:45.384Z,1.00
2017-11-29T05:57:18.146Z,0.80
2017-11-29T06:00:01.877Z,0.77
2017-11-29T06:02:36.170Z,0.80
2017-11-29T06:05:06.848Z,0.90
2017-11-29T06:07:35.199Z,0.90
2017-11-29T06:10:02.694Z,0.75
2017-11-29T06:12:30.227Z,0.95
2017-11-29T06:14:57.762Z,1.15
2017-11-29T06:17:25.256Z,1.02
2017-11-29T06:19:52.753Z,1.05
2017-11-29T06:22:21.049Z,1.15
2017-11-29T06:24:48.583Z,0.80
2017-11-29T06:27:16.880Z,1.00
2017-11-29T06:29:44.381Z,0.70
2017-11-29T06:32:11.936Z,0.95
2017-11-29T06:34:39.466Z,0.73
2017-11-29T06:37:06.958Z,0.77
2017-11-29T06:39:34.481Z,0.60
2017-11-29T06:42:01.973Z,0.70
2017-11-29T06:44:29.504Z,0.50
2017-11-29T06:46:57.009Z,0.60
2017-11-29T06:49:26.853Z,1.12
2017-11-29T06:51:54.490Z,2.60
2017-11-29T06:54:22.781Z,3.62
2017-11-29T06:56:50.311Z,2.83
2017-11-29T06:59:18.570Z,2.70
2017-11-29T07:01:46.062Z,3.50
2017-11-29T07:04:13.598Z,4.30
2017-11-29T07:06:41.887Z,3.60
2017-11-29T07:09:10.183Z,4.10
2017-11-29T07:11:37.699Z,3.47
2017-11-29T07:14:05.963Z,2.72
2017-11-29T07:16:33.489Z,3.45
2017-11-29T07:19:01.648Z,3.10
2017-11-29T07:21:29.177Z,3.00
2017-11-29T07:23:57.380Z,1.65
2017-11-29T07:26:24.869Z,1.37
2017-11-29T07:28:52.357Z,1.77
2017-11-29T07:31:19.895Z,1.48
2017-11-29T07:33:47.502Z,1.90
2017-11-29T07:36:14.998Z,1.65
2017-11-29T07:38:42.485Z,1.33
2017-11-29T07:41:10.791Z,1.52
2017-11-29T07:43:38.301Z,1.42
2017-11-29T07:46:05.797Z,1.25
2017-11-29T07:48:33.301Z,1.12
2017-11-29T07:51:00.793Z,1.37
2017-11-29T07:53:28.291Z,1.98
2017-11-29T07:55:55.903Z,1.75
2017-11-29T07:58:24.164Z,1.70
2017-11-29T08:00:51.652Z,1.27
2017-11-29T08:03:19.280Z,1.10
2017-11-29T08:05:47.590Z,1.37
2017-11-29T08:08:15.095Z,1.17
2017-11-29T08:10:42.727Z,1.58
2017-11-29T08:13:10.231Z,1.50
2017-11-29T08:15:37.735Z,1.50
2017-11-29T08:18:05.307Z,1.60
2017-11-29T08:20:32.839Z,2.08
2017-11-29T08:23:00.346Z,1.60
2017-11-29T08:25:27.862Z,1.50
2017-11-29T08:27:55.369Z,2.40
2017-11-29T08:30:22.860Z,2.00
2017-11-29T08:32:57.058Z,3.08
2017-11-29T08:35:25.328Z,3.55
2017-11-29T08:37:53.602Z,2.67
2017-11-29T08:40:21.872Z,3.00
2017-11-29T08:42:49.366Z,2.83
2017-11-29T08:45:16.859Z,2.85
2017-11-29T08:47:44.376Z,3.28
2017-11-29T08:50:11.881Z,2.75
2017-11-29T08:52:39.389Z,2.30
2017-11-29T08:55:06.914Z,1.60
2017-11-29T08:57:35.190Z,1.02
2017-11-29T09:00:03.459Z,0.80
2017-11-29T09:02:31.742Z,1.60
2017-11-29T09:05:00.004Z,1.70
2017-11-29T09:07:27.491Z,1.42
2017-11-29T09:09:55.021Z,0.85
2017-11-29T09:12:22.506Z,0.90
2017-11-29T09:14:50.007Z,0.80
2017-11-29T09:17:17.529Z,1.12
2017-11-29T09:19:45.027Z,0.70
2017-11-29T09:22:12.528Z,0.85
2017-11-29T09:24:40.136Z,0.60
2017-11-29T09:27:07.681Z,0.70
2017-11-29T09:29:35.951Z,0.95
2017-11-29T09:32:03.472Z,1.00
2017-11-29T09:34:30.979Z,1.73
2017-11-29T09:36:58.473Z,0.95
2017-11-29T09:39:26.861Z,1.23
2017-11-29T09:41:55.126Z,1.30
2017-11-29T09:44:23.394Z,0.90
2017-11-29T09:46:51.678Z,1.08
2017-11-29T09:49:19.937Z,0.90
2017-11-29T09:51:47.455Z,0.70
2017-11-29T09:54:14.980Z,1.05
2017-11-29T09:56:42.763Z,1.40
2017-11-29T09:59:10.273Z,1.20
2017-11-29T10:01:37.777Z,1.65
2017-11-29T10:04:05.300Z,2.45
2017-11-29T10:06:33.573Z,1.48
2017-11-29T10:09:01.828Z,2.35
2017-11-29T10:11:29.365Z,1.70
2017-11-29T10:13:56.873Z,1.30
2017-11-29T10:16:24.367Z,1.30
2017-11-29T10:18:51.982Z,1.60
2017-11-29T10:21:20.248Z,1.05
2017-11-29T10:23:48.513Z,0.82
2017-11-29T10:26:16.049Z,0.77
2017-11-29T10:28:43.576Z,0.85
2017-11-29T10:31:11.062Z,1.20
2017-11-29T10:33:38.583Z,1.23
2017-11-29T10:36:06.085Z,1.00
2017-11-29T10:38:33.584Z,0.93
2017-11-29T10:41:01.119Z,1.30
2017-11-29T10:43:29.376Z,1.00
2017-11-29T10:45:56.901Z,0.70
2017-11-29T10:48:26.600Z,0.80
2017-11-29T10:50:57.700Z,0.88
2017-11-29T10:53:30.055Z,1.35
2017-11-29T10:56:02.889Z,1.25
2017-11-29T10:58:30.680Z,1.40
2017-11-29T11:00:58.175Z,0.80
2017-11-29T11:03:26.452Z,0.80
2017-11-29T11:05:54.759Z,0.70
2017-11-29T11:08:22.262Z,1.23
2017-11-29T11:10:49.923Z,1.27
2017-11-29T11:13:17.416Z,0.97
2017-11-29T11:15:44.952Z,1.00
2017-11-29T11:18:12.455Z,1.40
2017-11-29T11:20:39.994Z,0.77
2017-11-29T11:23:07.499Z,1.00
2017-11-29T11:25:35.070Z,0.60
2017-11-29T11:28:02.581Z,0.50
2017-11-29T11:30:30.114Z,0.40
2017-11-29T11:32:57.640Z,0.70
2017-11-29T11:35:25.174Z,1.00
2017-11-29T11:37:52.700Z,0.60
2017-11-29T11:40:20.201Z,0.80
2017-11-29T11:42:47.717Z,1.10
2017-11-29T11:45:15.212Z,0.95
2017-11-29T11:47:42.764Z,0.57
2017-11-29T11:50:10.305Z,0.88
2017-11-29T11:52:37.815Z,0.60
2017-11-29T11:55:06.111Z,1.00
2017-11-29T11:57:33.653Z,0.73
2017-11-29T12:00:01.946Z,0.70
2017-11-29T12:02:29.454Z,0.80
2017-11-29T12:04:56.981Z,0.80
2017-11-29T12:07:24.490Z,0.80
2017-11-29T12:09:52.789Z,0.60
2017-11-29T12:12:20.305Z,0.70
2017-11-29T12:14:47.836Z,1.12
2017-11-29T12:17:15.363Z,1.50
2017-11-29T12:19:42.910Z,1.12
2017-11-29T12:22:10.412Z,0.95
2017-11-29T12:24:37.909Z,0.82
2017-11-29T12:27:06.241Z,1.02
2017-11-29T12:29:33.783Z,1.20
2017-11-29T12:32:01.303Z,1.10
2017-11-29T12:34:28.808Z,1.42
2017-11-29T12:36:57.170Z,2.10
2017-11-29T12:39:24.666Z,1.70
2017-11-29T12:41:52.204Z,1.20
2017-11-29T12:44:19.720Z,1.20
2017-11-29T12:46:47.261Z,1.25
2017-11-29T12:49:27.491Z,1.30
2017-11-29T12:51:55.030Z,1.10
2017-11-29T12:54:22.542Z,1.27
2017-11-29T12:56:50.856Z,1.20
2017-11-29T12:59:18.488Z,1.00
2017-11-29T13:01:45.992Z,1.17
2017-11-29T13:04:13.528Z,1.05
2017-11-29T13:06:41.250Z,1.35
2017-11-29T13:09:09.984Z,1.40
2017-11-29T13:11:37.484Z,1.60
2017-11-29T13:14:05.768Z,1.12
2017-11-29T13:16:34.050Z,0.95
2017-11-29T13:19:01.569Z,1.42
2017-11-29T13:21:29.073Z,1.27
2017-11-29T13:23:56.568Z,1.12
2017-11-29T13:26:24.182Z,0.90
2017-11-29T13:28:51.687Z,0.62
2017-11-29T13:31:19.198Z,0.70
2017-11-29T13:33:46.713Z,1.60
2017-11-29T13:36:14.211Z,2.35
2017-11-29T13:38:41.733Z,1.00
2017-11-29T13:41:09.252Z,1.05
2017-11-29T13:43:36.761Z,1.30
2017-11-29T13:46:05.074Z,1.00
2017-11-29T13:48:32.781Z,0.68
2017-11-29T13:51:00.272Z,0.90
2017-11-29T13:53:27.768Z,0.50
2017-11-29T13:55:55.421Z,0.70
2017-11-29T13:58:23.304Z,0.80
2017-11-29T14:00:50.812Z,0.75
2017-11-29T14:03:18.354Z,0.93
2017-11-29T14:05:46.621Z,0.70
2017-11-29T14:08:14.925Z,0.85
2017-11-29T14:10:43.206Z,1.00
2017-11-29T14:13:10.702Z,0.85
2017-11-29T14:15:38.228Z,0.93
2017-11-29T14:18:05.823Z,0.90
2017-11-29T14:20:34.281Z,0.77
2017-11-29T14:23:02.637Z,0.88
2017-11-29T14:25:30.141Z,0.80
2017-11-29T14:27:57.669Z,0.80
2017-11-29T14:30:25.222Z,0.90
2017-11-29T14:32:52.717Z,0.73
2017-11-29T14:35:20.250Z,0.70
2017-11-29T14:37:47.826Z,0.73
2017-11-29T14:40:15.311Z,1.73
2017-11-29T14:42:42.847Z,0.80
2017-11-29T14:45:10.367Z,0.90
2017-11-29T14:47:37.947Z,1.10
2017-11-29T14:50:08.419Z,1.85
2017-11-29T14:52:36.700Z,1.40
2017-11-29T14:55:06.919Z,1.35
2017-11-29T14:57:35.182Z,1.17
2017-11-29T15:00:03.532Z,1.03
2017-11-29T15:02:31.052Z,1.25
2017-11-29T15:04:58.720Z,1.20
2017-11-29T15:07:26.243Z,1.17
2017-11-29T15:09:54.519Z,1.30
2017-11-29T15:12:22.816Z,1.00
2017-11-29T15:14:50.320Z,1.10
2017-11-29T15:17:17.844Z,1.10
2017-11-29T15:19:45.380Z,1.30
2017-11-29T15:22:12.900Z,1.15
2017-11-29T15:24:41.241Z,0.95
2017-11-29T15:27:08.732Z,1.45
2017-11-29T15:29:37.054Z,1.25
2017-11-29T15:32:04.556Z,1.10
2017-11-29T15:34:32.111Z,1.40
2017-11-29T15:36:59.635Z,0.82
2017-11-29T15:39:27.132Z,1.30
2017-11-29T15:41:54.629Z,1.60
2017-11-29T15:44:22.137Z,1.70
2017-11-29T15:46:49.637Z,1.20
2017-11-29T15:49:17.141Z,1.40
2017-11-29T15:51:44.715Z,1.62
2017-11-29T15:54:12.214Z,1.23
2017-11-29T15:56:40.554Z,1.58
2017-11-29T15:59:08.259Z,1.33
2017-11-29T16:01:35.781Z,1.50
2017-11-29T16:04:03.277Z,1.02
2017-11-29T16:06:30.795Z,1.20
2017-11-29T16:08:59.067Z,1.60
2017-11-29T16:11:27.352Z,1.00
2017-11-29T16:13:55.643Z,1.37
2017-11-29T16:16:23.156Z,1.05
2017-11-29T16:18:50.656Z,1.65
2017-11-29T16:21:18.961Z,1.65
2017-11-29T16:23:46.457Z,2.65
2017-11-29T16:26:13.969Z,1.62
2017-11-29T16:28:50.461Z,1.70
2017-11-29T16:31:18.061Z,1.40
2017-11-29T16:33:45.576Z,1.50
2017-11-29T16:36:13.117Z,1.70
2017-11-29T16:38:40.633Z,1.30
2017-11-29T16:41:08.147Z,1.50
2017-11-29T16:43:35.765Z,1.83
2017-11-29T16:46:03.313Z,2.03
2017-11-29T16:48:31.574Z,1.77
2017-11-29T16:50:59.957Z,1.95
2017-11-29T16:53:28.224Z,1.48
2017-11-29T16:55:56.494Z,1.48
2017-11-29T16:58:24.024Z,1.70
2017-11-29T17:00:51.517Z,1.60
2017-11-29T17:03:19.812Z,1.80
2017-11-29T17:05:47.311Z,1.60
2017-11-29T17:08:14.856Z,2.37
2017-11-29T17:10:42.386Z,2.22
2017-11-29T17:13:09.891Z,1.58
2017-11-29T17:15:37.424Z,1.90
2017-11-29T17:18:04.917Z,1.80
2017-11-29T17:20:33.215Z,1.55
2017-11-29T17:23:01.481Z,1.80
2017-11-29T17:25:29.764Z,1.37
2017-11-29T17:27:58.061Z,1.55
2017-11-29T17:30:29.509Z,2.05
2017-11-29T17:32:57.042Z,1.50
2017-11-29T17:35:24.543Z,1.90
2017-11-29T17:37:52.082Z,1.50
2017-11-29T17:40:19.592Z,1.40
2017-11-29T17:42:47.137Z,1.67
2017-11-29T17:45:14.636Z,1.90
2017-11-29T17:47:42.920Z,2.30
2017-11-29T17:50:10.420Z,1.90
2017-11-29T17:52:37.981Z,2.33
2017-11-29T17:55:05.521Z,2.42
2017-11-29T17:57:33.140Z,1.73
2017-11-29T18:00:01.408Z,1.87
2017-11-29T18:02:29.702Z,2.03
2017-11-29T18:04:57.229Z,1.73
2017-11-29T18:07:25.559Z,1.85
2017-11-29T18:09:53.081Z,2.72
2017-11-29T18:12:21.349Z,2.45
2017-11-29T18:14:49.659Z,1.85
2017-11-29T18:17:17.156Z,2.03
2017-11-29T18:19:44.687Z,2.10
2017-11-29T18:22:12.186Z,2.12
2017-11-29T18:24:39.749Z,2.97
2017-11-29T18:27:08.020Z,3.62
2017-11-29T18:29:35.560Z,4.43
2017-11-29T18:32:03.120Z,6.20
2017-11-29T18:34:30.651Z,4.47
2017-11-29T18:36:58.192Z,4.72
2017-11-29T18:39:25.692Z,3.58
2017-11-29T18:41:53.242Z,3.92
2017-11-29T18:44:20.749Z,4.35
2017-11-29T18:46:49.023Z,3.50
2017-11-29T18:49:16.625Z,3.47
2017-11-29T18:51:44.135Z,2.60
2017-11-29T18:54:11.678Z,3.30
2017-11-29T18:56:39.213Z,1.87
2017-11-29T18:59:06.739Z,2.58
2017-11-29T19:01:34.243Z,3.10
2017-11-29T19:04:02.542Z,2.58
2017-11-29T19:06:30.097Z,2.10
2017-11-29T19:08:57.594Z,2.08
2017-11-29T19:11:25.112Z,2.15
2017-11-29T19:13:52.702Z,2.45
2017-11-29T19:16:20.316Z,2.87
2017-11-29T19:18:48.616Z,2.45
2017-11-29T19:21:16.121Z,5.40
2017-11-29T19:23:43.620Z,6.90
2017-11-29T19:26:11.153Z,8.25
2017-11-29T19:28:39.420Z,4.10
2017-11-29T19:31:07.016Z,3.00
2017-11-29T19:33:34.653Z,3.22
2017-11-29T19:36:02.957Z,3.92
2017-11-29T19:41:23.741Z,3.83
2017-11-29T19:43:52.018Z,3.45
2017-11-29T19:46:20.355Z,5.72
2017-11-29T19:48:47.906Z,6.93
2017-11-29T19:51:15.429Z,5.90
2017-11-29T19:53:42.958Z,3.60
2017-11-29T19:56:11.274Z,2.62
2017-11-29T19:58:38.783Z,3.08
2017-11-29T20:01:06.342Z,2.62
2017-11-29T20:03:33.878Z,1.92
2017-11-29T20:06:01.378Z,2.22
2017-11-29T20:08:28.912Z,3.28
2017-11-29T20:10:57.251Z,4.28
2017-11-29T20:13:24.762Z,2.70
2017-11-29T20:15:52.346Z,3.17
2017-11-29T20:18:19.846Z,4.80
2017-11-29T20:20:47.369Z,3.28
2017-11-29T20:23:14.918Z,13.70
2017-11-29T20:25:42.538Z,6.47
2017-11-29T20:28:10.084Z,10.95
2017-11-29T20:30:37.633Z,6.82
2017-11-29T20:33:05.154Z,3.85
2017-11-29T20:35:32.683Z,3.22
2017-11-29T20:38:00.971Z,3.10
2017-11-29T20:40:28.506Z,2.25
2017-11-29T20:42:56.778Z,2.10
2017-11-29T20:45:24.318Z,6.65
2017-11-29T20:47:51.820Z,4.82
2017-11-29T20:50:19.359Z,3.00
2017-11-29T20:52:55.419Z,2.17
2017-11-29T20:55:23.729Z,3.03
2017-11-29T20:57:51.239Z,2.55
2017-11-29T21:00:18.785Z,2.28
2017-11-29T21:02:46.305Z,3.10
2017-11-29T21:05:13.808Z,2.60
2017-11-29T21:07:41.345Z,2.67
2017-11-29T21:10:08.860Z,2.75
2017-11-29T21:12:36.398Z,2.72
2017-11-29T21:15:03.905Z,2.75
2017-11-29T21:17:34.383Z,2.53
2017-11-29T21:20:02.714Z,2.40
2017-11-29T21:22:30.239Z,2.92
2017-11-29T21:24:57.742Z,2.78
2017-11-29T21:27:25.314Z,2.40
2017-11-29T21:29:52.816Z,2.47
2017-11-29T21:32:20.334Z,2.78
2017-11-29T21:34:48.630Z,2.87
2017-11-29T21:37:16.170Z,3.10
2017-11-29T21:39:44.469Z,2.87
2017-11-29T21:42:12.011Z,2.97
2017-11-29T21:44:40.301Z,3.28
2017-11-29T21:47:07.824Z,3.08
2017-11-29T21:49:35.322Z,2.90
2017-11-29T21:52:02.870Z,2.95
2017-11-29T21:54:30.403Z,2.78
2017-11-29T21:56:58.730Z,2.87
2017-11-29T21:59:26.238Z,2.53
2017-11-29T22:01:54.541Z,2.97
2017-11-29T22:04:22.050Z,2.95
2017-11-29T22:06:49.586Z,2.83
2017-11-29T22:09:17.121Z,3.25
2017-11-29T22:11:44.661Z,2.85
2017-11-29T22:14:12.183Z,3.22
2017-11-29T22:16:39.687Z,2.90
2017-11-29T22:19:07.223Z,2.70
2017-11-29T22:21:35.494Z,2.92
2017-11-29T22:24:03.801Z,2.35
2017-11-29T22:26:31.310Z,2.70
2017-11-29T22:28:58.851Z,2.45
2017-11-29T22:31:26.385Z,2.28
2017-11-29T22:33:53.895Z,2.58
2017-11-29T22:36:22.200Z,2.53
2017-11-29T22:38:49.709Z,1.95
2017-11-29T22:41:17.250Z,2.28
2017-11-29T22:43:44.790Z,2.45
2017-11-29T22:46:12.298Z,2.75
2017-11-29T22:48:40.571Z,2.35
2017-11-29T22:51:08.878Z,2.60
2017-11-29T22:53:36.387Z,3.53
2017-11-29T22:56:04.725Z,3.35
2017-11-29T22:58:32.243Z,2.90
2017-11-29T23:01:02.350Z,2.90
2017-11-29T23:03:30.666Z,3.15
2017-11-29T23:05:58.208Z,3.62
2017-11-29T23:08:25.757Z,3.17
2017-11-29T23:10:54.026Z,3.40
2017-11-29T23:13:22.327Z,4.00
2017-11-29T23:15:49.841Z,2.97
2017-11-29T23:18:17.390Z,3.67
2017-11-29T23:20:44.889Z,3.33
2017-11-29T23:23:12.415Z,3.62
2017-11-29T23:25:39.957Z,3.70
2017-11-29T23:28:07.498Z,4.25
2017-11-29T23:30:35.079Z,3.65
2017-11-29T23:33:02.612Z,3.70
2017-11-29T23:35:30.120Z,3.37
2017-11-29T23:37:58.429Z,3.90
2017-11-29T23:40:25.950Z,3.55
2017-11-29T23:42:54.250Z,3.17
2017-11-29T23:45:21.760Z,2.83
2017-11-29T23:47:49.286Z,3.15
2017-11-29T23:50:16.832Z,2.20
2017-11-29T23:52:44.368Z,2.50
2017-11-29T23:55:11.882Z,2.33
2017-11-29T23:57:39.394Z,2.67
