createdAt,value
2018-12-26T00:00:45.025Z,1023.14
2018-12-26T00:01:45.243Z,1023.11
2018-12-26T00:02:46.895Z,1023.18
2018-12-26T00:03:45.003Z,1023.12
2018-12-26T00:04:45.001Z,1023.10
2018-12-26T00:05:45.107Z,1023.10
2018-12-26T00:06:45.026Z,1023.19
2018-12-26T00:07:44.958Z,1023.08
2018-12-26T00:08:44.954Z,1023.10
2018-12-26T00:09:44.942Z,1023.11
2018-12-26T00:10:44.943Z,1023.11
2018-12-26T00:11:44.925Z,1023.11
2018-12-26T00:12:44.895Z,1023.04
2018-12-26T00:13:44.891Z,1023.06
2018-12-26T00:14:44.877Z,1023.09
2018-12-26T00:15:44.908Z,1023.13
2018-12-26T00:16:44.891Z,1023.04
2018-12-26T00:17:44.873Z,1023.04
2018-12-26T00:18:44.968Z,1023.07
2018-12-26T00:19:44.997Z,1023.00
2018-12-26T00:20:44.817Z,1023.05
2018-12-26T00:21:44.818Z,1023.01
2018-12-26T00:22:44.823Z,1023.04
2018-12-26T00:23:44.791Z,1023.01
2018-12-26T00:24:44.771Z,1023.01
2018-12-26T00:25:44.760Z,1022.94
2018-12-26T00:26:44.781Z,1023.04
2018-12-26T00:27:44.747Z,1022.95
2018-12-26T00:28:44.736Z,1022.98
2018-12-26T00:29:44.717Z,1022.96
2018-12-26T00:30:44.709Z,1022.98
2018-12-26T00:31:44.714Z,1022.97
2018-12-26T00:32:44.719Z,1022.99
2018-12-26T00:33:44.679Z,1023.02
2018-12-26T00:34:44.671Z,1022.97
2018-12-26T00:35:44.651Z,1022.99
2018-12-26T00:36:44.643Z,1023.02
2018-12-26T00:37:44.663Z,1022.98
2018-12-26T00:38:44.643Z,1022.97
2018-12-26T00:39:44.619Z,1023.00
2018-12-26T00:40:44.605Z,1022.87
2018-12-26T00:41:44.589Z,1022.93
2018-12-26T00:42:44.628Z,1022.96
2018-12-26T00:43:44.577Z,1022.95
2018-12-26T00:44:44.565Z,1022.99
2018-12-26T00:45:44.547Z,1023.01
2018-12-26T00:46:44.537Z,1022.98
2018-12-26T00:47:44.561Z,1022.90
2018-12-26T00:48:44.531Z,1022.96
2018-12-26T00:49:44.505Z,1022.84
2018-12-26T00:50:44.506Z,1022.93
2018-12-26T00:51:44.511Z,1022.99
2018-12-26T00:52:44.525Z,1023.08
2018-12-26T00:53:44.464Z,1022.96
2018-12-26T00:54:44.459Z,1022.99
2018-12-26T00:55:44.443Z,1023.05
2018-12-26T00:56:44.433Z,1023.08
2018-12-26T00:57:44.453Z,1023.00
2018-12-26T00:58:44.417Z,1023.00
2018-12-26T00:59:44.402Z,1022.97
2018-12-26T01:00:44.397Z,1023.00
2018-12-26T01:01:44.383Z,1022.97
2018-12-26T01:02:44.423Z,1022.98
2018-12-26T01:03:44.391Z,1022.97
2018-12-26T01:04:44.358Z,1022.94
2018-12-26T01:05:44.362Z,1023.02
2018-12-26T01:06:44.327Z,1022.97
2018-12-26T01:07:44.326Z,1022.98
2018-12-26T01:08:44.331Z,1022.98
2018-12-26T01:09:44.303Z,1022.94
2018-12-26T01:10:44.281Z,1022.95
2018-12-26T01:11:44.271Z,1022.98
2018-12-26T01:12:44.259Z,1022.97
2018-12-26T01:13:44.269Z,1022.89
2018-12-26T01:14:44.243Z,1022.92
2018-12-26T01:15:44.237Z,1022.88
2018-12-26T01:16:44.219Z,1022.92
2018-12-26T01:17:44.208Z,1022.91
2018-12-26T01:18:44.214Z,1022.88
2018-12-26T01:19:44.191Z,1022.85
2018-12-26T01:20:44.175Z,1022.90
2018-12-26T01:21:44.167Z,1022.85
2018-12-26T01:22:44.155Z,1022.88
2018-12-26T01:23:44.190Z,1022.90
2018-12-26T01:24:44.137Z,1022.82
2018-12-26T01:25:44.131Z,1022.87
2018-12-26T01:26:44.115Z,1022.87
2018-12-26T01:27:44.113Z,1022.89
2018-12-26T01:28:44.129Z,1022.94
2018-12-26T01:29:44.081Z,1022.88
2018-12-26T01:30:44.076Z,1022.87
2018-12-26T01:31:44.075Z,1022.83
2018-12-26T01:32:44.058Z,1022.79
2018-12-26T01:33:44.055Z,1022.94
2018-12-26T01:34:44.029Z,1022.86
2018-12-26T01:35:44.021Z,1022.95
2018-12-26T01:36:44.015Z,1022.81
2018-12-26T01:37:44.005Z,1022.83
2018-12-26T01:38:44.009Z,1022.82
2018-12-26T01:39:44.001Z,1022.75
2018-12-26T01:40:43.964Z,1022.77
2018-12-26T01:41:43.958Z,1022.79
2018-12-26T01:42:43.955Z,1022.80
2018-12-26T01:43:43.962Z,1022.88
2018-12-26T01:44:43.927Z,1022.86
2018-12-26T01:45:43.937Z,1022.74
2018-12-26T01:46:43.906Z,1022.79
2018-12-26T01:47:44.003Z,1022.80
2018-12-26T01:48:43.887Z,1022.83
2018-12-26T01:49:44.054Z,1022.83
2018-12-26T01:50:43.874Z,1022.83
2018-12-26T01:51:43.848Z,1022.78
2018-12-26T01:52:43.841Z,1022.78
2018-12-26T01:53:43.829Z,1022.76
2018-12-26T01:54:43.825Z,1022.72
2018-12-26T01:55:43.833Z,1022.74
2018-12-26T01:56:43.804Z,1022.74
2018-12-26T01:57:43.784Z,1022.76
2018-12-26T01:58:43.775Z,1022.74
2018-12-26T01:59:43.780Z,1022.80
2018-12-26T02:00:43.770Z,1022.72
2018-12-26T02:01:43.742Z,1022.71
2018-12-26T02:02:43.736Z,1022.67
2018-12-26T02:03:43.723Z,1022.74
2018-12-26T02:04:43.724Z,1022.63
2018-12-26T02:05:43.709Z,1022.72
2018-12-26T02:06:43.717Z,1022.64
2018-12-26T02:07:43.680Z,1022.62
2018-12-26T02:08:43.683Z,1022.60
2018-12-26T02:09:43.690Z,1022.56
2018-12-26T02:10:43.646Z,1022.69
2018-12-26T02:11:43.647Z,1022.57
2018-12-26T02:12:43.654Z,1022.66
2018-12-26T02:13:43.617Z,1022.68
2018-12-26T02:14:43.617Z,1022.60
2018-12-26T02:15:43.599Z,1022.67
2018-12-26T02:16:43.582Z,1022.59
2018-12-26T02:17:43.596Z,1022.68
2018-12-26T02:18:43.560Z,1022.74
2018-12-26T02:19:43.571Z,1022.67
2018-12-26T02:20:43.546Z,1022.68
2018-12-26T02:21:43.527Z,1022.63
2018-12-26T02:22:43.524Z,1022.76
2018-12-26T02:23:43.529Z,1022.74
2018-12-26T02:24:43.529Z,1022.72
2018-12-26T02:25:43.494Z,1022.71
2018-12-26T02:26:43.476Z,1022.69
2018-12-26T02:27:43.466Z,1022.77
2018-12-26T02:28:43.479Z,1022.74
2018-12-26T02:29:43.443Z,1022.75
2018-12-26T02:30:43.430Z,1022.76
2018-12-26T02:31:43.438Z,1022.75
2018-12-26T02:32:43.416Z,1022.83
2018-12-26T02:33:43.419Z,1022.79
2018-12-26T02:34:43.392Z,1022.85
2018-12-26T02:35:43.382Z,1022.75
2018-12-26T02:36:43.373Z,1022.81
2018-12-26T02:37:43.374Z,1022.84
2018-12-26T02:38:43.392Z,1022.78
2018-12-26T02:39:43.343Z,1022.83
2018-12-26T02:40:43.351Z,1022.76
2018-12-26T02:41:43.325Z,1022.86
2018-12-26T02:42:43.308Z,1022.78
2018-12-26T02:43:43.307Z,1022.77
2018-12-26T02:44:43.312Z,1022.74
2018-12-26T02:45:43.274Z,1022.77
2018-12-26T02:46:43.271Z,1022.70
2018-12-26T02:47:43.260Z,1022.68
2018-12-26T02:48:43.245Z,1022.71
2018-12-26T02:49:43.256Z,1022.70
2018-12-26T02:50:43.360Z,1022.71
2018-12-26T02:51:43.221Z,1022.69
2018-12-26T02:52:43.201Z,1022.69
2018-12-26T02:53:43.188Z,1022.72
2018-12-26T02:54:43.185Z,1022.65
2018-12-26T02:55:43.192Z,1022.67
2018-12-26T02:56:47.804Z,1022.63
2018-12-26T02:57:44.146Z,1022.67
2018-12-26T02:58:43.136Z,1022.67
2018-12-26T02:59:43.128Z,1022.70
2018-12-26T03:00:43.142Z,1022.75
2018-12-26T03:01:43.117Z,1022.72
2018-12-26T03:02:43.090Z,1022.81
2018-12-26T03:03:43.088Z,1022.66
2018-12-26T03:04:43.073Z,1022.64
2018-12-26T03:05:43.124Z,1022.55
2018-12-26T03:06:43.055Z,1022.62
2018-12-26T03:07:43.060Z,1022.55
2018-12-26T03:08:43.036Z,1022.67
2018-12-26T03:09:43.029Z,1022.66
2018-12-26T03:10:43.029Z,1022.70
2018-12-26T03:11:42.999Z,1022.65
2018-12-26T03:12:42.987Z,1022.59
2018-12-26T03:13:42.974Z,1022.59
2018-12-26T03:14:42.969Z,1022.71
2018-12-26T03:15:42.980Z,1022.64
2018-12-26T03:16:42.977Z,1022.59
2018-12-26T03:17:42.935Z,1022.62
2018-12-26T03:18:42.923Z,1022.65
2018-12-26T03:19:42.914Z,1022.67
2018-12-26T03:20:42.903Z,1022.65
2018-12-26T03:21:42.918Z,1022.60
2018-12-26T03:22:42.891Z,1022.59
2018-12-26T03:23:42.876Z,1022.59
2018-12-26T03:24:42.866Z,1022.68
2018-12-26T03:25:42.847Z,1022.56
2018-12-26T03:26:42.857Z,1022.53
2018-12-26T03:27:42.824Z,1022.68
2018-12-26T03:28:42.812Z,1022.57
2018-12-26T03:29:42.808Z,1022.58
2018-12-26T03:30:42.812Z,1022.62
2018-12-26T03:31:42.816Z,1022.64
2018-12-26T03:32:42.777Z,1022.73
2018-12-26T03:33:42.772Z,1022.71
2018-12-26T03:34:42.749Z,1022.62
2018-12-26T03:35:42.748Z,1022.65
2018-12-26T03:36:42.757Z,1022.71
2018-12-26T03:37:42.724Z,1022.74
2018-12-26T03:38:42.717Z,1022.68
2018-12-26T03:39:42.706Z,1022.65
2018-12-26T03:40:42.685Z,1022.68
2018-12-26T03:41:42.715Z,1022.73
2018-12-26T03:42:42.669Z,1022.66
2018-12-26T03:43:42.656Z,1022.64
2018-12-26T03:44:42.646Z,1022.70
2018-12-26T03:45:42.636Z,1022.57
2018-12-26T03:46:42.642Z,1022.53
2018-12-26T03:47:42.612Z,1022.57
2018-12-26T03:48:42.607Z,1022.54
2018-12-26T03:49:42.598Z,1022.53
2018-12-26T03:50:42.583Z,1022.62
2018-12-26T03:51:42.720Z,1022.56
2018-12-26T03:52:42.559Z,1022.56
2018-12-26T03:53:42.555Z,1022.53
2018-12-26T03:54:42.540Z,1022.51
2018-12-26T03:55:42.532Z,1022.53
2018-12-26T03:56:42.518Z,1022.46
2018-12-26T03:57:42.542Z,1022.45
2018-12-26T03:58:42.494Z,1022.44
2018-12-26T03:59:42.496Z,1022.44
2018-12-26T04:00:42.476Z,1022.46
2018-12-26T04:01:42.472Z,1022.53
2018-12-26T04:02:42.563Z,1022.55
2018-12-26T04:03:42.446Z,1022.54
2018-12-26T04:04:42.434Z,1022.61
2018-12-26T04:05:42.430Z,1022.46
2018-12-26T04:06:42.440Z,1022.51
2018-12-26T04:07:42.412Z,1022.54
2018-12-26T04:08:42.420Z,1022.45
2018-12-26T04:09:42.381Z,1022.44
2018-12-26T04:10:42.375Z,1022.54
2018-12-26T04:11:42.365Z,1022.54
2018-12-26T04:12:42.384Z,1022.49
2018-12-26T04:13:42.364Z,1022.64
2018-12-26T04:14:42.326Z,1022.52
2018-12-26T04:15:42.324Z,1022.56
2018-12-26T04:16:42.314Z,1022.60
2018-12-26T04:17:42.302Z,1022.58
2018-12-26T04:18:42.300Z,1022.63
2018-12-26T04:19:42.276Z,1022.63
2018-12-26T04:20:42.263Z,1022.64
2018-12-26T04:21:42.258Z,1022.68
2018-12-26T04:22:42.254Z,1022.67
2018-12-26T04:23:42.260Z,1022.69
2018-12-26T04:24:42.228Z,1022.73
2018-12-26T04:25:42.214Z,1022.70
2018-12-26T04:26:42.205Z,1022.71
2018-12-26T04:27:42.211Z,1022.71
2018-12-26T04:28:42.195Z,1022.70
2018-12-26T04:29:42.198Z,1022.74
2018-12-26T04:30:42.162Z,1022.63
2018-12-26T04:31:42.146Z,1022.65
2018-12-26T04:32:42.159Z,1022.69
2018-12-26T04:33:42.128Z,1022.66
2018-12-26T04:34:42.139Z,1022.65
2018-12-26T04:35:42.106Z,1022.65
2018-12-26T04:36:42.093Z,1022.70
2018-12-26T04:37:42.085Z,1022.73
2018-12-26T04:38:42.085Z,1022.71
2018-12-26T04:39:42.074Z,1022.71
2018-12-26T04:40:42.058Z,1022.60
2018-12-26T04:41:42.044Z,1022.68
2018-12-26T04:42:42.039Z,1022.69
2018-12-26T04:43:42.018Z,1022.76
2018-12-26T04:44:42.027Z,1022.70
2018-12-26T04:45:42.004Z,1022.77
2018-12-26T04:46:41.994Z,1022.77
2018-12-26T04:47:41.994Z,1022.77
2018-12-26T04:48:41.966Z,1022.69
2018-12-26T04:49:41.964Z,1022.72
2018-12-26T04:50:41.965Z,1022.68
2018-12-26T04:51:41.944Z,1022.64
2018-12-26T04:52:41.930Z,1022.69
2018-12-26T04:53:41.923Z,1022.68
2018-12-26T04:54:41.902Z,1022.73
2018-12-26T04:55:41.958Z,1022.79
2018-12-26T04:56:41.882Z,1022.72
2018-12-26T04:57:41.872Z,1022.73
2018-12-26T04:58:41.880Z,1022.75
2018-12-26T04:59:41.857Z,1022.70
2018-12-26T05:00:41.840Z,1022.61
2018-12-26T05:01:42.245Z,1022.65
2018-12-26T05:02:41.830Z,1022.73
2018-12-26T05:03:41.922Z,1022.79
2018-12-26T05:04:41.797Z,1022.75
2018-12-26T05:05:41.790Z,1022.82
2018-12-26T05:06:41.797Z,1022.77
2018-12-26T05:07:41.772Z,1022.76
2018-12-26T05:08:41.758Z,1022.70
2018-12-26T05:09:41.753Z,1022.72
2018-12-26T05:10:41.739Z,1022.75
2018-12-26T05:11:41.761Z,1022.71
2018-12-26T05:12:41.713Z,1022.74
2018-12-26T05:13:41.718Z,1022.77
2018-12-26T05:14:41.695Z,1022.67
2018-12-26T05:15:41.694Z,1022.71
2018-12-26T05:16:41.691Z,1022.77
2018-12-26T05:17:41.658Z,1022.77
2018-12-26T05:18:41.665Z,1022.72
2018-12-26T05:19:42.412Z,1022.74
2018-12-26T05:20:41.626Z,1022.71
2018-12-26T05:21:41.650Z,1022.66
2018-12-26T05:22:41.633Z,1022.69
2018-12-26T05:23:41.602Z,1022.71
2018-12-26T05:24:41.588Z,1022.75
2018-12-26T05:25:41.577Z,1022.72
2018-12-26T05:26:41.567Z,1022.72
2018-12-26T05:27:41.578Z,1022.78
2018-12-26T05:28:41.558Z,1022.77
2018-12-26T05:29:41.532Z,1022.74
2018-12-26T05:30:41.522Z,1022.80
2018-12-26T05:31:41.563Z,1022.75
2018-12-26T05:32:41.501Z,1022.74
2018-12-26T05:33:41.516Z,1022.74
2018-12-26T05:34:41.481Z,1022.72
2018-12-26T05:35:41.470Z,1022.76
2018-12-26T05:36:41.454Z,1022.73
2018-12-26T05:37:41.453Z,1022.71
2018-12-26T05:38:41.469Z,1022.67
2018-12-26T05:39:41.447Z,1022.72
2018-12-26T05:40:41.419Z,1022.68
2018-12-26T05:41:41.417Z,1022.68
2018-12-26T05:42:41.397Z,1022.70
2018-12-26T05:43:41.405Z,1022.66
2018-12-26T05:44:41.377Z,1022.70
2018-12-26T05:45:41.370Z,1022.69
2018-12-26T05:46:41.355Z,1022.74
2018-12-26T05:47:41.336Z,1022.71
2018-12-26T05:48:41.362Z,1022.69
2018-12-26T05:49:41.323Z,1022.69
2018-12-26T05:50:41.318Z,1022.76
2018-12-26T05:51:41.296Z,1022.79
2018-12-26T05:52:41.284Z,1022.73
2018-12-26T05:53:41.274Z,1022.83
2018-12-26T05:54:41.450Z,1022.73
2018-12-26T05:55:41.255Z,1022.80
2018-12-26T05:56:41.249Z,1022.81
2018-12-26T05:57:42.886Z,1022.90
2018-12-26T05:58:41.220Z,1022.82
2018-12-26T05:59:41.241Z,1022.83
2018-12-26T06:00:41.203Z,1022.87
2018-12-26T06:01:41.195Z,1022.86
2018-12-26T06:02:41.192Z,1022.85
2018-12-26T06:03:41.193Z,1022.83
2018-12-26T06:04:41.178Z,1022.85
2018-12-26T06:05:41.147Z,1022.90
2018-12-26T06:06:41.149Z,1022.85
2018-12-26T06:07:41.137Z,1022.94
2018-12-26T06:08:41.134Z,1022.87
2018-12-26T06:09:41.141Z,1022.89
2018-12-26T06:10:41.096Z,1022.87
2018-12-26T06:11:41.087Z,1022.84
2018-12-26T06:12:41.075Z,1022.87
2018-12-26T06:13:41.071Z,1022.84
2018-12-26T06:14:41.074Z,1022.89
2018-12-26T06:15:41.041Z,1022.86
2018-12-26T06:16:41.036Z,1022.88
2018-12-26T06:17:41.029Z,1022.86
2018-12-26T06:18:41.010Z,1022.90
2018-12-26T06:19:41.039Z,1022.91
2018-12-26T06:20:40.987Z,1022.87
2018-12-26T06:21:40.982Z,1022.95
2018-12-26T06:22:40.965Z,1022.90
2018-12-26T06:23:40.967Z,1022.97
2018-12-26T06:24:40.950Z,1023.00
2018-12-26T06:25:40.956Z,1022.99
2018-12-26T06:26:40.929Z,1022.94
2018-12-26T06:27:40.915Z,1022.84
2018-12-26T06:28:40.901Z,1022.91
2018-12-26T06:29:40.911Z,1022.85
2018-12-26T06:30:40.911Z,1022.79
2018-12-26T06:31:40.885Z,1022.82
2018-12-26T06:32:40.870Z,1022.82
2018-12-26T06:33:40.856Z,1022.90
2018-12-26T06:34:40.842Z,1022.79
2018-12-26T06:35:40.857Z,1022.78
2018-12-26T06:36:40.824Z,1022.79
2018-12-26T06:37:40.884Z,1022.84
2018-12-26T06:38:40.803Z,1022.84
2018-12-26T06:39:40.795Z,1022.86
2018-12-26T06:40:40.811Z,1022.80
2018-12-26T06:41:40.766Z,1022.89
2018-12-26T06:42:40.768Z,1022.88
2018-12-26T06:43:40.761Z,1022.94
2018-12-26T06:44:40.733Z,1022.89
2018-12-26T06:45:40.774Z,1022.89
2018-12-26T06:46:40.716Z,1022.88
2018-12-26T06:47:40.702Z,1022.82
2018-12-26T06:48:40.704Z,1022.89
2018-12-26T06:49:40.678Z,1022.85
2018-12-26T06:50:40.690Z,1022.84
2018-12-26T06:51:40.662Z,1022.91
2018-12-26T06:52:40.705Z,1022.84
2018-12-26T06:53:40.638Z,1022.78
2018-12-26T06:54:40.643Z,1022.86
2018-12-26T06:55:41.743Z,1022.85
2018-12-26T06:56:40.604Z,1022.86
2018-12-26T06:57:40.595Z,1022.86
2018-12-26T06:58:40.590Z,1022.86
2018-12-26T06:59:40.576Z,1022.83
2018-12-26T07:00:40.591Z,1022.88
2018-12-26T07:01:40.582Z,1022.85
2018-12-26T07:02:40.543Z,1022.84
2018-12-26T07:03:40.534Z,1022.82
2018-12-26T07:04:40.541Z,1022.83
2018-12-26T07:05:40.526Z,1022.80
2018-12-26T07:06:40.518Z,1022.79
2018-12-26T07:07:40.485Z,1022.78
2018-12-26T07:08:40.478Z,1022.75
2018-12-26T07:09:40.464Z,1022.80
2018-12-26T07:10:40.472Z,1022.80
2018-12-26T07:11:40.485Z,1022.80
2018-12-26T07:12:40.447Z,1022.79
2018-12-26T07:13:40.422Z,1022.78
2018-12-26T07:14:40.413Z,1022.78
2018-12-26T07:15:40.422Z,1022.81
2018-12-26T07:16:40.413Z,1022.85
2018-12-26T07:17:40.389Z,1022.76
2018-12-26T07:18:40.397Z,1022.85
2018-12-26T07:19:40.365Z,1022.86
2018-12-26T07:20:40.347Z,1022.76
2018-12-26T07:21:40.453Z,1022.82
2018-12-26T07:22:40.333Z,1022.84
2018-12-26T07:23:40.334Z,1022.89
2018-12-26T07:24:40.307Z,1022.92
2018-12-26T07:25:40.301Z,1022.88
2018-12-26T07:26:40.315Z,1022.92
2018-12-26T07:27:40.276Z,1022.87
2018-12-26T07:28:40.302Z,1022.87
2018-12-26T07:29:40.265Z,1022.85
2018-12-26T07:30:40.243Z,1022.90
2018-12-26T07:31:40.277Z,1022.94
2018-12-26T07:32:40.223Z,1022.91
2018-12-26T07:33:40.219Z,1022.87
2018-12-26T07:34:42.307Z,1022.91
2018-12-26T07:35:40.210Z,1022.89
2018-12-26T07:36:40.199Z,1022.91
2018-12-26T07:37:40.169Z,1022.93
2018-12-26T07:38:40.159Z,1022.94
2018-12-26T07:39:40.159Z,1022.91
2018-12-26T07:40:40.141Z,1022.91
2018-12-26T07:41:40.151Z,1022.90
2018-12-26T07:42:40.120Z,1022.89
2018-12-26T07:43:40.107Z,1022.94
2018-12-26T07:44:40.095Z,1022.93
2018-12-26T07:45:40.125Z,1022.92
2018-12-26T07:46:40.089Z,1022.96
2018-12-26T07:47:40.069Z,1022.92
2018-12-26T07:48:40.053Z,1022.91
2018-12-26T07:49:40.045Z,1022.92
2018-12-26T07:50:40.033Z,1022.98
2018-12-26T07:51:40.047Z,1022.92
2018-12-26T07:52:40.039Z,1023.04
2018-12-26T07:53:40.009Z,1023.02
2018-12-26T07:54:39.989Z,1023.00
2018-12-26T07:55:39.979Z,1023.02
2018-12-26T07:56:39.967Z,1023.04
2018-12-26T07:57:40.043Z,1023.00
2018-12-26T07:58:39.960Z,1023.05
2018-12-26T07:59:39.942Z,1023.05
2018-12-26T08:00:39.923Z,1023.03
2018-12-26T08:01:39.911Z,1023.07
2018-12-26T08:02:39.943Z,1023.07
2018-12-26T08:03:39.909Z,1023.08
2018-12-26T08:04:39.901Z,1023.08
2018-12-26T08:05:39.874Z,1023.01
2018-12-26T08:06:39.862Z,1023.14
2018-12-26T08:07:39.897Z,1023.07
2018-12-26T08:08:39.848Z,1023.05
2018-12-26T08:09:39.838Z,1023.08
2018-12-26T08:10:39.823Z,1023.07
2018-12-26T08:11:39.809Z,1023.05
2018-12-26T08:12:39.813Z,1023.09
2018-12-26T08:13:39.795Z,1023.11
2018-12-26T08:14:39.781Z,1023.12
2018-12-26T08:15:39.782Z,1023.05
2018-12-26T08:16:39.757Z,1023.04
2018-12-26T08:17:39.773Z,1023.04
2018-12-26T08:18:39.734Z,1023.01
2018-12-26T08:19:39.723Z,1023.05
2018-12-26T08:20:40.449Z,1023.08
2018-12-26T08:21:39.727Z,1022.99
2018-12-26T08:22:39.735Z,1023.05
2018-12-26T08:23:39.682Z,1023.05
2018-12-26T08:24:39.677Z,1023.10
2018-12-26T08:25:39.683Z,1023.10
2018-12-26T08:26:39.648Z,1023.11
2018-12-26T08:27:39.659Z,1023.12
2018-12-26T08:28:39.637Z,1023.13
2018-12-26T08:29:39.621Z,1023.10
2018-12-26T08:30:39.612Z,1023.03
2018-12-26T08:31:39.637Z,1023.10
2018-12-26T08:32:39.605Z,1023.11
2018-12-26T08:33:39.582Z,1023.05
2018-12-26T08:34:39.573Z,1023.09
2018-12-26T08:35:39.555Z,1023.05
2018-12-26T08:36:39.547Z,1023.05
2018-12-26T08:37:39.567Z,1023.08
2018-12-26T08:38:39.526Z,1023.13
2018-12-26T08:39:39.577Z,1023.11
2018-12-26T08:40:39.502Z,1023.12
2018-12-26T08:41:39.490Z,1023.05
2018-12-26T08:42:39.480Z,1023.04
2018-12-26T08:43:39.484Z,1023.10
2018-12-26T08:44:39.465Z,1023.13
2018-12-26T08:45:39.445Z,1023.14
2018-12-26T08:46:39.462Z,1023.16
2018-12-26T08:47:39.437Z,1023.15
2018-12-26T08:48:39.456Z,1023.15
2018-12-26T08:49:39.409Z,1023.16
2018-12-26T08:50:39.393Z,1023.16
2018-12-26T08:51:39.387Z,1023.20
2018-12-26T08:52:39.407Z,1023.21
2018-12-26T08:53:39.418Z,1023.21
2018-12-26T08:54:39.356Z,1023.20
2018-12-26T08:55:39.354Z,1023.19
2018-12-26T08:56:39.333Z,1023.18
2018-12-26T08:57:39.326Z,1023.16
2018-12-26T08:58:39.336Z,1023.24
2018-12-26T08:59:39.304Z,1023.21
2018-12-26T09:00:39.315Z,1023.19
2018-12-26T09:01:39.312Z,1023.13
2018-12-26T09:02:39.272Z,1023.18
2018-12-26T09:03:39.274Z,1023.23
2018-12-26T09:04:39.243Z,1023.22
2018-12-26T09:05:39.251Z,1023.19
2018-12-26T09:06:39.223Z,1023.14
2018-12-26T09:07:39.214Z,1023.29
2018-12-26T09:08:39.228Z,1023.26
2018-12-26T09:09:39.195Z,1023.26
2018-12-26T09:10:39.183Z,1023.21
2018-12-26T09:11:39.181Z,1023.20
2018-12-26T09:12:39.168Z,1023.24
2018-12-26T09:13:39.175Z,1023.21
2018-12-26T09:14:39.139Z,1023.15
2018-12-26T09:15:39.128Z,1023.18
2018-12-26T09:16:39.141Z,1023.15
2018-12-26T09:17:39.107Z,1023.23
2018-12-26T09:18:39.144Z,1023.23
2018-12-26T09:19:39.085Z,1023.27
2018-12-26T09:20:39.085Z,1023.29
2018-12-26T09:21:39.065Z,1023.26
2018-12-26T09:22:39.054Z,1023.28
2018-12-26T09:23:39.050Z,1023.36
2018-12-26T09:24:39.057Z,1023.28
2018-12-26T09:25:39.021Z,1023.23
2018-12-26T09:26:39.017Z,1023.25
2018-12-26T09:27:38.999Z,1023.23
2018-12-26T09:28:43.759Z,1023.22
2018-12-26T09:29:40.001Z,1023.23
2018-12-26T09:30:38.973Z,1023.20
2018-12-26T09:31:38.965Z,1023.14
2018-12-26T09:32:38.957Z,1023.14
2018-12-26T09:33:38.937Z,1023.27
2018-12-26T09:34:38.949Z,1023.05
2018-12-26T09:35:38.921Z,1023.09
2018-12-26T09:36:38.925Z,1023.05
2018-12-26T09:37:38.895Z,1023.09
2018-12-26T09:38:38.891Z,1023.05
2018-12-26T09:39:38.901Z,1022.98
2018-12-26T09:40:38.865Z,1023.04
2018-12-26T09:41:38.858Z,1023.01
2018-12-26T09:42:38.846Z,1022.99
2018-12-26T09:43:38.832Z,1023.04
2018-12-26T09:44:38.843Z,1023.03
2018-12-26T09:45:38.811Z,1022.94
2018-12-26T09:46:38.802Z,1022.95
2018-12-26T09:47:38.791Z,1022.95
2018-12-26T09:48:38.788Z,1022.94
2018-12-26T09:49:38.811Z,1022.89
2018-12-26T09:50:38.763Z,1022.89
2018-12-26T09:51:38.748Z,1022.95
2018-12-26T09:52:38.741Z,1022.88
2018-12-26T09:53:38.736Z,1022.88
2018-12-26T09:54:38.749Z,1022.86
2018-12-26T09:55:38.737Z,1022.89
2018-12-26T09:56:38.694Z,1022.84
2018-12-26T09:57:38.693Z,1022.84
2018-12-26T09:58:38.670Z,1022.83
2018-12-26T09:59:38.683Z,1022.80
2018-12-26T10:00:38.657Z,1022.82
2018-12-26T10:01:38.639Z,1022.83
2018-12-26T10:02:38.627Z,1022.78
2018-12-26T10:03:38.620Z,1022.85
2018-12-26T10:04:38.628Z,1022.81
2018-12-26T10:05:38.601Z,1022.87
2018-12-26T10:06:38.587Z,1022.81
2018-12-26T10:07:38.574Z,1022.83
2018-12-26T10:08:38.565Z,1022.72
2018-12-26T10:09:38.584Z,1022.72
2018-12-26T10:10:38.544Z,1022.72
2018-12-26T10:11:38.559Z,1022.70
2018-12-26T10:12:38.523Z,1022.77
2018-12-26T10:13:38.516Z,1022.74
2018-12-26T10:14:38.503Z,1022.66
2018-12-26T10:15:38.528Z,1022.70
2018-12-26T10:16:38.480Z,1022.67
2018-12-26T10:17:38.481Z,1022.71
2018-12-26T10:18:38.459Z,1022.73
2018-12-26T10:19:38.453Z,1022.70
2018-12-26T10:20:38.465Z,1022.68
2018-12-26T10:21:38.429Z,1022.72
2018-12-26T10:22:38.423Z,1022.69
2018-12-26T10:23:38.453Z,1022.68
2018-12-26T10:24:38.399Z,1022.71
2018-12-26T10:25:38.409Z,1022.66
2018-12-26T10:26:38.369Z,1022.67
2018-12-26T10:27:38.363Z,1022.67
2018-12-26T10:28:38.456Z,1022.65
2018-12-26T10:29:38.340Z,1022.65
2018-12-26T10:30:38.359Z,1022.66
2018-12-26T10:31:38.331Z,1022.62
2018-12-26T10:32:38.312Z,1022.65
2018-12-26T10:33:38.305Z,1022.68
2018-12-26T10:34:38.303Z,1022.61
2018-12-26T10:35:38.319Z,1022.64
2018-12-26T10:36:38.959Z,1022.60
2018-12-26T10:37:38.258Z,1022.63
2018-12-26T10:38:38.245Z,1022.58
2018-12-26T10:39:38.247Z,1022.59
2018-12-26T10:40:38.252Z,1022.61
2018-12-26T10:41:38.223Z,1022.59
2018-12-26T10:42:38.209Z,1022.52
2018-12-26T10:43:38.211Z,1022.60
2018-12-26T10:44:38.185Z,1022.60
2018-12-26T10:45:38.193Z,1022.56
2018-12-26T10:46:38.167Z,1022.57
2018-12-26T10:47:38.152Z,1022.56
2018-12-26T10:48:38.143Z,1022.57
2018-12-26T10:49:38.126Z,1022.58
2018-12-26T10:50:38.281Z,1022.55
2018-12-26T10:51:38.111Z,1022.58
2018-12-26T10:52:38.121Z,1022.54
2018-12-26T10:53:38.089Z,1022.52
2018-12-26T10:54:38.078Z,1022.45
2018-12-26T10:55:38.072Z,1022.54
2018-12-26T10:56:38.093Z,1022.51
2018-12-26T10:57:38.050Z,1022.48
2018-12-26T10:58:38.034Z,1022.48
2018-12-26T10:59:38.025Z,1022.52
2018-12-26T11:00:38.021Z,1022.48
2018-12-26T11:01:38.027Z,1022.53
2018-12-26T11:02:37.993Z,1022.45
2018-12-26T11:03:37.985Z,1022.44
2018-12-26T11:04:37.979Z,1022.60
2018-12-26T11:05:37.969Z,1022.46
2018-12-26T11:06:37.977Z,1022.53
2018-12-26T11:07:37.955Z,1022.39
2018-12-26T11:08:37.936Z,1022.43
2018-12-26T11:09:37.922Z,1022.38
2018-12-26T11:10:37.902Z,1022.35
2018-12-26T11:11:37.933Z,1022.40
2018-12-26T11:12:37.895Z,1022.41
2018-12-26T11:13:37.871Z,1022.43
2018-12-26T11:14:37.875Z,1022.37
2018-12-26T11:15:37.855Z,1022.35
2018-12-26T11:16:37.870Z,1022.41
2018-12-26T11:17:37.856Z,1022.39
2018-12-26T11:18:37.825Z,1022.38
2018-12-26T11:19:37.816Z,1022.40
2018-12-26T11:20:37.800Z,1022.41
2018-12-26T11:21:37.816Z,1022.37
2018-12-26T11:22:37.776Z,1022.40
2018-12-26T11:23:37.776Z,1022.40
2018-12-26T11:24:37.761Z,1022.43
2018-12-26T11:25:37.757Z,1022.42
2018-12-26T11:26:37.764Z,1022.46
2018-12-26T11:27:37.732Z,1022.41
2018-12-26T11:28:37.715Z,1022.47
2018-12-26T11:29:37.707Z,1022.40
2018-12-26T11:30:37.690Z,1022.34
2018-12-26T11:31:37.707Z,1022.31
2018-12-26T11:32:37.667Z,1022.35
2018-12-26T11:33:37.657Z,1022.35
2018-12-26T11:34:37.653Z,1022.32
2018-12-26T11:35:37.646Z,1022.36
2018-12-26T11:36:37.665Z,1022.33
2018-12-26T11:37:37.623Z,1022.26
2018-12-26T11:38:37.608Z,1022.26
2018-12-26T11:39:37.603Z,1022.28
2018-12-26T11:40:37.598Z,1022.27
2018-12-26T11:41:37.614Z,1022.24
2018-12-26T11:42:37.571Z,1022.24
2018-12-26T11:43:37.568Z,1022.25
2018-12-26T11:44:37.545Z,1022.22
2018-12-26T11:45:37.533Z,1022.31
2018-12-26T11:46:37.538Z,1022.27
2018-12-26T11:47:37.534Z,1022.25
2018-12-26T11:48:37.505Z,1022.25
2018-12-26T11:49:37.495Z,1022.32
2018-12-26T11:50:37.485Z,1022.18
2018-12-26T11:51:37.468Z,1022.22
2018-12-26T11:52:37.473Z,1022.21
2018-12-26T11:53:37.450Z,1022.22
2018-12-26T11:54:37.446Z,1022.26
2018-12-26T11:55:37.426Z,1022.27
2018-12-26T11:56:37.418Z,1022.24
2018-12-26T11:57:37.438Z,1022.28
2018-12-26T11:58:37.400Z,1022.28
2018-12-26T11:59:37.459Z,1022.28
2018-12-26T12:00:37.377Z,1022.26
2018-12-26T12:01:37.362Z,1022.34
2018-12-26T12:02:37.364Z,1022.36
2018-12-26T12:03:37.344Z,1022.40
2018-12-26T12:04:37.336Z,1022.41
2018-12-26T12:05:37.317Z,1022.41