createdAt,value
2019-05-07T00:00:06.291Z,4.10
2019-05-07T00:02:48.161Z,4.00
2019-05-07T00:05:30.299Z,4.00
2019-05-07T00:08:13.172Z,4.00
2019-05-07T00:10:55.891Z,4.00
2019-05-07T00:13:37.698Z,4.00
2019-05-07T00:16:22.449Z,4.00
2019-05-07T00:19:04.691Z,4.00
2019-05-07T00:21:47.227Z,4.10
2019-05-07T00:24:29.679Z,4.10
2019-05-07T00:27:13.135Z,4.10
2019-05-07T00:29:55.572Z,4.10
2019-05-07T00:32:37.839Z,4.10
2019-05-07T00:35:22.813Z,4.10
2019-05-07T00:38:07.675Z,4.10
2019-05-07T00:41:09.196Z,4.10
2019-05-07T00:43:53.303Z,4.10
2019-05-07T00:46:35.875Z,4.00
2019-05-07T00:49:06.367Z,4.00
2019-05-07T00:57:52.651Z,3.90
2019-05-07T01:00:34.915Z,4.00
2019-05-07T01:03:17.059Z,4.00
2019-05-07T01:06:01.568Z,4.10
2019-05-07T01:08:45.138Z,4.20
2019-05-07T01:11:27.767Z,4.20
2019-05-07T01:14:09.539Z,4.30
2019-05-07T01:16:52.871Z,4.40
2019-05-07T01:19:35.319Z,4.40
2019-05-07T01:22:17.351Z,4.40
2019-05-07T01:24:59.287Z,4.50
2019-05-07T01:27:42.656Z,4.50
2019-05-07T01:30:25.158Z,4.60
2019-05-07T01:33:28.032Z,4.50
2019-05-07T01:36:17.207Z,4.60
2019-05-07T01:39:18.643Z,4.60
2019-05-07T01:42:02.158Z,4.70
2019-05-07T01:44:44.559Z,4.60
2019-05-07T01:47:26.927Z,4.50
2019-05-07T01:56:08.327Z,4.40
2019-05-07T02:01:39.776Z,4.40
2019-05-07T02:07:52.831Z,4.30
2019-05-07T02:11:01.944Z,4.40
2019-05-07T02:14:03.187Z,4.40
2019-05-07T02:16:45.142Z,4.40
2019-05-07T02:19:27.615Z,4.40
2019-05-07T02:24:59.199Z,4.50
2019-05-07T02:27:42.174Z,4.50
2019-05-07T02:30:24.453Z,4.60
2019-05-07T02:33:06.387Z,4.50
2019-05-07T02:35:49.276Z,4.60
2019-05-07T02:42:03.737Z,4.60
2019-05-07T02:45:04.614Z,4.50
2019-05-07T02:47:47.115Z,4.50
2019-05-07T02:53:53.875Z,4.60
2019-05-07T02:56:43.668Z,4.60
2019-05-07T02:59:54.325Z,4.60
2019-05-07T03:02:55.315Z,4.60
2019-05-07T03:05:38.464Z,4.70
2019-05-07T03:08:24.377Z,4.70
2019-05-07T03:11:04.477Z,4.80
2019-05-07T03:13:47.250Z,4.70
2019-05-07T03:16:39.925Z,4.70
2019-05-07T03:19:13.656Z,4.70
2019-05-07T03:21:56.499Z,4.60
2019-05-07T03:27:28.749Z,4.50
2019-05-07T03:30:30.032Z,4.50
2019-05-07T03:36:16.833Z,4.40
2019-05-07T03:38:57.649Z,4.30
2019-05-07T03:41:43.077Z,4.30
2019-05-07T03:44:45.195Z,4.30
2019-05-07T03:47:49.839Z,4.30
2019-05-07T03:50:33.840Z,4.40
2019-05-07T03:53:16.541Z,4.30
2019-05-07T03:55:58.431Z,4.30
2019-05-07T03:58:42.885Z,4.30
2019-05-07T04:01:24.659Z,4.30
2019-05-07T04:04:06.740Z,4.30
2019-05-07T04:06:48.612Z,4.40
2019-05-07T04:09:33.312Z,4.50
2019-05-07T04:12:14.685Z,4.60
2019-05-07T04:14:57.921Z,4.70
2019-05-07T04:17:42.831Z,4.70
2019-05-07T04:20:24.099Z,4.80
2019-05-07T04:23:06.628Z,4.80
2019-05-07T04:29:13.087Z,4.70
2019-05-07T04:31:53.976Z,4.80
2019-05-07T04:34:55.291Z,4.90
2019-05-07T04:37:37.395Z,5.00
2019-05-07T04:40:08.162Z,5.10
2019-05-07T04:46:02.816Z,5.20
2019-05-07T04:49:03.589Z,5.30
2019-05-07T04:54:52.731Z,5.20
2019-05-07T04:57:33.184Z,5.10
2019-05-07T05:00:15.658Z,5.10
2019-05-07T05:03:03.766Z,5.20
2019-05-07T05:05:47.459Z,5.10
2019-05-07T05:08:32.293Z,5.10
2019-05-07T05:11:13.413Z,5.20
2019-05-07T05:16:55.500Z,5.20
2019-05-07T05:19:37.359Z,5.40
2019-05-07T05:25:48.040Z,5.30
2019-05-07T05:28:32.184Z,5.30
2019-05-07T05:31:13.941Z,5.50
2019-05-07T05:33:56.471Z,5.80
2019-05-07T05:36:38.673Z,5.90
2019-05-07T05:39:09.514Z,5.90
2019-05-07T05:44:57.118Z,5.80
2019-05-07T05:47:42.826Z,5.80
2019-05-07T05:50:24.939Z,6.00
2019-05-07T05:56:02.373Z,6.50
2019-05-07T06:02:44.091Z,6.70
2019-05-07T06:06:05.623Z,6.70
2019-05-07T06:09:06.316Z,6.50
2019-05-07T06:14:57.037Z,6.50
2019-05-07T06:30:12.701Z,6.10
2019-05-07T06:32:59.182Z,6.10
2019-05-07T06:35:42.877Z,6.30
2019-05-07T06:38:27.043Z,6.40
2019-05-07T06:44:19.587Z,6.60
2019-05-07T06:47:02.470Z,6.80
2019-05-07T06:49:44.441Z,7.30
2019-05-07T06:52:26.566Z,8.00
2019-05-07T06:55:08.692Z,8.70
2019-05-07T06:57:52.989Z,9.30
2019-05-07T07:03:57.343Z,9.60
2019-05-07T07:10:52.246Z,10.70
2019-05-07T07:13:54.920Z,10.60
2019-05-07T07:19:36.581Z,10.10
2019-05-07T07:22:18.732Z,9.90
2019-05-07T07:25:02.563Z,9.60
2019-05-07T07:27:45.395Z,9.40
2019-05-07T07:33:18.283Z,10.60
2019-05-07T07:36:02.331Z,11.60
2019-05-07T07:38:44.215Z,12.70
2019-05-07T07:48:13.012Z,12.40
2019-05-07T07:50:54.881Z,11.00
2019-05-07T07:53:36.892Z,10.50
2019-05-07T07:56:50.076Z,10.20
2019-05-07T07:59:29.507Z,9.70
2019-05-07T08:08:31.991Z,8.70
2019-05-07T08:11:14.497Z,8.40
2019-05-07T08:13:56.913Z,8.40
2019-05-07T08:19:25.182Z,9.00
2019-05-07T08:22:06.939Z,9.50
2019-05-07T08:24:49.116Z,9.70
2019-05-07T08:27:32.528Z,9.80
2019-05-07T08:30:19.208Z,9.90
2019-05-07T08:33:09.661Z,10.60
2019-05-07T08:36:15.261Z,11.80
2019-05-07T08:38:59.231Z,13.90
2019-05-07T08:41:42.335Z,15.60
2019-05-07T08:44:28.877Z,17.00
2019-05-07T08:50:13.080Z,19.30
2019-05-07T08:52:55.539Z,19.70
2019-05-07T08:55:37.427Z,19.70
2019-05-07T08:58:19.496Z,19.40
2019-05-07T09:06:46.435Z,17.50
2019-05-07T09:09:28.642Z,17.00
2019-05-07T09:12:12.200Z,16.90
2019-05-07T09:14:53.799Z,16.40
2019-05-07T09:17:36.211Z,16.00
2019-05-07T09:20:18.627Z,15.70
2019-05-07T09:23:02.128Z,15.40
2019-05-07T09:25:44.657Z,14.60
2019-05-07T09:28:28.575Z,14.10
2019-05-07T09:34:19.065Z,13.10
2019-05-07T09:37:02.495Z,12.70
2019-05-07T09:39:44.758Z,12.20
2019-05-07T09:42:27.399Z,11.90
2019-05-07T09:45:11.958Z,11.90
2019-05-07T09:47:53.359Z,11.90
2019-05-07T10:05:51.918Z,10.50
2019-05-07T10:15:09.136Z,7.50
2019-05-07T10:21:21.958Z,6.10
2019-05-07T10:24:03.900Z,6.10
2019-05-07T10:26:45.795Z,6.10
2019-05-07T10:29:28.422Z,6.30
2019-05-07T10:32:12.869Z,6.60
2019-05-07T10:34:54.712Z,6.90
2019-05-07T10:37:37.019Z,7.40
2019-05-07T10:40:19.323Z,7.80
2019-05-07T10:43:01.973Z,8.30
2019-05-07T10:46:06.254Z,8.70
2019-05-07T10:49:08.655Z,9.00
2019-05-07T10:51:51.802Z,9.30
2019-05-07T10:54:34.523Z,9.50
2019-05-07T10:57:16.683Z,9.90
2019-05-07T10:59:58.939Z,10.20
2019-05-07T11:02:42.439Z,10.40
2019-05-07T11:05:24.739Z,10.70
2019-05-07T11:08:07.503Z,10.90
2019-05-07T11:10:37.906Z,11.10
2019-05-07T11:13:27.391Z,11.10
2019-05-07T11:19:43.901Z,11.30
2019-05-07T11:22:26.570Z,11.20
2019-05-07T11:25:08.481Z,11.10
2019-05-07T11:27:52.193Z,11.00
2019-05-07T11:30:34.752Z,10.70
2019-05-07T11:33:16.755Z,10.60
2019-05-07T11:35:59.217Z,10.50
2019-05-07T11:38:48.328Z,10.50
2019-05-07T11:44:33.371Z,9.90
2019-05-07T11:47:35.222Z,9.30
2019-05-07T11:53:37.035Z,9.30
2019-05-07T11:56:19.362Z,9.60
2019-05-07T11:59:02.627Z,9.80
2019-05-07T12:04:54.375Z,9.70
2019-05-07T12:07:36.178Z,9.80
2019-05-07T12:10:18.796Z,10.00
2019-05-07T12:13:02.332Z,10.20
2019-05-07T12:15:44.991Z,10.40
2019-05-07T12:18:27.267Z,10.60
2019-05-07T12:21:19.978Z,10.90
2019-05-07T12:23:53.139Z,11.10
2019-05-07T12:26:36.690Z,11.30
2019-05-07T12:29:21.947Z,11.50
2019-05-07T12:35:09.123Z,11.60
2019-05-07T12:38:12.648Z,11.40
2019-05-07T12:40:54.199Z,11.30
2019-05-07T12:43:36.463Z,11.00
2019-05-07T12:46:19.159Z,10.70
2019-05-07T12:49:03.097Z,10.40
2019-05-07T12:51:51.773Z,10.00
2019-05-07T12:54:54.070Z,9.80
2019-05-07T12:57:37.068Z,9.80
2019-05-07T13:00:38.939Z,10.10
2019-05-07T13:06:25.935Z,10.50
2019-05-07T13:09:07.915Z,10.70
2019-05-07T13:11:49.683Z,11.00
2019-05-07T13:14:32.419Z,11.00
2019-05-07T13:17:14.925Z,11.20
2019-05-07T13:19:57.500Z,11.30
2019-05-07T13:22:42.554Z,11.60
2019-05-07T13:25:28.131Z,11.80
2019-05-07T13:28:12.344Z,11.70
2019-05-07T13:30:55.847Z,11.70
2019-05-07T13:33:37.735Z,11.70
2019-05-07T13:36:22.081Z,11.80
2019-05-07T13:42:56.444Z,11.90
2019-05-07T13:49:28.067Z,12.00
2019-05-07T13:52:12.260Z,11.90
2019-05-07T13:54:54.447Z,11.90
2019-05-07T13:57:36.242Z,11.80
2019-05-07T14:03:14.731Z,11.40
2019-05-07T14:09:07.215Z,11.00
2019-05-07T14:11:48.990Z,11.00
2019-05-07T14:14:34.178Z,10.90
2019-05-07T14:17:14.359Z,11.00
2019-05-07T14:19:57.047Z,11.00
2019-05-07T14:22:38.939Z,10.90
2019-05-07T14:25:21.896Z,10.70
2019-05-07T14:28:04.255Z,10.60
2019-05-07T14:30:46.617Z,10.50
2019-05-07T14:33:22.777Z,10.60
2019-05-07T14:42:17.325Z,11.10
2019-05-07T14:44:59.871Z,11.00
2019-05-07T14:47:44.513Z,10.80
2019-05-07T14:50:15.624Z,10.70
2019-05-07T14:59:02.347Z,10.90
2019-05-07T15:04:35.084Z,11.30
2019-05-07T15:07:18.189Z,11.20
2019-05-07T15:10:02.334Z,10.80
2019-05-07T15:12:44.919Z,10.50
2019-05-07T15:15:27.583Z,10.20
2019-05-07T15:21:39.211Z,10.10
2019-05-07T15:24:22.053Z,10.20
2019-05-07T15:27:04.455Z,10.20
2019-05-07T15:29:46.577Z,10.20
2019-05-07T15:32:28.908Z,10.30
2019-05-07T15:35:12.563Z,10.40
2019-05-07T15:37:55.016Z,10.50
2019-05-07T15:40:37.155Z,10.60
2019-05-07T15:43:19.707Z,10.70
2019-05-07T15:46:02.243Z,10.70
2019-05-07T15:48:44.539Z,10.90
2019-05-07T15:51:26.611Z,11.00
2019-05-07T15:54:08.370Z,10.90
2019-05-07T15:56:52.283Z,10.90
2019-05-07T15:59:34.479Z,11.00
2019-05-07T16:05:46.764Z,10.90
2019-05-07T16:08:32.028Z,10.70
2019-05-07T16:11:14.172Z,10.50
2019-05-07T16:13:49.731Z,10.30
2019-05-07T16:22:46.005Z,9.30
2019-05-07T16:25:28.278Z,9.00
2019-05-07T16:28:12.737Z,8.80
2019-05-07T16:30:54.493Z,8.50
2019-05-07T16:33:36.715Z,8.50
2019-05-07T16:36:19.055Z,8.40
2019-05-07T16:39:03.453Z,8.50
2019-05-07T16:41:45.607Z,8.70
2019-05-07T16:44:27.711Z,8.80
2019-05-07T16:47:12.045Z,8.90
2019-05-07T16:49:54.115Z,9.00
2019-05-07T16:52:36.334Z,9.00
2019-05-07T16:55:18.527Z,9.00
2019-05-07T17:01:29.259Z,8.70
2019-05-07T17:04:12.185Z,8.40
2019-05-07T17:06:55.234Z,8.30
2019-05-07T17:09:37.971Z,8.20
2019-05-07T17:12:22.051Z,8.10
2019-05-07T17:15:03.913Z,8.00
2019-05-07T17:17:46.023Z,7.90
2019-05-07T17:20:28.588Z,7.90
2019-05-07T17:23:11.918Z,7.70
2019-05-07T17:25:54.216Z,7.60
2019-05-07T17:28:36.995Z,7.40
2019-05-07T17:31:19.502Z,7.40
2019-05-07T17:34:02.263Z,7.50
2019-05-07T17:36:44.874Z,7.40
2019-05-07T17:42:07.720Z,7.60
2019-05-07T17:44:51.747Z,7.70
2019-05-07T17:47:34.023Z,7.70
2019-05-07T17:50:17.879Z,7.70
2019-05-07T17:52:59.899Z,7.80
2019-05-07T17:55:42.375Z,7.90
2019-05-07T17:58:24.601Z,8.00
2019-05-07T18:01:06.821Z,8.00
2019-05-07T18:03:48.907Z,8.10
2019-05-07T18:06:32.092Z,8.00
2019-05-07T18:09:14.317Z,8.00
2019-05-07T18:11:56.978Z,8.00
2019-05-07T18:14:39.183Z,8.00
2019-05-07T18:17:42.035Z,7.90
2019-05-07T18:20:24.459Z,7.80
2019-05-07T18:25:56.179Z,7.60
2019-05-07T18:28:38.384Z,7.70
2019-05-07T18:31:25.370Z,7.60
2019-05-07T18:34:07.067Z,7.40
2019-05-07T18:36:49.108Z,7.40
2019-05-07T18:39:32.466Z,7.30
2019-05-07T18:42:15.195Z,7.30
2019-05-07T18:45:03.594Z,7.30
2019-05-07T18:48:05.538Z,7.20
2019-05-07T18:50:47.681Z,7.20
2019-05-07T18:53:31.671Z,7.10
2019-05-07T18:56:13.807Z,7.10
2019-05-07T18:58:55.751Z,7.20
2019-05-07T19:01:39.655Z,7.20
2019-05-07T19:04:21.972Z,7.30
2019-05-07T19:07:04.828Z,7.30
2019-05-07T19:09:47.864Z,7.30
2019-05-07T19:12:32.771Z,7.30
2019-05-07T19:15:15.363Z,7.40
2019-05-07T19:17:57.825Z,7.40
2019-05-07T19:20:42.220Z,7.40
2019-05-07T19:23:13.015Z,7.30
2019-05-07T19:31:59.773Z,7.00
2019-05-07T19:34:42.437Z,6.90
2019-05-07T19:37:24.662Z,6.90
2019-05-07T19:40:06.607Z,6.80
2019-05-07T19:42:48.678Z,6.80
2019-05-07T19:45:30.747Z,6.70
2019-05-07T19:48:13.203Z,6.60
2019-05-07T19:50:55.711Z,6.50
2019-05-07T19:53:37.928Z,6.40
2019-05-07T19:59:12.329Z,6.20
2019-05-07T20:01:58.697Z,6.20
2019-05-07T20:04:42.728Z,6.10
2019-05-07T20:07:25.183Z,6.00
2019-05-07T20:10:11.994Z,6.00
2019-05-07T20:12:53.491Z,5.90
2019-05-07T20:15:36.958Z,5.80
2019-05-07T20:18:21.856Z,5.70
2019-05-07T20:21:03.228Z,5.70
2019-05-07T20:23:45.763Z,5.50
2019-05-07T20:26:27.740Z,5.40
2019-05-07T20:29:12.175Z,5.30
2019-05-07T20:31:53.603Z,5.20
2019-05-07T20:34:36.783Z,5.10
2019-05-07T20:37:19.256Z,5.00
2019-05-07T20:40:03.002Z,4.90
2019-05-07T20:42:45.805Z,4.80
2019-05-07T20:45:27.927Z,4.70
2019-05-07T20:48:10.482Z,4.60
2019-05-07T20:50:52.556Z,4.50
2019-05-07T20:53:53.787Z,4.50
2019-05-07T20:56:37.175Z,4.40
2019-05-07T20:59:19.219Z,4.20
2019-05-07T21:02:02.302Z,4.10
2019-05-07T21:04:45.146Z,4.00
2019-05-07T21:07:27.288Z,3.90
2019-05-07T21:10:09.487Z,3.80
2019-05-07T21:12:52.130Z,3.80
2019-05-07T21:15:34.371Z,3.70
2019-05-07T21:18:16.442Z,3.70
2019-05-07T21:20:58.972Z,3.70
2019-05-07T21:23:43.190Z,3.70
2019-05-07T21:26:25.104Z,3.70
2019-05-07T21:29:07.382Z,3.70
2019-05-07T21:31:49.763Z,3.80
2019-05-07T21:34:31.959Z,3.90
2019-05-07T21:37:14.895Z,4.00
2019-05-07T21:39:57.351Z,4.10
2019-05-07T21:42:40.004Z,4.30
2019-05-07T21:45:23.872Z,4.30
2019-05-07T21:48:09.369Z,4.40
2019-05-07T21:50:52.152Z,4.40
2019-05-07T21:53:53.774Z,4.40
2019-05-07T21:59:47.244Z,4.50
2019-05-07T22:02:29.739Z,4.40
2019-05-07T22:05:11.823Z,4.40
2019-05-07T22:07:54.490Z,4.40
2019-05-07T22:10:36.479Z,4.40
2019-05-07T22:13:18.751Z,4.40
2019-05-07T22:16:02.511Z,4.40
2019-05-07T22:18:45.288Z,4.40
2019-05-07T22:21:27.266Z,4.30
2019-05-07T22:24:09.393Z,4.30
2019-05-07T22:26:51.159Z,4.20
2019-05-07T22:29:33.725Z,4.20
2019-05-07T22:32:27.202Z,4.20
2019-05-07T22:38:17.837Z,4.10
2019-05-07T22:41:02.171Z,4.20
2019-05-07T22:43:44.286Z,4.10
2019-05-07T22:46:26.603Z,4.00
2019-05-07T22:49:08.943Z,4.00
2019-05-07T22:51:54.578Z,4.00
2019-05-07T22:54:35.059Z,3.90
2019-05-07T22:57:41.857Z,3.80
2019-05-07T23:00:47.312Z,3.80
2019-05-07T23:03:32.284Z,3.70
2019-05-07T23:06:14.902Z,3.70
2019-05-07T23:08:57.499Z,3.70
2019-05-07T23:11:39.743Z,3.80
2019-05-07T23:14:23.481Z,3.80
2019-05-07T23:17:06.124Z,3.90
2019-05-07T23:19:48.055Z,4.00
2019-05-07T23:22:32.382Z,4.10
2019-05-07T23:25:14.653Z,4.30
2019-05-07T23:27:57.091Z,4.40
2019-05-07T23:30:39.094Z,4.40
2019-05-07T23:33:22.630Z,4.50
2019-05-07T23:36:05.170Z,4.50
2019-05-07T23:38:52.080Z,4.60
2019-05-07T23:45:05.367Z,4.70
2019-05-07T23:47:47.219Z,4.80
2019-05-07T23:50:29.663Z,4.80
2019-05-07T23:53:12.962Z,4.80
2019-05-07T23:55:54.867Z,4.80
2019-05-07T23:58:37.147Z,4.80
