createdAt,value
2019-05-05T00:01:31.278Z,9.49
2019-05-05T00:04:10.629Z,9.47
2019-05-05T00:06:40.338Z,9.48
2019-05-05T00:09:09.869Z,9.49
2019-05-05T00:12:01.163Z,9.47
2019-05-05T00:14:40.759Z,9.40
2019-05-05T00:17:15.376Z,9.40
2019-05-05T00:19:45.454Z,9.38
2019-05-05T00:22:15.435Z,9.37
2019-05-05T00:24:44.871Z,9.37
2019-05-05T00:27:14.984Z,9.34
2019-05-05T00:29:45.303Z,9.31
2019-05-05T00:32:15.491Z,9.32
2019-05-05T00:34:45.101Z,9.33
2019-05-05T00:37:15.161Z,9.33
2019-05-05T00:39:45.394Z,9.33
2019-05-05T00:42:15.489Z,9.33
2019-05-05T00:44:44.898Z,9.35
2019-05-05T00:47:38.689Z,9.35
2019-05-05T00:50:09.163Z,9.35
2019-05-05T00:52:38.466Z,9.35
2019-05-05T00:55:07.891Z,9.32
2019-05-05T00:57:37.469Z,9.31
2019-05-05T01:00:15.188Z,9.29
2019-05-05T01:02:49.435Z,9.25
2019-05-05T01:05:55.942Z,9.19
2019-05-05T01:08:28.193Z,9.20
2019-05-05T01:10:58.835Z,9.18
2019-05-05T01:13:28.073Z,9.18
2019-05-05T01:15:57.348Z,9.16
2019-05-05T01:18:26.567Z,9.15
2019-05-05T01:20:55.758Z,9.19
2019-05-05T01:23:26.464Z,9.15
2019-05-05T01:25:55.740Z,9.15
2019-05-05T01:28:25.503Z,9.15
2019-05-05T01:30:58.804Z,9.15
2019-05-05T01:33:36.195Z,9.13
2019-05-05T01:36:06.108Z,9.14
2019-05-05T01:38:41.751Z,9.12
2019-05-05T01:41:17.638Z,9.14
2019-05-05T01:43:47.005Z,9.11
2019-05-05T01:46:16.553Z,9.12
2019-05-05T01:48:46.026Z,9.11
2019-05-05T01:51:15.400Z,9.10
2019-05-05T01:53:44.694Z,9.10
2019-05-05T01:56:15.550Z,9.11
2019-05-05T01:58:45.140Z,9.09
2019-05-05T02:01:15.505Z,9.12
2019-05-05T02:03:44.846Z,9.12
2019-05-05T02:06:14.364Z,9.15
2019-05-05T02:08:45.516Z,9.16
2019-05-05T02:11:15.701Z,9.20
2019-05-05T02:13:46.306Z,9.22
2019-05-05T02:16:18.497Z,9.26
2019-05-05T02:18:47.869Z,9.29
2019-05-05T02:21:17.191Z,9.32
2019-05-05T02:23:46.939Z,9.36
2019-05-05T02:26:16.357Z,9.43
2019-05-05T02:28:58.275Z,9.47
2019-05-05T02:31:37.269Z,9.50
2019-05-05T02:34:06.643Z,9.63
2019-05-05T02:36:35.914Z,9.75
2019-05-05T02:39:07.899Z,9.86
2019-05-05T02:41:37.098Z,9.86
2019-05-05T02:44:07.005Z,10.16
2019-05-05T02:46:44.789Z,10.16
2019-05-05T02:49:16.055Z,10.54
2019-05-05T02:51:46.578Z,10.54
2019-05-05T02:54:16.046Z,10.83
2019-05-05T02:56:47.820Z,10.83
2019-05-05T02:59:23.727Z,10.94
2019-05-05T03:02:00.383Z,11.21
2019-05-05T03:04:30.217Z,11.21
2019-05-05T03:07:01.277Z,11.34
2019-05-05T03:09:32.178Z,11.45
2019-05-05T03:12:04.601Z,11.54
2019-05-05T03:14:35.088Z,11.63
2019-05-05T03:17:09.059Z,11.63
2019-05-05T03:19:38.249Z,11.59
2019-05-05T03:22:07.866Z,11.58
2019-05-05T03:24:37.597Z,11.58
2019-05-05T03:27:07.639Z,11.57
2019-05-05T03:29:37.511Z,11.60
2019-05-05T03:32:11.251Z,11.62
2019-05-05T03:34:41.466Z,11.62
2019-05-05T03:37:11.669Z,11.62
2019-05-05T03:39:44.586Z,11.62
2019-05-05T03:42:35.522Z,11.64
2019-05-05T03:45:10.063Z,11.65
2019-05-05T03:47:44.073Z,11.71
2019-05-05T03:50:14.484Z,11.79
2019-05-05T03:52:45.600Z,11.86
2019-05-05T03:55:17.191Z,11.91
2019-05-05T03:57:48.682Z,11.95
2019-05-05T04:00:43.306Z,11.99
2019-05-05T04:03:14.692Z,12.11
2019-05-05T04:05:54.334Z,12.11
2019-05-05T04:08:24.536Z,12.27
2019-05-05T04:10:54.610Z,12.27
2019-05-05T04:13:24.616Z,12.45
2019-05-05T04:16:28.723Z,12.45
2019-05-05T04:19:03.606Z,12.55
2019-05-05T04:21:36.041Z,12.68
2019-05-05T04:24:04.347Z,12.90
2019-05-05T04:26:33.827Z,12.90
2019-05-05T04:29:05.323Z,12.98
2019-05-05T04:31:34.880Z,13.15
2019-05-05T04:34:04.569Z,13.33
2019-05-05T04:36:34.133Z,13.74
2019-05-05T04:39:07.279Z,13.90
2019-05-05T04:41:37.053Z,13.90
2019-05-05T04:44:06.893Z,14.04
2019-05-05T04:46:36.624Z,14.12
2019-05-05T04:49:15.338Z,14.21
2019-05-05T04:51:50.043Z,14.27
2019-05-05T04:54:33.443Z,14.31
2019-05-05T04:57:04.533Z,14.29
2019-05-05T04:59:34.043Z,14.26
2019-05-05T05:02:10.645Z,14.21
2019-05-05T05:04:53.857Z,14.21
2019-05-05T05:07:24.296Z,14.07
2019-05-05T05:09:54.089Z,14.07
2019-05-05T05:12:23.870Z,13.83
2019-05-05T05:14:54.684Z,13.83
2019-05-05T05:17:33.811Z,13.74
2019-05-05T05:20:03.784Z,13.73
2019-05-05T05:22:33.742Z,13.73
2019-05-05T05:25:04.424Z,13.77
2019-05-05T05:27:34.196Z,13.83
2019-05-05T05:30:04.699Z,13.95
2019-05-05T05:32:34.093Z,14.01
2019-05-05T05:35:03.764Z,14.12
2019-05-05T05:37:34.295Z,14.17
2019-05-05T05:40:14.445Z,14.17
2019-05-05T05:42:44.016Z,14.39
2019-05-05T05:45:29.746Z,14.39
2019-05-05T05:48:17.296Z,14.55
2019-05-05T05:50:49.950Z,14.72
2019-05-05T05:53:18.962Z,14.95
2019-05-05T05:55:48.233Z,15.18
2019-05-05T05:58:17.845Z,15.43
2019-05-05T06:00:46.891Z,15.69
2019-05-05T06:03:16.505Z,15.96
2019-05-05T06:05:45.568Z,16.12
2019-05-05T06:08:17.698Z,16.19
2019-05-05T06:10:46.919Z,16.17
2019-05-05T06:13:16.052Z,16.07
2019-05-05T06:15:45.129Z,16.03
2019-05-05T06:18:14.398Z,15.94
2019-05-05T06:20:44.547Z,15.88
2019-05-05T06:23:14.731Z,15.92
2019-05-05T06:25:44.783Z,16.12
2019-05-05T06:28:14.695Z,16.44
2019-05-05T06:30:44.592Z,16.73
2019-05-05T06:33:13.910Z,17.01
2019-05-05T06:35:44.371Z,17.13
2019-05-05T06:38:13.897Z,17.22
2019-05-05T06:41:14.651Z,17.33
2019-05-05T06:44:03.766Z,17.27
2019-05-05T06:46:53.772Z,17.20
2019-05-05T06:49:23.800Z,17.12
2019-05-05T06:51:54.784Z,17.11
2019-05-05T06:54:24.263Z,17.12
2019-05-05T06:56:53.942Z,17.18
2019-05-05T06:59:24.327Z,17.28
2019-05-05T07:01:53.765Z,17.42
2019-05-05T07:04:24.571Z,17.66
2019-05-05T07:06:56.931Z,17.88
2019-05-05T07:09:24.845Z,18.05
2019-05-05T07:11:54.413Z,18.15
2019-05-05T07:14:23.807Z,18.22
2019-05-05T07:16:54.509Z,18.29
2019-05-05T07:19:24.034Z,18.33
2019-05-05T07:21:53.884Z,18.37
2019-05-05T07:24:23.962Z,18.34
2019-05-05T07:26:54.214Z,18.38
2019-05-05T07:29:24.027Z,18.38
2019-05-05T07:31:54.564Z,18.38
2019-05-05T07:34:25.331Z,18.39
2019-05-05T07:36:55.087Z,18.38
2019-05-05T07:39:24.195Z,18.37
2019-05-05T07:41:54.296Z,18.33
2019-05-05T07:44:29.320Z,18.32
2019-05-05T07:46:58.053Z,18.35
2019-05-05T07:49:27.435Z,18.41
2019-05-05T07:51:57.089Z,18.46
2019-05-05T07:54:27.786Z,18.63
2019-05-05T07:56:57.451Z,18.86
2019-05-05T07:59:27.350Z,19.06
2019-05-05T08:01:56.535Z,19.11
2019-05-05T08:04:26.218Z,19.13
2019-05-05T08:06:55.669Z,19.05
2019-05-05T08:09:27.849Z,18.94
2019-05-05T08:11:57.719Z,18.90
2019-05-05T08:14:28.087Z,18.93
2019-05-05T08:17:16.565Z,18.93
2019-05-05T08:19:49.826Z,19.04
2019-05-05T08:22:18.921Z,19.05
2019-05-05T08:25:14.517Z,19.07
2019-05-05T08:27:50.589Z,19.10
2019-05-05T08:30:34.681Z,19.39
2019-05-05T08:33:04.822Z,19.45
2019-05-05T08:35:34.700Z,19.59
2019-05-05T08:38:04.721Z,19.85
2019-05-05T08:40:34.857Z,20.23
2019-05-05T08:43:05.674Z,20.46
2019-05-05T08:45:35.223Z,20.65
2019-05-05T08:48:05.063Z,20.85
2019-05-05T08:50:35.094Z,21.15
2019-05-05T08:53:08.370Z,21.17
2019-05-05T08:55:36.931Z,21.00
2019-05-05T08:58:06.797Z,20.82
2019-05-05T09:00:36.332Z,20.93
2019-05-05T09:03:05.925Z,21.11
2019-05-05T09:05:38.100Z,21.26
2019-05-05T09:08:07.272Z,21.47
2019-05-05T09:10:37.030Z,21.66
2019-05-05T09:13:06.763Z,21.67
2019-05-05T09:15:37.679Z,21.73
2019-05-05T09:18:06.969Z,21.73
2019-05-05T09:20:36.343Z,21.74
2019-05-05T09:23:06.710Z,21.69
2019-05-05T09:25:54.824Z,21.82
2019-05-05T09:28:44.627Z,21.94
2019-05-05T09:31:16.084Z,21.97
2019-05-05T09:33:48.220Z,21.96
2019-05-05T09:36:18.401Z,22.10
2019-05-05T09:38:48.021Z,22.15
2019-05-05T09:41:17.979Z,22.11
2019-05-05T09:43:49.093Z,21.96
2019-05-05T09:46:18.935Z,21.80
2019-05-05T09:48:50.575Z,21.71
2019-05-05T09:51:20.555Z,22.02
2019-05-05T09:53:49.459Z,22.32
2019-05-05T09:56:20.570Z,22.43
2019-05-05T09:58:50.242Z,22.53
2019-05-05T10:01:20.230Z,22.65
2019-05-05T10:03:49.832Z,22.86
2019-05-05T10:06:19.022Z,22.96
2019-05-05T10:08:49.926Z,23.01
2019-05-05T10:11:20.407Z,23.05
2019-05-05T10:13:49.788Z,23.10
2019-05-05T10:16:19.537Z,23.09
2019-05-05T10:18:49.322Z,23.11
2019-05-05T10:21:18.858Z,23.16
2019-05-05T10:23:50.478Z,23.21
2019-05-05T10:26:20.398Z,23.06
2019-05-05T10:28:49.673Z,23.02
2019-05-05T10:31:20.355Z,22.96
2019-05-05T10:33:54.597Z,22.88
2019-05-05T10:36:24.766Z,22.81
2019-05-05T10:38:58.909Z,22.94
2019-05-05T10:41:33.789Z,23.15
2019-05-05T10:44:05.464Z,23.17
2019-05-05T10:46:35.589Z,23.07
2019-05-05T10:49:07.897Z,23.11
2019-05-05T10:51:38.246Z,23.27
2019-05-05T10:54:09.742Z,23.47
2019-05-05T10:56:39.929Z,23.55
2019-05-05T10:59:12.840Z,23.57
2019-05-05T11:01:42.620Z,23.66
2019-05-05T11:04:13.637Z,23.88
2019-05-05T11:06:45.042Z,24.10
2019-05-05T11:09:16.567Z,24.07
2019-05-05T11:11:46.098Z,24.20
2019-05-05T11:14:15.428Z,24.57
2019-05-05T11:16:45.264Z,24.84
2019-05-05T11:19:14.436Z,25.03
2019-05-05T11:21:43.699Z,25.32
2019-05-05T11:24:14.686Z,25.65
2019-05-05T11:26:53.986Z,26.40
2019-05-05T11:29:25.021Z,27.14
2019-05-05T11:31:57.055Z,27.55
2019-05-05T11:34:29.816Z,27.26
2019-05-05T11:37:14.186Z,26.70
2019-05-05T11:39:44.604Z,26.18
2019-05-05T11:42:14.700Z,25.94
2019-05-05T11:44:47.565Z,25.93
2019-05-05T11:47:18.977Z,25.73
2019-05-05T11:49:48.294Z,25.40
2019-05-05T11:52:17.604Z,25.17
2019-05-05T11:54:49.616Z,25.21
2019-05-05T11:57:19.043Z,26.42
2019-05-05T11:59:53.993Z,26.53
2019-05-05T12:02:24.389Z,26.30
2019-05-05T12:04:57.516Z,25.98
2019-05-05T12:07:27.236Z,25.70
2019-05-05T12:09:57.685Z,25.79
2019-05-05T12:12:27.995Z,27.58
2019-05-05T12:14:57.997Z,30.07
2019-05-05T12:17:35.734Z,32.37
2019-05-05T12:20:06.811Z,34.47
2019-05-05T12:22:38.404Z,35.86
2019-05-05T12:25:28.573Z,37.34
2019-05-05T12:28:04.368Z,38.28
2019-05-05T12:30:34.027Z,36.83
2019-05-05T12:33:04.878Z,36.22
2019-05-05T12:35:36.587Z,35.86
2019-05-05T12:38:05.865Z,36.44
2019-05-05T12:40:35.331Z,36.63
2019-05-05T12:43:04.414Z,34.92
2019-05-05T12:45:35.168Z,32.89
2019-05-05T12:48:30.092Z,31.06
2019-05-05T12:51:00.620Z,29.56
2019-05-05T12:53:30.235Z,28.09
2019-05-05T12:56:00.760Z,27.07
2019-05-05T12:58:30.400Z,26.45
2019-05-05T13:01:09.927Z,26.14
2019-05-05T13:03:41.226Z,26.79
2019-05-05T13:06:14.469Z,26.81
2019-05-05T13:08:44.513Z,26.55
2019-05-05T13:11:14.680Z,26.55
2019-05-05T13:13:46.269Z,26.91
2019-05-05T13:16:18.052Z,26.68
2019-05-05T13:18:48.657Z,26.31
2019-05-05T13:21:40.249Z,25.84
2019-05-05T13:24:43.520Z,25.47
2019-05-05T13:27:27.732Z,25.14
2019-05-05T13:30:05.007Z,24.82
2019-05-05T13:32:35.324Z,24.55
2019-05-05T13:35:08.428Z,24.26
2019-05-05T13:37:40.354Z,23.88
2019-05-05T13:40:15.515Z,23.25
2019-05-05T13:42:45.422Z,22.66
2019-05-05T13:45:25.550Z,22.13
2019-05-05T13:47:57.017Z,21.42
2019-05-05T13:50:37.199Z,20.87
2019-05-05T13:53:08.541Z,22.37
2019-05-05T13:55:38.982Z,23.97
2019-05-05T13:58:24.848Z,24.58
2019-05-05T14:00:54.680Z,24.45
2019-05-05T14:03:26.658Z,23.50
2019-05-05T14:05:56.773Z,22.51
2019-05-05T14:08:29.999Z,22.18
2019-05-05T14:11:03.648Z,24.43
2019-05-05T14:13:37.421Z,26.67
2019-05-05T14:16:14.149Z,28.71
2019-05-05T14:18:45.627Z,28.97
2019-05-05T14:21:15.767Z,28.80
2019-05-05T14:24:03.792Z,30.12
2019-05-05T14:26:35.760Z,31.42
2019-05-05T14:29:11.273Z,32.61
2019-05-05T14:31:41.311Z,32.51
2019-05-05T14:34:21.480Z,30.66
2019-05-05T14:37:24.833Z,28.90
2019-05-05T14:39:59.650Z,27.28
2019-05-05T14:42:34.053Z,25.85
2019-05-05T14:45:09.340Z,24.85
2019-05-05T14:47:44.116Z,24.06
2019-05-05T14:50:16.683Z,23.38
2019-05-05T14:52:47.215Z,22.77
2019-05-05T14:55:25.595Z,21.73
2019-05-05T14:57:57.068Z,20.42
2019-05-05T15:00:29.761Z,19.08
2019-05-05T15:03:03.512Z,18.10
2019-05-05T15:05:55.735Z,17.52
2019-05-05T15:08:46.293Z,16.97
2019-05-05T15:11:34.999Z,16.44
2019-05-05T15:14:09.450Z,16.01
2019-05-05T15:16:43.898Z,15.76
2019-05-05T15:19:15.876Z,15.62
2019-05-05T15:21:48.927Z,15.58
2019-05-05T15:24:21.833Z,15.57
2019-05-05T15:26:55.437Z,15.56
2019-05-05T15:29:25.433Z,15.56
2019-05-05T15:31:57.807Z,15.62
2019-05-05T15:34:28.101Z,15.72
2019-05-05T15:37:00.803Z,15.85
2019-05-05T15:39:34.204Z,16.04
2019-05-05T15:42:05.598Z,16.17
2019-05-05T15:44:36.557Z,16.31
2019-05-05T15:47:28.293Z,16.45
2019-05-05T15:50:08.477Z,16.57
2019-05-05T15:52:39.578Z,16.73
2019-05-05T15:55:14.101Z,16.81
2019-05-05T15:57:46.770Z,16.89
2019-05-05T16:00:25.661Z,16.95
2019-05-05T16:02:58.256Z,17.02
2019-05-05T16:05:34.590Z,17.06
2019-05-05T16:08:10.099Z,17.13
2019-05-05T16:10:46.748Z,17.17
2019-05-05T16:13:23.305Z,17.11
2019-05-05T16:16:15.363Z,17.06
2019-05-05T16:19:34.410Z,17.02
2019-05-05T16:22:17.530Z,17.01
2019-05-05T16:25:07.330Z,17.03
2019-05-05T16:27:44.404Z,17.05
2019-05-05T16:30:34.385Z,17.04
2019-05-05T16:33:29.492Z,17.06
2019-05-05T16:36:09.560Z,17.11
2019-05-05T16:39:01.799Z,17.25
2019-05-05T16:41:55.160Z,17.37
2019-05-05T16:44:55.440Z,17.42
2019-05-05T16:47:34.456Z,17.40
2019-05-05T16:50:04.851Z,17.33
2019-05-05T16:52:46.104Z,17.18
2019-05-05T16:55:44.866Z,17.00
2019-05-05T16:58:33.399Z,16.80
2019-05-05T17:01:44.940Z,16.61
2019-05-05T17:04:19.851Z,16.44
2019-05-05T17:06:50.779Z,16.22
2019-05-05T17:09:28.350Z,16.08
2019-05-05T17:12:30.701Z,15.95
2019-05-05T17:15:35.226Z,15.87
2019-05-05T17:18:32.980Z,15.75
2019-05-05T17:21:27.672Z,15.67
2019-05-05T17:24:01.043Z,15.61
2019-05-05T17:27:13.947Z,15.60
2019-05-05T17:30:10.877Z,15.59
2019-05-05T17:33:06.745Z,15.59
2019-05-05T17:35:37.320Z,15.55
2019-05-05T17:38:34.693Z,15.55
2019-05-05T17:41:50.742Z,15.54
2019-05-05T17:45:10.198Z,15.56
2019-05-05T17:48:10.867Z,15.61
2019-05-05T17:51:16.707Z,15.68
2019-05-05T17:54:36.197Z,15.73
2019-05-05T17:57:34.422Z,15.74
2019-05-05T18:00:25.858Z,15.74
2019-05-05T18:03:20.362Z,15.71
2019-05-05T18:06:21.282Z,15.65
2019-05-05T18:09:10.746Z,15.59
2019-05-05T18:12:07.485Z,15.52
2019-05-05T18:14:40.171Z,15.44
2019-05-05T18:17:09.979Z,15.39
2019-05-05T18:20:04.442Z,15.34
2019-05-05T18:22:36.278Z,15.29
2019-05-05T18:25:09.956Z,15.23
2019-05-05T18:27:48.601Z,15.19
2019-05-05T18:30:47.679Z,15.14
2019-05-05T18:33:42.767Z,15.12
2019-05-05T18:36:21.397Z,15.08
2019-05-05T18:38:59.945Z,15.08
2019-05-05T18:41:45.929Z,15.08
2019-05-05T18:44:24.173Z,15.09
2019-05-05T18:47:19.691Z,15.12
2019-05-05T18:49:53.966Z,15.16
2019-05-05T18:52:47.272Z,15.16
2019-05-05T18:55:38.945Z,15.15
2019-05-05T18:58:08.732Z,15.13
2019-05-05T19:01:20.618Z,15.14
2019-05-05T19:04:34.770Z,15.14
2019-05-05T19:07:11.093Z,15.18
2019-05-05T19:09:59.278Z,15.17
2019-05-05T19:12:29.297Z,15.19
2019-05-05T19:14:59.187Z,15.20
2019-05-05T19:17:29.171Z,15.21
2019-05-05T19:20:04.297Z,15.23
2019-05-05T19:22:36.122Z,15.21
2019-05-05T19:25:17.167Z,15.23
2019-05-05T19:27:53.645Z,15.21
2019-05-05T19:30:25.645Z,15.25
2019-05-05T19:32:55.413Z,15.27
2019-05-05T19:35:42.739Z,15.30
2019-05-05T19:38:27.258Z,15.40
2019-05-05T19:40:56.728Z,15.44
2019-05-05T19:43:27.933Z,15.50
2019-05-05T19:45:59.592Z,15.43
2019-05-05T19:48:29.579Z,15.36
2019-05-05T19:51:09.298Z,15.33
2019-05-05T19:53:44.660Z,15.29
2019-05-05T19:56:14.239Z,15.22
2019-05-05T19:58:57.656Z,15.23
2019-05-05T20:01:15.210Z,15.05
2019-05-05T20:03:44.579Z,15.05
2019-05-05T20:06:17.646Z,15.11
2019-05-05T20:08:47.820Z,15.10
2019-05-05T20:11:17.110Z,15.05
2019-05-05T20:13:46.383Z,15.05
2019-05-05T20:16:34.591Z,14.97
2019-05-05T20:19:04.317Z,15.00
2019-05-05T20:21:34.723Z,15.00
2019-05-05T20:24:04.268Z,14.96
2019-05-05T20:26:34.687Z,14.89
2019-05-05T20:29:11.581Z,14.92
2019-05-05T20:31:35.109Z,14.92
2019-05-05T20:34:16.584Z,15.03
2019-05-05T20:37:04.383Z,15.04
2019-05-05T20:39:33.910Z,15.06
2019-05-05T20:42:04.061Z,15.09
2019-05-05T20:44:41.044Z,15.20
2019-05-05T20:47:10.706Z,15.27
2019-05-05T20:49:40.036Z,15.28
2019-05-05T20:52:09.600Z,15.32
2019-05-05T20:54:39.020Z,15.27
2019-05-05T20:57:08.232Z,15.28
2019-05-05T20:59:37.527Z,15.16
2019-05-05T21:02:06.699Z,15.04
2019-05-05T21:04:36.533Z,15.10
2019-05-05T21:07:06.821Z,15.04
2019-05-05T21:09:35.969Z,15.14
2019-05-05T21:12:05.131Z,14.97
2019-05-05T21:14:37.900Z,14.92
2019-05-05T21:17:05.875Z,14.95
2019-05-05T21:19:35.137Z,14.90
2019-05-05T21:22:23.393Z,14.87
2019-05-05T21:24:54.243Z,14.82
2019-05-05T21:27:24.534Z,14.85
2019-05-05T21:29:54.371Z,14.76
2019-05-05T21:32:25.342Z,14.70
2019-05-05T21:34:54.975Z,14.71
2019-05-05T21:37:24.992Z,14.70
2019-05-05T21:39:55.860Z,14.70
2019-05-05T21:42:27.159Z,14.50
2019-05-05T21:44:57.620Z,14.50
2019-05-05T21:47:27.014Z,14.52
2019-05-05T21:49:57.132Z,14.29
2019-05-05T21:52:41.836Z,14.29
2019-05-05T21:55:31.166Z,14.37
2019-05-05T21:58:29.067Z,14.34
2019-05-05T22:01:27.706Z,14.35
2019-05-05T22:03:56.925Z,14.38
2019-05-05T22:06:26.314Z,14.38
2019-05-05T22:08:55.859Z,14.49
2019-05-05T22:11:25.805Z,14.59
2019-05-05T22:13:55.167Z,14.54
2019-05-05T22:16:24.426Z,14.49
2019-05-05T22:18:54.434Z,14.62
2019-05-05T22:21:35.970Z,14.49
2019-05-05T22:24:24.115Z,14.49
2019-05-05T22:26:54.164Z,14.43
2019-05-05T22:29:24.895Z,14.37
2019-05-05T22:31:54.456Z,14.37
2019-05-05T22:34:24.176Z,14.42
2019-05-05T22:36:53.873Z,14.36
2019-05-05T22:39:24.385Z,14.28
2019-05-05T22:41:54.308Z,14.41
2019-05-05T22:44:24.691Z,14.15
2019-05-05T22:46:54.276Z,14.11
2019-05-05T22:49:24.274Z,14.19
2019-05-05T22:51:54.247Z,14.02
2019-05-05T22:54:24.099Z,14.00
2019-05-05T22:56:53.958Z,14.00
2019-05-05T22:59:24.172Z,14.09
2019-05-05T23:01:54.412Z,14.09
2019-05-05T23:04:43.886Z,14.15
2019-05-05T23:07:23.944Z,14.12
2019-05-05T23:09:53.873Z,14.06
2019-05-05T23:12:24.467Z,14.26
2019-05-05T23:14:54.630Z,14.24
2019-05-05T23:17:46.447Z,14.21
2019-05-05T23:21:10.233Z,14.21
2019-05-05T23:24:00.331Z,14.32
2019-05-05T23:26:35.657Z,14.18
2019-05-05T23:29:04.098Z,14.18
2019-05-05T23:31:34.328Z,14.17
2019-05-05T23:34:03.954Z,14.13
2019-05-05T23:36:33.977Z,14.13
2019-05-05T23:39:04.520Z,14.21
2019-05-05T23:41:34.862Z,14.21
2019-05-05T23:44:05.840Z,14.11
2019-05-05T23:46:35.018Z,14.13
2019-05-05T23:49:04.411Z,14.13
2019-05-05T23:51:34.734Z,14.09
2019-05-05T23:54:04.614Z,14.07
2019-05-05T23:56:35.028Z,13.93
2019-05-05T23:59:05.160Z,14.00
