createdAt,value
2018-12-09T00:02:20.707Z,5.73
2018-12-09T00:04:50.918Z,5.74
2018-12-09T00:07:20.594Z,5.74
2018-12-09T00:12:29.390Z,5.80
2018-12-09T00:14:59.268Z,5.79
2018-12-09T00:17:29.631Z,5.78
2018-12-09T00:19:59.668Z,5.80
2018-12-09T00:22:28.996Z,5.83
2018-12-09T00:24:58.285Z,5.85
2018-12-09T00:27:27.782Z,5.85
2018-12-09T00:29:56.990Z,5.84
2018-12-09T00:32:26.713Z,5.87
2018-12-09T00:34:55.964Z,5.87
2018-12-09T00:37:25.205Z,5.91
2018-12-09T00:39:54.608Z,5.94
2018-12-09T00:42:24.190Z,5.98
2018-12-09T00:44:54.366Z,6.02
2018-12-09T00:47:23.626Z,6.04
2018-12-09T00:49:53.609Z,6.07
2018-12-09T00:52:23.045Z,6.15
2018-12-09T00:54:52.614Z,6.18
2018-12-09T00:57:24.030Z,6.19
2018-12-09T00:59:55.651Z,6.14
2018-12-09T01:02:24.836Z,6.08
2018-12-09T01:04:54.546Z,6.07
2018-12-09T01:07:26.356Z,6.05
2018-12-09T01:09:56.280Z,6.02
2018-12-09T01:12:25.554Z,6.00
2018-12-09T01:14:54.823Z,5.99
2018-12-09T01:17:24.042Z,5.98
2018-12-09T01:19:53.852Z,5.96
2018-12-09T01:22:23.062Z,5.95
2018-12-09T01:24:53.449Z,5.95
2018-12-09T01:27:23.729Z,5.93
2018-12-09T01:29:53.461Z,5.93
2018-12-09T01:32:23.169Z,5.95
2018-12-09T01:34:52.418Z,5.94
2018-12-09T01:37:21.701Z,5.92
2018-12-09T01:39:52.450Z,5.92
2018-12-09T01:42:22.605Z,5.92
2018-12-09T01:44:52.816Z,5.95
2018-12-09T01:47:23.204Z,5.93
2018-12-09T01:49:53.220Z,5.93
2018-12-09T01:52:22.596Z,5.92
2018-12-09T01:54:51.828Z,5.88
2018-12-09T01:57:21.052Z,5.86
2018-12-09T01:59:51.092Z,5.84
2018-12-09T02:02:20.677Z,5.83
2018-12-09T02:04:49.911Z,5.81
2018-12-09T02:07:19.513Z,5.81
2018-12-09T02:09:50.309Z,5.84
2018-12-09T02:12:19.521Z,5.83
2018-12-09T02:14:49.441Z,5.81
2018-12-09T02:17:19.355Z,5.81
2018-12-09T02:19:50.679Z,5.85
2018-12-09T02:22:19.948Z,5.86
2018-12-09T02:24:49.688Z,5.84
2018-12-09T02:27:18.975Z,5.87
2018-12-09T02:29:48.273Z,5.84
2018-12-09T02:32:17.508Z,5.84
2018-12-09T02:34:53.444Z,5.82
2018-12-09T02:37:22.680Z,5.83
2018-12-09T02:39:53.302Z,5.82
2018-12-09T02:42:22.934Z,5.80
2018-12-09T02:44:52.275Z,5.75
2018-12-09T02:47:22.921Z,5.71
2018-12-09T02:49:52.496Z,5.67
2018-12-09T02:52:22.366Z,5.66
2018-12-09T02:54:51.746Z,5.68
2018-12-09T02:57:22.054Z,5.64
2018-12-09T02:59:51.678Z,5.63
2018-12-09T03:02:20.900Z,5.64
2018-12-09T03:04:50.585Z,5.69
2018-12-09T03:07:19.818Z,5.73
2018-12-09T03:09:49.273Z,5.71
2018-12-09T03:12:19.086Z,5.73
2018-12-09T03:14:48.321Z,5.75
2018-12-09T03:17:17.552Z,5.80
2018-12-09T03:19:47.038Z,5.81
2018-12-09T03:22:17.616Z,5.85
2018-12-09T03:24:46.824Z,5.87
2018-12-09T03:27:16.403Z,5.88
2018-12-09T03:29:46.727Z,5.86
2018-12-09T03:32:16.956Z,5.85
2018-12-09T03:34:46.477Z,5.80
2018-12-09T03:37:15.725Z,5.81
2018-12-09T03:39:45.070Z,5.84
2018-12-09T03:42:14.294Z,5.85
2018-12-09T03:44:43.590Z,5.86
2018-12-09T03:47:14.777Z,5.91
2018-12-09T03:49:44.214Z,5.96
2018-12-09T03:52:13.439Z,5.99
2018-12-09T03:54:43.555Z,5.98
2018-12-09T03:57:12.820Z,5.96
2018-12-09T03:59:42.070Z,5.96
2018-12-09T04:02:11.733Z,5.96
2018-12-09T04:04:41.627Z,5.96
2018-12-09T04:07:10.857Z,5.97
2018-12-09T04:09:40.097Z,5.95
2018-12-09T04:12:09.350Z,5.95
2018-12-09T04:14:38.569Z,5.91
2018-12-09T04:17:07.825Z,5.88
2018-12-09T04:19:37.530Z,5.85
2018-12-09T04:22:06.729Z,5.84
2018-12-09T04:24:36.721Z,5.82
2018-12-09T04:27:06.930Z,5.82
2018-12-09T04:29:36.277Z,5.79
2018-12-09T04:32:05.516Z,5.09
2018-12-09T04:34:34.797Z,4.41
2018-12-09T04:37:04.435Z,4.09
2018-12-09T04:39:33.699Z,4.00
2018-12-09T04:42:03.312Z,3.95
2018-12-09T04:44:32.569Z,3.94
2018-12-09T04:47:01.801Z,3.95
2018-12-09T04:49:31.271Z,3.98
2018-12-09T04:52:00.898Z,4.03
2018-12-09T04:54:30.369Z,4.05
2018-12-09T04:56:59.658Z,4.06
2018-12-09T04:59:29.002Z,4.08
2018-12-09T05:01:58.692Z,4.10
2018-12-09T05:04:27.940Z,4.15
2018-12-09T05:06:57.192Z,4.17
2018-12-09T05:09:26.462Z,4.21
2018-12-09T05:11:55.718Z,4.28
2018-12-09T05:14:24.998Z,4.34
2018-12-09T05:16:54.229Z,4.37
2018-12-09T05:19:23.984Z,4.41
2018-12-09T05:21:53.630Z,4.45
2018-12-09T05:24:22.854Z,4.51
2018-12-09T05:26:53.092Z,4.52
2018-12-09T05:29:23.166Z,4.59
2018-12-09T05:31:52.931Z,4.67
2018-12-09T05:34:22.648Z,4.71
2018-12-09T05:36:51.867Z,4.74
2018-12-09T05:39:21.099Z,4.79
2018-12-09T05:41:50.755Z,4.78
2018-12-09T05:44:20.460Z,4.84
2018-12-09T05:46:49.712Z,4.86
2018-12-09T05:49:19.974Z,4.89
2018-12-09T05:51:49.614Z,4.92
2018-12-09T05:54:19.173Z,4.93
2018-12-09T05:56:48.409Z,5.01
2018-12-09T05:59:17.709Z,5.02
2018-12-09T06:01:47.414Z,5.04
2018-12-09T06:04:16.665Z,5.03
2018-12-09T06:06:46.423Z,5.01
2018-12-09T06:09:15.644Z,5.01
2018-12-09T06:11:44.887Z,4.99
2018-12-09T06:14:14.123Z,4.99
2018-12-09T06:16:43.383Z,4.99
2018-12-09T06:19:14.339Z,4.98
2018-12-09T06:21:43.568Z,4.98
2018-12-09T06:24:12.877Z,4.98
2018-12-09T06:26:43.472Z,4.96
2018-12-09T06:29:12.761Z,4.95
2018-12-09T06:31:42.116Z,4.95
2018-12-09T06:34:13.597Z,4.95
2018-12-09T06:36:44.334Z,4.97
2018-12-09T06:39:14.101Z,4.97
2018-12-09T06:41:43.415Z,4.96
2018-12-09T06:44:12.695Z,4.99
2018-12-09T06:46:42.359Z,5.02
2018-12-09T06:49:11.630Z,5.04
2018-12-09T06:51:40.840Z,5.04
2018-12-09T06:54:10.098Z,5.04
2018-12-09T06:56:39.869Z,5.03
2018-12-09T06:59:09.131Z,5.06
2018-12-09T07:01:38.436Z,5.05
2018-12-09T07:04:09.773Z,5.04
2018-12-09T07:06:39.771Z,5.03
2018-12-09T07:09:09.067Z,5.04
2018-12-09T07:11:40.016Z,5.04
2018-12-09T07:14:09.723Z,5.04
2018-12-09T07:16:39.597Z,5.04
2018-12-09T07:19:11.234Z,5.01
2018-12-09T07:21:40.509Z,5.00
2018-12-09T07:24:09.770Z,5.00
2018-12-09T07:26:40.027Z,5.03
2018-12-09T07:29:10.178Z,5.03
2018-12-09T07:31:39.784Z,5.06
2018-12-09T07:34:50.775Z,5.05
2018-12-09T07:40:38.714Z,5.08
2018-12-09T07:43:07.988Z,5.07
2018-12-09T07:45:38.313Z,5.08
2018-12-09T07:48:07.554Z,5.05
2018-12-09T07:50:37.629Z,5.05
2018-12-09T07:53:07.818Z,5.09
2018-12-09T07:55:37.708Z,5.10
2018-12-09T07:58:13.575Z,5.09
2018-12-09T08:00:42.821Z,5.11
2018-12-09T08:03:14.192Z,5.11
2018-12-09T08:05:44.806Z,5.10
2018-12-09T08:08:15.285Z,5.12
2018-12-09T08:10:45.668Z,5.11
2018-12-09T08:13:15.693Z,5.13
2018-12-09T08:15:51.845Z,5.20
2018-12-09T08:18:21.073Z,5.27
2018-12-09T08:20:51.270Z,5.34
2018-12-09T08:23:21.507Z,5.41
2018-12-09T08:25:51.364Z,5.44
2018-12-09T08:28:21.485Z,5.52
2018-12-09T08:30:51.525Z,5.56
2018-12-09T08:33:20.829Z,5.58
2018-12-09T08:35:50.718Z,5.57
2018-12-09T08:38:20.034Z,5.55
2018-12-09T08:40:49.675Z,5.47
2018-12-09T08:43:18.911Z,5.44
2018-12-09T08:48:25.711Z,5.41
2018-12-09T08:50:55.467Z,5.40
2018-12-09T08:53:24.979Z,5.39
2018-12-09T08:55:56.266Z,5.42
2018-12-09T08:58:27.933Z,5.45
2018-12-09T09:00:57.180Z,5.49
2018-12-09T09:03:26.759Z,5.51
2018-12-09T09:05:57.638Z,5.52
2018-12-09T09:08:27.986Z,5.55
2018-12-09T09:10:59.356Z,5.58
2018-12-09T09:13:29.021Z,5.60
2018-12-09T09:16:00.877Z,5.62
2018-12-09T09:18:31.192Z,5.60
2018-12-09T09:21:00.746Z,5.60
2018-12-09T09:23:30.484Z,5.62
2018-12-09T09:25:59.746Z,5.59
2018-12-09T09:28:30.173Z,5.61
2018-12-09T09:30:59.457Z,5.63
2018-12-09T09:33:29.720Z,5.63
2018-12-09T09:35:59.918Z,5.60
2018-12-09T09:38:29.837Z,5.60
2018-12-09T09:40:59.296Z,5.58
2018-12-09T09:43:31.192Z,5.53
2018-12-09T09:46:00.881Z,5.51
2018-12-09T09:48:31.882Z,5.50
2018-12-09T09:51:04.471Z,5.46
2018-12-09T09:53:33.747Z,5.46
2018-12-09T09:56:03.416Z,5.45
2018-12-09T09:58:34.248Z,5.40
2018-12-09T10:01:03.482Z,5.37
2018-12-09T10:03:35.728Z,5.34
2018-12-09T10:06:05.345Z,5.35
2018-12-09T10:08:34.606Z,5.34
2018-12-09T10:11:04.615Z,5.33
2018-12-09T10:13:37.424Z,5.34
2018-12-09T10:16:11.070Z,5.34
2018-12-09T10:18:41.456Z,5.34
2018-12-09T10:21:12.017Z,5.34
2018-12-09T10:23:42.544Z,5.34
2018-12-09T10:26:11.925Z,5.33
2018-12-09T10:28:42.054Z,5.33
2018-12-09T10:31:13.408Z,5.32
2018-12-09T10:33:46.747Z,5.30
2018-12-09T10:36:18.827Z,5.31
2018-12-09T10:38:52.564Z,5.31
2018-12-09T10:41:23.861Z,5.31
2018-12-09T10:43:54.739Z,5.35
2018-12-09T10:46:24.081Z,5.36
2018-12-09T10:48:54.508Z,5.35
2018-12-09T10:51:25.974Z,5.35
2018-12-09T10:53:55.306Z,5.37
2018-12-09T10:56:26.844Z,5.38
2018-12-09T10:58:58.805Z,5.42
2018-12-09T11:01:36.523Z,5.43
2018-12-09T11:04:05.826Z,5.44
2018-12-09T11:06:37.971Z,5.44
2018-12-09T11:09:12.467Z,5.45
2018-12-09T11:11:41.733Z,5.47
2018-12-09T11:14:12.542Z,5.51
2018-12-09T11:16:43.462Z,5.52
2018-12-09T11:19:16.730Z,5.52
2018-12-09T11:21:48.612Z,5.55
2018-12-09T11:24:20.087Z,5.57
2018-12-09T11:26:52.472Z,5.61
2018-12-09T11:29:23.879Z,5.62
2018-12-09T11:31:54.843Z,5.66
2018-12-09T11:34:25.508Z,5.68
2018-12-09T11:36:57.425Z,5.70
2018-12-09T11:39:27.884Z,5.71
2018-12-09T11:41:58.293Z,5.76
2018-12-09T11:44:31.959Z,5.78
2018-12-09T11:47:02.598Z,5.81
2018-12-09T11:49:33.603Z,5.80
2018-12-09T11:52:04.386Z,5.80
2018-12-09T11:54:36.878Z,5.81
2018-12-09T11:57:07.601Z,5.82
2018-12-09T11:59:36.916Z,5.80
2018-12-09T12:02:08.007Z,5.80
2018-12-09T12:04:51.539Z,5.79
2018-12-09T12:07:24.431Z,5.77
2018-12-09T12:10:02.858Z,5.73
2018-12-09T12:12:33.066Z,5.72
2018-12-09T12:15:03.579Z,5.71
2018-12-09T12:17:37.303Z,5.71
2018-12-09T12:20:10.959Z,5.69
2018-12-09T12:23:43.368Z,5.69
2018-12-09T12:26:13.799Z,5.68
2018-12-09T12:28:44.167Z,5.65
2018-12-09T12:31:14.836Z,5.65
2018-12-09T12:33:45.520Z,5.65
2018-12-09T12:36:19.582Z,5.66
2018-12-09T12:38:49.073Z,5.66
2018-12-09T12:41:19.501Z,5.63
2018-12-09T12:43:50.251Z,5.62
2018-12-09T12:46:27.867Z,5.59
2018-12-09T12:48:57.182Z,5.57
2018-12-09T12:51:34.325Z,5.57
2018-12-09T12:54:05.665Z,5.54
2018-12-09T12:56:36.755Z,5.55
2018-12-09T12:59:06.697Z,5.57
2018-12-09T13:01:37.349Z,5.56
2018-12-09T13:04:06.654Z,5.54
2018-12-09T13:06:38.936Z,5.52
2018-12-09T13:09:12.885Z,5.52
2018-12-09T13:11:43.488Z,5.52
2018-12-09T13:14:14.620Z,5.53
2018-12-09T13:16:49.459Z,5.52
2018-12-09T13:19:30.151Z,5.52
2018-12-09T13:21:59.548Z,5.51
2018-12-09T13:24:36.400Z,5.52
2018-12-09T13:27:18.731Z,5.51
2018-12-09T13:29:50.487Z,5.49
2018-12-09T13:32:20.670Z,5.48
2018-12-09T13:34:53.617Z,5.47
2018-12-09T13:37:23.414Z,5.45
2018-12-09T13:39:53.357Z,5.44
2018-12-09T13:42:22.742Z,5.42
2018-12-09T13:45:03.385Z,5.40
2018-12-09T13:47:42.005Z,5.39
2018-12-09T13:50:38.659Z,5.37
2018-12-09T13:53:07.951Z,5.37
2018-12-09T13:55:37.496Z,5.35
2018-12-09T13:58:09.403Z,5.35
2018-12-09T14:00:43.189Z,5.35
2018-12-09T14:03:12.425Z,5.36
2018-12-09T14:05:42.396Z,5.38
2018-12-09T14:08:13.158Z,5.39
2018-12-09T14:10:43.089Z,5.38
2018-12-09T14:13:13.107Z,5.39
2018-12-09T14:15:42.392Z,5.36
2018-12-09T14:18:12.321Z,5.39
2018-12-09T14:20:43.071Z,5.38
2018-12-09T14:23:17.953Z,5.38
2018-12-09T14:25:47.256Z,5.39
2018-12-09T14:28:16.887Z,5.40
2018-12-09T14:30:46.689Z,5.39
2018-12-09T14:33:18.900Z,5.38
2018-12-09T14:35:52.984Z,5.39
2018-12-09T14:38:25.689Z,5.39
2018-12-09T14:40:57.684Z,5.41
2018-12-09T14:43:28.137Z,5.40
2018-12-09T14:45:59.106Z,5.42
2018-12-09T14:48:29.439Z,5.45
2018-12-09T14:51:00.453Z,5.44
2018-12-09T14:53:31.388Z,5.44
2018-12-09T14:56:03.162Z,5.42
2018-12-09T14:58:35.279Z,5.21
2018-12-09T15:01:05.260Z,4.92
2018-12-09T15:03:35.858Z,4.73
2018-12-09T15:06:09.078Z,4.59
2018-12-09T15:08:44.676Z,4.50
2018-12-09T15:11:14.304Z,4.42
2018-12-09T15:13:54.600Z,4.40
2018-12-09T15:16:24.514Z,4.35
2018-12-09T15:18:54.428Z,4.34
2018-12-09T15:21:23.831Z,4.32
2018-12-09T15:23:53.632Z,4.31
2018-12-09T15:26:25.675Z,4.32
2018-12-09T15:28:56.524Z,4.34
2018-12-09T15:31:29.327Z,4.31
2018-12-09T15:33:58.717Z,4.32
2018-12-09T15:36:31.587Z,4.29
2018-12-09T15:39:01.721Z,4.26
2018-12-09T15:41:33.879Z,4.26
2018-12-09T15:44:03.783Z,4.22
2018-12-09T15:46:33.171Z,4.17
2018-12-09T15:49:06.807Z,4.15
2018-12-09T15:51:39.413Z,4.12
2018-12-09T15:54:13.795Z,4.03
2018-12-09T15:56:45.576Z,3.99
2018-12-09T15:59:22.573Z,3.99
2018-12-09T16:01:54.179Z,3.99
2018-12-09T16:04:25.550Z,4.01
2018-12-09T16:07:00.880Z,4.00
2018-12-09T16:09:33.194Z,3.98
2018-12-09T16:12:06.624Z,3.95
2018-12-09T16:14:44.267Z,3.93
2018-12-09T16:17:31.471Z,3.90
2018-12-09T16:20:07.418Z,3.91
2018-12-09T16:22:39.146Z,3.88
2018-12-09T16:25:19.890Z,3.82
2018-12-09T16:28:01.627Z,3.79
2018-12-09T16:30:45.204Z,3.75
2018-12-09T16:33:28.680Z,3.73
2018-12-09T16:38:48.584Z,3.74
2018-12-09T16:41:29.580Z,3.73
2018-12-09T16:44:08.507Z,3.72
2018-12-09T16:46:46.129Z,3.70
2018-12-09T16:49:32.779Z,3.75
2018-12-09T16:52:03.942Z,3.77
2018-12-09T16:54:40.495Z,3.81
2018-12-09T16:57:14.557Z,3.82
2018-12-09T16:59:56.494Z,3.84
2018-12-09T17:02:43.235Z,3.84
2018-12-09T17:05:34.170Z,3.86
2018-12-09T17:08:11.584Z,3.87
2018-12-09T17:10:44.426Z,3.89
2018-12-09T17:13:25.230Z,3.90
2018-12-09T17:16:09.031Z,3.86
2018-12-09T17:18:49.553Z,3.84
2018-12-09T17:21:24.605Z,3.87
2018-12-09T17:24:13.418Z,3.87
2018-12-09T17:26:46.354Z,3.87
2018-12-09T17:29:19.066Z,3.86
2018-12-09T17:31:55.599Z,3.86
2018-12-09T17:34:27.765Z,3.87
2018-12-09T17:39:59.267Z,3.84
2018-12-09T17:42:38.147Z,3.84
2018-12-09T17:48:24.723Z,3.82
2018-12-09T17:51:02.548Z,3.81
2018-12-09T17:53:40.278Z,3.82
2018-12-09T17:56:17.762Z,3.78
2018-12-09T17:58:58.415Z,3.75
2018-12-09T18:01:30.597Z,3.75
2018-12-09T18:04:05.704Z,3.73
2018-12-09T18:06:37.552Z,3.73
2018-12-09T18:09:16.756Z,3.73
2018-12-09T18:11:55.870Z,3.73
2018-12-09T18:14:34.050Z,3.74
2018-12-09T18:17:22.438Z,3.77
2018-12-09T18:20:03.419Z,3.77
2018-12-09T18:22:46.971Z,3.80
2018-12-09T18:25:28.434Z,3.78
2018-12-09T18:28:01.114Z,3.77
2018-12-09T18:30:36.522Z,3.80
2018-12-09T18:33:08.888Z,3.81
2018-12-09T18:35:42.052Z,3.80
2018-12-09T18:38:20.674Z,3.84
2018-12-09T18:43:35.837Z,3.83
2018-12-09T18:46:08.536Z,3.81
2018-12-09T18:48:50.364Z,3.84
2018-12-09T18:51:31.035Z,3.86
2018-12-09T18:54:03.507Z,3.82
2018-12-09T18:56:35.912Z,3.81
2018-12-09T18:59:22.095Z,3.78
2018-12-09T19:02:18.117Z,3.80
2018-12-09T19:05:06.190Z,3.81
2018-12-09T19:07:40.905Z,3.81
2018-12-09T19:10:22.616Z,3.81
2018-12-09T19:13:02.223Z,3.80
2018-12-09T19:15:35.626Z,3.80
2018-12-09T19:18:15.868Z,3.81
2018-12-09T19:20:58.969Z,3.82
2018-12-09T19:23:48.473Z,3.85
2018-12-09T19:26:30.084Z,3.92
2018-12-09T19:29:05.265Z,3.92
2018-12-09T19:31:42.309Z,3.94
2018-12-09T19:34:26.662Z,3.96
2018-12-09T19:37:13.145Z,3.96
2018-12-09T19:39:59.444Z,4.02
2018-12-09T19:42:37.905Z,4.02
2018-12-09T19:45:24.301Z,4.03
2018-12-09T19:48:16.532Z,4.07
2018-12-09T19:56:40.441Z,4.07
2018-12-09T19:59:21.183Z,4.07
2018-12-09T20:01:54.363Z,4.08
2018-12-09T20:04:41.046Z,4.08
2018-12-09T20:07:14.364Z,4.10
2018-12-09T20:09:56.964Z,4.10
2018-12-09T20:12:34.033Z,4.11
2018-12-09T20:15:19.229Z,4.11
2018-12-09T20:20:40.397Z,4.11
2018-12-09T20:23:15.792Z,4.12
2018-12-09T20:25:52.492Z,4.12
2018-12-09T20:28:28.474Z,4.09
2018-12-09T20:31:06.689Z,4.12
2018-12-09T20:33:40.815Z,4.13
2018-12-09T20:36:23.525Z,4.13
2018-12-09T20:38:59.649Z,4.13
2018-12-09T20:41:39.027Z,4.12
2018-12-09T20:44:16.871Z,4.10
2018-12-09T20:46:59.998Z,4.09
2018-12-09T20:49:43.875Z,4.12
2018-12-09T20:52:21.547Z,4.09
2018-12-09T20:54:53.442Z,4.10
2018-12-09T20:57:29.198Z,4.10
2018-12-09T20:59:59.602Z,4.10
2018-12-09T21:02:30.490Z,4.03
2018-12-09T21:05:00.974Z,4.03
2018-12-09T21:07:33.142Z,3.95
2018-12-09T21:10:04.323Z,3.92
2018-12-09T21:12:43.372Z,3.90
2018-12-09T21:15:16.545Z,3.83
2018-12-09T21:17:47.873Z,3.80
2018-12-09T21:20:19.061Z,3.80
2018-12-09T21:22:50.309Z,3.71
2018-12-09T21:25:21.086Z,3.67
2018-12-09T21:27:52.603Z,3.68
2018-12-09T21:30:26.476Z,3.67
2018-12-09T21:32:57.065Z,3.68
2018-12-09T21:35:26.850Z,3.70
2018-12-09T21:37:56.983Z,3.71
2018-12-09T21:40:27.820Z,3.67
2018-12-09T21:42:57.338Z,3.63
2018-12-09T21:45:29.878Z,3.64
2018-12-09T21:47:59.520Z,3.65
2018-12-09T21:50:29.357Z,3.66
2018-12-09T21:52:59.471Z,3.67
2018-12-09T21:55:29.543Z,3.69
2018-12-09T21:57:59.066Z,3.74
2018-12-09T22:00:31.572Z,3.81
2018-12-09T22:03:01.444Z,3.80
2018-12-09T22:05:31.050Z,3.84
2018-12-09T22:08:01.077Z,3.87
2018-12-09T22:10:32.756Z,3.86
2018-12-09T22:13:03.126Z,3.87
2018-12-09T22:15:34.642Z,3.86
2018-12-09T22:18:03.931Z,3.90
2018-12-09T22:20:34.500Z,3.93
2018-12-09T22:23:04.203Z,3.96
2018-12-09T22:25:34.419Z,3.97
2018-12-09T22:28:03.754Z,3.99
2018-12-09T22:33:22.781Z,3.94
2018-12-09T22:35:52.794Z,3.95
2018-12-09T22:38:22.197Z,3.93
2018-12-09T22:40:51.465Z,3.90
2018-12-09T22:43:22.119Z,3.85
2018-12-09T22:45:51.523Z,3.82
2018-12-09T22:48:20.781Z,3.77
2018-12-09T22:50:50.404Z,3.72
2018-12-09T22:53:21.148Z,3.68
2018-12-09T22:55:50.691Z,3.64
2018-12-09T22:58:21.577Z,3.55
2018-12-09T23:04:08.265Z,3.40
2018-12-09T23:06:37.846Z,3.39
2018-12-09T23:09:07.200Z,3.35
2018-12-09T23:11:37.950Z,3.37
2018-12-09T23:14:07.380Z,3.39
2018-12-09T23:16:37.076Z,3.42
2018-12-09T23:19:06.417Z,3.47
2018-12-09T23:21:36.749Z,3.47
2018-12-09T23:24:07.227Z,3.43
2018-12-09T23:26:37.924Z,3.35
2018-12-09T23:29:08.160Z,3.30
2018-12-09T23:31:37.909Z,3.29
2018-12-09T23:34:08.150Z,3.26
2018-12-09T23:36:38.057Z,3.25
2018-12-09T23:39:07.589Z,3.21
2018-12-09T23:41:36.901Z,3.19
2018-12-09T23:44:06.164Z,3.21
2018-12-09T23:46:35.967Z,3.23
2018-12-09T23:49:05.240Z,3.21
2018-12-09T23:51:34.886Z,3.21
2018-12-09T23:54:08.780Z,3.22
2018-12-09T23:56:45.956Z,3.19
2018-12-09T23:59:15.269Z,3.20
