createdAt,value
2023-03-13T00:02:01.621Z,-2.89
2023-03-13T00:04:28.421Z,-2.90
2023-03-13T00:06:57.465Z,-2.92
2023-03-13T00:09:24.483Z,-2.94
2023-03-13T00:11:51.574Z,-2.95
2023-03-13T00:14:18.668Z,-2.96
2023-03-13T00:16:51.105Z,-2.97
2023-03-13T00:19:17.868Z,-2.97
2023-03-13T00:21:45.491Z,-2.97
2023-03-13T00:24:16.655Z,-2.98
2023-03-13T00:26:43.444Z,-2.98
2023-03-13T00:29:11.116Z,-2.99
2023-03-13T00:31:45.233Z,-3.00
2023-03-13T00:34:12.122Z,-3.00
2023-03-13T00:36:39.626Z,-3.01
2023-03-13T00:39:07.622Z,-3.02
2023-03-13T00:41:37.509Z,-3.04
2023-03-13T00:44:07.694Z,-3.06
2023-03-13T00:46:34.662Z,-3.05
2023-03-13T00:49:02.199Z,-3.06
2023-03-13T00:51:29.410Z,-3.06
2023-03-13T00:53:56.840Z,-3.05
2023-03-13T00:56:24.112Z,-3.06
2023-03-13T00:58:51.067Z,-3.08
2023-03-13T01:01:22.657Z,-3.09
2023-03-13T01:03:51.565Z,-3.11
2023-03-13T01:06:20.440Z,-3.14
2023-03-13T01:08:47.894Z,-3.16
2023-03-13T01:11:22.488Z,-3.18
2023-03-13T01:13:50.183Z,-3.21
2023-03-13T01:16:21.149Z,-3.22
2023-03-13T01:18:54.531Z,-3.23
2023-03-13T01:21:22.388Z,-3.22
2023-03-13T01:23:49.316Z,-3.23
2023-03-13T01:26:16.994Z,-3.24
2023-03-13T01:28:50.931Z,-3.26
2023-03-13T01:31:28.937Z,-3.28
2023-03-13T01:34:00.469Z,-3.29
2023-03-13T01:36:27.336Z,-3.29
2023-03-13T01:38:56.150Z,-3.30
2023-03-13T01:41:29.179Z,-3.30
2023-03-13T01:43:57.623Z,-3.29
2023-03-13T01:46:30.187Z,-3.31
2023-03-13T01:49:10.884Z,-3.32
2023-03-13T01:52:15.756Z,-3.30
2023-03-13T01:55:04.317Z,-3.28
2023-03-13T01:57:37.336Z,-3.26
2023-03-13T02:00:09.856Z,-3.26
2023-03-13T02:02:49.455Z,-3.25
2023-03-13T02:05:19.746Z,-3.27
2023-03-13T02:07:50.426Z,-3.27
2023-03-13T02:10:17.692Z,-3.28
2023-03-13T02:12:49.673Z,-3.28
2023-03-13T02:15:19.481Z,-3.28
2023-03-13T02:17:47.501Z,-3.28
2023-03-13T02:20:15.191Z,-3.28
2023-03-13T02:23:02.642Z,-3.28
2023-03-13T02:25:35.284Z,-3.28
2023-03-13T02:28:06.465Z,-3.28
2023-03-13T02:30:35.931Z,-3.29
2023-03-13T02:33:05.880Z,-3.31
2023-03-13T02:35:39.723Z,-3.32
2023-03-13T02:38:14.500Z,-3.32
2023-03-13T02:40:44.306Z,-3.31
2023-03-13T02:43:21.509Z,-3.33
2023-03-13T02:46:08.502Z,-3.35
2023-03-13T02:48:46.441Z,-3.37
2023-03-13T02:51:36.467Z,-3.38
2023-03-13T02:54:20.513Z,-3.38
2023-03-13T02:56:51.318Z,-3.40
2023-03-13T02:59:20.704Z,-3.40
2023-03-13T03:01:53.500Z,-3.40
2023-03-13T03:04:23.648Z,-3.41
2023-03-13T03:06:55.864Z,-3.41
2023-03-13T03:09:26.066Z,-3.41
2023-03-13T03:12:00.542Z,-3.42
2023-03-13T03:14:29.927Z,-3.45
2023-03-13T03:17:00.526Z,-3.47
2023-03-13T03:19:32.552Z,-3.49
2023-03-13T03:22:02.793Z,-3.53
2023-03-13T03:24:34.636Z,-3.56
2023-03-13T03:27:05.635Z,-3.58
2023-03-13T03:29:41.578Z,-3.60
2023-03-13T03:38:29.331Z,-3.67
2023-03-13T03:40:56.880Z,-3.72
2023-03-13T03:43:24.144Z,-3.73
2023-03-13T03:45:59.234Z,-3.75
2023-03-13T03:48:26.609Z,-3.77
2023-03-13T03:50:54.424Z,-3.78
2023-03-13T03:53:22.446Z,-3.79
2023-03-13T03:55:49.501Z,-3.79
2023-03-13T03:58:16.648Z,-3.81
2023-03-13T04:00:58.861Z,-3.82
2023-03-13T04:03:26.430Z,-3.84
2023-03-13T04:05:54.170Z,-3.85
2023-03-13T04:08:25.464Z,-3.86
2023-03-13T04:10:56.361Z,-3.87
2023-03-13T04:13:25.652Z,-3.87
2023-03-13T04:15:53.006Z,-3.87
2023-03-13T04:18:21.647Z,-3.86
2023-03-13T04:20:49.660Z,-3.85
2023-03-13T04:23:17.016Z,-3.84
2023-03-13T04:25:44.162Z,-3.83
2023-03-13T04:28:12.045Z,-3.81
2023-03-13T04:30:48.358Z,-3.76
2023-03-13T04:33:48.722Z,-3.71
2023-03-13T04:36:39.528Z,-3.65
2023-03-13T04:39:30.976Z,-3.59
2023-03-13T04:42:18.540Z,-3.54
2023-03-13T04:45:11.317Z,-3.47
2023-03-13T04:48:06.120Z,-3.38
2023-03-13T04:50:46.686Z,-3.28
2023-03-13T04:53:25.816Z,-3.17
2023-03-13T04:56:41.139Z,-3.02
2023-03-13T04:59:27.805Z,-2.81
2023-03-13T05:02:27.658Z,-2.43
2023-03-13T05:05:09.035Z,-1.81
2023-03-13T05:08:11.467Z,-0.90
2023-03-13T05:11:02.747Z,-0.00
2023-03-13T05:13:56.052Z,0.93
2023-03-13T05:16:50.642Z,1.89
2023-03-13T05:19:36.229Z,2.78
2023-03-13T05:22:18.735Z,3.50
2023-03-13T05:25:00.834Z,4.26
2023-03-13T05:27:47.846Z,5.05
2023-03-13T05:30:33.126Z,5.82
2023-03-13T05:33:23.415Z,6.61
2023-03-13T05:36:05.967Z,7.36
2023-03-13T05:38:42.082Z,8.07
2023-03-13T05:41:42.521Z,8.71
2023-03-13T05:44:29.598Z,9.16
2023-03-13T05:47:16.956Z,9.63
2023-03-13T05:49:50.955Z,10.18
2023-03-13T05:52:38.487Z,10.65
2023-03-13T05:55:20.595Z,11.07
2023-03-13T05:57:47.645Z,11.48
2023-03-13T06:00:35.058Z,11.73
2023-03-13T06:03:25.669Z,11.52
2023-03-13T06:05:58.665Z,11.13
2023-03-13T06:08:40.013Z,10.89
2023-03-13T06:11:07.491Z,10.85
2023-03-13T06:13:34.417Z,10.92
2023-03-13T06:16:08.777Z,10.79
2023-03-13T06:18:44.512Z,10.59
2023-03-13T06:21:15.527Z,10.27
2023-03-13T06:23:46.693Z,10.08
2023-03-13T06:26:14.137Z,10.62
2023-03-13T06:28:45.505Z,11.42
2023-03-13T06:31:13.414Z,12.21
2023-03-13T06:33:40.405Z,13.04
2023-03-13T06:36:08.363Z,13.72
2023-03-13T06:38:35.404Z,14.21
2023-03-13T06:41:03.408Z,14.63
2023-03-13T06:43:30.436Z,15.15
2023-03-13T06:46:03.811Z,15.54
2023-03-13T06:48:31.034Z,15.73
2023-03-13T06:50:58.154Z,15.52
2023-03-13T06:53:25.575Z,15.14
2023-03-13T06:55:53.086Z,14.83
2023-03-13T06:58:31.606Z,14.56
2023-03-13T07:01:06.190Z,14.40
2023-03-13T07:03:34.108Z,14.21
2023-03-13T07:06:01.590Z,13.86
2023-03-13T07:08:29.093Z,13.37
2023-03-13T07:11:02.265Z,13.14
2023-03-13T07:13:30.325Z,13.06
2023-03-13T07:16:11.402Z,13.10
2023-03-13T07:18:46.815Z,13.23
2023-03-13T07:21:16.139Z,13.27
2023-03-13T07:23:43.552Z,13.38
2023-03-13T07:26:13.296Z,13.24
2023-03-13T07:28:40.991Z,13.05
2023-03-13T07:39:07.123Z,12.21
2023-03-13T07:41:34.508Z,11.87
2023-03-13T07:52:04.359Z,11.49
2023-03-13T07:54:34.389Z,11.16
2023-03-13T07:57:02.644Z,10.93
2023-03-13T07:59:29.617Z,10.69
2023-03-13T08:01:57.276Z,10.42
2023-03-13T08:04:24.342Z,10.23
2023-03-13T08:06:56.378Z,10.03
2023-03-13T08:09:24.679Z,9.87
2023-03-13T08:11:51.558Z,9.72
2023-03-13T08:14:18.428Z,9.61
2023-03-13T08:16:46.245Z,9.61
2023-03-13T08:19:13.363Z,9.58
2023-03-13T08:21:40.176Z,9.40
2023-03-13T08:24:08.761Z,9.21
2023-03-13T08:26:41.917Z,8.98
2023-03-13T08:29:11.121Z,8.79
2023-03-13T08:31:41.963Z,8.62
2023-03-13T08:34:10.331Z,8.54
2023-03-13T08:36:37.266Z,8.67
2023-03-13T08:39:14.903Z,8.74
2023-03-13T08:41:42.255Z,8.68
2023-03-13T08:44:10.884Z,8.66
2023-03-13T08:46:38.266Z,8.65
2023-03-13T08:49:06.049Z,8.63
2023-03-13T08:51:33.382Z,8.57
2023-03-13T08:54:00.380Z,8.59
2023-03-13T08:56:29.759Z,8.62
2023-03-13T08:59:00.619Z,8.56
2023-03-13T09:01:29.320Z,8.52
2023-03-13T09:03:56.805Z,8.41
2023-03-13T09:06:24.369Z,8.34
2023-03-13T09:08:58.331Z,8.31
2023-03-13T09:11:29.425Z,8.28
2023-03-13T09:14:00.522Z,8.40
2023-03-13T09:16:28.577Z,8.48
2023-03-13T09:18:55.620Z,8.45
2023-03-13T09:21:26.850Z,8.39
2023-03-13T09:23:54.954Z,8.34
2023-03-13T09:26:23.476Z,8.25
2023-03-13T09:28:52.584Z,8.15
2023-03-13T09:31:22.658Z,8.15
2023-03-13T09:33:52.983Z,8.17
2023-03-13T09:36:22.631Z,8.23
2023-03-13T09:38:54.822Z,8.34
2023-03-13T09:41:36.441Z,8.54
2023-03-13T09:44:10.381Z,8.82
2023-03-13T09:46:59.476Z,9.10
2023-03-13T09:49:34.451Z,9.26
2023-03-13T09:52:26.590Z,9.21
2023-03-13T09:55:00.422Z,9.19
2023-03-13T09:57:35.714Z,9.30
2023-03-13T10:00:19.272Z,9.52
2023-03-13T10:03:05.470Z,9.75
2023-03-13T10:05:32.300Z,10.00
2023-03-13T10:08:18.576Z,10.14
2023-03-13T10:11:30.518Z,10.20
2023-03-13T10:14:02.222Z,10.42
2023-03-13T10:16:44.152Z,10.66
2023-03-13T10:19:14.900Z,11.31
2023-03-13T10:21:46.651Z,12.26
2023-03-13T10:24:19.022Z,13.09
2023-03-13T10:26:46.474Z,13.87
2023-03-13T10:29:21.098Z,14.67
2023-03-13T10:32:02.393Z,14.91
2023-03-13T10:34:56.592Z,14.63
2023-03-13T10:37:31.884Z,14.19
2023-03-13T10:40:22.311Z,14.21
2023-03-13T10:42:51.601Z,14.48
2023-03-13T10:45:21.117Z,14.64
2023-03-13T10:47:56.132Z,14.65
2023-03-13T10:50:24.639Z,14.34
2023-03-13T10:52:52.432Z,13.91
2023-03-13T10:55:20.779Z,13.50
2023-03-13T10:58:01.214Z,13.19
2023-03-13T11:00:33.502Z,12.95
2023-03-13T11:03:24.072Z,12.77
2023-03-13T11:06:29.018Z,12.53
2023-03-13T11:09:07.787Z,12.20
2023-03-13T11:11:53.041Z,11.84
2023-03-13T11:14:22.583Z,11.55
2023-03-13T11:16:52.113Z,11.38
2023-03-13T11:19:29.328Z,11.28
2023-03-13T11:22:14.378Z,11.21
2023-03-13T11:25:00.966Z,11.09
2023-03-13T11:27:49.360Z,10.95
2023-03-13T11:30:37.428Z,10.90
2023-03-13T11:33:05.368Z,10.74
2023-03-13T11:35:56.928Z,10.65
2023-03-13T11:38:28.648Z,10.68
2023-03-13T11:41:17.200Z,10.57
2023-03-13T11:44:14.820Z,10.46
2023-03-13T11:47:04.673Z,10.44
2023-03-13T11:49:49.533Z,10.53
2023-03-13T11:52:51.529Z,10.71
2023-03-13T11:55:22.444Z,10.70
2023-03-13T11:57:59.812Z,10.59
2023-03-13T12:00:36.774Z,10.41
2023-03-13T12:03:09.923Z,10.23
2023-03-13T12:05:58.350Z,10.20
2023-03-13T12:08:32.105Z,10.03
2023-03-13T12:11:17.850Z,9.93
2023-03-13T12:14:15.716Z,9.83
2023-03-13T12:16:51.694Z,9.63
2023-03-13T12:19:26.866Z,9.44
2023-03-13T12:21:54.674Z,9.36
2023-03-13T12:24:36.174Z,9.30
2023-03-13T12:27:17.339Z,9.33
2023-03-13T12:30:05.401Z,9.34
2023-03-13T12:32:38.141Z,9.19
2023-03-13T12:35:19.742Z,9.05
2023-03-13T12:37:53.776Z,8.95
2023-03-13T12:40:28.901Z,8.87
2023-03-13T12:42:57.989Z,8.83
2023-03-13T12:45:25.549Z,8.85
2023-03-13T12:48:34.920Z,8.79
2023-03-13T12:51:04.795Z,8.59
2023-03-13T12:53:36.623Z,8.52
2023-03-13T12:56:30.938Z,8.48
2023-03-13T12:59:02.406Z,8.47
2023-03-13T13:01:29.766Z,8.41
2023-03-13T13:04:07.840Z,8.34
2023-03-13T13:06:51.023Z,8.28
2023-03-13T13:09:27.197Z,8.28
2023-03-13T13:12:00.420Z,8.28
2023-03-13T13:14:27.432Z,8.23
2023-03-13T13:17:21.066Z,8.16
2023-03-13T13:19:50.442Z,8.05
2023-03-13T13:22:36.075Z,7.94
2023-03-13T13:25:12.210Z,7.86
2023-03-13T13:27:39.387Z,7.77
2023-03-13T13:30:19.426Z,7.71
2023-03-13T13:32:47.062Z,7.62
2023-03-13T13:35:31.682Z,7.49
2023-03-13T13:38:17.787Z,7.38
2023-03-13T13:41:10.408Z,7.30
2023-03-13T13:43:45.609Z,7.25
2023-03-13T13:46:29.812Z,7.22
2023-03-13T13:49:07.325Z,7.18
2023-03-13T13:51:38.659Z,7.20
2023-03-13T13:54:33.197Z,7.23
2023-03-13T13:57:01.151Z,7.25
2023-03-13T13:59:45.451Z,7.27
2023-03-13T14:02:15.951Z,7.26
2023-03-13T14:05:00.995Z,7.25
2023-03-13T14:07:41.139Z,7.26
2023-03-13T14:10:18.029Z,7.24
2023-03-13T14:12:52.969Z,7.19
2023-03-13T14:15:21.957Z,7.08
2023-03-13T14:17:53.689Z,7.00
2023-03-13T14:20:36.973Z,6.93
2023-03-13T14:23:05.891Z,6.86
2023-03-13T14:25:44.250Z,6.81
2023-03-13T14:28:16.499Z,6.78
2023-03-13T14:30:46.529Z,6.74
2023-03-13T14:33:16.458Z,6.71
2023-03-13T14:35:46.593Z,6.69
2023-03-13T14:38:22.845Z,6.67
2023-03-13T14:40:52.460Z,6.66
2023-03-13T14:43:47.882Z,6.66
2023-03-13T14:46:38.531Z,6.65
2023-03-13T14:49:19.138Z,6.62
2023-03-13T14:52:01.026Z,6.59
2023-03-13T14:54:37.622Z,6.55
2023-03-13T14:57:16.521Z,6.53
2023-03-13T14:59:46.838Z,6.50
2023-03-13T15:02:30.286Z,6.47
2023-03-13T15:05:06.802Z,6.44
2023-03-13T15:07:46.677Z,6.42
2023-03-13T15:10:22.735Z,6.39
2023-03-13T15:12:55.611Z,6.36
2023-03-13T15:15:24.970Z,6.33
2023-03-13T15:17:54.399Z,6.30
2023-03-13T15:20:24.535Z,6.26
2023-03-13T15:22:53.610Z,6.23
2023-03-13T15:25:23.922Z,6.19
2023-03-13T15:27:53.135Z,6.16
2023-03-13T15:38:44.045Z,6.05
2023-03-13T15:41:10.742Z,5.99
2023-03-13T15:43:37.756Z,5.98
2023-03-13T15:46:09.465Z,5.95
2023-03-13T15:48:41.062Z,5.93
2023-03-13T15:51:13.656Z,5.89
2023-03-13T15:53:41.301Z,5.86
2023-03-13T15:56:22.553Z,5.82
2023-03-13T15:58:49.750Z,5.79
2023-03-13T16:01:17.749Z,5.76
2023-03-13T16:03:44.926Z,5.74
2023-03-13T16:06:17.497Z,5.71
2023-03-13T16:08:46.838Z,5.68
2023-03-13T16:11:15.010Z,5.65
2023-03-13T16:13:42.890Z,5.63
2023-03-13T16:16:18.743Z,5.61
2023-03-13T16:18:46.871Z,5.58
2023-03-13T16:21:18.288Z,5.56
2023-03-13T16:23:45.779Z,5.54
2023-03-13T16:26:18.274Z,5.52
2023-03-13T16:28:45.937Z,5.50
2023-03-13T16:31:31.588Z,5.48
2023-03-13T16:33:59.095Z,5.45
2023-03-13T16:36:29.556Z,5.44
2023-03-13T16:38:57.267Z,5.42
2023-03-13T16:41:26.978Z,5.40
2023-03-13T16:43:54.129Z,5.38
2023-03-13T16:46:22.865Z,5.38
2023-03-13T16:48:50.367Z,5.37
2023-03-13T16:51:23.256Z,5.37
2023-03-13T16:53:52.718Z,5.36
2023-03-13T16:56:34.350Z,5.34
2023-03-13T16:59:07.609Z,5.33
2023-03-13T17:01:35.503Z,5.32
2023-03-13T17:04:02.491Z,5.31
2023-03-13T17:06:35.340Z,5.30
2023-03-13T17:09:05.194Z,5.29
2023-03-13T17:11:32.078Z,5.28
2023-03-13T17:13:59.258Z,5.27
2023-03-13T17:16:35.595Z,5.26
2023-03-13T17:19:06.123Z,5.25
2023-03-13T17:21:32.984Z,5.24
2023-03-13T17:24:00.135Z,5.24
2023-03-13T17:26:32.996Z,5.23
2023-03-13T17:29:00.972Z,5.21
2023-03-13T17:31:28.354Z,5.19
2023-03-13T17:33:55.682Z,5.17
2023-03-13T17:36:24.356Z,5.14
2023-03-13T17:39:01.454Z,5.10
2023-03-13T17:41:30.958Z,5.06
2023-03-13T17:43:59.015Z,5.02
2023-03-13T17:46:36.491Z,4.98
2023-03-13T17:49:03.769Z,4.92
2023-03-13T17:51:32.036Z,4.84
2023-03-13T17:53:59.002Z,4.77
2023-03-13T17:56:27.869Z,4.71
2023-03-13T17:58:57.988Z,4.64
2023-03-13T18:01:27.131Z,4.58
2023-03-13T18:03:54.285Z,4.52
2023-03-13T18:06:32.229Z,4.45
2023-03-13T18:09:02.195Z,4.39
2023-03-13T18:11:32.985Z,4.33
2023-03-13T18:14:00.582Z,4.27
2023-03-13T18:16:36.787Z,4.23
2023-03-13T18:19:26.406Z,4.18
2023-03-13T18:21:54.907Z,4.12
2023-03-13T18:24:27.253Z,4.06
2023-03-13T18:26:53.929Z,4.01
2023-03-13T18:29:25.535Z,3.96
2023-03-13T18:31:54.687Z,3.91
2023-03-13T18:34:22.393Z,3.88
2023-03-13T18:36:54.561Z,3.85
2023-03-13T18:39:21.735Z,3.82
2023-03-13T18:41:49.070Z,3.78
2023-03-13T18:44:18.455Z,3.73
2023-03-13T18:46:45.610Z,3.68
2023-03-13T18:49:19.827Z,3.64
2023-03-13T18:51:48.655Z,3.60
2023-03-13T18:54:15.457Z,3.56
2023-03-13T18:56:43.624Z,3.51
2023-03-13T18:59:18.352Z,3.45
2023-03-13T19:01:47.768Z,3.42
2023-03-13T19:04:15.366Z,3.40
2023-03-13T19:06:42.357Z,3.37
2023-03-13T19:09:41.703Z,3.35
2023-03-13T19:12:04.313Z,3.33
2023-03-13T19:14:31.304Z,3.31
2023-03-13T19:16:58.247Z,3.29
2023-03-13T19:19:25.471Z,3.28
2023-03-13T19:21:55.084Z,3.27
2023-03-13T19:24:23.468Z,3.26
2023-03-13T19:26:51.442Z,3.26
2023-03-13T19:29:20.527Z,3.23
2023-03-13T19:31:47.360Z,3.20
2023-03-13T19:34:17.053Z,3.18
2023-03-13T19:36:46.669Z,3.17
2023-03-13T19:39:18.206Z,3.15
2023-03-13T19:41:47.303Z,3.13
2023-03-13T19:44:14.918Z,3.10
2023-03-13T19:46:42.958Z,3.08
2023-03-13T19:49:11.510Z,3.04
2023-03-13T19:51:39.992Z,3.03
2023-03-13T19:54:10.212Z,3.00
2023-03-13T19:56:45.458Z,2.99
2023-03-13T19:59:17.719Z,2.98
2023-03-13T20:01:44.480Z,2.98
2023-03-13T20:04:12.428Z,2.99
2023-03-13T20:06:39.904Z,2.98
2023-03-13T20:09:11.539Z,2.96
2023-03-13T20:11:38.422Z,2.96
2023-03-13T20:14:08.088Z,2.93
2023-03-13T20:16:39.035Z,2.91
2023-03-13T20:19:06.610Z,2.89
2023-03-13T20:21:40.700Z,2.86
2023-03-13T20:24:08.038Z,2.83
2023-03-13T20:26:34.801Z,2.80
2023-03-13T20:29:02.260Z,2.79
2023-03-13T20:31:30.489Z,2.78
2023-03-13T20:34:01.057Z,2.78
2023-03-13T20:36:27.938Z,2.77
2023-03-13T20:38:54.741Z,2.78
2023-03-13T20:41:25.313Z,2.76
2023-03-13T20:43:52.658Z,2.74
2023-03-13T20:46:19.934Z,2.72
2023-03-13T20:48:47.865Z,2.69
2023-03-13T20:51:15.065Z,2.67
2023-03-13T20:53:43.198Z,2.66
2023-03-13T20:56:10.947Z,2.64
2023-03-13T20:58:38.422Z,2.62
2023-03-13T21:01:06.417Z,2.59
2023-03-13T21:03:36.029Z,2.57
2023-03-13T21:06:14.727Z,2.56
2023-03-13T21:08:41.632Z,2.54
2023-03-13T21:11:17.324Z,2.52
2023-03-13T21:13:44.321Z,2.53
2023-03-13T21:16:12.578Z,2.51
2023-03-13T21:18:41.071Z,2.50
2023-03-13T21:21:10.371Z,2.50
2023-03-13T21:23:38.444Z,2.49
2023-03-13T21:26:05.532Z,2.48
2023-03-13T21:28:33.354Z,2.49
2023-03-13T21:31:15.410Z,2.50
2023-03-13T21:33:42.571Z,2.52
2023-03-13T21:36:09.677Z,2.56
2023-03-13T21:38:37.618Z,2.61
2023-03-13T21:41:11.263Z,2.65
2023-03-13T21:43:41.031Z,2.69
2023-03-13T21:46:11.579Z,2.74
2023-03-13T21:48:40.889Z,2.78
2023-03-13T21:51:08.641Z,2.81
2023-03-13T21:53:36.630Z,2.85
2023-03-13T21:56:03.813Z,2.88
2023-03-13T21:58:30.653Z,2.90
2023-03-13T22:00:57.848Z,2.92
2023-03-13T22:03:26.257Z,2.95
2023-03-13T22:05:58.200Z,2.96
2023-03-13T22:08:26.131Z,2.96
2023-03-13T22:10:54.458Z,2.99
2023-03-13T22:13:21.462Z,3.00
2023-03-13T22:15:50.050Z,3.01
2023-03-13T22:18:23.058Z,3.02
2023-03-13T22:20:50.487Z,3.02
2023-03-13T22:23:17.952Z,3.03
2023-03-13T22:25:47.574Z,3.03
2023-03-13T22:28:15.112Z,3.04
2023-03-13T22:30:43.285Z,3.04
2023-03-13T22:33:10.241Z,3.04
2023-03-13T22:35:37.454Z,3.04
2023-03-13T22:38:05.244Z,3.05
2023-03-13T22:40:33.046Z,3.05
2023-03-13T22:42:59.749Z,3.06
2023-03-13T22:45:26.568Z,3.07
2023-03-13T22:47:53.632Z,3.07
2023-03-13T22:50:25.080Z,3.08
2023-03-13T22:52:52.659Z,3.07
2023-03-13T22:55:21.665Z,3.06
2023-03-13T22:57:48.678Z,3.05
2023-03-13T23:00:15.933Z,3.05
2023-03-13T23:02:42.923Z,3.05
2023-03-13T23:05:09.819Z,3.05
2023-03-13T23:07:40.044Z,3.05
2023-03-13T23:10:08.727Z,3.04
2023-03-13T23:12:35.574Z,3.04
2023-03-13T23:15:02.648Z,3.03
2023-03-13T23:17:31.105Z,3.02
2023-03-13T23:20:00.549Z,3.01
2023-03-13T23:22:29.114Z,3.00
2023-03-13T23:24:55.824Z,3.00
2023-03-13T23:27:22.578Z,2.99
2023-03-13T23:29:51.250Z,2.98
2023-03-13T23:32:18.053Z,2.97
2023-03-13T23:34:47.398Z,2.97
2023-03-13T23:37:14.064Z,2.96
2023-03-13T23:39:40.883Z,2.95
2023-03-13T23:42:08.121Z,2.95
2023-03-13T23:44:34.885Z,2.94
2023-03-13T23:47:01.805Z,2.93
2023-03-13T23:49:28.755Z,2.91
2023-03-13T23:51:55.483Z,2.91
2023-03-13T23:54:22.757Z,2.92
2023-03-13T23:56:50.032Z,2.92
2023-03-13T23:59:17.781Z,2.91
