createdAt,value
2023-05-12T00:00:25.260Z,14.53
2023-05-12T00:02:51.580Z,14.50
2023-05-12T00:05:17.830Z,14.76
2023-05-12T00:07:44.027Z,14.51
2023-05-12T00:10:10.380Z,14.43
2023-05-12T00:12:36.578Z,14.69
2023-05-12T00:15:02.813Z,14.66
2023-05-12T00:17:29.125Z,14.45
2023-05-12T00:19:55.369Z,14.69
2023-05-12T00:22:21.579Z,14.83
2023-05-12T00:24:47.863Z,14.34
2023-05-12T00:27:14.073Z,14.51
2023-05-12T00:29:40.288Z,14.74
2023-05-12T00:32:06.496Z,14.72
2023-05-12T00:34:32.706Z,14.94
2023-05-12T00:36:58.928Z,14.72
2023-05-12T00:39:25.143Z,14.66
2023-05-12T00:41:57.531Z,14.77
2023-05-12T00:44:23.747Z,14.91
2023-05-12T00:46:49.968Z,14.63
2023-05-12T00:49:16.192Z,14.90
2023-05-12T00:51:42.681Z,14.73
2023-05-12T00:54:08.885Z,14.67
2023-05-12T00:56:35.099Z,14.62
2023-05-12T00:59:01.308Z,14.60
2023-05-12T01:01:27.551Z,14.63
2023-05-12T01:03:53.870Z,14.33
2023-05-12T01:06:38.711Z,14.29
2023-05-12T01:09:04.924Z,14.33
2023-05-12T01:11:31.139Z,14.25
2023-05-12T01:13:57.340Z,14.24
2023-05-12T01:16:23.884Z,14.22
2023-05-12T01:18:50.163Z,14.23
2023-05-12T01:21:16.757Z,14.24
2023-05-12T01:23:44.714Z,14.23
2023-05-12T01:26:10.930Z,14.26
2023-05-12T01:28:37.136Z,13.95
2023-05-12T01:31:03.621Z,13.72
2023-05-12T01:33:29.850Z,13.93
2023-05-12T01:35:56.059Z,14.27
2023-05-12T01:38:22.277Z,14.15
2023-05-12T01:40:48.497Z,13.92
2023-05-12T01:43:14.694Z,13.95
2023-05-12T01:45:40.902Z,13.98
2023-05-12T01:48:07.152Z,14.10
2023-05-12T01:50:33.411Z,14.18
2023-05-12T01:52:59.638Z,14.14
2023-05-12T01:55:25.862Z,14.08
2023-05-12T01:57:52.076Z,14.07
2023-05-12T02:00:18.539Z,13.86
2023-05-12T02:02:44.980Z,13.84
2023-05-12T02:05:11.235Z,13.60
2023-05-12T02:07:37.438Z,13.59
2023-05-12T02:10:03.744Z,13.54
2023-05-12T02:12:29.991Z,13.63
2023-05-12T02:14:56.221Z,13.72
2023-05-12T02:17:22.472Z,13.76
2023-05-12T02:19:48.704Z,13.75
2023-05-12T02:22:14.916Z,13.77
2023-05-12T02:24:41.112Z,13.70
2023-05-12T02:27:07.314Z,13.71
2023-05-12T02:29:33.510Z,13.63
2023-05-12T02:31:59.856Z,13.42
2023-05-12T02:34:26.133Z,13.04
2023-05-12T02:36:52.356Z,12.85
2023-05-12T02:39:18.551Z,13.16
2023-05-12T02:41:44.792Z,13.21
2023-05-12T02:44:10.988Z,13.31
2023-05-12T02:46:37.224Z,13.42
2023-05-12T02:49:03.451Z,13.23
2023-05-12T02:51:29.913Z,12.79
2023-05-12T02:53:56.113Z,12.78
2023-05-12T02:56:22.362Z,12.47
2023-05-12T02:58:48.572Z,12.66
2023-05-12T03:01:14.859Z,11.69
2023-05-12T03:03:41.192Z,11.66
2023-05-12T03:06:07.619Z,11.75
2023-05-12T03:08:33.871Z,12.26
2023-05-12T03:11:00.090Z,12.57
2023-05-12T03:13:26.315Z,12.82
2023-05-12T03:15:52.537Z,12.94
2023-05-12T03:18:18.755Z,13.00
2023-05-12T03:20:44.971Z,12.80
2023-05-12T03:23:11.181Z,12.09
2023-05-12T03:25:37.391Z,11.76
2023-05-12T03:28:03.646Z,11.51
2023-05-12T03:30:29.872Z,11.41
2023-05-12T03:32:56.118Z,11.47
2023-05-12T03:35:22.391Z,11.38
2023-05-12T03:37:48.599Z,11.39
2023-05-12T03:40:14.815Z,11.28
2023-05-12T03:42:41.034Z,11.81
2023-05-12T03:45:07.550Z,12.33
2023-05-12T03:47:33.936Z,12.64
2023-05-12T03:50:00.218Z,12.85
2023-05-12T03:52:26.451Z,12.82
2023-05-12T03:54:52.678Z,12.42
2023-05-12T03:57:18.893Z,11.89
2023-05-12T03:59:45.095Z,11.52
2023-05-12T04:02:11.389Z,11.35
2023-05-12T04:04:37.692Z,11.18
2023-05-12T04:07:03.933Z,11.10
2023-05-12T04:09:33.208Z,11.07
2023-05-12T04:11:59.429Z,11.18
2023-05-12T04:14:35.364Z,11.19
2023-05-12T04:17:05.705Z,11.24
2023-05-12T04:19:31.904Z,11.44
2023-05-12T04:21:58.116Z,11.48
2023-05-12T04:24:24.327Z,11.51
2023-05-12T04:26:50.549Z,11.53
2023-05-12T04:29:16.747Z,11.57
2023-05-12T04:31:43.048Z,11.60
2023-05-12T04:34:09.261Z,11.67
2023-05-12T04:36:35.510Z,11.92
2023-05-12T04:39:01.723Z,11.99
2023-05-12T04:41:27.946Z,12.05
2023-05-12T04:46:23.378Z,11.96
2023-05-12T04:48:49.697Z,12.15
2023-05-12T04:51:15.913Z,12.17
2023-05-12T04:53:42.118Z,12.29
2023-05-12T04:56:08.341Z,12.54
2023-05-12T04:58:34.588Z,12.63
2023-05-12T05:01:00.929Z,12.94
2023-05-12T05:03:27.260Z,13.47
2023-05-12T05:05:53.528Z,13.88
2023-05-12T05:08:19.727Z,13.97
2023-05-12T05:10:45.956Z,13.86
2023-05-12T05:13:12.180Z,14.25
2023-05-12T05:15:38.444Z,14.29
2023-05-12T05:18:04.736Z,14.89
2023-05-12T05:20:32.403Z,14.67
2023-05-12T05:22:58.845Z,14.81
2023-05-12T05:25:25.057Z,15.15
2023-05-12T05:27:51.276Z,15.56
2023-05-12T05:30:17.483Z,15.83
2023-05-12T05:32:43.826Z,16.45
2023-05-12T05:35:10.184Z,17.00
2023-05-12T05:37:36.402Z,17.69
2023-05-12T05:40:02.599Z,18.41
2023-05-12T05:42:28.836Z,19.18
2023-05-12T05:44:55.061Z,19.52
2023-05-12T05:47:21.302Z,19.77
2023-05-12T05:49:47.508Z,20.21
2023-05-12T05:52:13.726Z,20.31
2023-05-12T05:54:39.919Z,20.47
2023-05-12T05:57:06.242Z,20.90
2023-05-12T05:59:32.454Z,20.59
2023-05-12T06:01:58.765Z,20.64
2023-05-12T06:04:25.129Z,20.61
2023-05-12T06:06:51.420Z,20.74
2023-05-12T06:09:17.641Z,21.06
2023-05-12T06:11:43.879Z,20.59
2023-05-12T06:14:10.085Z,20.96
2023-05-12T06:16:36.341Z,21.43
2023-05-12T06:19:02.648Z,21.50
2023-05-12T06:21:28.880Z,21.35
2023-05-12T06:23:55.137Z,21.27
2023-05-12T06:26:21.366Z,20.78
2023-05-12T06:28:47.643Z,21.42
2023-05-12T06:31:13.861Z,21.51
2023-05-12T06:33:40.081Z,21.75
2023-05-12T06:36:06.499Z,21.32
2023-05-12T06:38:32.708Z,21.22
2023-05-12T06:40:58.921Z,21.06
2023-05-12T06:43:25.127Z,20.92
2023-05-12T06:45:51.481Z,21.31
2023-05-12T06:48:17.780Z,20.91
2023-05-12T06:50:43.985Z,21.45
2023-05-12T06:53:10.237Z,21.04
2023-05-12T06:55:36.467Z,21.21
2023-05-12T06:58:02.746Z,21.40
2023-05-12T07:00:28.972Z,21.43
2023-05-12T07:02:55.270Z,20.91
2023-05-12T07:05:21.708Z,20.71
2023-05-12T07:07:48.191Z,20.68
2023-05-12T07:10:14.423Z,20.79
2023-05-12T07:12:40.648Z,21.41
2023-05-12T07:15:07.215Z,21.42
2023-05-12T07:17:33.459Z,21.05
2023-05-12T07:19:59.682Z,21.06
2023-05-12T07:22:25.884Z,20.89
2023-05-12T07:24:52.448Z,20.44
2023-05-12T07:27:18.674Z,20.99
2023-05-12T07:29:44.901Z,21.23
2023-05-12T07:32:11.135Z,21.13
2023-05-12T07:34:37.340Z,21.37
2023-05-12T07:37:03.594Z,21.31
2023-05-12T07:39:29.805Z,21.16
2023-05-12T07:41:56.019Z,21.70
2023-05-12T07:44:22.227Z,21.39
2023-05-12T07:46:48.469Z,21.76
2023-05-12T07:49:14.707Z,21.81
2023-05-12T07:51:40.915Z,21.63
2023-05-12T07:54:07.126Z,21.66
2023-05-12T07:56:33.377Z,21.90
2023-05-12T07:58:59.570Z,22.34
2023-05-12T08:01:25.789Z,21.74
2023-05-12T08:03:52.084Z,21.71
2023-05-12T08:06:18.361Z,21.19
2023-05-12T08:08:44.564Z,22.00
2023-05-12T08:11:10.769Z,21.32
2023-05-12T08:13:37.283Z,22.50
2023-05-12T08:16:03.610Z,22.44
2023-05-12T08:18:29.826Z,21.71
2023-05-12T08:20:56.033Z,22.02
2023-05-12T08:23:22.251Z,22.16
2023-05-12T08:25:48.478Z,21.63
2023-05-12T08:28:14.674Z,22.39
2023-05-12T08:30:44.017Z,22.19
2023-05-12T08:33:10.467Z,22.71
2023-05-12T08:35:36.775Z,21.88
2023-05-12T08:38:02.987Z,22.32
2023-05-12T08:40:29.988Z,22.68
2023-05-12T08:43:07.438Z,22.38
2023-05-12T08:45:36.114Z,22.53
2023-05-12T08:48:02.330Z,22.79
2023-05-12T08:50:28.549Z,23.13
2023-05-12T08:52:54.779Z,23.08
2023-05-12T08:55:21.247Z,23.39
2023-05-12T08:57:47.678Z,22.64
2023-05-12T09:00:14.059Z,23.25
2023-05-12T09:02:51.954Z,23.34
2023-05-12T09:05:20.177Z,22.83
2023-05-12T09:07:46.585Z,23.31
2023-05-12T09:10:29.835Z,22.37
2023-05-12T09:13:04.544Z,22.99
2023-05-12T09:15:33.713Z,23.33
2023-05-12T09:17:59.966Z,22.86
2023-05-12T09:20:31.552Z,22.60
2023-05-12T09:22:58.421Z,23.01
2023-05-12T09:25:24.634Z,22.55
2023-05-12T09:27:53.904Z,23.09
2023-05-12T09:30:28.503Z,22.55
2023-05-12T09:32:54.778Z,22.80
2023-05-12T09:35:21.138Z,23.01
2023-05-12T09:37:47.538Z,23.47
2023-05-12T09:40:13.795Z,23.71
2023-05-12T09:42:40.108Z,22.90
2023-05-12T09:45:06.908Z,23.00
2023-05-12T09:47:36.660Z,22.33
2023-05-12T09:50:03.320Z,22.64
2023-05-12T09:52:30.054Z,23.45
2023-05-12T09:54:56.269Z,23.59
2023-05-12T09:57:22.488Z,23.28
2023-05-12T09:59:48.700Z,23.62
2023-05-12T10:02:14.961Z,23.50
2023-05-12T10:04:44.942Z,22.79
2023-05-12T10:07:11.510Z,23.41
2023-05-12T10:09:38.401Z,23.62
2023-05-12T10:12:04.647Z,23.97
2023-05-12T10:14:31.227Z,22.83
2023-05-12T10:16:57.554Z,22.55
2023-05-12T10:19:23.855Z,22.93
2023-05-12T10:21:50.053Z,23.35
2023-05-12T10:24:16.325Z,23.62
2023-05-12T10:26:42.782Z,24.17
2023-05-12T10:29:09.143Z,23.81
2023-05-12T10:31:35.931Z,23.72
2023-05-12T10:34:02.336Z,24.12
2023-05-12T10:36:28.555Z,23.53
2023-05-12T10:38:54.925Z,23.53
2023-05-12T10:41:30.771Z,24.51
2023-05-12T10:43:56.987Z,24.65
2023-05-12T10:46:23.292Z,24.19
2023-05-12T10:48:58.560Z,24.49
2023-05-12T10:51:25.697Z,24.34
2023-05-12T10:53:54.813Z,24.36
2023-05-12T10:56:22.170Z,24.28
2023-05-12T10:59:05.467Z,24.09
2023-05-12T11:01:32.439Z,24.11
2023-05-12T11:04:09.603Z,24.55
2023-05-12T11:06:36.434Z,24.56
2023-05-12T11:09:03.358Z,24.49
2023-05-12T11:11:29.830Z,23.61
2023-05-12T11:13:56.083Z,23.84
2023-05-12T11:16:22.375Z,24.05
2023-05-12T11:18:48.720Z,24.00
2023-05-12T11:21:15.002Z,23.70
2023-05-12T11:23:41.210Z,23.21
2023-05-12T11:26:16.104Z,23.12
2023-05-12T11:28:42.306Z,22.44
2023-05-12T11:31:08.523Z,23.00
2023-05-12T11:33:34.719Z,23.83
2023-05-12T11:36:04.150Z,24.23
2023-05-12T11:38:30.356Z,24.39
2023-05-12T11:40:56.558Z,24.47
2023-05-12T11:43:22.764Z,24.67
2023-05-12T11:45:49.047Z,24.61
2023-05-12T11:48:15.319Z,24.47
2023-05-12T11:50:43.218Z,24.39
2023-05-12T11:53:10.303Z,24.38
2023-05-12T11:55:36.509Z,24.32
2023-05-12T11:58:03.224Z,23.98
2023-05-12T12:00:33.547Z,24.10
2023-05-12T12:03:06.579Z,24.37
2023-05-12T12:05:32.903Z,24.14
2023-05-12T12:08:12.046Z,23.94
2023-05-12T12:10:38.252Z,24.10
2023-05-12T12:13:04.470Z,24.14
2023-05-12T12:15:30.676Z,24.29
2023-05-12T12:17:56.936Z,24.22
2023-05-12T12:20:23.290Z,24.05
2023-05-12T12:22:49.509Z,24.08
2023-05-12T12:25:15.710Z,23.97
2023-05-12T12:27:41.929Z,24.31
2023-05-12T12:30:08.368Z,24.34
2023-05-12T12:32:34.648Z,24.42
2023-05-12T12:35:00.909Z,24.21
2023-05-12T12:37:27.137Z,24.30
2023-05-12T12:39:54.288Z,24.09
2023-05-12T12:42:20.495Z,24.18
2023-05-12T12:44:46.891Z,24.26
2023-05-12T12:47:13.255Z,24.40
2023-05-12T12:49:39.494Z,23.84
2023-05-12T12:52:05.862Z,23.45
2023-05-12T12:54:32.094Z,23.61
2023-05-12T12:56:58.308Z,24.11
2023-05-12T12:59:24.518Z,23.97
2023-05-12T13:01:50.769Z,24.07
2023-05-12T13:04:17.076Z,23.84
2023-05-12T13:06:43.315Z,23.84
2023-05-12T13:09:09.528Z,23.69
2023-05-12T13:11:35.742Z,23.78
2023-05-12T13:14:01.967Z,23.57
2023-05-12T13:16:28.226Z,23.17
2023-05-12T13:18:54.539Z,23.36
2023-05-12T13:21:20.823Z,23.69
2023-05-12T13:23:47.034Z,23.35
2023-05-12T13:26:13.265Z,23.35
2023-05-12T13:28:39.476Z,23.37
2023-05-12T13:31:05.683Z,23.64
2023-05-12T13:33:31.924Z,23.19
2023-05-12T13:35:58.128Z,23.06
2023-05-12T13:38:24.332Z,23.16
2023-05-12T13:40:50.547Z,23.38
2023-05-12T13:43:16.779Z,23.34
2023-05-12T13:45:43.270Z,23.57
2023-05-12T13:48:09.577Z,23.14
2023-05-12T13:50:35.826Z,23.28
2023-05-12T13:53:02.049Z,23.32
2023-05-12T13:55:28.260Z,23.15
2023-05-12T13:57:54.491Z,23.03
2023-05-12T14:00:20.776Z,23.15
2023-05-12T14:02:47.071Z,23.05
2023-05-12T14:05:13.390Z,23.12
2023-05-12T14:07:39.671Z,23.05
2023-05-12T14:10:06.187Z,22.97
2023-05-12T14:12:32.414Z,22.84
2023-05-12T14:15:07.393Z,23.11
2023-05-12T14:17:44.882Z,23.27
2023-05-12T14:20:11.162Z,23.18
2023-05-12T14:22:37.375Z,23.06
2023-05-12T14:25:03.709Z,22.90
2023-05-12T14:27:29.909Z,22.79
2023-05-12T14:29:56.142Z,22.63
2023-05-12T14:32:23.477Z,22.83
2023-05-12T14:34:49.756Z,22.77
2023-05-12T14:37:15.973Z,22.96
2023-05-12T14:39:42.170Z,22.83
2023-05-12T14:42:08.380Z,22.81
2023-05-12T14:44:34.575Z,22.50
2023-05-12T14:47:00.790Z,22.48
2023-05-12T14:49:27.000Z,22.49
2023-05-12T14:51:53.232Z,22.29
2023-05-12T14:54:25.753Z,22.43
2023-05-12T14:56:52.088Z,22.49
2023-05-12T14:59:18.316Z,22.32
2023-05-12T15:01:44.580Z,22.35
2023-05-12T15:04:10.825Z,22.22
2023-05-12T15:06:37.050Z,22.15
2023-05-12T15:09:03.415Z,21.95
2023-05-12T15:11:29.744Z,21.98
2023-05-12T15:13:55.964Z,22.17
2023-05-12T15:16:22.219Z,22.02
2023-05-12T15:18:48.524Z,21.83
2023-05-12T15:21:14.772Z,22.03
2023-05-12T15:23:41.004Z,21.89
2023-05-12T15:26:20.789Z,21.88
2023-05-12T15:28:53.452Z,21.83
2023-05-12T15:31:20.082Z,21.84
2023-05-12T15:33:46.317Z,21.81
2023-05-12T15:36:12.531Z,21.78
2023-05-12T15:38:38.773Z,21.64
2023-05-12T15:41:05.006Z,21.66
2023-05-12T15:43:31.253Z,21.68
2023-05-12T15:45:57.483Z,21.69
2023-05-12T15:48:23.723Z,21.79
2023-05-12T15:50:49.925Z,21.95
2023-05-12T15:53:16.149Z,22.00
2023-05-12T15:55:42.367Z,21.60
2023-05-12T15:58:08.575Z,21.61
2023-05-12T16:00:34.920Z,21.69
2023-05-12T16:03:01.294Z,21.62
2023-05-12T16:05:27.663Z,21.64
2023-05-12T16:07:53.867Z,21.32
2023-05-12T16:10:20.858Z,21.16
2023-05-12T16:12:47.274Z,21.08
2023-05-12T16:15:13.581Z,21.24
2023-05-12T16:17:39.926Z,21.29
2023-05-12T16:20:06.466Z,20.77
2023-05-12T16:22:32.681Z,20.60
2023-05-12T16:24:58.877Z,20.87
2023-05-12T16:27:25.432Z,20.86
2023-05-12T16:29:51.789Z,20.82
2023-05-12T16:32:18.045Z,20.62
2023-05-12T16:34:44.279Z,20.54
2023-05-12T16:37:10.491Z,20.50
2023-05-12T16:39:36.721Z,20.31
2023-05-12T16:42:03.043Z,20.14
2023-05-12T16:44:29.320Z,20.22
2023-05-12T16:46:55.561Z,20.06
2023-05-12T16:49:21.806Z,20.09
2023-05-12T16:51:48.021Z,19.72
2023-05-12T16:54:14.246Z,19.89
2023-05-12T16:56:40.467Z,19.86
2023-05-12T16:59:06.704Z,19.84
2023-05-12T17:01:32.921Z,19.81
2023-05-12T17:03:59.488Z,19.72
2023-05-12T17:06:25.785Z,19.85
2023-05-12T17:08:52.007Z,19.73
2023-05-12T17:11:18.267Z,19.46
2023-05-12T17:13:44.482Z,19.52
2023-05-12T17:16:10.769Z,19.55
2023-05-12T17:21:06.163Z,19.36
2023-05-12T17:23:32.390Z,19.26
2023-05-12T17:25:58.589Z,19.14
2023-05-12T17:28:24.802Z,19.07
2023-05-12T17:30:51.039Z,18.95
2023-05-12T17:33:17.281Z,18.65
2023-05-12T17:35:44.377Z,18.72
2023-05-12T17:38:13.303Z,18.70
2023-05-12T17:40:39.551Z,18.75
2023-05-12T17:43:05.764Z,18.78
2023-05-12T17:45:31.998Z,18.61
2023-05-12T17:47:58.343Z,18.43
2023-05-12T17:50:24.585Z,18.15
2023-05-12T17:52:50.877Z,18.26
2023-05-12T17:55:17.082Z,18.10
2023-05-12T17:57:43.334Z,18.16
2023-05-12T18:00:09.794Z,18.25
2023-05-12T18:02:36.770Z,18.09
2023-05-12T18:05:03.345Z,18.11
2023-05-12T18:07:29.586Z,17.92
2023-05-12T18:09:55.857Z,17.58
2023-05-12T18:12:22.123Z,17.55
2023-05-12T18:14:48.336Z,17.53
2023-05-12T18:17:14.629Z,17.36
2023-05-12T18:19:40.902Z,17.27
2023-05-12T18:22:07.128Z,17.35
2023-05-12T18:24:33.427Z,17.27
2023-05-12T18:26:59.639Z,17.27
2023-05-12T18:29:25.850Z,17.17
2023-05-12T18:31:52.147Z,17.15
2023-05-12T18:34:18.396Z,17.06
2023-05-12T18:36:44.614Z,16.99
2023-05-12T18:39:10.861Z,16.99
2023-05-12T18:41:37.167Z,16.87
2023-05-12T18:44:03.380Z,16.84
2023-05-12T18:46:29.656Z,16.74
2023-05-12T18:48:55.865Z,16.70
2023-05-12T18:51:22.066Z,16.53
2023-05-12T18:53:48.250Z,16.51
2023-05-12T18:56:14.455Z,16.61
2023-05-12T18:58:40.666Z,16.56
2023-05-12T19:01:06.950Z,16.43
2023-05-12T19:03:33.191Z,16.08
2023-05-12T19:05:59.423Z,15.87
2023-05-12T19:08:25.634Z,15.80
2023-05-12T19:10:51.903Z,15.84
2023-05-12T19:13:18.118Z,15.94
2023-05-12T19:15:44.469Z,15.82
2023-05-12T19:18:10.672Z,15.98
2023-05-12T19:20:37.036Z,16.01
2023-05-12T19:23:03.243Z,16.01
2023-05-12T19:25:29.469Z,15.79
2023-05-12T19:27:55.678Z,15.50
2023-05-12T19:30:21.889Z,15.92
2023-05-12T19:32:48.134Z,15.89
2023-05-12T19:35:14.407Z,16.00
2023-05-12T19:37:40.629Z,16.08
2023-05-12T19:40:07.046Z,15.56
2023-05-12T19:42:33.246Z,15.14
2023-05-12T19:44:59.454Z,14.89
2023-05-12T19:47:25.834Z,15.01
2023-05-12T19:49:52.400Z,15.05
2023-05-12T19:52:18.612Z,15.28
2023-05-12T19:54:44.819Z,15.24
2023-05-12T19:57:11.012Z,15.39
2023-05-12T19:59:37.209Z,15.46
2023-05-12T20:02:03.466Z,15.29
2023-05-12T20:04:29.693Z,15.36
2023-05-12T20:06:55.933Z,14.57
2023-05-12T20:09:22.236Z,15.02
2023-05-12T20:11:48.457Z,15.14
2023-05-12T20:14:14.685Z,15.43
2023-05-12T20:16:40.945Z,15.35
2023-05-12T20:19:07.230Z,15.44
2023-05-12T20:21:33.466Z,15.30
2023-05-12T20:23:59.673Z,15.34
2023-05-12T20:26:26.482Z,15.33
2023-05-12T20:28:52.684Z,15.32
2023-05-12T20:31:19.300Z,15.13
2023-05-12T20:33:45.531Z,14.80
2023-05-12T20:36:11.722Z,14.46
2023-05-12T20:38:37.941Z,14.71
2023-05-12T20:41:07.528Z,14.93
2023-05-12T20:43:33.741Z,14.92
2023-05-12T20:46:00.185Z,14.73
2023-05-12T20:48:26.459Z,14.61
2023-05-12T20:50:52.668Z,14.66
2023-05-12T20:53:18.877Z,14.35
2023-05-12T20:55:45.510Z,14.35
2023-05-12T20:58:11.713Z,14.57
2023-05-12T21:00:37.913Z,14.59
2023-05-12T21:03:04.123Z,14.70
2023-05-12T21:05:30.403Z,14.77
2023-05-12T21:07:56.595Z,14.75
2023-05-12T21:10:23.050Z,14.60
2023-05-12T21:12:49.490Z,14.30
2023-05-12T21:15:15.694Z,14.31
2023-05-12T21:17:41.928Z,14.18
2023-05-12T21:20:08.714Z,14.33
2023-05-12T21:22:34.999Z,13.80
2023-05-12T21:25:01.233Z,14.07
2023-05-12T21:27:27.425Z,14.37
2023-05-12T21:29:53.653Z,14.16
2023-05-12T21:32:19.883Z,13.69
2023-05-12T21:34:46.108Z,13.98
2023-05-12T21:37:12.303Z,13.53
2023-05-12T21:39:38.509Z,13.12
2023-05-12T21:42:04.875Z,13.17
2023-05-12T21:44:31.089Z,13.26
2023-05-12T21:46:57.304Z,13.24
2023-05-12T21:49:23.550Z,13.52
2023-05-12T21:51:49.815Z,13.44
2023-05-12T21:54:16.027Z,13.32
2023-05-12T21:56:42.222Z,13.47
2023-05-12T21:59:08.449Z,13.59
2023-05-12T22:01:34.746Z,13.43
2023-05-12T22:04:01.070Z,13.62
2023-05-12T22:06:27.377Z,13.64
2023-05-12T22:08:53.607Z,13.65
2023-05-12T22:11:19.815Z,13.65
2023-05-12T22:13:46.078Z,13.61
2023-05-12T22:16:12.315Z,13.54
2023-05-12T22:18:38.574Z,13.51
2023-05-12T22:21:04.820Z,13.51
2023-05-12T22:23:31.040Z,13.51
2023-05-12T22:25:57.247Z,13.50
2023-05-12T22:28:23.459Z,13.38
2023-05-12T22:30:49.675Z,13.38
2023-05-12T22:33:15.885Z,13.29
2023-05-12T22:35:42.092Z,13.01
2023-05-12T22:38:08.346Z,13.13
2023-05-12T22:40:34.558Z,13.13
2023-05-12T22:43:00.783Z,13.13
2023-05-12T22:45:26.984Z,13.09
2023-05-12T22:47:53.250Z,13.06
2023-05-12T22:50:19.741Z,13.11
2023-05-12T22:52:46.126Z,13.17
2023-05-12T22:55:12.346Z,13.12
2023-05-12T22:57:38.569Z,13.12
2023-05-12T23:00:07.446Z,13.04
2023-05-12T23:02:34.165Z,13.00
2023-05-12T23:05:03.019Z,12.96
2023-05-12T23:07:29.903Z,12.93
2023-05-12T23:09:59.439Z,12.89
2023-05-12T23:12:31.454Z,12.88
2023-05-12T23:15:01.375Z,12.88
2023-05-12T23:17:27.613Z,12.79
2023-05-12T23:19:53.832Z,12.78
2023-05-12T23:22:20.088Z,12.76
2023-05-12T23:24:46.284Z,12.70
2023-05-12T23:27:12.496Z,12.71
2023-05-12T23:29:38.719Z,12.60
2023-05-12T23:32:05.062Z,12.63
2023-05-12T23:34:31.321Z,12.62
2023-05-12T23:36:57.551Z,12.51
2023-05-12T23:39:23.759Z,12.32
2023-05-12T23:41:49.999Z,12.25
2023-05-12T23:44:16.211Z,11.97
2023-05-12T23:46:42.571Z,12.15
2023-05-12T23:49:08.844Z,12.24
2023-05-12T23:51:35.058Z,12.25
2023-05-12T23:54:01.262Z,12.31
2023-05-12T23:56:27.468Z,12.29
2023-05-12T23:58:53.689Z,12.26
