createdAt,value
2023-01-08T09:19:10.265Z,-5.79
2023-01-08T09:21:37.326Z,-5.73
2023-01-08T09:24:04.622Z,-5.69
2023-01-08T09:26:31.796Z,-5.67
2023-01-08T09:28:58.709Z,-5.64
2023-01-08T09:31:26.387Z,-5.62
2023-01-08T09:33:53.296Z,-5.64
2023-01-08T09:36:20.198Z,-5.67
2023-01-08T09:38:47.052Z,-5.68
2023-01-08T09:41:19.745Z,-5.63
2023-01-08T09:43:47.960Z,-5.55
2023-01-08T09:46:15.246Z,-5.46
2023-01-08T09:48:42.389Z,-5.39
2023-01-08T09:51:19.504Z,-5.28
2023-01-08T09:53:46.645Z,-5.06
2023-01-08T09:56:15.971Z,-4.85
2023-01-08T09:58:53.984Z,-4.77
2023-01-08T10:01:28.887Z,-4.86
2023-01-08T10:04:16.703Z,-4.94
2023-01-08T10:07:00.805Z,-5.01
2023-01-08T10:09:31.580Z,-4.95
2023-01-08T10:12:00.575Z,-4.84
2023-01-08T10:14:38.251Z,-4.76
2023-01-08T10:17:17.714Z,-4.75
2023-01-08T10:19:45.610Z,-4.71
2023-01-08T10:22:14.090Z,-4.67
2023-01-08T10:24:48.394Z,-4.72
2023-01-08T10:27:23.084Z,-4.90
2023-01-08T10:29:51.492Z,-5.05
2023-01-08T10:32:29.629Z,-5.14
2023-01-08T10:34:57.257Z,-5.16
2023-01-08T10:37:28.515Z,-5.15
2023-01-08T10:39:59.351Z,-5.07
2023-01-08T10:42:26.525Z,-5.05
2023-01-08T10:45:01.130Z,-5.05
2023-01-08T10:47:29.788Z,-5.02
2023-01-08T10:49:56.670Z,-5.00
2023-01-08T10:52:23.612Z,-4.97
2023-01-08T10:54:50.694Z,-4.97
2023-01-08T10:57:29.184Z,-5.00
2023-01-08T10:59:56.577Z,-5.04
2023-01-08T11:02:38.931Z,-5.05
2023-01-08T11:05:07.737Z,-5.09
2023-01-08T11:07:35.756Z,-5.12
2023-01-08T11:10:03.626Z,-5.09
2023-01-08T11:12:36.788Z,-5.04
2023-01-08T11:15:05.540Z,-5.04
2023-01-08T11:17:32.813Z,-5.07
2023-01-08T11:20:29.779Z,-5.09
2023-01-08T11:23:12.077Z,-5.03
2023-01-08T11:25:39.115Z,-4.95
2023-01-08T11:28:05.982Z,-4.85
2023-01-08T11:30:33.318Z,-4.81
2023-01-08T11:33:09.959Z,-4.78
2023-01-08T11:35:39.503Z,-4.75
2023-01-08T11:38:07.005Z,-4.70
2023-01-08T11:40:37.081Z,-4.68
2023-01-08T11:43:56.535Z,-4.70
2023-01-08T11:46:34.218Z,-4.76
2023-01-08T11:49:22.750Z,-4.79
2023-01-08T11:52:14.432Z,-4.84
2023-01-08T11:54:53.524Z,-4.87
2023-01-08T11:57:34.122Z,-4.94
2023-01-08T12:00:14.164Z,-5.04
2023-01-08T12:03:01.533Z,-5.07
2023-01-08T12:05:48.701Z,-5.07
2023-01-08T12:08:21.583Z,-5.01
2023-01-08T12:11:06.975Z,-4.94
2023-01-08T12:13:45.648Z,-4.95
2023-01-08T12:16:31.559Z,-4.96
2023-01-08T12:19:21.196Z,-5.03
2023-01-08T12:22:32.463Z,-5.09
2023-01-08T12:25:38.184Z,-5.13
2023-01-08T12:28:19.785Z,-5.11
2023-01-08T12:31:17.972Z,-5.08
2023-01-08T12:33:48.650Z,-5.01
2023-01-08T12:36:25.873Z,-4.95
2023-01-08T12:39:03.892Z,-4.88
2023-01-08T12:41:32.471Z,-4.87
2023-01-08T12:44:10.312Z,-4.86
2023-01-08T12:46:38.924Z,-4.86
2023-01-08T12:49:06.672Z,-4.84
2023-01-08T12:51:41.172Z,-4.81
2023-01-08T12:54:29.512Z,-4.76
2023-01-08T12:57:13.329Z,-4.84
2023-01-08T12:59:53.592Z,-4.87
2023-01-08T13:02:58.336Z,-4.90
2023-01-08T13:05:28.232Z,-4.93
2023-01-08T13:08:06.360Z,-4.97
2023-01-08T13:11:03.091Z,-5.04
2023-01-08T13:13:31.846Z,-5.08
2023-01-08T13:16:20.359Z,-5.07
2023-01-08T13:19:00.880Z,-5.04
2023-01-08T13:21:32.923Z,-5.03
2023-01-08T13:24:20.126Z,-5.11
2023-01-08T13:26:47.026Z,-5.22
2023-01-08T13:29:37.846Z,-5.31
2023-01-08T13:32:10.537Z,-5.37
2023-01-08T13:34:40.797Z,-5.45
2023-01-08T13:37:16.387Z,-5.53
2023-01-08T13:39:50.230Z,-5.57
2023-01-08T13:42:24.975Z,-5.60
2023-01-08T13:44:53.122Z,-5.61
2023-01-08T13:47:43.272Z,-5.61
2023-01-08T13:50:21.207Z,-5.62
2023-01-08T13:52:58.817Z,-5.67
2023-01-08T13:55:31.388Z,-5.75
2023-01-08T13:57:59.989Z,-5.82
2023-01-08T14:00:42.695Z,-5.92
2023-01-08T14:03:28.550Z,-5.99
2023-01-08T14:06:13.953Z,-6.01
2023-01-08T14:09:00.068Z,-6.03
2023-01-08T14:11:42.284Z,-6.08
2023-01-08T14:14:12.702Z,-6.15
2023-01-08T14:16:40.499Z,-6.21
2023-01-08T14:19:07.682Z,-6.28
2023-01-08T14:21:34.755Z,-6.36
2023-01-08T14:24:01.697Z,-6.42
2023-01-08T14:26:35.657Z,-6.48
2023-01-08T14:29:04.556Z,-6.54
2023-01-08T14:31:31.437Z,-6.56
2023-01-08T14:33:59.082Z,-6.59
2023-01-08T14:36:26.407Z,-6.62
2023-01-08T14:38:53.872Z,-6.64
2023-01-08T14:41:53.456Z,-6.68
2023-01-08T14:44:36.388Z,-6.73
2023-01-08T14:47:07.026Z,-6.77
2023-01-08T14:49:43.454Z,-6.78
2023-01-08T14:52:18.656Z,-6.78
2023-01-08T14:54:45.584Z,-6.78
2023-01-08T14:57:12.847Z,-6.79
2023-01-08T14:59:39.791Z,-6.79
2023-01-08T15:02:14.499Z,-6.81
2023-01-08T15:04:41.526Z,-6.83
2023-01-08T15:07:27.730Z,-6.84
2023-01-08T15:09:58.945Z,-6.87
2023-01-08T15:12:31.316Z,-6.89
2023-01-08T15:15:12.068Z,-6.92
2023-01-08T15:17:38.927Z,-6.94
2023-01-08T15:20:07.014Z,-6.96
2023-01-08T15:22:36.430Z,-6.99
2023-01-08T15:25:05.131Z,-7.03
2023-01-08T15:27:32.178Z,-7.05
2023-01-08T15:30:03.910Z,-7.06
2023-01-08T15:32:39.016Z,-7.09
2023-01-08T15:35:18.813Z,-7.11
2023-01-08T15:37:45.902Z,-7.13
2023-01-08T15:40:13.075Z,-7.15
2023-01-08T15:42:58.803Z,-7.16
2023-01-08T15:45:29.912Z,-7.18
2023-01-08T15:47:57.077Z,-7.18
2023-01-08T15:50:25.043Z,-7.19
2023-01-08T15:52:52.475Z,-7.20
2023-01-08T15:55:21.062Z,-7.22
2023-01-08T15:57:48.128Z,-7.22
2023-01-08T16:00:16.199Z,-7.23
2023-01-08T16:02:47.745Z,-7.26
2023-01-08T16:05:16.524Z,-7.27
2023-01-08T16:07:44.075Z,-7.28
2023-01-08T16:10:11.974Z,-7.32
2023-01-08T16:12:43.708Z,-7.33
2023-01-08T16:15:14.556Z,-7.35
2023-01-08T16:17:41.636Z,-7.37
2023-01-08T16:20:09.605Z,-7.40
2023-01-08T16:22:37.423Z,-7.40
2023-01-08T16:25:05.301Z,-7.45
2023-01-08T16:27:32.549Z,-7.45
2023-01-08T16:29:59.449Z,-7.46
2023-01-08T16:32:26.457Z,-7.47
2023-01-08T16:34:55.450Z,-7.48
2023-01-08T16:37:22.871Z,-7.49
2023-01-08T16:39:50.073Z,-7.51
2023-01-08T16:42:20.068Z,-7.53
2023-01-08T16:44:47.222Z,-7.55
2023-01-08T16:47:14.156Z,-7.55
2023-01-08T16:49:41.850Z,-7.56
2023-01-08T16:52:11.747Z,-7.58
2023-01-08T16:54:39.110Z,-7.58
2023-01-08T16:57:06.158Z,-7.62
2023-01-08T16:59:33.305Z,-7.63
2023-01-08T17:02:00.723Z,-7.65
2023-01-08T17:04:31.365Z,-7.65
2023-01-08T17:06:59.061Z,-7.64
2023-01-08T17:09:26.020Z,-7.66
2023-01-08T17:11:56.537Z,-7.67
2023-01-08T17:14:23.529Z,-7.67
2023-01-08T17:16:50.437Z,-7.67
2023-01-08T17:19:17.629Z,-7.67
2023-01-08T17:21:46.042Z,-7.68
2023-01-08T17:24:17.670Z,-7.68
2023-01-08T17:26:44.884Z,-7.69
2023-01-08T17:29:11.878Z,-7.70
2023-01-08T17:31:41.745Z,-7.71
2023-01-08T17:34:11.540Z,-7.72
2023-01-08T17:36:38.641Z,-7.72
2023-01-08T17:39:05.638Z,-7.74
2023-01-08T17:41:51.275Z,-7.76
2023-01-08T17:44:18.283Z,-7.76
2023-01-08T17:46:48.857Z,-7.76
2023-01-08T17:49:16.455Z,-7.76
2023-01-08T17:51:43.827Z,-7.77
2023-01-08T17:54:12.045Z,-7.78
2023-01-08T17:56:39.066Z,-7.79
2023-01-08T17:59:06.214Z,-7.80
2023-01-08T18:01:35.084Z,-7.80
2023-01-08T18:04:02.750Z,-7.80
2023-01-08T18:06:29.663Z,-7.81
2023-01-08T18:08:56.897Z,-7.82
2023-01-08T18:11:25.535Z,-7.82
2023-01-08T18:13:59.589Z,-7.84
2023-01-08T18:16:26.711Z,-7.85
2023-01-08T18:18:55.950Z,-7.86
2023-01-08T18:21:23.168Z,-7.90
2023-01-08T18:23:50.632Z,-7.91
2023-01-08T18:26:18.741Z,-7.93
2023-01-08T18:28:45.810Z,-7.95
2023-01-08T18:31:13.094Z,-7.94
2023-01-08T18:33:40.191Z,-7.94
2023-01-08T18:36:11.992Z,-7.95
2023-01-08T18:38:43.253Z,-7.96
2023-01-08T18:41:12.094Z,-7.98
2023-01-08T18:43:39.040Z,-7.97
2023-01-08T18:46:07.336Z,-7.97
2023-01-08T18:48:34.831Z,-7.97
2023-01-08T18:51:05.934Z,-7.98
2023-01-08T18:53:33.465Z,-7.98
2023-01-08T18:56:01.523Z,-7.99
2023-01-08T18:58:28.837Z,-8.00
2023-01-08T19:01:04.038Z,-8.01
2023-01-08T19:03:31.112Z,-8.03
2023-01-08T19:05:58.139Z,-8.03
2023-01-08T19:08:25.560Z,-8.05
2023-01-08T19:10:52.528Z,-8.05
2023-01-08T19:13:19.418Z,-8.06
2023-01-08T19:15:46.874Z,-8.08
2023-01-08T19:18:14.120Z,-8.07
2023-01-08T19:20:43.498Z,-8.08
2023-01-08T19:23:10.490Z,-8.07
2023-01-08T19:25:43.220Z,-8.07
2023-01-08T19:28:10.785Z,-8.05
2023-01-08T19:30:37.755Z,-8.04
2023-01-08T19:33:04.629Z,-8.01
2023-01-08T19:35:38.932Z,-7.99
2023-01-08T19:38:05.891Z,-7.96
2023-01-08T19:40:34.352Z,-7.91
2023-01-08T19:43:20.357Z,-7.87
2023-01-08T19:45:47.380Z,-7.82
2023-01-08T19:48:14.390Z,-7.79
2023-01-08T19:50:41.372Z,-7.78
2023-01-08T19:53:09.205Z,-7.77
2023-01-08T19:55:37.539Z,-7.75
2023-01-08T19:58:04.563Z,-7.72
2023-01-08T20:00:37.534Z,-7.69
2023-01-08T20:03:05.669Z,-7.69
2023-01-08T20:05:32.854Z,-7.70
2023-01-08T20:07:59.843Z,-7.67
2023-01-08T20:10:26.883Z,-7.65
2023-01-08T20:12:53.768Z,-7.63
2023-01-08T20:15:22.100Z,-7.63
2023-01-08T20:17:49.103Z,-7.63
2023-01-08T20:20:16.311Z,-7.61
2023-01-08T20:22:43.255Z,-7.59
2023-01-08T20:25:10.464Z,-7.59
2023-01-08T20:27:37.473Z,-7.59
2023-01-08T20:30:05.503Z,-7.58
2023-01-08T20:32:32.754Z,-7.55
2023-01-08T20:34:59.628Z,-7.54
2023-01-08T20:37:26.590Z,-7.52
2023-01-08T20:39:53.822Z,-7.51
2023-01-08T20:42:32.882Z,-7.52
2023-01-08T20:45:00.889Z,-7.52
2023-01-08T20:47:27.836Z,-7.51
2023-01-08T20:49:54.819Z,-7.52
2023-01-08T20:52:21.762Z,-7.54
2023-01-08T20:54:48.667Z,-7.54
2023-01-08T20:57:15.653Z,-7.54
2023-01-08T20:59:42.923Z,-7.55
2023-01-08T21:02:11.499Z,-7.57
2023-01-08T21:04:41.616Z,-7.54
2023-01-08T21:07:08.645Z,-7.54
2023-01-08T21:10:52.932Z,-7.52
2023-01-08T21:18:18.492Z,-7.59
2023-01-08T21:30:26.401Z,-7.61
2023-01-08T21:32:53.796Z,-7.61
2023-01-08T21:35:20.826Z,-7.59
2023-01-08T21:37:47.763Z,-7.57
2023-01-08T21:40:15.578Z,-7.55
2023-01-08T21:43:01.249Z,-7.53
2023-01-08T21:45:29.553Z,-7.53
2023-01-08T21:47:58.635Z,-7.52
2023-01-08T21:50:25.908Z,-7.54
2023-01-08T21:53:11.620Z,-7.55
2023-01-08T21:55:38.500Z,-7.55
2023-01-08T21:58:05.559Z,-7.54
2023-01-08T22:00:32.635Z,-7.54
2023-01-08T22:02:59.664Z,-7.54
2023-01-08T22:05:27.009Z,-7.55
2023-01-08T22:07:54.089Z,-7.51
2023-01-08T22:10:21.046Z,-7.47
2023-01-08T22:12:48.059Z,-7.45
2023-01-08T22:15:15.882Z,-7.46
2023-01-08T22:17:42.804Z,-7.48
2023-01-08T22:20:11.153Z,-7.50
2023-01-08T22:22:38.877Z,-7.48
2023-01-08T22:25:06.930Z,-7.47
2023-01-08T22:27:33.940Z,-7.47
2023-01-08T22:30:00.826Z,-7.47
2023-01-08T22:32:27.752Z,-7.47
2023-01-08T22:34:55.016Z,-7.46
2023-01-08T22:37:22.359Z,-7.46
2023-01-08T22:39:49.504Z,-7.46
2023-01-08T22:42:17.133Z,-7.47
2023-01-08T22:44:50.471Z,-7.45
2023-01-08T22:47:17.427Z,-7.42
2023-01-08T22:49:44.321Z,-7.41
2023-01-08T22:52:14.547Z,-7.41
2023-01-08T22:54:41.540Z,-7.37
2023-01-08T22:57:08.445Z,-7.34
2023-01-08T22:59:35.447Z,-7.31
2023-01-08T23:02:02.353Z,-7.31
2023-01-08T23:04:29.227Z,-7.35
2023-01-08T23:06:56.185Z,-7.35
2023-01-08T23:09:23.024Z,-7.35
2023-01-08T23:11:49.962Z,-7.33
2023-01-08T23:14:16.927Z,-7.32
2023-01-08T23:16:44.075Z,-7.34
2023-01-08T23:19:11.204Z,-7.34
2023-01-08T23:21:38.734Z,-7.34
2023-01-08T23:24:07.614Z,-7.37
2023-01-08T23:26:34.555Z,-7.36
2023-01-08T23:29:01.632Z,-7.34
2023-01-08T23:31:29.271Z,-7.36
2023-01-08T23:33:56.349Z,-7.34
2023-01-08T23:36:23.426Z,-7.36
2023-01-08T23:39:40.174Z,-7.35
2023-01-08T23:45:16.871Z,-7.34
2023-01-08T23:47:43.806Z,-7.34
2023-01-08T23:50:11.303Z,-7.33
2023-01-08T23:52:38.276Z,-7.30
2023-01-08T23:55:05.603Z,-7.27
2023-01-08T23:57:32.453Z,-7.24
2023-01-08T23:59:59.420Z,-7.21
