createdAt,value
2018-07-02T00:00:50.406Z,61.04
2018-07-02T00:03:18.521Z,60.94
2018-07-02T00:05:57.826Z,61.43
2018-07-02T00:08:26.080Z,61.67
2018-07-02T00:10:54.365Z,61.41
2018-07-02T00:13:22.741Z,61.58
2018-07-02T00:15:51.117Z,61.36
2018-07-02T00:18:19.537Z,61.34
2018-07-02T00:20:47.968Z,62.41
2018-07-02T00:23:16.244Z,62.85
2018-07-02T00:25:44.879Z,62.26
2018-07-02T00:28:13.205Z,61.33
2018-07-02T00:30:41.489Z,61.30
2018-07-02T00:33:09.915Z,62.78
2018-07-02T00:38:05.796Z,63.79
2018-07-02T00:40:34.086Z,64.16
2018-07-02T00:43:02.361Z,63.71
2018-07-02T00:45:30.842Z,64.21
2018-07-02T00:47:59.218Z,63.59
2018-07-02T00:50:27.588Z,62.00
2018-07-02T00:52:56.104Z,61.96
2018-07-02T00:55:24.146Z,61.93
2018-07-02T00:57:52.529Z,62.21
2018-07-02T01:00:20.838Z,62.05
2018-07-02T01:02:48.877Z,63.32
2018-07-02T01:05:17.128Z,62.77
2018-07-02T01:07:45.534Z,62.32
2018-07-02T01:10:14.080Z,62.49
2018-07-02T01:12:42.269Z,61.57
2018-07-02T01:15:10.649Z,62.06
2018-07-02T01:17:39.062Z,61.62
2018-07-02T01:20:07.564Z,61.44
2018-07-02T01:22:35.885Z,61.13
2018-07-02T01:25:04.382Z,61.75
2018-07-02T01:27:33.858Z,63.44
2018-07-02T01:30:03.095Z,64.51
2018-07-02T01:32:31.436Z,64.50
2018-07-02T01:34:59.612Z,64.15
2018-07-02T01:37:28.021Z,64.37
2018-07-02T01:39:56.261Z,63.33
2018-07-02T01:42:24.564Z,63.80
2018-07-02T01:44:52.856Z,63.44
2018-07-02T01:47:21.197Z,63.37
2018-07-02T01:49:49.568Z,62.86
2018-07-02T01:52:18.004Z,63.88
2018-07-02T01:54:46.429Z,63.69
2018-07-02T01:57:14.773Z,63.09
2018-07-02T01:59:43.234Z,63.13
2018-07-02T02:02:11.562Z,63.02
2018-07-02T02:04:39.851Z,65.04
2018-07-02T02:07:08.358Z,66.10
2018-07-02T02:09:36.710Z,66.53
2018-07-02T02:12:04.746Z,67.86
2018-07-02T02:14:33.088Z,69.89
2018-07-02T02:17:01.426Z,70.50
2018-07-02T02:19:29.818Z,71.12
2018-07-02T02:21:58.230Z,71.28
2018-07-02T02:24:26.566Z,70.42
2018-07-02T02:26:54.941Z,70.13
2018-07-02T02:29:23.261Z,69.07
2018-07-02T02:31:51.597Z,69.15
2018-07-02T02:34:19.960Z,68.26
2018-07-02T02:36:48.486Z,67.30
2018-07-02T02:39:16.785Z,68.39
2018-07-02T02:41:45.109Z,68.88
2018-07-02T02:44:13.374Z,69.04
2018-07-02T02:46:41.649Z,67.90
2018-07-02T02:49:10.067Z,68.49
2018-07-02T02:51:38.497Z,69.36
2018-07-02T02:54:06.673Z,69.22
2018-07-02T02:56:34.990Z,69.66
2018-07-02T02:59:03.334Z,71.99
2018-07-02T03:01:31.709Z,72.17
2018-07-02T03:04:00.124Z,71.88
2018-07-02T03:06:28.433Z,72.91
2018-07-02T03:08:56.945Z,73.92
2018-07-02T03:11:25.325Z,73.88
2018-07-02T03:13:53.635Z,74.34
2018-07-02T03:16:21.974Z,75.11
2018-07-02T03:18:50.249Z,76.29
2018-07-02T03:21:18.652Z,77.30
2018-07-02T03:23:47.009Z,78.13
2018-07-02T03:26:15.391Z,79.22
2018-07-02T03:28:43.808Z,79.68
2018-07-02T03:31:12.041Z,78.71
2018-07-02T03:33:40.313Z,77.49
2018-07-02T03:36:08.633Z,79.39
2018-07-02T03:38:37.079Z,80.63
2018-07-02T03:41:05.555Z,80.85
2018-07-02T03:43:33.978Z,80.24
2018-07-02T03:46:02.302Z,79.03
2018-07-02T03:48:30.693Z,78.62
2018-07-02T03:50:59.173Z,78.58
2018-07-02T03:53:27.559Z,79.08
2018-07-02T03:55:55.930Z,78.43
2018-07-02T03:58:24.405Z,78.82
2018-07-02T04:00:52.773Z,78.50
2018-07-02T04:03:21.053Z,80.02
2018-07-02T04:05:49.225Z,83.06
2018-07-02T04:08:17.498Z,85.50
2018-07-02T04:10:45.981Z,86.30
2018-07-02T04:13:14.051Z,89.54
2018-07-02T04:15:42.572Z,91.15
2018-07-02T04:18:10.700Z,92.52
2018-07-02T04:20:38.745Z,92.71
2018-07-02T04:23:07.870Z,93.82
2018-07-02T04:25:36.283Z,92.42
2018-07-02T04:28:04.334Z,93.43
2018-07-02T04:30:32.602Z,95.24
2018-07-02T04:33:00.989Z,94.74
2018-07-02T04:35:29.493Z,93.62
2018-07-02T04:37:57.930Z,94.65
2018-07-02T04:40:26.309Z,93.93
2018-07-02T04:42:54.619Z,93.99
2018-07-02T04:45:22.953Z,93.82
2018-07-02T04:47:51.229Z,93.81
2018-07-02T04:50:19.618Z,94.56
2018-07-02T04:52:47.892Z,94.03
2018-07-02T04:55:16.165Z,93.75
2018-07-02T04:57:44.579Z,93.02
2018-07-02T05:00:13.026Z,93.34
2018-07-02T05:02:41.401Z,92.30
2018-07-02T05:05:09.717Z,91.67
2018-07-02T05:07:38.083Z,91.03
2018-07-02T05:10:06.442Z,91.53
2018-07-02T05:12:34.852Z,89.71
2018-07-02T05:15:03.389Z,90.15
2018-07-02T05:17:31.665Z,89.66
2018-07-02T05:19:59.773Z,90.40
2018-07-02T05:22:28.221Z,89.22
2018-07-02T05:24:56.605Z,89.30
2018-07-02T05:27:24.989Z,88.15
2018-07-02T05:29:53.249Z,86.94
2018-07-02T05:32:21.434Z,86.39
2018-07-02T05:34:49.697Z,85.19
2018-07-02T05:37:17.885Z,85.21
2018-07-02T05:39:46.358Z,85.71
2018-07-02T05:42:14.624Z,86.06
2018-07-02T05:44:42.892Z,85.45
2018-07-02T05:47:11.186Z,85.75
2018-07-02T05:49:39.451Z,86.54
2018-07-02T05:52:07.726Z,87.08
2018-07-02T05:54:36.013Z,86.96
2018-07-02T05:57:04.386Z,87.19
2018-07-02T05:59:32.757Z,86.12
2018-07-02T06:02:01.210Z,84.90
2018-07-02T06:04:29.302Z,85.74
2018-07-02T06:06:57.697Z,84.00
2018-07-02T06:09:25.813Z,84.98
2018-07-02T06:11:54.144Z,85.45
2018-07-02T06:14:22.527Z,84.90
2018-07-02T06:16:51.093Z,84.13
2018-07-02T06:19:19.474Z,83.14
2018-07-02T06:21:47.871Z,82.68
2018-07-02T06:24:16.130Z,83.44
2018-07-02T06:26:44.311Z,82.56
2018-07-02T06:29:12.474Z,83.47
2018-07-02T06:31:40.758Z,82.12
2018-07-02T06:34:09.026Z,80.25
2018-07-02T06:36:37.201Z,81.00
2018-07-02T06:39:08.025Z,81.88
2018-07-02T06:41:36.315Z,78.67
2018-07-02T06:44:04.530Z,81.10
2018-07-02T06:46:32.963Z,81.87
2018-07-02T06:49:01.745Z,76.19
2018-07-02T06:51:30.154Z,77.92
2018-07-02T06:53:58.514Z,75.47
2018-07-02T06:56:26.417Z,76.25
2018-07-02T06:58:54.758Z,72.14
2018-07-02T07:01:23.125Z,75.48
2018-07-02T07:03:51.338Z,72.76
2018-07-02T07:06:19.787Z,73.96
2018-07-02T07:08:48.061Z,72.83
2018-07-02T07:11:16.342Z,72.52
2018-07-02T07:13:44.822Z,71.56
2018-07-02T07:16:12.982Z,71.83
2018-07-02T07:18:41.161Z,70.36
2018-07-02T07:21:09.439Z,70.27
2018-07-02T07:23:37.714Z,71.51
2018-07-02T07:26:05.994Z,72.94
2018-07-02T07:28:34.261Z,72.50
2018-07-02T07:31:02.533Z,71.76
2018-07-02T07:33:30.801Z,71.73
2018-07-02T07:35:58.841Z,72.48
2018-07-02T07:38:27.045Z,73.30
2018-07-02T07:40:55.427Z,70.38
2018-07-02T07:43:23.865Z,71.65
2018-07-02T07:45:52.294Z,68.79
2018-07-02T07:48:20.245Z,67.90
2018-07-02T07:50:48.542Z,67.52
2018-07-02T07:53:16.658Z,69.57
2018-07-02T07:55:44.873Z,70.14
2018-07-02T07:58:13.353Z,68.98
2018-07-02T08:00:41.438Z,69.15
2018-07-02T08:03:09.802Z,65.31
2018-07-02T08:05:38.836Z,63.95
2018-07-02T08:08:07.176Z,68.39
2018-07-02T08:10:35.435Z,68.48
2018-07-02T08:13:03.726Z,66.90
2018-07-02T08:15:32.035Z,68.19
2018-07-02T08:18:00.466Z,66.03
2018-07-02T08:20:28.857Z,66.83
2018-07-02T08:22:57.145Z,66.97
2018-07-02T08:25:25.443Z,65.16
2018-07-02T08:27:53.801Z,65.03
2018-07-02T08:30:22.160Z,63.85
2018-07-02T08:32:50.487Z,63.25
2018-07-02T08:35:19.072Z,61.67
2018-07-02T08:37:47.502Z,62.50
2018-07-02T08:40:15.990Z,63.18
2018-07-02T08:42:44.297Z,61.38
2018-07-02T08:45:12.633Z,62.29
2018-07-02T08:47:40.816Z,63.06
2018-07-02T08:50:08.734Z,62.29
2018-07-02T08:52:36.679Z,62.54
2018-07-02T08:55:05.068Z,63.02
2018-07-02T08:57:33.309Z,63.20
2018-07-02T09:00:01.790Z,62.63
2018-07-02T09:02:30.253Z,63.00
2018-07-02T09:04:58.433Z,62.86
2018-07-02T09:07:26.819Z,62.81
2018-07-02T09:09:55.081Z,62.25
2018-07-02T09:12:23.366Z,60.94
2018-07-02T09:14:51.864Z,60.25
2018-07-02T09:17:20.185Z,59.67
2018-07-02T09:19:48.900Z,59.93
2018-07-02T09:22:17.181Z,60.06
2018-07-02T09:24:45.677Z,59.56
2018-07-02T09:27:14.037Z,59.80
2018-07-02T09:29:42.410Z,58.79
2018-07-02T09:32:10.312Z,58.52
2018-07-02T09:34:38.662Z,59.49
2018-07-02T09:37:06.937Z,58.12
2018-07-02T09:39:35.214Z,57.99
2018-07-02T09:42:03.379Z,58.67
2018-07-02T09:44:31.577Z,58.89
2018-07-02T09:47:00.039Z,56.28
2018-07-02T09:49:28.441Z,56.99
2018-07-02T09:51:56.793Z,55.45
2018-07-02T09:54:25.072Z,57.08
2018-07-02T09:56:53.651Z,56.76
2018-07-02T09:59:21.826Z,56.35
2018-07-02T10:01:50.202Z,55.90
2018-07-02T10:04:18.106Z,56.73
2018-07-02T10:06:46.446Z,56.53
2018-07-02T10:09:14.589Z,56.10
2018-07-02T10:11:42.894Z,55.63
2018-07-02T10:14:11.066Z,56.91
2018-07-02T10:16:39.447Z,55.13
2018-07-02T10:19:07.822Z,55.68
2018-07-02T10:21:36.301Z,56.40
2018-07-02T10:24:04.785Z,56.71
2018-07-02T10:26:33.045Z,55.66
2018-07-02T10:29:01.375Z,54.87
2018-07-02T10:31:29.641Z,54.68
2018-07-02T10:33:58.094Z,56.87
2018-07-02T10:36:26.459Z,54.20
2018-07-02T10:38:54.734Z,55.34
2018-07-02T10:41:23.214Z,56.23
2018-07-02T10:43:51.602Z,56.56
2018-07-02T10:46:19.997Z,56.35
2018-07-02T10:48:48.383Z,54.67
2018-07-02T10:51:16.736Z,55.75
2018-07-02T10:53:45.035Z,55.31
2018-07-02T10:56:13.688Z,53.42
2018-07-02T10:58:41.780Z,53.91
2018-07-02T11:01:10.237Z,54.06
2018-07-02T11:03:38.408Z,55.89
2018-07-02T11:06:06.602Z,55.93
2018-07-02T11:08:34.862Z,54.59
2018-07-02T11:11:03.252Z,53.39
2018-07-02T11:13:31.730Z,55.22
2018-07-02T11:16:00.102Z,52.43
2018-07-02T11:18:28.360Z,52.25
2018-07-02T11:20:56.754Z,51.05
2018-07-02T11:23:25.023Z,52.59
2018-07-02T11:25:53.296Z,54.94
2018-07-02T11:28:21.574Z,50.14
2018-07-02T11:30:50.053Z,54.30
2018-07-02T11:33:18.329Z,50.76
2018-07-02T11:35:46.637Z,54.57
2018-07-02T11:38:14.882Z,50.81
2018-07-02T11:40:43.154Z,51.26
2018-07-02T11:43:11.448Z,50.77
2018-07-02T11:45:39.825Z,52.27
2018-07-02T11:48:08.193Z,50.95
2018-07-02T11:50:36.473Z,51.26
2018-07-02T11:53:04.623Z,52.84
2018-07-02T11:55:33.022Z,52.16
2018-07-02T11:58:01.517Z,52.31
2018-07-02T12:00:29.890Z,51.10
2018-07-02T12:02:58.153Z,52.36
2018-07-02T12:05:26.438Z,52.31
2018-07-02T12:07:54.914Z,54.29
2018-07-02T12:10:23.290Z,55.18
2018-07-02T12:12:51.669Z,52.47
2018-07-02T12:15:19.876Z,53.17
2018-07-02T12:17:48.431Z,51.30
2018-07-02T12:20:16.799Z,51.95
2018-07-02T12:22:45.191Z,50.96
2018-07-02T12:25:13.453Z,52.39
2018-07-02T12:27:41.739Z,49.91
2018-07-02T12:30:10.110Z,49.67
2018-07-02T12:32:38.585Z,51.98
2018-07-02T12:35:06.967Z,49.32
2018-07-02T12:37:35.342Z,49.32
2018-07-02T12:40:03.671Z,53.86
2018-07-02T12:42:31.993Z,53.87
2018-07-02T12:45:00.261Z,48.45
2018-07-02T12:47:28.549Z,48.15
2018-07-02T12:49:56.921Z,48.61
2018-07-02T12:52:25.405Z,49.01
2018-07-02T12:54:53.480Z,49.03
2018-07-02T12:57:21.962Z,48.66
2018-07-02T12:59:50.330Z,48.25
2018-07-02T13:02:18.843Z,48.29
2018-07-02T13:04:47.286Z,53.47
2018-07-02T13:07:15.679Z,49.62
2018-07-02T13:09:44.287Z,48.89
2018-07-02T13:12:12.739Z,47.96
2018-07-02T13:14:40.982Z,47.75
2018-07-02T13:17:09.386Z,48.35
2018-07-02T13:19:37.654Z,52.17
2018-07-02T13:22:05.929Z,47.30
2018-07-02T13:24:34.206Z,48.30
2018-07-02T13:27:02.600Z,50.05
2018-07-02T13:29:30.859Z,47.84
2018-07-02T13:31:59.246Z,46.54
2018-07-02T13:34:27.822Z,47.30
2018-07-02T13:36:56.089Z,50.38
2018-07-02T13:39:24.282Z,47.53
2018-07-02T13:41:52.553Z,47.92
2018-07-02T13:44:20.742Z,47.78
2018-07-02T13:46:49.198Z,50.64
2018-07-02T13:49:17.365Z,48.73
2018-07-02T13:51:45.747Z,48.06
2018-07-02T13:54:14.003Z,47.13
2018-07-02T13:56:42.293Z,48.73
2018-07-02T13:59:10.473Z,47.84
2018-07-02T14:01:38.858Z,49.36
2018-07-02T14:04:06.838Z,47.71
2018-07-02T14:06:34.802Z,47.74
2018-07-02T14:09:04.297Z,47.32
2018-07-02T14:11:32.351Z,48.13
2018-07-02T14:14:00.390Z,47.56
2018-07-02T14:16:28.305Z,48.58
2018-07-02T14:18:56.345Z,48.96
2018-07-02T14:21:24.304Z,47.10
2018-07-02T14:23:52.193Z,46.77
2018-07-02T14:26:20.131Z,48.17
2018-07-02T14:28:48.594Z,47.80
2018-07-02T14:31:16.513Z,47.99
2018-07-02T14:33:44.390Z,48.12
2018-07-02T14:36:12.325Z,47.86
2018-07-02T14:38:40.222Z,49.01
2018-07-02T14:41:08.143Z,48.25
2018-07-02T14:43:36.308Z,48.22
2018-07-02T14:46:04.234Z,48.31
2018-07-02T14:48:32.124Z,51.94
2018-07-02T14:51:00.141Z,49.07
2018-07-02T14:53:28.031Z,49.31
2018-07-02T14:55:55.901Z,52.86
2018-07-02T14:58:23.870Z,47.03
2018-07-02T15:00:51.767Z,48.39
2018-07-02T15:03:19.658Z,49.17
2018-07-02T15:05:47.551Z,48.33
2018-07-02T15:08:15.444Z,49.69
2018-07-02T15:10:43.327Z,51.00
2018-07-02T15:13:11.269Z,49.55
2018-07-02T15:15:39.243Z,49.78
2018-07-02T15:18:07.216Z,48.46
2018-07-02T15:20:35.182Z,47.93
2018-07-02T15:23:03.309Z,47.97
2018-07-02T15:25:31.183Z,49.82
2018-07-02T15:27:59.208Z,51.10
2018-07-02T15:30:27.113Z,47.71
2018-07-02T15:32:55.113Z,50.19
2018-07-02T15:35:22.981Z,48.12
2018-07-02T15:37:50.870Z,50.92
2018-07-02T15:40:18.830Z,47.17
2018-07-02T15:42:46.724Z,46.69
2018-07-02T15:45:14.645Z,47.54
2018-07-02T15:47:42.605Z,49.03
2018-07-02T15:50:10.512Z,47.74
2018-07-02T15:52:38.392Z,48.68
2018-07-02T15:55:06.293Z,52.76
2018-07-02T15:57:34.373Z,48.60
2018-07-02T16:00:02.314Z,48.73
2018-07-02T16:02:30.231Z,48.05
2018-07-02T16:04:58.180Z,48.67
2018-07-02T16:07:26.116Z,49.34
2018-07-02T16:09:54.068Z,49.34
2018-07-02T16:12:21.995Z,48.62
2018-07-02T16:14:49.929Z,48.36
2018-07-02T16:17:17.815Z,48.68
2018-07-02T16:19:45.716Z,49.70
2018-07-02T16:22:13.630Z,48.73
2018-07-02T16:24:41.530Z,48.40
2018-07-02T16:27:09.507Z,48.97
2018-07-02T16:29:37.562Z,49.80
2018-07-02T16:32:05.529Z,48.98
2018-07-02T16:34:33.482Z,49.67
2018-07-02T16:37:01.419Z,48.72
2018-07-02T16:39:29.390Z,49.81
2018-07-02T16:41:57.410Z,49.75
2018-07-02T16:44:25.649Z,49.65
2018-07-02T16:46:53.677Z,50.01
2018-07-02T16:49:21.666Z,51.12
2018-07-02T16:51:49.725Z,54.18
2018-07-02T16:54:17.630Z,50.43
2018-07-02T16:56:45.622Z,49.97
2018-07-02T16:59:13.484Z,50.98
2018-07-02T17:01:41.366Z,50.35
2018-07-02T17:04:09.313Z,51.02
2018-07-02T17:06:37.297Z,52.19
2018-07-02T17:09:08.598Z,51.96
2018-07-02T17:11:36.878Z,52.38
2018-07-02T17:14:04.874Z,53.81
2018-07-02T17:16:32.781Z,53.77
2018-07-02T17:19:00.875Z,52.16
2018-07-02T17:21:28.817Z,52.80
2018-07-02T17:23:56.755Z,53.06
2018-07-02T17:26:24.677Z,54.58
2018-07-02T17:28:52.748Z,53.74
2018-07-02T17:31:20.727Z,54.14
2018-07-02T17:33:48.646Z,54.13
2018-07-02T17:36:16.608Z,54.62
2018-07-02T17:38:44.506Z,53.89
2018-07-02T17:41:12.470Z,54.14
2018-07-02T17:43:40.449Z,54.71
2018-07-02T17:46:08.409Z,55.28
2018-07-02T17:48:36.321Z,54.94
2018-07-02T17:51:04.273Z,54.89
2018-07-02T17:53:32.205Z,54.27
2018-07-02T17:56:00.498Z,55.13
2018-07-02T17:58:28.443Z,54.99
2018-07-02T18:00:56.385Z,55.62
2018-07-02T18:03:24.375Z,56.13
2018-07-02T18:05:52.276Z,55.91
2018-07-02T18:08:20.238Z,57.42
2018-07-02T18:10:48.159Z,58.40
2018-07-02T18:13:16.084Z,59.73
2018-07-02T18:15:44.007Z,58.86
2018-07-02T18:18:11.882Z,58.34
2018-07-02T18:20:39.853Z,59.44
2018-07-02T18:23:07.765Z,60.58
2018-07-02T18:25:35.680Z,60.57
2018-07-02T18:28:03.682Z,58.79
2018-07-02T18:30:31.653Z,60.43
2018-07-02T18:32:59.549Z,61.49
2018-07-02T18:35:28.042Z,62.44
2018-07-02T18:37:56.449Z,62.55
2018-07-02T18:40:24.694Z,63.93
2018-07-02T18:42:53.091Z,64.63
2018-07-02T18:45:21.437Z,65.14
2018-07-02T18:47:49.706Z,64.18
2018-07-02T18:50:18.310Z,63.74
2018-07-02T18:52:46.672Z,65.07
2018-07-02T18:55:15.063Z,64.43
2018-07-02T18:57:43.341Z,65.92
2018-07-02T19:00:11.822Z,66.19
2018-07-02T19:02:40.034Z,67.05
2018-07-02T19:05:08.377Z,66.75
2018-07-02T19:07:36.837Z,67.12
2018-07-02T19:10:05.733Z,67.41
2018-07-02T19:12:34.317Z,68.17
2018-07-02T19:15:02.585Z,68.36
2018-07-02T19:17:31.074Z,69.03
2018-07-02T19:19:59.324Z,69.53
2018-07-02T19:22:27.627Z,69.54
2018-07-02T19:24:55.799Z,70.32
2018-07-02T19:27:24.065Z,70.27
2018-07-02T19:29:52.479Z,70.24
2018-07-02T19:32:20.718Z,70.69
2018-07-02T19:34:49.921Z,69.86
2018-07-02T19:37:18.190Z,70.83
2018-07-02T19:39:46.578Z,71.59
2018-07-02T19:42:14.966Z,71.82
2018-07-02T19:44:43.221Z,70.64
2018-07-02T19:47:11.526Z,70.93
2018-07-02T19:49:39.835Z,71.43
2018-07-02T19:52:08.058Z,71.74
2018-07-02T19:54:36.329Z,72.23
2018-07-02T19:57:04.627Z,72.29
2018-07-02T19:59:33.177Z,72.95
2018-07-02T20:02:01.573Z,72.73
2018-07-02T20:04:29.743Z,72.84
2018-07-02T20:06:58.189Z,72.62
2018-07-02T20:09:26.395Z,72.93
2018-07-02T20:11:54.394Z,72.47
2018-07-02T20:14:22.841Z,71.47
2018-07-02T20:16:51.248Z,71.47
2018-07-02T20:19:19.209Z,71.31
2018-07-02T20:21:47.663Z,71.61
2018-07-02T20:24:15.939Z,71.38
2018-07-02T20:26:44.418Z,71.30
2018-07-02T20:29:12.669Z,70.32
2018-07-02T20:31:40.977Z,71.07
2018-07-02T20:34:09.344Z,71.52
2018-07-02T20:36:37.723Z,72.42
2018-07-02T20:39:08.248Z,72.41
2018-07-02T20:41:36.531Z,73.27
2018-07-02T20:44:04.801Z,72.83
2018-07-02T20:46:33.301Z,72.13
2018-07-02T20:49:01.618Z,72.35
2018-07-02T20:51:29.949Z,71.59
2018-07-02T20:53:58.330Z,72.20
2018-07-02T20:56:26.706Z,72.10
2018-07-02T20:58:54.973Z,72.81
2018-07-02T21:01:23.345Z,73.34
2018-07-02T21:03:51.838Z,73.63
2018-07-02T21:06:20.305Z,73.25
2018-07-02T21:08:48.585Z,73.42
2018-07-02T21:11:16.762Z,73.28
2018-07-02T21:13:45.130Z,73.33
2018-07-02T21:16:13.518Z,73.40
2018-07-02T21:18:41.794Z,73.47
2018-07-02T21:21:09.856Z,73.39
2018-07-02T21:23:38.241Z,73.26
2018-07-02T21:26:06.722Z,73.37
2018-07-02T21:28:34.650Z,72.92
2018-07-02T21:31:03.012Z,74.10
2018-07-02T21:33:31.333Z,73.79
2018-07-02T21:35:59.260Z,73.20
2018-07-02T21:38:27.477Z,74.34
2018-07-02T21:40:55.786Z,74.37
2018-07-02T21:43:24.137Z,74.99
2018-07-02T21:45:52.746Z,74.73
2018-07-02T21:48:21.158Z,74.36
2018-07-02T21:50:49.375Z,75.20
2018-07-02T21:53:17.743Z,75.20
2018-07-02T21:55:46.131Z,74.83
2018-07-02T21:58:14.306Z,73.92
2018-07-02T22:00:43.885Z,74.89
2018-07-02T22:03:12.186Z,75.59
2018-07-02T22:05:40.562Z,76.86
2018-07-02T22:08:09.289Z,76.73
2018-07-02T22:10:37.621Z,76.66
2018-07-02T22:13:05.993Z,76.90
2018-07-02T22:15:34.526Z,76.58
2018-07-02T22:18:02.860Z,75.91
2018-07-02T22:20:31.127Z,77.14
2018-07-02T22:22:59.516Z,77.21
2018-07-02T22:25:27.720Z,77.46
2018-07-02T22:27:56.166Z,77.72
2018-07-02T22:30:24.335Z,77.89
2018-07-02T22:32:52.607Z,78.74
2018-07-02T22:35:20.778Z,78.57
2018-07-02T22:37:48.714Z,78.75
2018-07-02T22:40:17.033Z,79.19
2018-07-02T22:42:45.306Z,80.58
2018-07-02T22:45:13.589Z,79.99
2018-07-02T22:47:41.849Z,79.47
2018-07-02T22:50:10.134Z,79.52
2018-07-02T22:52:38.210Z,79.78
2018-07-02T22:55:06.621Z,80.02
2018-07-02T22:57:34.858Z,79.83
2018-07-02T23:00:03.140Z,79.63
2018-07-02T23:02:31.292Z,79.30
2018-07-02T23:04:59.569Z,79.52
2018-07-02T23:07:27.858Z,79.32
2018-07-02T23:09:56.338Z,79.13
2018-07-02T23:12:24.610Z,80.17
2018-07-02T23:14:52.784Z,79.92
2018-07-02T23:17:21.266Z,79.76
2018-07-02T23:19:49.541Z,80.14
2018-07-02T23:22:17.909Z,80.55
2018-07-02T23:24:46.503Z,81.06
2018-07-02T23:27:14.777Z,81.24
2018-07-02T23:29:43.041Z,81.54
2018-07-02T23:32:11.435Z,82.05
2018-07-02T23:34:39.707Z,81.84
2018-07-02T23:37:07.982Z,81.67
2018-07-02T23:39:36.349Z,81.53
2018-07-02T23:42:04.739Z,81.24
2018-07-02T23:44:33.001Z,81.00
2018-07-02T23:47:01.159Z,81.69
2018-07-02T23:49:29.452Z,83.02
2018-07-02T23:51:57.616Z,83.02
2018-07-02T23:54:25.910Z,82.76
2018-07-02T23:56:54.279Z,83.16
2018-07-02T23:59:22.589Z,82.71
