createdAt,value
2023-04-07T00:00:33.660Z,7.70
2023-04-07T00:03:02.664Z,6.95
2023-04-07T00:05:30.563Z,7.80
2023-04-07T00:07:58.255Z,9.02
2023-04-07T00:10:26.350Z,8.48
2023-04-07T00:12:54.054Z,8.50
2023-04-07T00:15:21.723Z,15.23
2023-04-07T00:17:49.819Z,18.10
2023-04-07T00:20:17.724Z,21.00
2023-04-07T00:22:45.743Z,15.55
2023-04-07T00:25:13.327Z,16.00
2023-04-07T00:27:41.237Z,9.88
2023-04-07T00:30:09.276Z,13.00
2023-04-07T00:32:37.056Z,11.77
2023-04-07T00:35:05.179Z,9.52
2023-04-07T00:37:33.031Z,12.30
2023-04-07T00:40:00.784Z,20.25
2023-04-07T00:42:28.892Z,40.30
2023-04-07T00:44:56.486Z,29.25
2023-04-07T00:47:24.429Z,34.08
2023-04-07T00:49:52.153Z,25.73
2023-04-07T00:52:27.313Z,17.65
2023-04-07T00:54:59.453Z,23.90
2023-04-07T00:57:27.493Z,13.68
2023-04-07T00:59:56.421Z,17.45
2023-04-07T01:02:36.718Z,16.40
2023-04-07T01:05:16.484Z,19.50
2023-04-07T01:08:00.864Z,16.00
2023-04-07T01:11:08.836Z,11.32
2023-04-07T01:13:57.953Z,15.05
2023-04-07T01:16:52.413Z,9.43
2023-04-07T01:19:38.215Z,9.75
2023-04-07T01:22:15.479Z,7.95
2023-04-07T01:25:24.791Z,8.98
2023-04-07T01:28:10.586Z,11.30
2023-04-07T01:30:41.848Z,16.52
2023-04-07T01:33:12.562Z,9.80
2023-04-07T01:35:41.771Z,9.52
2023-04-07T01:38:11.357Z,9.27
2023-04-07T01:40:40.670Z,7.43
2023-04-07T01:43:09.127Z,8.57
2023-04-07T01:45:38.499Z,9.93
2023-04-07T01:48:07.762Z,10.50
2023-04-07T01:50:36.692Z,7.80
2023-04-07T01:53:05.068Z,7.97
2023-04-07T01:55:33.648Z,11.23
2023-04-07T01:58:06.690Z,9.52
2023-04-07T02:00:36.484Z,8.32
2023-04-07T02:03:21.413Z,8.27
2023-04-07T02:05:54.797Z,8.52
2023-04-07T02:08:29.182Z,7.75
2023-04-07T02:10:59.579Z,7.13
2023-04-07T02:13:32.221Z,6.57
2023-04-07T02:16:01.731Z,7.10
2023-04-07T02:18:32.415Z,6.90
2023-04-07T02:21:02.404Z,6.68
2023-04-07T02:23:30.416Z,7.53
2023-04-07T02:25:58.323Z,7.07
2023-04-07T02:28:26.094Z,7.85
2023-04-07T02:30:53.653Z,7.65
2023-04-07T02:33:21.365Z,7.05
2023-04-07T02:35:49.219Z,7.72
2023-04-07T02:38:16.854Z,6.82
2023-04-07T02:40:44.369Z,6.30
2023-04-07T02:43:12.082Z,5.80
2023-04-07T02:45:39.716Z,6.45
2023-04-07T02:48:07.454Z,6.85
2023-04-07T02:50:35.162Z,5.97
2023-04-07T02:53:02.779Z,7.05
2023-04-07T02:55:31.421Z,6.72
2023-04-07T02:57:59.033Z,9.50
2023-04-07T03:00:45.765Z,9.18
2023-04-07T03:03:22.988Z,8.52
2023-04-07T03:06:16.795Z,18.23
2023-04-07T03:08:55.778Z,10.82
2023-04-07T03:11:23.391Z,6.70
2023-04-07T03:13:52.069Z,6.90
2023-04-07T03:16:19.863Z,6.72
2023-04-07T03:19:00.067Z,6.85
2023-04-07T03:21:29.079Z,6.50
2023-04-07T03:23:56.825Z,7.28
2023-04-07T03:26:24.852Z,11.75
2023-04-07T03:28:52.896Z,12.70
2023-04-07T03:31:22.016Z,18.30
2023-04-07T03:33:52.508Z,9.45
2023-04-07T03:36:22.559Z,10.30
2023-04-07T03:38:50.988Z,6.78
2023-04-07T03:41:19.764Z,9.25
2023-04-07T03:43:48.297Z,9.95
2023-04-07T03:46:16.407Z,8.20
2023-04-07T03:48:45.157Z,7.20
2023-04-07T03:51:13.166Z,8.93
2023-04-07T03:53:41.550Z,7.65
2023-04-07T03:56:23.544Z,7.38
2023-04-07T03:58:51.745Z,7.60
2023-04-07T04:01:27.648Z,7.13
2023-04-07T04:03:57.285Z,7.82
2023-04-07T04:06:27.908Z,6.28
2023-04-07T04:09:02.877Z,6.75
2023-04-07T04:11:33.226Z,8.40
2023-04-07T04:14:04.861Z,7.68
2023-04-07T04:16:36.110Z,8.13
2023-04-07T04:19:09.916Z,7.45
2023-04-07T04:21:37.646Z,8.75
2023-04-07T04:24:05.747Z,9.65
2023-04-07T04:26:33.917Z,9.10
2023-04-07T04:29:07.513Z,9.18
2023-04-07T04:31:35.144Z,9.77
2023-04-07T04:34:03.018Z,11.73
2023-04-07T04:36:31.810Z,10.57
2023-04-07T04:39:04.932Z,9.23
2023-04-07T04:41:34.356Z,9.98
2023-04-07T04:44:02.834Z,10.82
2023-04-07T04:46:32.054Z,10.93
2023-04-07T04:49:00.386Z,10.85
2023-04-07T04:51:28.609Z,11.50
2023-04-07T04:54:04.021Z,12.18
2023-04-07T04:56:32.182Z,11.05
2023-04-07T04:59:00.273Z,12.93
2023-04-07T05:01:39.802Z,11.57
2023-04-07T05:04:11.284Z,12.40
2023-04-07T05:06:44.837Z,11.32
2023-04-07T05:09:14.487Z,10.68
2023-04-07T05:11:45.680Z,9.82
2023-04-07T05:14:13.273Z,10.35
2023-04-07T05:16:45.491Z,10.10
2023-04-07T05:19:18.818Z,10.07
2023-04-07T05:21:47.040Z,10.60
2023-04-07T05:24:15.152Z,11.10
2023-04-07T05:26:43.727Z,10.38
2023-04-07T05:29:11.371Z,9.73
2023-04-07T05:31:41.310Z,9.88
2023-04-07T05:36:46.569Z,11.80
2023-04-07T05:39:14.210Z,9.75
2023-04-07T05:41:42.395Z,9.18
2023-04-07T05:44:10.725Z,8.60
2023-04-07T05:46:41.827Z,8.70
2023-04-07T05:49:19.662Z,10.70
2023-04-07T05:54:21.196Z,9.30
2023-04-07T05:56:50.075Z,10.27
2023-04-07T05:59:17.777Z,12.15
2023-04-07T06:01:46.722Z,10.07
2023-04-07T06:04:14.469Z,11.00
2023-04-07T06:06:42.618Z,10.40
2023-04-07T06:09:10.405Z,12.20
2023-04-07T06:11:38.074Z,12.52
2023-04-07T06:14:05.775Z,12.32
2023-04-07T06:16:33.414Z,13.88
2023-04-07T06:19:01.534Z,15.05
2023-04-07T06:21:30.839Z,12.35
2023-04-07T06:23:58.450Z,10.63
2023-04-07T06:26:27.300Z,12.55
2023-04-07T06:28:56.778Z,12.02
2023-04-07T06:31:26.334Z,16.27
2023-04-07T06:33:54.032Z,11.95
2023-04-07T06:36:21.955Z,11.50
2023-04-07T06:38:49.818Z,9.57
2023-04-07T06:41:17.430Z,9.95
2023-04-07T06:43:49.463Z,10.43
2023-04-07T06:46:18.018Z,8.85
2023-04-07T06:48:46.450Z,10.95
2023-04-07T06:51:14.023Z,9.40
2023-04-07T06:53:41.995Z,9.75
2023-04-07T06:56:11.611Z,10.02
2023-04-07T06:58:39.241Z,10.02
2023-04-07T07:01:07.169Z,9.10
2023-04-07T07:03:34.898Z,11.13
2023-04-07T07:06:02.579Z,10.35
2023-04-07T07:08:31.069Z,11.48
2023-04-07T07:10:59.045Z,16.35
2023-04-07T07:13:27.546Z,10.52
2023-04-07T07:15:55.891Z,9.90
2023-04-07T07:18:23.621Z,9.07
2023-04-07T07:20:51.312Z,8.50
2023-04-07T07:23:18.881Z,9.00
2023-04-07T07:25:46.953Z,9.18
2023-04-07T07:28:14.537Z,9.60
2023-04-07T07:30:42.424Z,9.10
2023-04-07T07:33:10.087Z,8.52
2023-04-07T07:35:38.109Z,9.23
2023-04-07T07:38:06.160Z,9.32
2023-04-07T07:40:34.253Z,9.68
2023-04-07T07:43:01.891Z,8.35
2023-04-07T07:45:29.500Z,7.93
2023-04-07T07:47:57.291Z,7.00
2023-04-07T07:50:24.977Z,8.27
2023-04-07T07:52:52.575Z,8.68
2023-04-07T07:55:20.758Z,10.93
2023-04-07T07:57:48.401Z,7.40
2023-04-07T08:00:16.156Z,9.02
2023-04-07T08:02:43.795Z,10.90
2023-04-07T08:05:11.781Z,11.82
2023-04-07T08:07:40.003Z,12.05
2023-04-07T08:10:08.491Z,12.00
2023-04-07T08:12:36.179Z,10.57
2023-04-07T08:15:04.158Z,11.27
2023-04-07T08:17:31.775Z,10.13
2023-04-07T08:19:59.424Z,9.85
2023-04-07T08:22:27.080Z,11.05
2023-04-07T08:24:54.760Z,10.27
2023-04-07T08:27:22.554Z,9.07
2023-04-07T08:30:04.429Z,9.27
2023-04-07T08:32:43.153Z,9.05
2023-04-07T08:35:11.541Z,9.52
2023-04-07T08:37:41.296Z,9.52
2023-04-07T08:40:09.551Z,10.38
2023-04-07T08:42:43.034Z,9.20
2023-04-07T08:45:11.050Z,10.35
2023-04-07T08:47:42.097Z,10.85
2023-04-07T08:50:11.908Z,9.95
2023-04-07T08:52:50.825Z,9.63
2023-04-07T08:55:18.981Z,9.13
2023-04-07T08:57:47.511Z,9.18
2023-04-07T09:00:16.209Z,11.07
2023-04-07T09:02:45.752Z,13.43
2023-04-07T09:05:17.180Z,11.32
2023-04-07T09:07:45.030Z,12.25
2023-04-07T09:10:12.746Z,12.23
2023-04-07T09:12:40.611Z,10.82
2023-04-07T09:15:09.020Z,9.70
2023-04-07T09:17:37.361Z,10.80
2023-04-07T09:20:05.805Z,10.95
2023-04-07T09:22:38.540Z,14.88
2023-04-07T09:28:04.982Z,10.73
2023-04-07T09:30:33.932Z,12.38
2023-04-07T09:33:02.550Z,12.05
2023-04-07T09:35:30.766Z,13.30
2023-04-07T09:38:04.074Z,12.30
2023-04-07T09:40:32.485Z,11.10
2023-04-07T09:43:00.596Z,12.20
2023-04-07T09:48:00.250Z,11.50
2023-04-07T09:50:36.941Z,13.35
2023-04-07T09:53:05.065Z,11.50
2023-04-07T09:55:34.000Z,11.95
2023-04-07T09:58:02.270Z,13.23
2023-04-07T10:00:29.974Z,11.35
2023-04-07T10:02:58.352Z,12.93
2023-04-07T10:05:27.732Z,12.32
2023-04-07T10:07:56.648Z,13.95
2023-04-07T10:10:25.878Z,12.68
2023-04-07T10:12:55.909Z,11.90
2023-04-07T10:15:23.913Z,13.68
2023-04-07T10:17:53.325Z,11.98
2023-04-07T10:20:21.892Z,11.05
2023-04-07T10:22:51.626Z,12.23
2023-04-07T10:25:22.677Z,11.98
2023-04-07T10:27:55.298Z,11.93
2023-04-07T10:30:28.108Z,12.77
2023-04-07T10:32:56.388Z,12.77
2023-04-07T10:35:24.067Z,12.20
2023-04-07T10:38:16.828Z,11.85
2023-04-07T10:40:44.873Z,13.23
2023-04-07T10:43:12.664Z,12.32
2023-04-07T10:45:49.253Z,12.05
2023-04-07T10:48:18.393Z,14.10
2023-04-07T10:51:07.647Z,12.30
2023-04-07T10:53:35.419Z,11.85
2023-04-07T10:56:03.293Z,12.10
2023-04-07T10:58:34.350Z,12.13
2023-04-07T11:01:08.320Z,14.68
2023-04-07T11:03:37.616Z,15.38
2023-04-07T11:06:12.916Z,12.73
2023-04-07T11:08:48.711Z,12.55
2023-04-07T11:11:34.597Z,10.85
2023-04-07T11:14:02.646Z,13.30
2023-04-07T11:16:42.751Z,13.60
2023-04-07T11:19:11.355Z,12.80
2023-04-07T11:21:39.313Z,13.23
2023-04-07T11:24:07.138Z,12.05
2023-04-07T11:26:41.845Z,11.70
2023-04-07T11:29:12.382Z,17.45
2023-04-07T11:31:40.321Z,12.82
2023-04-07T11:34:09.203Z,10.77
2023-04-07T11:36:41.732Z,12.18
2023-04-07T11:39:22.378Z,13.05
2023-04-07T11:41:51.250Z,13.40
2023-04-07T11:44:19.130Z,14.93
2023-04-07T11:47:01.047Z,16.70
2023-04-07T11:49:29.261Z,16.15
2023-04-07T11:52:07.293Z,13.10
2023-04-07T11:54:42.687Z,11.48
2023-04-07T11:57:13.084Z,13.75
2023-04-07T11:59:42.187Z,16.50
2023-04-07T12:02:10.348Z,11.98
2023-04-07T12:04:41.162Z,10.48
2023-04-07T12:07:12.593Z,11.73
2023-04-07T12:09:40.395Z,11.20
2023-04-07T12:12:08.798Z,11.13
2023-04-07T12:14:37.299Z,11.65
2023-04-07T12:17:05.369Z,12.63
2023-04-07T12:19:36.010Z,13.05
2023-04-07T12:22:04.032Z,13.93
2023-04-07T12:24:32.719Z,13.35
2023-04-07T12:27:00.376Z,12.82
2023-04-07T12:29:28.183Z,13.10
2023-04-07T12:31:56.694Z,11.40
2023-04-07T12:34:24.606Z,12.30
2023-04-07T12:36:52.525Z,12.77
2023-04-07T12:39:20.193Z,12.35
2023-04-07T12:41:48.907Z,12.43
2023-04-07T12:44:16.821Z,11.13
2023-04-07T12:46:45.044Z,11.77
2023-04-07T12:49:12.651Z,10.55
2023-04-07T12:51:40.731Z,12.88
2023-04-07T12:54:08.456Z,11.00
2023-04-07T12:56:36.535Z,12.25
2023-04-07T12:59:04.512Z,12.68
2023-04-07T13:01:34.374Z,13.70
2023-04-07T13:04:02.308Z,12.82
2023-04-07T13:06:30.930Z,20.55
2023-04-07T13:08:58.785Z,16.77
2023-04-07T13:11:26.682Z,12.95
2023-04-07T13:13:56.508Z,14.70
2023-04-07T13:16:24.996Z,15.57
2023-04-07T13:18:53.284Z,12.90
2023-04-07T13:21:43.705Z,16.27
2023-04-07T13:24:09.601Z,15.55
2023-04-07T13:26:37.223Z,26.38
2023-04-07T13:29:05.040Z,25.05
2023-04-07T13:31:32.817Z,25.80
2023-04-07T13:34:00.538Z,15.13
2023-04-07T13:36:28.575Z,12.55
2023-04-07T13:38:57.082Z,12.85
2023-04-07T13:41:24.763Z,11.85
2023-04-07T13:43:52.493Z,12.90
2023-04-07T13:46:28.536Z,12.27
2023-04-07T13:48:57.118Z,11.10
2023-04-07T13:51:25.033Z,12.90
2023-04-07T13:53:52.718Z,10.40
2023-04-07T13:56:20.399Z,12.98
2023-04-07T13:58:48.104Z,11.20
2023-04-07T14:01:16.169Z,12.02
2023-04-07T14:03:44.219Z,13.40
2023-04-07T14:06:12.139Z,10.30
2023-04-07T14:08:39.908Z,11.60
2023-04-07T14:11:07.482Z,12.60
2023-04-07T14:13:35.308Z,13.02
2023-04-07T14:16:03.399Z,12.05
2023-04-07T14:18:31.574Z,12.55
2023-04-07T14:21:00.599Z,11.77
2023-04-07T14:23:36.719Z,12.52
2023-04-07T14:26:15.860Z,13.40
2023-04-07T14:28:43.545Z,14.90
2023-04-07T14:31:16.580Z,13.40
2023-04-07T14:33:44.940Z,12.73
2023-04-07T14:36:16.099Z,13.32
2023-04-07T14:38:44.703Z,12.85
2023-04-07T14:41:13.223Z,11.68
2023-04-07T14:43:41.959Z,15.10
2023-04-07T14:46:10.155Z,15.13
2023-04-07T14:48:38.180Z,14.30
2023-04-07T14:51:12.001Z,13.98
2023-04-07T14:53:42.148Z,13.65
2023-04-07T14:56:09.911Z,11.73
2023-04-07T14:58:39.143Z,12.30
2023-04-07T15:01:07.652Z,11.32
2023-04-07T15:03:36.054Z,12.32
2023-04-07T15:06:08.300Z,13.35
2023-04-07T15:08:36.803Z,12.00
2023-04-07T15:11:06.280Z,13.93
2023-04-07T15:13:34.686Z,12.48
2023-04-07T15:16:10.767Z,12.05
2023-04-07T15:18:41.186Z,13.55
2023-04-07T15:21:09.626Z,14.88
2023-04-07T15:23:38.506Z,13.57
2023-04-07T15:26:06.723Z,12.57
2023-04-07T15:28:34.557Z,13.13
2023-04-07T15:31:02.584Z,13.00
2023-04-07T15:33:30.408Z,12.07
2023-04-07T15:35:59.467Z,14.77
2023-04-07T15:38:29.379Z,13.73
2023-04-07T15:40:57.459Z,16.73
2023-04-07T15:43:26.128Z,16.60
2023-04-07T15:45:55.954Z,18.85
2023-04-07T15:48:24.155Z,20.83
2023-04-07T15:50:53.674Z,15.82
2023-04-07T15:53:21.666Z,16.38
2023-04-07T15:55:49.287Z,15.23
2023-04-07T15:58:17.176Z,14.70
2023-04-07T16:00:45.151Z,16.65
2023-04-07T16:03:12.960Z,16.88
2023-04-07T16:05:40.726Z,16.17
2023-04-07T16:08:08.402Z,17.65
2023-04-07T16:10:36.128Z,17.10
2023-04-07T16:13:03.692Z,18.73
2023-04-07T16:15:40.019Z,15.70
2023-04-07T16:18:10.091Z,15.40
2023-04-07T16:20:37.810Z,14.73
2023-04-07T16:23:05.753Z,15.02
2023-04-07T16:25:33.455Z,15.13
2023-04-07T16:28:01.053Z,17.52
2023-04-07T16:30:28.813Z,14.90
2023-04-07T16:32:56.805Z,14.60
2023-04-07T16:35:24.612Z,14.57
2023-04-07T16:37:54.823Z,15.07
2023-04-07T16:40:22.513Z,16.63
2023-04-07T16:42:50.121Z,14.25
2023-04-07T16:45:17.967Z,15.38
2023-04-07T16:47:45.686Z,16.17
2023-04-07T16:50:13.346Z,14.80
2023-04-07T16:52:40.878Z,15.55
2023-04-07T16:55:08.891Z,22.33
2023-04-07T16:57:36.498Z,24.50
2023-04-07T17:00:05.427Z,20.52
2023-04-07T17:02:33.403Z,15.55
2023-04-07T17:05:01.123Z,14.90
2023-04-07T17:07:28.747Z,27.73
2023-04-07T17:09:56.379Z,23.33
2023-04-07T17:12:24.063Z,21.95
2023-04-07T17:14:51.712Z,18.65
2023-04-07T17:17:19.509Z,19.77
2023-04-07T17:19:47.449Z,19.05
2023-04-07T17:22:15.231Z,16.48
2023-04-07T17:24:43.020Z,17.15
2023-04-07T17:27:10.945Z,16.98
2023-04-07T17:29:38.605Z,19.40
2023-04-07T17:32:06.759Z,22.48
2023-04-07T17:34:34.392Z,22.08
2023-04-07T17:37:02.031Z,19.90
2023-04-07T17:39:33.068Z,17.40
2023-04-07T17:42:00.885Z,18.58
2023-04-07T17:44:28.584Z,16.52
2023-04-07T17:46:56.477Z,16.15
2023-04-07T17:49:25.176Z,16.20
2023-04-07T17:51:52.824Z,15.68
2023-04-07T17:54:20.492Z,17.45
2023-04-07T17:56:48.112Z,14.98
2023-04-07T17:59:16.002Z,15.98
2023-04-07T18:01:44.114Z,18.05
2023-04-07T18:04:15.075Z,15.93
2023-04-07T18:06:42.868Z,16.60
2023-04-07T18:09:10.523Z,16.30
2023-04-07T18:11:38.690Z,17.90
2023-04-07T18:14:06.433Z,17.05
2023-04-07T18:16:34.521Z,16.85
2023-04-07T18:19:02.938Z,19.08
2023-04-07T18:21:31.330Z,22.67
2023-04-07T18:23:58.882Z,53.30
2023-04-07T18:26:26.731Z,47.55
2023-04-07T18:28:54.311Z,40.38
2023-04-07T18:31:22.010Z,21.45
2023-04-07T18:33:50.024Z,19.15
2023-04-07T18:36:19.014Z,16.98
2023-04-07T18:38:46.678Z,14.45
2023-04-07T18:41:14.349Z,14.38
2023-04-07T18:43:42.398Z,15.88
2023-04-07T18:46:10.317Z,14.43
2023-04-07T18:48:38.475Z,14.05
2023-04-07T18:51:06.797Z,12.73
2023-04-07T18:53:34.598Z,13.40
2023-04-07T18:56:02.578Z,13.90
2023-04-07T18:58:30.813Z,14.68
2023-04-07T19:00:58.652Z,14.73
2023-04-07T19:03:26.728Z,11.07
2023-04-07T19:05:55.433Z,11.90
2023-04-07T19:08:23.083Z,11.23
2023-04-07T19:10:51.144Z,11.27
2023-04-07T19:13:19.486Z,9.98
2023-04-07T19:15:47.829Z,10.57
2023-04-07T19:18:16.063Z,11.70
2023-04-07T19:20:44.377Z,10.00
2023-04-07T19:23:12.124Z,11.18
2023-04-07T19:25:40.455Z,9.45
2023-04-07T19:28:08.285Z,11.65
2023-04-07T19:30:36.132Z,11.38
2023-04-07T19:33:04.066Z,13.13
2023-04-07T19:35:33.712Z,13.18
2023-04-07T19:38:02.468Z,14.25
2023-04-07T19:40:31.627Z,11.05
2023-04-07T19:43:00.260Z,10.73
2023-04-07T19:45:28.584Z,10.07
2023-04-07T19:47:57.419Z,10.57
2023-04-07T19:50:25.715Z,10.85
2023-04-07T19:52:53.556Z,10.48
2023-04-07T19:55:21.283Z,10.77
2023-04-07T19:57:48.954Z,10.93
2023-04-07T20:00:16.820Z,11.07
2023-04-07T20:02:50.459Z,10.68
2023-04-07T20:05:19.746Z,10.15
2023-04-07T20:07:47.926Z,11.27
2023-04-07T20:10:15.720Z,11.32
2023-04-07T20:12:43.421Z,11.48
2023-04-07T20:15:11.798Z,10.13
2023-04-07T20:17:39.523Z,11.48
2023-04-07T20:20:07.635Z,11.93
2023-04-07T20:22:36.149Z,12.27
2023-04-07T20:25:05.487Z,14.00
2023-04-07T20:27:33.816Z,12.77
2023-04-07T20:30:02.698Z,10.48
2023-04-07T20:32:31.225Z,11.05
2023-04-07T20:34:59.193Z,10.07
2023-04-07T20:37:28.016Z,12.50
2023-04-07T20:39:55.752Z,11.77
2023-04-07T20:42:23.781Z,11.23
2023-04-07T20:44:55.807Z,11.57
2023-04-07T20:47:23.802Z,10.60
2023-04-07T20:49:53.342Z,10.43
2023-04-07T20:52:21.095Z,15.43
2023-04-07T20:54:48.859Z,15.50
2023-04-07T20:57:17.370Z,17.27
2023-04-07T20:59:44.949Z,20.45
2023-04-07T21:02:12.868Z,16.67
2023-04-07T21:04:40.684Z,14.70
2023-04-07T21:07:08.354Z,10.52
2023-04-07T21:09:36.038Z,10.48
2023-04-07T21:12:04.464Z,12.63
2023-04-07T21:14:33.651Z,13.52
2023-04-07T21:17:01.288Z,12.50
2023-04-07T21:19:28.905Z,11.27
2023-04-07T21:21:56.546Z,12.75
2023-04-07T21:24:24.173Z,11.65
2023-04-07T21:26:54.310Z,10.32
2023-04-07T21:29:22.610Z,9.52
2023-04-07T21:31:50.716Z,8.93
2023-04-07T21:34:18.413Z,9.52
2023-04-07T21:36:46.278Z,9.45
2023-04-07T21:39:13.915Z,10.10
2023-04-07T21:41:42.332Z,10.23
2023-04-07T21:44:10.774Z,10.15
2023-04-07T21:46:38.467Z,10.52
2023-04-07T21:49:06.325Z,9.77
2023-04-07T21:51:34.383Z,9.98
2023-04-07T21:54:02.096Z,8.93
2023-04-07T21:56:29.641Z,10.45
2023-04-07T21:58:57.395Z,8.43
2023-04-07T22:01:25.025Z,10.48
2023-04-07T22:03:52.783Z,9.60
2023-04-07T22:06:20.798Z,9.85
2023-04-07T22:09:00.684Z,16.88
2023-04-07T22:11:30.132Z,17.13
2023-04-07T22:13:57.906Z,12.93
2023-04-07T22:16:25.946Z,12.95
2023-04-07T22:18:53.491Z,10.00
2023-04-07T22:21:23.645Z,8.27
2023-04-07T22:23:51.241Z,8.00
2023-04-07T22:26:18.927Z,9.75
2023-04-07T22:28:46.639Z,10.77
2023-04-07T22:31:14.352Z,8.68
2023-04-07T22:33:42.128Z,10.38
2023-04-07T22:36:09.856Z,8.50
2023-04-07T22:38:37.753Z,28.42
2023-04-07T22:41:05.462Z,13.68
2023-04-07T22:43:34.146Z,11.88
2023-04-07T22:46:01.896Z,8.02
2023-04-07T22:48:29.565Z,9.15
2023-04-07T22:50:57.536Z,15.63
2023-04-07T22:53:25.905Z,9.93
2023-04-07T22:55:53.474Z,9.20
2023-04-07T22:58:21.098Z,6.40
2023-04-07T23:00:48.912Z,6.90
2023-04-07T23:03:16.741Z,7.22
2023-04-07T23:05:44.315Z,6.75
2023-04-07T23:08:11.932Z,10.00
2023-04-07T23:10:39.570Z,10.52
2023-04-07T23:13:07.181Z,11.80
2023-04-07T23:15:36.205Z,10.57
2023-04-07T23:18:04.029Z,9.98
2023-04-07T23:20:31.791Z,7.70
2023-04-07T23:22:59.467Z,6.25
2023-04-07T23:25:27.555Z,5.75
2023-04-07T23:27:55.781Z,5.28
2023-04-07T23:30:23.292Z,5.28
2023-04-07T23:32:51.146Z,6.53
2023-04-07T23:35:18.880Z,4.97
2023-04-07T23:37:46.522Z,5.25
2023-04-07T23:40:14.379Z,5.57
2023-04-07T23:42:44.932Z,4.35
2023-04-07T23:45:12.514Z,6.03
2023-04-07T23:47:40.216Z,6.70
2023-04-07T23:50:08.720Z,10.52
2023-04-07T23:52:36.316Z,10.43
2023-04-07T23:55:04.277Z,7.93
2023-04-07T23:57:32.040Z,7.00
2023-04-07T23:59:59.662Z,7.22
