createdAt,value
2022-10-05T00:02:26.158Z,68.06
2022-10-05T00:04:56.501Z,67.93
2022-10-05T00:07:24.579Z,66.92
2022-10-05T00:09:57.904Z,68.73
2022-10-05T00:12:26.531Z,67.95
2022-10-05T00:15:00.354Z,67.78
2022-10-05T00:17:30.156Z,66.76
2022-10-05T00:19:57.437Z,67.64
2022-10-05T00:22:31.408Z,68.37
2022-10-05T00:25:01.083Z,67.69
2022-10-05T00:27:37.277Z,67.24
2022-10-05T00:30:16.779Z,67.80
2022-10-05T00:32:44.923Z,66.96
2022-10-05T00:35:13.400Z,68.95
2022-10-05T00:37:40.490Z,70.16
2022-10-05T00:40:46.091Z,70.51
2022-10-05T00:43:48.521Z,70.51
2022-10-05T00:46:30.746Z,70.24
2022-10-05T00:49:21.686Z,69.39
2022-10-05T00:52:10.497Z,68.58
2022-10-05T00:54:48.038Z,67.38
2022-10-05T00:57:48.054Z,68.18
2022-10-05T01:00:24.251Z,68.24
2022-10-05T01:03:25.554Z,69.83
2022-10-05T01:06:24.180Z,67.20
2022-10-05T01:09:01.715Z,66.48
2022-10-05T01:11:43.015Z,68.67
2022-10-05T01:14:36.596Z,68.16
2022-10-05T01:17:16.671Z,68.04
2022-10-05T01:20:27.142Z,67.77
2022-10-05T01:23:37.955Z,66.43
2022-10-05T01:26:07.285Z,66.18
2022-10-05T01:28:58.743Z,65.39
2022-10-05T01:31:59.373Z,65.56
2022-10-05T01:34:29.183Z,66.07
2022-10-05T01:37:29.226Z,66.96
2022-10-05T01:40:12.084Z,67.88
2022-10-05T01:42:44.566Z,67.47
2022-10-05T01:45:24.764Z,67.20
2022-10-05T01:48:17.495Z,68.05
2022-10-05T01:51:03.650Z,66.37
2022-10-05T01:53:46.068Z,64.90
2022-10-05T01:56:21.453Z,64.92
2022-10-05T01:59:27.910Z,67.10
2022-10-05T02:02:01.720Z,67.17
2022-10-05T02:05:01.015Z,65.26
2022-10-05T02:07:46.531Z,66.78
2022-10-05T02:10:25.813Z,64.47
2022-10-05T02:13:12.695Z,63.24
2022-10-05T02:15:46.518Z,65.17
2022-10-05T02:18:23.247Z,63.98
2022-10-05T02:20:55.361Z,67.45
2022-10-05T02:23:26.977Z,67.10
2022-10-05T02:25:58.255Z,66.57
2022-10-05T02:28:42.521Z,68.97
2022-10-05T02:31:36.182Z,68.19
2022-10-05T02:34:31.574Z,69.43
2022-10-05T02:37:20.355Z,66.86
2022-10-05T02:40:01.782Z,67.84
2022-10-05T02:42:35.628Z,66.09
2022-10-05T02:45:36.204Z,68.98
2022-10-05T02:48:15.057Z,69.72
2022-10-05T02:50:50.730Z,68.54
2022-10-05T02:53:32.494Z,65.88
2022-10-05T02:56:17.692Z,68.11
2022-10-05T02:59:02.216Z,66.02
2022-10-05T03:01:52.527Z,66.44
2022-10-05T03:04:37.889Z,67.92
2022-10-05T03:07:18.454Z,64.62
2022-10-05T03:10:02.633Z,65.33
2022-10-05T03:12:56.842Z,69.10
2022-10-05T03:16:05.617Z,67.20
2022-10-05T03:18:56.179Z,66.10
2022-10-05T03:21:48.370Z,67.28
2022-10-05T03:24:39.327Z,65.58
2022-10-05T03:27:27.733Z,70.05
2022-10-05T03:30:04.898Z,70.11
2022-10-05T03:32:54.604Z,70.42
2022-10-05T03:35:36.395Z,70.11
2022-10-05T03:38:24.178Z,67.98
2022-10-05T03:41:14.382Z,66.70
2022-10-05T03:43:59.688Z,66.68
2022-10-05T03:46:35.968Z,68.30
2022-10-05T03:49:20.754Z,66.33
2022-10-05T03:51:56.133Z,65.94
2022-10-05T03:54:28.351Z,67.30
2022-10-05T03:57:01.851Z,68.27
2022-10-05T03:59:41.649Z,68.80
2022-10-05T04:02:40.142Z,66.89
2022-10-05T04:05:09.680Z,65.60
2022-10-05T04:07:48.364Z,67.19
2022-10-05T04:10:26.175Z,68.82
2022-10-05T04:13:05.938Z,71.71
2022-10-05T04:15:43.029Z,72.53
2022-10-05T04:18:35.892Z,73.76
2022-10-05T04:21:23.360Z,74.44
2022-10-05T04:23:59.596Z,76.22
2022-10-05T04:26:52.105Z,72.82
2022-10-05T04:29:38.068Z,75.21
2022-10-05T04:32:13.482Z,72.70
2022-10-05T04:35:03.482Z,71.09
2022-10-05T04:37:46.250Z,71.08
2022-10-05T04:40:36.164Z,72.42
2022-10-05T04:43:30.348Z,71.73
2022-10-05T04:46:25.732Z,71.62
2022-10-05T04:49:23.104Z,69.71
2022-10-05T04:52:26.802Z,70.23
2022-10-05T04:55:14.869Z,69.47
2022-10-05T04:58:16.607Z,70.35
2022-10-05T05:01:12.593Z,69.20
2022-10-05T05:03:54.104Z,69.24
2022-10-05T05:06:32.662Z,69.72
2022-10-05T05:09:17.643Z,69.61
2022-10-05T05:12:18.172Z,68.18
2022-10-05T05:14:53.099Z,68.93
2022-10-05T05:17:25.695Z,70.04
2022-10-05T05:20:26.025Z,67.41
2022-10-05T05:23:18.349Z,69.79
2022-10-05T05:26:05.836Z,68.23
2022-10-05T05:29:03.073Z,67.98
2022-10-05T05:31:55.948Z,69.67
2022-10-05T05:34:28.434Z,68.62
2022-10-05T05:37:30.401Z,68.36
2022-10-05T05:40:06.191Z,68.09
2022-10-05T05:42:45.037Z,67.83
2022-10-05T05:45:22.963Z,68.12
2022-10-05T05:47:53.961Z,68.36
2022-10-05T05:50:47.633Z,68.33
2022-10-05T05:53:39.369Z,69.23
2022-10-05T05:56:26.796Z,68.55
2022-10-05T05:59:16.545Z,67.43
2022-10-05T06:01:56.727Z,67.15
2022-10-05T06:04:38.362Z,68.07
2022-10-05T06:07:06.918Z,68.39
2022-10-05T06:09:47.287Z,69.56
2022-10-05T06:12:24.263Z,68.41
2022-10-05T06:15:01.715Z,67.71
2022-10-05T06:17:31.899Z,67.59
2022-10-05T06:20:05.511Z,67.41
2022-10-05T06:22:46.201Z,66.63
2022-10-05T06:25:12.782Z,66.31
2022-10-05T06:28:11.087Z,65.67
2022-10-05T06:31:12.392Z,65.42
2022-10-05T06:33:48.160Z,66.15
2022-10-05T06:36:27.002Z,66.40
2022-10-05T06:39:22.824Z,65.43
2022-10-05T06:42:10.560Z,67.09
2022-10-05T06:44:48.859Z,65.25
2022-10-05T06:47:36.755Z,64.38
2022-10-05T06:50:15.500Z,65.02
2022-10-05T06:53:08.054Z,65.46
2022-10-05T06:55:45.521Z,64.43
2022-10-05T06:58:36.972Z,64.36
2022-10-05T07:01:14.513Z,63.68
2022-10-05T07:04:00.151Z,62.54
2022-10-05T07:06:55.036Z,62.63
2022-10-05T07:09:42.417Z,63.63
2022-10-05T07:12:59.529Z,64.03
2022-10-05T07:15:51.307Z,62.94
2022-10-05T07:18:32.797Z,64.28
2022-10-05T07:21:24.150Z,64.79
2022-10-05T07:24:28.259Z,65.69
2022-10-05T07:27:06.712Z,63.96
2022-10-05T07:29:42.513Z,59.66
2022-10-05T07:32:15.004Z,58.36
2022-10-05T07:35:18.853Z,56.97
2022-10-05T07:37:51.677Z,53.56
2022-10-05T07:40:29.056Z,51.89
2022-10-05T07:43:40.153Z,51.38
2022-10-05T07:46:26.678Z,50.94
2022-10-05T07:49:26.041Z,50.69
2022-10-05T07:52:05.441Z,52.16
2022-10-05T07:54:46.434Z,48.72
2022-10-05T07:57:15.798Z,50.22
2022-10-05T08:00:00.300Z,48.44
2022-10-05T08:02:37.634Z,48.40
2022-10-05T08:05:26.146Z,48.48
2022-10-05T08:08:26.642Z,49.22
2022-10-05T08:11:04.969Z,48.27
2022-10-05T08:13:38.969Z,48.75
2022-10-05T08:16:11.560Z,49.26
2022-10-05T08:19:01.767Z,47.98
2022-10-05T08:21:38.441Z,49.67
2022-10-05T08:24:46.037Z,51.05
2022-10-05T08:27:23.960Z,49.69
2022-10-05T08:30:05.721Z,52.06
2022-10-05T08:33:02.823Z,51.61
2022-10-05T08:35:37.990Z,49.47
2022-10-05T08:38:14.789Z,49.59
2022-10-05T08:40:57.919Z,48.84
2022-10-05T08:44:18.875Z,48.22
2022-10-05T08:47:07.367Z,51.20
2022-10-05T08:49:59.583Z,50.87
2022-10-05T08:52:30.014Z,52.07
2022-10-05T08:55:21.752Z,54.13
2022-10-05T08:58:03.488Z,55.45
2022-10-05T09:00:55.489Z,53.01
2022-10-05T09:03:42.332Z,51.69
2022-10-05T09:06:30.031Z,53.11
2022-10-05T09:08:59.869Z,54.80
2022-10-05T09:11:32.592Z,56.30
2022-10-05T09:14:15.964Z,58.30
2022-10-05T09:17:11.792Z,58.43
2022-10-05T09:19:51.538Z,58.22
2022-10-05T09:22:40.065Z,58.74
2022-10-05T09:25:30.268Z,60.05
2022-10-05T09:28:23.007Z,58.80
2022-10-05T09:31:04.899Z,57.76
2022-10-05T09:34:08.893Z,59.08
2022-10-05T09:36:47.904Z,58.76
2022-10-05T09:39:39.212Z,60.22
2022-10-05T09:42:25.363Z,59.65
2022-10-05T09:45:14.757Z,57.45
2022-10-05T09:48:09.575Z,58.46
2022-10-05T09:51:09.388Z,60.80
2022-10-05T09:53:50.317Z,57.91
2022-10-05T09:56:48.035Z,57.09
2022-10-05T09:59:39.794Z,57.07
2022-10-05T10:02:35.761Z,55.01
2022-10-05T10:05:11.468Z,51.87
2022-10-05T10:07:47.847Z,51.39
2022-10-05T10:10:24.431Z,51.51
2022-10-05T10:13:23.477Z,50.94
2022-10-05T10:16:26.049Z,50.15
2022-10-05T10:19:17.387Z,51.46
2022-10-05T10:22:15.564Z,52.49
2022-10-05T10:25:19.646Z,54.59
2022-10-05T10:28:17.392Z,52.71
2022-10-05T10:30:43.999Z,52.15
2022-10-05T10:33:30.835Z,52.79
2022-10-05T10:36:20.058Z,52.16
2022-10-05T10:39:10.108Z,53.13
2022-10-05T10:41:39.409Z,51.56
2022-10-05T10:44:40.787Z,51.37
2022-10-05T10:47:38.340Z,50.05
2022-10-05T10:50:39.224Z,50.24
2022-10-05T10:53:08.428Z,49.48
2022-10-05T10:55:37.974Z,49.92
2022-10-05T10:58:26.675Z,50.07
2022-10-05T11:00:56.192Z,50.45
2022-10-05T11:03:53.669Z,51.93
2022-10-05T11:06:26.279Z,50.56
2022-10-05T11:08:52.788Z,50.99
2022-10-05T11:12:10.610Z,49.04
2022-10-05T11:15:01.393Z,50.21
2022-10-05T11:17:50.630Z,50.55
2022-10-05T11:20:51.376Z,49.47
2022-10-05T11:23:23.573Z,49.70
2022-10-05T11:25:56.285Z,49.16
2022-10-05T11:28:42.391Z,50.65
2022-10-05T11:31:24.162Z,50.94
2022-10-05T11:34:35.129Z,50.36
2022-10-05T11:37:29.521Z,50.42
2022-10-05T11:40:25.056Z,49.75
2022-10-05T11:43:23.812Z,50.60
2022-10-05T11:45:50.355Z,49.00
2022-10-05T11:48:28.808Z,50.51
2022-10-05T11:51:27.902Z,49.58
2022-10-05T11:54:04.077Z,50.06
2022-10-05T11:56:41.738Z,50.36
2022-10-05T11:59:38.737Z,50.05
2022-10-05T12:02:18.660Z,50.43
2022-10-05T12:04:57.178Z,51.08
2022-10-05T12:07:38.912Z,50.01
2022-10-05T12:10:26.865Z,49.22
2022-10-05T12:13:18.164Z,49.54
2022-10-05T12:15:51.067Z,50.38
2022-10-05T12:18:44.220Z,51.16
2022-10-05T12:21:28.845Z,51.89
2022-10-05T12:24:26.646Z,51.27
2022-10-05T12:27:07.836Z,51.26
2022-10-05T12:30:02.126Z,50.14
2022-10-05T12:32:58.142Z,50.49
2022-10-05T12:35:48.220Z,51.31
2022-10-05T12:38:30.600Z,50.64
2022-10-05T12:41:22.323Z,49.91
2022-10-05T12:44:00.871Z,50.53
2022-10-05T12:46:34.528Z,50.22
2022-10-05T12:49:47.034Z,48.66
2022-10-05T12:52:58.896Z,48.87
2022-10-05T12:55:31.367Z,48.35
2022-10-05T12:58:17.884Z,47.95
2022-10-05T13:01:06.265Z,48.15
2022-10-05T13:03:39.812Z,47.93
2022-10-05T13:06:12.671Z,48.80
2022-10-05T13:09:13.424Z,49.12
2022-10-05T13:11:51.273Z,49.31
2022-10-05T13:14:23.564Z,46.95
2022-10-05T13:17:17.266Z,48.62
2022-10-05T13:20:03.224Z,48.12
2022-10-05T13:23:10.167Z,47.78
2022-10-05T13:25:50.506Z,47.36
2022-10-05T13:28:26.102Z,47.68
2022-10-05T13:31:11.522Z,45.91
2022-10-05T13:34:08.114Z,46.53
2022-10-05T13:36:34.662Z,45.63
2022-10-05T13:39:19.483Z,47.17
2022-10-05T13:42:12.499Z,45.34
2022-10-05T13:44:42.142Z,44.92
2022-10-05T13:47:36.586Z,45.89
2022-10-05T13:50:18.879Z,44.43
2022-10-05T13:52:54.552Z,44.19
2022-10-05T13:55:53.682Z,44.34
2022-10-05T13:58:45.088Z,45.08
2022-10-05T14:01:16.443Z,44.41
2022-10-05T14:04:04.966Z,45.61
2022-10-05T14:06:37.617Z,45.26
2022-10-05T14:09:04.768Z,44.04
2022-10-05T14:11:34.963Z,44.73
2022-10-05T14:14:16.887Z,43.46
2022-10-05T14:16:53.266Z,43.66
2022-10-05T14:19:30.768Z,43.83
2022-10-05T14:22:10.861Z,43.49
2022-10-05T14:24:49.813Z,43.91
2022-10-05T14:27:22.773Z,44.42
2022-10-05T14:30:19.657Z,44.28
2022-10-05T14:32:52.983Z,43.50
2022-10-05T14:35:20.838Z,44.40
2022-10-05T14:37:56.438Z,45.09
2022-10-05T14:40:26.303Z,43.11
2022-10-05T14:42:53.946Z,43.04
2022-10-05T14:45:26.426Z,43.51
2022-10-05T14:48:01.070Z,43.19
2022-10-05T14:50:31.765Z,43.34
2022-10-05T14:53:25.018Z,43.23
2022-10-05T14:56:10.795Z,42.93
2022-10-05T14:58:48.287Z,44.07
2022-10-05T15:01:35.463Z,43.48
2022-10-05T15:04:37.638Z,43.04
2022-10-05T15:07:20.494Z,43.48
2022-10-05T15:10:11.726Z,43.06
2022-10-05T15:12:46.036Z,42.61
2022-10-05T15:15:35.930Z,42.21
2022-10-05T15:18:58.527Z,42.65
2022-10-05T15:21:59.489Z,43.32
2022-10-05T15:24:52.428Z,44.57
2022-10-05T15:27:38.896Z,43.79
2022-10-05T15:30:16.334Z,44.18
2022-10-05T15:32:58.449Z,44.25
2022-10-05T15:35:30.996Z,44.44
2022-10-05T15:38:19.278Z,43.93
2022-10-05T15:40:55.443Z,43.98
2022-10-05T15:43:23.581Z,44.21
2022-10-05T15:46:04.661Z,44.08
2022-10-05T15:48:54.386Z,43.89
2022-10-05T15:51:40.015Z,44.06
2022-10-05T15:54:12.178Z,43.67
2022-10-05T15:56:47.355Z,44.85
2022-10-05T15:59:55.570Z,44.45
2022-10-05T16:03:14.717Z,44.67
2022-10-05T16:05:48.897Z,43.75
2022-10-05T16:08:27.326Z,44.30
2022-10-05T16:10:55.294Z,44.74
2022-10-05T16:13:45.485Z,45.33
2022-10-05T16:16:25.689Z,44.79
2022-10-05T16:19:05.805Z,45.41
2022-10-05T16:22:01.572Z,45.52
2022-10-05T16:24:55.620Z,45.40
2022-10-05T16:27:51.148Z,46.10
2022-10-05T16:30:22.274Z,47.00
2022-10-05T16:33:10.921Z,47.45
2022-10-05T16:35:47.401Z,46.87
2022-10-05T16:38:34.716Z,47.44
2022-10-05T16:41:28.664Z,47.76
2022-10-05T16:44:06.843Z,48.27
2022-10-05T16:46:49.145Z,48.44
2022-10-05T16:49:27.843Z,48.05
2022-10-05T16:51:59.922Z,48.43
2022-10-05T16:54:38.369Z,48.79
2022-10-05T16:57:19.977Z,49.33
2022-10-05T17:00:14.898Z,48.55
2022-10-05T17:03:24.094Z,48.45
2022-10-05T17:06:35.179Z,47.76
2022-10-05T17:09:15.726Z,47.67
2022-10-05T17:12:21.607Z,48.79
2022-10-05T17:15:06.424Z,48.90
2022-10-05T17:17:49.636Z,49.84
2022-10-05T17:20:22.313Z,49.17
2022-10-05T17:23:16.315Z,49.40
2022-10-05T17:25:54.947Z,49.48
2022-10-05T17:28:36.514Z,48.83
2022-10-05T17:31:03.154Z,50.90
2022-10-05T17:33:31.486Z,51.44
2022-10-05T17:36:01.084Z,50.96
2022-10-05T17:38:30.450Z,51.62
2022-10-05T17:40:59.991Z,52.29
2022-10-05T17:43:31.947Z,53.73
2022-10-05T17:46:01.252Z,53.12
2022-10-05T17:48:48.863Z,53.14
2022-10-05T17:51:29.685Z,52.97
2022-10-05T17:53:56.359Z,52.61
2022-10-05T17:56:23.781Z,53.70
2022-10-05T17:58:50.283Z,54.53
2022-10-05T18:01:38.974Z,56.26
2022-10-05T18:04:26.989Z,55.79
2022-10-05T18:06:56.570Z,56.33
2022-10-05T18:09:23.138Z,55.99
2022-10-05T18:12:08.368Z,56.57
2022-10-05T18:15:07.173Z,56.39
2022-10-05T18:17:39.461Z,56.71
2022-10-05T18:20:12.245Z,57.29
2022-10-05T18:22:39.245Z,56.59
2022-10-05T18:25:23.090Z,58.14
2022-10-05T18:28:15.718Z,57.37
2022-10-05T18:30:56.387Z,57.72
2022-10-05T18:33:31.997Z,57.57
2022-10-05T18:36:27.361Z,58.74
2022-10-05T18:39:07.934Z,59.65
2022-10-05T18:41:56.814Z,59.69
2022-10-05T18:44:32.907Z,60.40
2022-10-05T18:47:11.921Z,58.86
2022-10-05T18:49:57.201Z,58.37
2022-10-05T18:52:44.609Z,59.50
2022-10-05T18:55:36.249Z,59.37
2022-10-05T18:58:17.177Z,60.14
2022-10-05T19:01:01.954Z,60.01
2022-10-05T19:03:54.848Z,60.64
2022-10-05T19:06:37.833Z,60.72
2022-10-05T19:09:31.530Z,59.98
2022-10-05T19:12:07.178Z,60.53
2022-10-05T19:14:42.528Z,60.80
2022-10-05T19:17:26.234Z,59.94
2022-10-05T19:20:05.159Z,61.00
2022-10-05T19:22:58.415Z,59.57
2022-10-05T19:25:36.110Z,59.20
2022-10-05T19:28:21.027Z,61.11
2022-10-05T19:31:18.223Z,60.17
2022-10-05T19:33:47.798Z,58.66
2022-10-05T19:36:46.058Z,61.33
2022-10-05T19:39:37.182Z,62.55
2022-10-05T19:42:45.310Z,62.60
2022-10-05T19:45:31.876Z,63.45
2022-10-05T19:48:04.166Z,60.87
2022-10-05T19:50:33.873Z,60.12
2022-10-05T19:53:13.760Z,59.97
2022-10-05T19:55:45.505Z,62.28
2022-10-05T19:58:22.564Z,61.21
2022-10-05T20:00:55.294Z,60.71
2022-10-05T20:03:30.300Z,61.60
2022-10-05T20:06:02.384Z,62.80
2022-10-05T20:08:39.123Z,64.93
2022-10-05T20:11:18.182Z,64.90
2022-10-05T20:13:49.622Z,65.76
2022-10-05T20:16:17.389Z,65.46
2022-10-05T20:18:44.078Z,65.83
2022-10-05T20:21:44.211Z,66.87
2022-10-05T20:24:13.515Z,68.07
2022-10-05T20:26:49.395Z,65.15
2022-10-05T20:29:16.029Z,65.86
2022-10-05T20:31:42.664Z,67.69
2022-10-05T20:34:09.332Z,67.82
2022-10-05T20:36:35.910Z,66.47
2022-10-05T20:39:02.541Z,66.81
2022-10-05T20:41:29.749Z,66.72
2022-10-05T20:43:56.536Z,66.08
2022-10-05T20:46:23.189Z,66.85
2022-10-05T20:48:49.826Z,67.42
2022-10-05T20:51:16.603Z,66.60
2022-10-05T20:53:43.188Z,67.52
2022-10-05T20:56:10.178Z,66.83
2022-10-05T20:58:36.768Z,66.93
2022-10-05T21:01:03.660Z,70.19
2022-10-05T21:03:30.303Z,68.95
2022-10-05T21:05:56.922Z,69.84
2022-10-05T21:08:23.524Z,70.99
2022-10-05T21:10:50.205Z,71.36
2022-10-05T21:13:16.936Z,71.81
2022-10-05T21:15:43.614Z,71.95
2022-10-05T21:18:10.400Z,69.79
2022-10-05T21:20:37.102Z,68.37
2022-10-05T21:23:04.103Z,70.78
2022-10-05T21:25:30.785Z,69.92
2022-10-05T21:27:57.548Z,71.49
2022-10-05T21:30:24.185Z,71.47
2022-10-05T21:32:50.930Z,70.91
2022-10-05T21:35:18.046Z,71.76
2022-10-05T21:37:44.731Z,71.44
2022-10-05T21:40:11.358Z,71.31
2022-10-05T21:42:38.673Z,72.98
2022-10-05T21:45:05.961Z,74.41
2022-10-05T21:47:32.660Z,73.40
2022-10-05T21:50:01.051Z,72.46
2022-10-05T21:52:27.931Z,70.12
2022-10-05T21:54:54.588Z,71.69
2022-10-05T21:57:21.609Z,70.88
2022-10-05T21:59:51.559Z,73.68
2022-10-05T22:02:18.313Z,71.93
2022-10-05T22:04:44.960Z,73.33
2022-10-05T22:07:17.257Z,73.34
2022-10-05T22:09:48.608Z,75.32
2022-10-05T22:12:15.910Z,75.77
2022-10-05T22:14:42.494Z,76.15
2022-10-05T22:17:22.364Z,74.69
2022-10-05T22:19:49.948Z,73.46
2022-10-05T22:22:16.966Z,73.84
2022-10-05T22:24:43.545Z,73.62
2022-10-05T22:27:10.204Z,74.98
2022-10-05T22:29:37.292Z,74.40
2022-10-05T22:32:03.936Z,73.46
2022-10-05T22:34:30.583Z,73.62
2022-10-05T22:36:58.018Z,74.07
2022-10-05T22:39:24.632Z,74.19
2022-10-05T22:41:51.224Z,73.39
2022-10-05T22:44:18.008Z,73.90
2022-10-05T22:46:44.675Z,72.91
2022-10-05T22:49:11.242Z,74.42
2022-10-05T22:51:37.844Z,73.42
2022-10-05T22:54:04.652Z,74.90
2022-10-05T22:56:31.282Z,74.58
2022-10-05T22:58:57.883Z,74.89
2022-10-05T23:01:24.495Z,75.29
2022-10-05T23:03:51.074Z,74.92
2022-10-05T23:06:20.411Z,75.67
2022-10-05T23:08:47.421Z,75.05
2022-10-05T23:11:25.709Z,75.88
2022-10-05T23:13:54.679Z,75.01
2022-10-05T23:16:24.139Z,75.69
2022-10-05T23:18:53.144Z,76.54
2022-10-05T23:21:22.071Z,76.67
2022-10-05T23:23:49.417Z,76.17
2022-10-05T23:26:17.394Z,75.70
2022-10-05T23:28:44.734Z,77.83
2022-10-05T23:31:11.594Z,77.37
2022-10-05T23:33:38.206Z,77.68
2022-10-05T23:36:12.764Z,77.53
2022-10-05T23:38:39.684Z,76.51
2022-10-05T23:41:07.059Z,77.05
2022-10-05T23:43:33.868Z,76.80
2022-10-05T23:46:02.305Z,76.09
2022-10-05T23:48:29.306Z,74.58
2022-10-05T23:50:56.680Z,74.72
2022-10-05T23:53:24.448Z,72.99
2022-10-05T23:55:52.694Z,74.03
2022-10-05T23:58:20.593Z,74.61
