createdAt,value
2019-02-26T00:02:14.802Z,10.77
2019-02-26T00:05:03.512Z,12.20
2019-02-26T00:07:51.678Z,14.50
2019-02-26T00:10:39.718Z,15.00
2019-02-26T00:13:29.462Z,19.13
2019-02-26T00:16:18.385Z,14.60
2019-02-26T00:19:07.397Z,16.50
2019-02-26T00:21:55.107Z,10.77
2019-02-26T00:24:44.313Z,12.27
2019-02-26T00:27:32.919Z,14.80
2019-02-26T00:30:21.012Z,11.70
2019-02-26T00:33:08.994Z,13.80
2019-02-26T00:35:56.847Z,14.67
2019-02-26T00:38:44.452Z,12.50
2019-02-26T00:41:33.535Z,12.50
2019-02-26T00:44:23.558Z,11.97
2019-02-26T00:47:10.000Z,13.03
2019-02-26T00:49:57.966Z,11.07
2019-02-26T00:52:45.609Z,13.70
2019-02-26T00:55:34.884Z,12.50
2019-02-26T00:58:22.326Z,16.33
2019-02-26T01:01:12.142Z,13.43
2019-02-26T01:04:01.576Z,14.10
2019-02-26T01:06:48.969Z,12.87
2019-02-26T01:09:36.986Z,11.53
2019-02-26T01:12:24.675Z,16.17
2019-02-26T01:15:14.029Z,13.60
2019-02-26T01:18:03.273Z,12.67
2019-02-26T01:20:52.666Z,11.77
2019-02-26T01:23:40.246Z,12.27
2019-02-26T01:26:27.960Z,12.70
2019-02-26T01:29:18.530Z,10.80
2019-02-26T01:32:04.251Z,11.30
2019-02-26T01:34:51.980Z,13.20
2019-02-26T01:37:39.798Z,14.97
2019-02-26T01:40:27.106Z,10.77
2019-02-26T01:43:14.718Z,12.83
2019-02-26T01:46:02.378Z,13.57
2019-02-26T01:48:49.505Z,13.00
2019-02-26T01:51:36.829Z,12.10
2019-02-26T01:54:24.576Z,14.40
2019-02-26T01:57:12.247Z,10.87
2019-02-26T01:59:59.547Z,10.33
2019-02-26T02:02:47.031Z,11.03
2019-02-26T02:05:34.428Z,13.03
2019-02-26T02:08:24.393Z,12.43
2019-02-26T02:11:10.900Z,13.07
2019-02-26T02:14:01.889Z,12.27
2019-02-26T02:16:47.819Z,11.03
2019-02-26T02:19:35.394Z,11.57
2019-02-26T02:22:22.959Z,12.53
2019-02-26T02:25:10.790Z,13.47
2019-02-26T02:27:59.556Z,11.93
2019-02-26T02:30:47.345Z,14.63
2019-02-26T02:33:35.417Z,11.70
2019-02-26T02:36:26.482Z,11.43
2019-02-26T02:39:15.737Z,13.77
2019-02-26T02:42:02.609Z,11.93
2019-02-26T02:44:52.572Z,14.43
2019-02-26T02:47:39.286Z,12.13
2019-02-26T02:50:26.937Z,14.13
2019-02-26T02:53:15.128Z,11.23
2019-02-26T02:56:03.716Z,15.17
2019-02-26T02:58:51.690Z,13.83
2019-02-26T03:01:39.094Z,12.80
2019-02-26T03:04:29.086Z,13.67
2019-02-26T03:07:17.864Z,12.00
2019-02-26T03:10:06.884Z,13.43
2019-02-26T03:12:57.770Z,13.87
2019-02-26T03:15:43.556Z,11.73
2019-02-26T03:18:31.095Z,13.03
2019-02-26T03:21:20.145Z,14.37
2019-02-26T03:24:08.617Z,14.03
2019-02-26T03:26:56.389Z,14.83
2019-02-26T03:29:45.021Z,14.03
2019-02-26T03:32:36.733Z,16.17
2019-02-26T03:35:23.491Z,12.43
2019-02-26T03:38:11.164Z,14.57
2019-02-26T03:41:01.101Z,13.40
2019-02-26T03:43:48.338Z,13.73
2019-02-26T03:46:35.914Z,12.90
2019-02-26T03:49:26.312Z,13.80
2019-02-26T03:52:15.347Z,13.90
2019-02-26T03:55:03.474Z,11.67
2019-02-26T03:57:56.559Z,10.23
2019-02-26T04:00:43.881Z,12.40
2019-02-26T04:03:34.697Z,10.37
2019-02-26T04:06:21.259Z,10.60
2019-02-26T04:09:10.894Z,11.93
2019-02-26T04:11:57.799Z,9.80
2019-02-26T04:14:45.414Z,10.30
2019-02-26T04:17:33.680Z,12.80
2019-02-26T04:20:21.372Z,12.80
2019-02-26T04:23:10.863Z,12.43
2019-02-26T04:26:10.223Z,14.20
2019-02-26T04:29:44.080Z,12.83
2019-02-26T04:33:09.080Z,12.30
2019-02-26T04:36:47.174Z,13.40
2019-02-26T04:39:59.053Z,12.30
2019-02-26T04:43:27.905Z,11.17
2019-02-26T04:46:48.375Z,13.30
2019-02-26T04:49:36.777Z,18.37
2019-02-26T04:52:24.723Z,13.00
2019-02-26T04:55:12.186Z,13.37
2019-02-26T04:58:00.184Z,9.73
2019-02-26T05:03:18.078Z,12.17
2019-02-26T05:06:05.892Z,12.00
2019-02-26T05:08:55.999Z,12.23
2019-02-26T05:11:42.472Z,10.33
2019-02-26T05:14:30.292Z,9.80
2019-02-26T05:17:19.057Z,12.37
2019-02-26T05:20:10.663Z,10.87
2019-02-26T05:22:58.441Z,13.93
2019-02-26T05:25:45.846Z,15.40
2019-02-26T05:28:37.699Z,12.13
2019-02-26T05:31:22.654Z,13.37
2019-02-26T05:34:12.231Z,12.20
2019-02-26T05:37:02.355Z,11.93
2019-02-26T05:39:51.547Z,12.37
2019-02-26T05:42:39.638Z,11.90
2019-02-26T05:45:29.456Z,16.00
2019-02-26T05:48:21.251Z,13.53
2019-02-26T05:51:11.461Z,10.93
2019-02-26T05:54:02.453Z,11.40
2019-02-26T05:56:49.720Z,12.83
2019-02-26T05:59:37.652Z,13.90
2019-02-26T06:02:25.244Z,17.27
2019-02-26T06:05:14.351Z,18.40
2019-02-26T06:08:02.017Z,16.27
2019-02-26T06:10:49.342Z,14.43
2019-02-26T06:13:38.245Z,14.07
2019-02-26T06:16:27.144Z,13.17
2019-02-26T06:19:15.870Z,12.53
2019-02-26T06:22:04.837Z,14.20
2019-02-26T06:24:54.957Z,12.93
2019-02-26T06:27:41.220Z,10.73
2019-02-26T06:30:30.550Z,13.93
2019-02-26T06:33:17.907Z,11.47
2019-02-26T06:36:06.444Z,11.07
2019-02-26T06:38:54.123Z,11.37
2019-02-26T06:41:44.421Z,11.80
2019-02-26T06:44:32.522Z,13.30
2019-02-26T06:47:23.348Z,13.27
2019-02-26T06:50:11.141Z,12.27
2019-02-26T06:53:04.368Z,16.63
2019-02-26T06:55:51.404Z,15.17
2019-02-26T06:58:41.035Z,12.27
2019-02-26T07:01:28.256Z,14.67
2019-02-26T07:04:15.745Z,12.63
2019-02-26T07:07:04.419Z,11.33
2019-02-26T07:09:52.155Z,11.87
2019-02-26T07:12:41.331Z,16.07
2019-02-26T07:15:29.406Z,13.07
2019-02-26T07:18:19.390Z,13.53
2019-02-26T07:21:06.496Z,13.43
2019-02-26T07:23:56.331Z,13.50
2019-02-26T07:26:44.092Z,13.13
2019-02-26T07:29:35.167Z,19.93
2019-02-26T07:32:22.120Z,19.67
2019-02-26T07:35:13.125Z,18.00
2019-02-26T07:38:01.176Z,16.07
2019-02-26T07:40:48.447Z,15.97
2019-02-26T07:43:38.734Z,16.10
2019-02-26T07:46:25.268Z,15.80
2019-02-26T07:49:12.325Z,13.50
2019-02-26T07:52:00.287Z,14.13
2019-02-26T07:54:49.601Z,13.73
2019-02-26T07:57:38.065Z,16.87
2019-02-26T08:00:25.842Z,15.53
2019-02-26T08:03:13.579Z,13.43
2019-02-26T08:06:04.779Z,16.43
2019-02-26T08:08:50.393Z,15.23
2019-02-26T08:11:39.174Z,14.43
2019-02-26T08:14:27.546Z,13.87
2019-02-26T08:17:15.193Z,16.23
2019-02-26T08:20:06.831Z,12.10
2019-02-26T08:22:54.072Z,11.17
2019-02-26T08:25:40.900Z,9.40
2019-02-26T08:28:28.604Z,10.80
2019-02-26T08:31:18.525Z,9.27
2019-02-26T08:34:05.330Z,10.07
2019-02-26T08:36:52.982Z,11.57
2019-02-26T08:39:40.292Z,8.13
2019-02-26T08:42:27.589Z,9.07
2019-02-26T08:45:17.785Z,12.67
2019-02-26T08:48:06.097Z,10.50
2019-02-26T08:50:53.274Z,12.20
2019-02-26T08:53:40.665Z,9.57
2019-02-26T08:56:28.207Z,10.13
2019-02-26T08:59:17.768Z,9.40
2019-02-26T09:02:06.485Z,9.43
2019-02-26T09:04:53.546Z,8.83
2019-02-26T09:07:42.839Z,8.70
2019-02-26T09:10:30.087Z,8.80
2019-02-26T09:13:18.728Z,8.80
2019-02-26T09:16:07.970Z,9.07
2019-02-26T09:18:55.128Z,9.57
2019-02-26T09:21:44.624Z,9.60
2019-02-26T09:24:31.321Z,9.63
2019-02-26T09:27:18.385Z,9.93
2019-02-26T09:30:08.996Z,10.83
2019-02-26T09:32:58.456Z,8.77
2019-02-26T09:35:47.463Z,11.37
2019-02-26T09:38:35.409Z,12.07
2019-02-26T09:41:23.182Z,11.63
2019-02-26T09:44:11.672Z,10.30
2019-02-26T09:47:00.594Z,11.37
2019-02-26T09:49:49.529Z,9.33
2019-02-26T09:52:36.910Z,10.03
2019-02-26T09:55:24.402Z,9.53
2019-02-26T09:58:13.446Z,9.77
2019-02-26T10:01:00.961Z,11.63
2019-02-26T10:03:48.503Z,9.77
2019-02-26T10:06:37.926Z,10.30
2019-02-26T10:09:25.478Z,9.90
2019-02-26T10:12:15.696Z,10.07
2019-02-26T10:15:03.238Z,11.30
2019-02-26T10:17:51.268Z,10.63
2019-02-26T10:20:38.590Z,12.27
2019-02-26T10:23:26.860Z,10.83
2019-02-26T10:26:15.205Z,10.30
2019-02-26T10:29:04.513Z,10.60
2019-02-26T10:31:51.487Z,11.00
2019-02-26T10:34:38.912Z,11.07
2019-02-26T10:37:26.328Z,12.67
2019-02-26T10:40:14.482Z,10.83
2019-02-26T10:43:02.609Z,11.50
2019-02-26T10:45:52.076Z,11.23
2019-02-26T10:48:41.624Z,10.93
2019-02-26T10:51:29.036Z,12.10
2019-02-26T10:54:18.051Z,10.53
2019-02-26T10:57:07.464Z,14.37
2019-02-26T10:59:56.912Z,11.23
2019-02-26T11:02:46.004Z,11.13
2019-02-26T11:05:33.176Z,11.90
2019-02-26T11:08:23.087Z,14.60
2019-02-26T11:11:12.723Z,12.00
2019-02-26T11:13:58.717Z,14.70
2019-02-26T11:16:46.340Z,14.00
2019-02-26T11:19:36.668Z,11.33
2019-02-26T11:22:24.752Z,18.30
2019-02-26T11:25:13.391Z,12.60
2019-02-26T11:28:02.558Z,12.20
2019-02-26T11:30:52.174Z,14.57
2019-02-26T11:33:39.103Z,15.33
2019-02-26T11:36:27.708Z,15.13
2019-02-26T11:39:16.505Z,15.67
2019-02-26T11:42:04.132Z,10.40
2019-02-26T11:44:51.403Z,12.53
2019-02-26T11:47:41.304Z,12.23
2019-02-26T11:50:29.106Z,12.80
2019-02-26T11:53:16.493Z,10.17
2019-02-26T11:56:03.605Z,10.63
2019-02-26T11:58:50.732Z,11.37
2019-02-26T12:01:39.514Z,10.00
2019-02-26T12:04:27.717Z,11.53
2019-02-26T12:07:15.341Z,8.83
2019-02-26T12:10:09.349Z,13.50
2019-02-26T12:12:54.110Z,7.60
2019-02-26T12:15:42.722Z,8.57
2019-02-26T12:18:29.769Z,7.53
2019-02-26T12:21:17.410Z,6.00
2019-02-26T12:24:06.613Z,8.37
2019-02-26T12:26:54.731Z,7.43
2019-02-26T12:29:45.299Z,7.63
2019-02-26T12:32:31.593Z,9.43
2019-02-26T12:35:18.991Z,6.83
2019-02-26T12:38:17.249Z,7.67
2019-02-26T12:40:55.602Z,7.73
2019-02-26T12:43:46.202Z,6.20
2019-02-26T12:46:33.838Z,7.70
2019-02-26T12:49:22.578Z,5.73
2019-02-26T12:52:09.994Z,8.80
2019-02-26T12:54:58.653Z,5.90
2019-02-26T12:57:49.661Z,6.37
2019-02-26T13:00:38.358Z,6.00
2019-02-26T13:03:25.575Z,9.07
2019-02-26T13:06:16.580Z,6.67
2019-02-26T13:09:02.300Z,15.57
2019-02-26T13:12:01.050Z,7.97
2019-02-26T13:14:38.813Z,6.60
2019-02-26T13:17:28.730Z,5.57
2019-02-26T13:20:19.281Z,7.07
2019-02-26T13:23:17.271Z,8.40
2019-02-26T13:25:55.778Z,5.70
2019-02-26T13:28:46.928Z,8.63
2019-02-26T13:31:35.908Z,5.20
2019-02-26T13:34:21.258Z,6.10
2019-02-26T13:37:09.041Z,6.53
2019-02-26T13:39:56.756Z,6.57
2019-02-26T13:42:49.916Z,5.60
2019-02-26T13:45:33.248Z,7.43
2019-02-26T13:48:21.137Z,7.77
2019-02-26T13:51:08.712Z,5.80
2019-02-26T13:53:56.077Z,5.00
2019-02-26T13:56:43.485Z,6.07
2019-02-26T13:59:30.948Z,4.73
2019-02-26T14:02:18.638Z,5.50
2019-02-26T14:05:06.614Z,4.43
2019-02-26T14:07:54.044Z,4.90
2019-02-26T14:10:41.507Z,4.70
2019-02-26T14:13:29.096Z,5.10
2019-02-26T14:16:16.742Z,5.03
2019-02-26T14:19:04.681Z,5.23
2019-02-26T14:21:52.141Z,4.70
2019-02-26T14:24:39.333Z,5.37
2019-02-26T14:27:26.404Z,4.30
2019-02-26T14:30:13.958Z,4.50
2019-02-26T14:33:01.355Z,4.47
2019-02-26T14:35:48.435Z,5.00
2019-02-26T14:38:35.466Z,5.17
2019-02-26T14:41:22.960Z,4.50
2019-02-26T14:44:10.625Z,4.60
2019-02-26T14:46:58.422Z,4.83
2019-02-26T14:49:45.940Z,5.80
2019-02-26T14:52:33.582Z,5.00
2019-02-26T14:55:21.289Z,6.33
2019-02-26T14:58:08.777Z,4.77
2019-02-26T15:00:57.874Z,6.50
2019-02-26T15:03:45.451Z,4.87
2019-02-26T15:06:32.885Z,4.77
2019-02-26T15:09:20.225Z,5.10
2019-02-26T15:12:07.861Z,5.70
2019-02-26T15:14:55.467Z,6.77
2019-02-26T15:17:42.930Z,5.43
2019-02-26T15:20:30.170Z,8.37
2019-02-26T15:23:18.028Z,11.67
2019-02-26T15:26:05.503Z,6.20
2019-02-26T15:28:53.101Z,7.77
2019-02-26T15:31:40.527Z,7.90
2019-02-26T15:34:27.846Z,7.33
2019-02-26T15:37:15.186Z,9.30
2019-02-26T15:40:02.934Z,6.53
2019-02-26T15:42:52.329Z,9.10
2019-02-26T15:45:39.288Z,7.63
2019-02-26T15:48:26.646Z,6.57
2019-02-26T15:51:14.756Z,7.70
2019-02-26T15:54:03.808Z,13.80
2019-02-26T15:56:51.459Z,11.70
2019-02-26T15:59:38.837Z,8.43
2019-02-26T16:02:28.530Z,9.03
2019-02-26T16:05:15.627Z,11.93
2019-02-26T16:08:03.461Z,9.87
2019-02-26T16:10:51.128Z,8.93
2019-02-26T16:13:38.903Z,11.37
2019-02-26T16:16:26.922Z,11.90
2019-02-26T16:19:14.328Z,9.23
2019-02-26T16:22:01.696Z,11.37
2019-02-26T16:24:49.245Z,9.67
2019-02-26T16:27:37.787Z,9.47
2019-02-26T16:30:25.419Z,13.30
2019-02-26T16:33:13.676Z,10.47
2019-02-26T16:36:02.003Z,12.83
2019-02-26T16:38:51.428Z,10.77
2019-02-26T16:41:39.275Z,9.83
2019-02-26T16:44:27.500Z,12.93
2019-02-26T16:47:15.310Z,11.37
2019-02-26T16:50:12.586Z,14.97
2019-02-26T16:52:52.080Z,12.83
2019-02-26T16:55:39.829Z,11.10
2019-02-26T16:58:27.486Z,13.57
2019-02-26T17:01:15.237Z,15.80
2019-02-26T17:04:02.294Z,13.83
2019-02-26T17:06:51.572Z,13.70
2019-02-26T17:09:39.734Z,14.70
2019-02-26T17:12:29.174Z,14.10
2019-02-26T17:15:19.072Z,14.90
2019-02-26T17:18:09.614Z,17.57
2019-02-26T17:20:56.936Z,15.00
2019-02-26T17:23:47.124Z,13.20
2019-02-26T17:26:47.777Z,12.90
2019-02-26T17:29:35.880Z,13.67
2019-02-26T17:32:25.972Z,14.37
2019-02-26T17:35:14.749Z,15.43
2019-02-26T17:38:03.876Z,15.80
2019-02-26T17:40:53.963Z,13.77
2019-02-26T17:43:49.994Z,14.97
2019-02-26T17:46:42.347Z,14.33
2019-02-26T17:49:36.289Z,13.83
2019-02-26T17:52:28.176Z,16.03
2019-02-26T17:55:16.300Z,10.67
2019-02-26T17:58:04.559Z,19.17
2019-02-26T18:00:55.262Z,13.87
2019-02-26T18:03:45.360Z,12.27
2019-02-26T18:06:33.476Z,11.47
2019-02-26T18:09:21.614Z,11.93
2019-02-26T18:12:09.265Z,11.53
2019-02-26T18:14:57.615Z,11.97
2019-02-26T18:17:44.958Z,16.73
2019-02-26T18:20:32.955Z,19.20
2019-02-26T18:23:21.324Z,20.67
2019-02-26T18:26:08.960Z,17.87
2019-02-26T18:28:56.425Z,18.33
2019-02-26T18:31:44.433Z,17.07
2019-02-26T18:34:32.029Z,19.70
2019-02-26T18:37:21.941Z,15.63
2019-02-26T18:40:09.945Z,15.37
2019-02-26T18:42:57.562Z,13.80
2019-02-26T18:45:45.279Z,15.30
2019-02-26T18:48:32.374Z,16.00
2019-02-26T18:51:19.728Z,13.70
2019-02-26T18:54:06.833Z,16.77
2019-02-26T18:56:54.189Z,15.63
2019-02-26T18:59:41.931Z,15.60
2019-02-26T19:02:29.386Z,16.23
2019-02-26T19:05:20.661Z,18.07
2019-02-26T19:08:06.496Z,14.83
2019-02-26T19:10:54.439Z,19.90
2019-02-26T19:13:41.982Z,22.10
2019-02-26T19:16:29.430Z,22.57
2019-02-26T19:19:16.814Z,16.60
2019-02-26T19:22:04.595Z,19.50
2019-02-26T19:24:52.225Z,14.83
2019-02-26T19:27:39.425Z,19.87
2019-02-26T19:30:26.746Z,16.73
2019-02-26T19:33:14.018Z,15.40
2019-02-26T19:36:01.623Z,16.73
2019-02-26T19:38:49.040Z,16.93
2019-02-26T19:41:36.754Z,16.10
2019-02-26T19:44:24.138Z,16.07
2019-02-26T19:47:11.280Z,13.87
2019-02-26T19:49:59.665Z,13.97
2019-02-26T19:52:56.299Z,15.90
2019-02-26T19:55:36.693Z,18.47
2019-02-26T19:58:24.010Z,17.57
2019-02-26T20:01:11.362Z,18.83
2019-02-26T20:03:58.711Z,16.97
2019-02-26T20:06:46.098Z,13.60
2019-02-26T20:09:33.499Z,15.27
2019-02-26T20:12:20.846Z,15.07
2019-02-26T20:15:08.943Z,13.33
2019-02-26T20:17:56.483Z,17.67
2019-02-26T20:20:45.912Z,17.73
2019-02-26T20:23:42.061Z,15.40
2019-02-26T20:26:30.513Z,17.43
2019-02-26T20:29:18.385Z,18.30
2019-02-26T20:32:05.519Z,16.67
2019-02-26T20:34:52.869Z,15.37
2019-02-26T20:37:40.438Z,17.17
2019-02-26T20:40:28.361Z,14.20
2019-02-26T20:43:15.951Z,13.37
2019-02-26T20:46:03.304Z,14.60
2019-02-26T20:48:50.900Z,17.73
2019-02-26T20:51:40.571Z,17.43
2019-02-26T20:54:28.481Z,18.77
2019-02-26T20:57:16.136Z,16.40
2019-02-26T21:00:04.389Z,17.50
2019-02-26T21:02:51.798Z,14.87
2019-02-26T21:05:39.136Z,16.60
2019-02-26T21:08:26.183Z,16.33
2019-02-26T21:11:13.868Z,16.87
2019-02-26T21:14:01.505Z,17.03
2019-02-26T21:16:49.063Z,18.67
2019-02-26T21:20:02.593Z,16.60
2019-02-26T21:22:54.595Z,17.23
2019-02-26T21:25:48.805Z,15.83
2019-02-26T21:28:34.562Z,15.50
2019-02-26T21:32:50.778Z,15.37
2019-02-26T21:35:36.330Z,16.43
2019-02-26T21:38:26.350Z,18.37
2019-02-26T21:41:44.994Z,17.60
2019-02-26T21:45:12.919Z,20.90
2019-02-26T21:48:09.024Z,19.20
2019-02-26T21:51:19.611Z,15.60
2019-02-26T21:54:09.232Z,23.43
2019-02-26T21:56:57.874Z,18.80
2019-02-26T22:00:36.687Z,18.83
2019-02-26T22:03:26.910Z,16.33
2019-02-26T22:06:23.939Z,16.93
2019-02-26T22:09:43.062Z,16.03
2019-02-26T22:12:52.158Z,15.47
2019-02-26T22:16:08.276Z,19.57
2019-02-26T22:19:17.143Z,16.67
2019-02-26T22:22:05.188Z,16.77
2019-02-26T22:28:09.313Z,17.57
2019-02-26T22:31:37.888Z,17.83
2019-02-26T22:34:19.072Z,20.87
2019-02-26T22:37:26.280Z,18.00
2019-02-26T22:40:17.599Z,19.43
2019-02-26T22:43:20.372Z,17.27
2019-02-26T22:46:22.336Z,17.20
2019-02-26T22:49:32.706Z,16.80
2019-02-26T22:52:22.645Z,17.60
2019-02-26T22:55:15.956Z,18.67
2019-02-26T22:58:08.964Z,17.50
2019-02-26T23:01:36.366Z,17.80
2019-02-26T23:04:26.131Z,20.50
2019-02-26T23:07:50.518Z,19.87
2019-02-26T23:10:41.178Z,23.30
2019-02-26T23:13:31.888Z,18.53
2019-02-26T23:16:41.087Z,17.33
2019-02-26T23:19:36.441Z,19.87
2019-02-26T23:22:34.218Z,19.10
2019-02-26T23:25:41.318Z,16.50
2019-02-26T23:28:29.871Z,14.60
2019-02-26T23:31:43.101Z,14.77
2019-02-26T23:34:30.975Z,14.03
2019-02-26T23:37:34.669Z,19.47
2019-02-26T23:40:24.911Z,14.47
2019-02-26T23:43:20.402Z,16.33
2019-02-26T23:46:17.606Z,16.97
2019-02-26T23:49:23.908Z,16.00
2019-02-26T23:52:12.294Z,16.83
2019-02-26T23:55:28.273Z,15.17
2019-02-26T23:58:17.866Z,19.30
