createdAt,value
2018-07-01T00:01:37.115Z,10.11
2018-07-01T00:04:07.172Z,10.07
2018-07-01T00:06:36.916Z,9.98
2018-07-01T00:09:07.876Z,9.88
2018-07-01T00:11:37.689Z,9.78
2018-07-01T00:14:07.124Z,9.76
2018-07-01T00:16:36.617Z,9.69
2018-07-01T00:19:06.344Z,9.67
2018-07-01T00:21:36.059Z,9.65
2018-07-01T00:24:05.801Z,9.56
2018-07-01T00:26:35.263Z,9.53
2018-07-01T00:29:05.228Z,9.43
2018-07-01T00:31:34.668Z,9.29
2018-07-01T00:34:04.427Z,9.16
2018-07-01T00:36:34.167Z,9.07
2018-07-01T00:39:03.660Z,8.99
2018-07-01T00:41:33.439Z,8.93
2018-07-01T00:44:03.566Z,8.88
2018-07-01T00:46:33.288Z,8.86
2018-07-01T00:49:03.044Z,8.86
2018-07-01T00:51:32.748Z,8.78
2018-07-01T00:54:02.443Z,8.75
2018-07-01T00:56:32.912Z,8.70
2018-07-01T00:59:02.361Z,8.60
2018-07-01T01:01:32.114Z,8.55
2018-07-01T01:04:01.604Z,8.46
2018-07-01T01:06:31.140Z,8.38
2018-07-01T01:09:00.863Z,8.33
2018-07-01T01:11:30.432Z,8.29
2018-07-01T01:14:00.196Z,8.24
2018-07-01T01:16:29.967Z,8.23
2018-07-01T01:18:59.735Z,8.26
2018-07-01T01:21:29.423Z,8.29
2018-07-01T01:23:59.292Z,8.24
2018-07-01T01:26:28.801Z,8.17
2018-07-01T01:28:58.567Z,8.16
2018-07-01T01:31:28.316Z,8.14
2018-07-01T01:33:58.074Z,8.12
2018-07-01T01:36:29.891Z,8.09
2018-07-01T01:39:02.004Z,8.03
2018-07-01T01:41:36.674Z,8.00
2018-07-01T01:44:11.088Z,8.03
2018-07-01T01:46:47.023Z,8.01
2018-07-01T01:49:23.969Z,8.00
2018-07-01T01:52:00.895Z,8.01
2018-07-01T01:54:34.187Z,8.00
2018-07-01T01:57:09.295Z,8.00
2018-07-01T01:59:47.953Z,8.11
2018-07-01T02:02:24.775Z,8.17
2018-07-01T02:04:57.795Z,8.19
2018-07-01T02:07:32.783Z,8.19
2018-07-01T02:10:02.540Z,8.16
2018-07-01T02:12:32.279Z,8.07
2018-07-01T02:15:07.897Z,8.09
2018-07-01T02:17:43.275Z,8.13
2018-07-01T02:20:13.680Z,8.18
2018-07-01T02:22:47.547Z,8.18
2018-07-01T02:25:19.977Z,8.14
2018-07-01T02:27:49.784Z,8.07
2018-07-01T02:30:19.524Z,8.06
2018-07-01T02:32:49.244Z,8.04
2018-07-01T02:35:19.125Z,7.94
2018-07-01T02:37:48.987Z,7.88
2018-07-01T02:40:18.988Z,7.86
2018-07-01T02:42:48.743Z,7.89
2018-07-01T02:45:18.538Z,7.87
2018-07-01T02:47:48.372Z,7.89
2018-07-01T02:50:19.085Z,7.90
2018-07-01T02:52:48.904Z,7.94
2018-07-01T02:55:18.500Z,8.01
2018-07-01T02:57:48.399Z,8.04
2018-07-01T03:00:18.121Z,8.05
2018-07-01T03:02:47.970Z,8.01
2018-07-01T03:05:17.944Z,8.06
2018-07-01T03:07:48.727Z,8.12
2018-07-01T03:10:19.195Z,8.23
2018-07-01T03:12:48.717Z,8.23
2018-07-01T03:15:24.989Z,8.22
2018-07-01T03:17:54.909Z,8.27
2018-07-01T03:20:24.356Z,8.31
2018-07-01T03:22:55.529Z,8.32
2018-07-01T03:25:25.400Z,8.37
2018-07-01T03:27:55.653Z,8.43
2018-07-01T03:30:25.478Z,8.59
2018-07-01T03:32:55.395Z,8.68
2018-07-01T03:35:25.316Z,8.72
2018-07-01T03:37:55.191Z,8.77
2018-07-01T03:40:24.975Z,8.96
2018-07-01T03:42:54.684Z,9.17
2018-07-01T03:45:24.392Z,9.31
2018-07-01T03:47:54.140Z,9.45
2018-07-01T03:50:24.067Z,9.65
2018-07-01T03:52:53.950Z,9.80
2018-07-01T03:55:23.856Z,9.92
2018-07-01T03:57:53.668Z,10.02
2018-07-01T04:00:23.536Z,10.08
2018-07-01T04:02:53.758Z,10.26
2018-07-01T04:05:23.532Z,10.33
2018-07-01T04:07:53.256Z,10.45
2018-07-01T04:10:23.016Z,10.58
2018-07-01T04:12:52.768Z,10.81
2018-07-01T04:15:22.560Z,11.12
2018-07-01T04:17:52.315Z,11.37
2018-07-01T04:20:22.388Z,11.50
2018-07-01T04:22:52.171Z,11.71
2018-07-01T04:25:21.876Z,11.94
2018-07-01T04:27:51.600Z,12.13
2018-07-01T04:30:21.359Z,12.26
2018-07-01T04:32:51.149Z,12.35
2018-07-01T04:35:20.884Z,12.51
2018-07-01T04:37:50.681Z,12.55
2018-07-01T04:40:20.448Z,12.49
2018-07-01T04:42:49.920Z,12.53
2018-07-01T04:45:19.676Z,12.68
2018-07-01T04:47:49.151Z,12.82
2018-07-01T04:50:18.596Z,12.97
2018-07-01T04:52:48.316Z,13.22
2018-07-01T04:55:18.154Z,13.43
2018-07-01T04:57:48.127Z,13.64
2018-07-01T05:00:17.919Z,13.89
2018-07-01T05:02:47.667Z,14.26
2018-07-01T05:05:17.524Z,14.69
2018-07-01T05:07:47.358Z,15.12
2018-07-01T05:10:17.108Z,15.93
2018-07-01T05:12:46.872Z,17.09
2018-07-01T05:15:16.384Z,18.66
2018-07-01T05:17:45.844Z,20.17
2018-07-01T05:20:15.628Z,21.67
2018-07-01T05:22:45.344Z,22.59
2018-07-01T05:25:15.480Z,23.42
2018-07-01T05:27:45.009Z,24.06
2018-07-01T05:30:14.717Z,23.52
2018-07-01T05:32:44.412Z,23.75
2018-07-01T05:35:14.488Z,23.80
2018-07-01T05:37:44.239Z,23.68
2018-07-01T05:40:13.690Z,23.38
2018-07-01T05:42:43.439Z,23.96
2018-07-01T05:45:13.155Z,24.49
2018-07-01T05:47:42.902Z,25.29
2018-07-01T05:50:13.228Z,26.81
2018-07-01T05:52:43.579Z,28.34
2018-07-01T05:55:14.212Z,29.30
2018-07-01T05:57:44.493Z,30.18
2018-07-01T06:00:15.305Z,31.00
2018-07-01T06:02:45.319Z,31.43
2018-07-01T06:05:15.697Z,31.72
2018-07-01T06:07:46.386Z,31.73
2018-07-01T06:10:16.492Z,32.54
2018-07-01T06:12:47.146Z,32.98
2018-07-01T06:15:17.461Z,33.02
2018-07-01T06:17:47.679Z,33.84
2018-07-01T06:20:17.980Z,33.89
2018-07-01T06:22:48.268Z,32.86
2018-07-01T06:25:18.623Z,31.91
2018-07-01T06:27:55.947Z,31.20
2018-07-01T06:30:26.907Z,31.17
2018-07-01T06:32:57.893Z,32.14
2018-07-01T06:35:29.060Z,32.75
2018-07-01T06:37:59.390Z,33.58
2018-07-01T06:40:30.108Z,34.55
2018-07-01T06:43:00.432Z,34.43
2018-07-01T06:45:31.121Z,35.20
2018-07-01T06:48:01.452Z,35.89
2018-07-01T06:50:31.756Z,35.37
2018-07-01T06:53:01.813Z,34.99
2018-07-01T06:55:32.080Z,34.65
2018-07-01T06:58:02.418Z,34.50
2018-07-01T07:00:32.764Z,33.86
2018-07-01T07:03:02.805Z,34.55
2018-07-01T07:05:33.116Z,35.16
2018-07-01T07:08:03.694Z,35.76
2018-07-01T07:10:35.445Z,36.05
2018-07-01T07:13:05.887Z,35.89
2018-07-01T07:15:36.189Z,35.76
2018-07-01T07:18:06.536Z,35.78
2018-07-01T07:20:36.601Z,35.68
2018-07-01T07:23:06.967Z,35.66
2018-07-01T07:25:37.265Z,35.72
2018-07-01T07:28:07.577Z,34.68
2018-07-01T07:30:37.837Z,33.69
2018-07-01T07:33:08.176Z,33.42
2018-07-01T07:35:38.684Z,32.78
2018-07-01T07:38:11.023Z,32.31
2018-07-01T07:40:41.297Z,31.97
2018-07-01T07:43:12.233Z,32.43
2018-07-01T07:45:43.538Z,33.78
2018-07-01T07:48:14.222Z,34.57
2018-07-01T07:50:44.519Z,34.38
2018-07-01T07:53:14.647Z,33.96
2018-07-01T07:55:44.940Z,32.36
2018-07-01T07:58:15.284Z,31.58
2018-07-01T08:00:45.611Z,31.46
2018-07-01T08:03:15.925Z,31.08
2018-07-01T08:05:46.321Z,31.71
2018-07-01T08:08:16.660Z,31.61
2018-07-01T08:10:46.961Z,30.91
2018-07-01T08:13:17.239Z,30.15
2018-07-01T08:15:47.628Z,28.60
2018-07-01T08:18:17.798Z,27.21
2018-07-01T08:20:48.348Z,28.25
2018-07-01T08:23:19.146Z,30.00
2018-07-01T08:25:49.598Z,31.52
2018-07-01T08:28:19.899Z,33.09
2018-07-01T08:30:50.356Z,34.25
2018-07-01T08:33:21.059Z,35.03
2018-07-01T08:35:51.417Z,34.90
2018-07-01T08:38:21.723Z,33.59
2018-07-01T08:40:52.761Z,33.08
2018-07-01T08:43:22.831Z,31.43
2018-07-01T08:45:53.188Z,30.05
2018-07-01T08:48:23.631Z,28.80
2018-07-01T08:50:54.486Z,28.43
2018-07-01T08:53:25.327Z,28.12
2018-07-01T08:55:55.930Z,28.26
2018-07-01T08:58:26.523Z,28.73
2018-07-01T09:00:57.009Z,28.01
2018-07-01T09:03:27.321Z,26.92
2018-07-01T09:05:57.797Z,25.81
2018-07-01T09:08:28.213Z,24.84
2018-07-01T09:10:58.741Z,24.19
2018-07-01T09:13:29.120Z,23.69
2018-07-01T09:16:23.926Z,23.16
2018-07-01T09:18:54.502Z,22.72
2018-07-01T09:21:25.023Z,22.48
2018-07-01T09:23:55.520Z,22.29
2018-07-01T09:26:26.036Z,22.28
2018-07-01T09:28:56.834Z,23.87
2018-07-01T09:31:27.253Z,26.18
2018-07-01T09:33:57.563Z,27.26
2018-07-01T09:36:27.928Z,26.93
2018-07-01T09:38:58.365Z,25.74
2018-07-01T09:41:28.770Z,24.29
2018-07-01T09:43:59.099Z,23.00
2018-07-01T09:46:29.527Z,21.92
2018-07-01T09:48:59.540Z,21.26
2018-07-01T09:51:29.916Z,20.75
2018-07-01T09:54:12.444Z,20.30
2018-07-01T09:57:01.044Z,19.94
2018-07-01T09:59:37.072Z,19.76
2018-07-01T10:02:06.844Z,19.86
2018-07-01T10:05:01.804Z,20.18
2018-07-01T10:07:37.908Z,20.61
2018-07-01T10:10:08.340Z,20.98
2018-07-01T10:12:38.731Z,21.47
2018-07-01T10:15:08.864Z,21.85
2018-07-01T10:17:38.616Z,22.12
2018-07-01T10:20:08.348Z,22.53
2018-07-01T10:22:38.721Z,23.20
2018-07-01T10:25:09.077Z,23.86
2018-07-01T10:27:39.424Z,24.08
2018-07-01T10:30:10.132Z,24.16
2018-07-01T10:32:40.964Z,23.96
2018-07-01T10:35:11.437Z,23.59
2018-07-01T10:37:41.808Z,23.02
2018-07-01T10:40:12.191Z,22.72
2018-07-01T10:42:42.176Z,22.61
2018-07-01T10:45:12.585Z,22.48
2018-07-01T10:47:42.394Z,22.15
2018-07-01T10:50:12.197Z,21.85
2018-07-01T10:52:41.949Z,21.84
2018-07-01T10:55:11.714Z,22.12
2018-07-01T10:57:41.752Z,22.46
2018-07-01T11:00:12.186Z,22.52
2018-07-01T11:02:41.928Z,22.51
2018-07-01T11:05:11.664Z,22.54
2018-07-01T11:07:42.008Z,22.77
2018-07-01T11:10:11.726Z,22.97
2018-07-01T11:12:42.096Z,23.17
2018-07-01T11:15:12.395Z,23.44
2018-07-01T11:17:42.755Z,23.69
2018-07-01T11:20:13.139Z,23.91
2018-07-01T11:22:43.925Z,24.12
2018-07-01T11:25:14.313Z,24.13
2018-07-01T11:27:44.663Z,23.67
2018-07-01T11:30:15.028Z,23.29
2018-07-01T11:32:45.386Z,23.22
2018-07-01T11:35:22.592Z,23.13
2018-07-01T11:37:53.551Z,23.20
2018-07-01T11:40:24.613Z,23.34
2018-07-01T11:42:55.595Z,23.30
2018-07-01T11:45:26.396Z,22.83
2018-07-01T11:47:56.929Z,22.38
2018-07-01T11:50:26.759Z,22.22
2018-07-01T11:52:56.513Z,22.20
2018-07-01T11:55:26.287Z,22.45
2018-07-01T11:57:56.033Z,22.86
2018-07-01T12:00:26.591Z,23.17
2018-07-01T12:02:57.507Z,23.35
2018-07-01T12:05:28.107Z,23.51
2018-07-01T12:07:58.500Z,23.55
2018-07-01T12:10:28.896Z,22.61
2018-07-01T12:12:58.756Z,20.68
2018-07-01T12:15:28.601Z,19.06
2018-07-01T12:17:58.361Z,17.62
2018-07-01T12:20:28.231Z,16.66
2018-07-01T12:22:58.034Z,16.13
2018-07-01T12:25:27.832Z,15.75
2018-07-01T12:27:58.561Z,15.63
2018-07-01T12:30:28.385Z,15.60
2018-07-01T12:32:58.148Z,15.74
2018-07-01T12:35:27.920Z,15.84
2018-07-01T12:37:57.715Z,15.93
2018-07-01T12:40:27.847Z,16.14
2018-07-01T12:42:57.621Z,16.27
2018-07-01T12:45:27.387Z,16.42
2018-07-01T12:47:57.188Z,16.53
2018-07-01T12:50:26.961Z,16.77
2018-07-01T12:52:56.770Z,17.09
2018-07-01T12:55:26.568Z,17.48
2018-07-01T12:57:56.336Z,17.98
2018-07-01T13:00:26.192Z,18.43
2018-07-01T13:02:55.963Z,18.86
2018-07-01T13:05:26.086Z,19.30
2018-07-01T13:07:55.862Z,19.63
2018-07-01T13:10:25.613Z,19.90
2018-07-01T13:12:55.731Z,20.11
2018-07-01T13:15:25.504Z,20.24
2018-07-01T13:17:55.450Z,20.46
2018-07-01T13:20:25.158Z,20.63
2018-07-01T13:22:55.128Z,20.60
2018-07-01T13:25:24.875Z,20.66
2018-07-01T13:27:54.596Z,20.84
2018-07-01T13:30:24.411Z,20.92
2018-07-01T13:32:54.132Z,20.91
2018-07-01T13:35:23.840Z,21.07
2018-07-01T13:37:53.924Z,21.06
2018-07-01T13:40:23.667Z,20.90
2018-07-01T13:42:53.456Z,20.67
2018-07-01T13:45:23.396Z,20.41
2018-07-01T13:47:52.891Z,20.43
2018-07-01T13:50:22.607Z,20.45
2018-07-01T13:52:52.315Z,20.64
2018-07-01T13:55:22.082Z,20.81
2018-07-01T13:57:51.825Z,20.89
2018-07-01T14:00:21.596Z,21.01
2018-07-01T14:02:51.312Z,21.11
2018-07-01T14:05:21.092Z,21.23
2018-07-01T14:07:50.896Z,21.26
2018-07-01T14:10:20.743Z,21.36
2018-07-01T14:12:50.499Z,21.39
2018-07-01T14:15:20.315Z,21.45
2018-07-01T14:17:50.060Z,21.41
2018-07-01T14:20:20.153Z,21.34
2018-07-01T14:22:49.928Z,21.14
2018-07-01T14:25:19.684Z,21.06
2018-07-01T14:27:49.423Z,21.08
2018-07-01T14:30:19.895Z,21.02
2018-07-01T14:32:49.793Z,20.89
2018-07-01T14:35:19.668Z,20.87
2018-07-01T14:37:49.928Z,20.89
2018-07-01T14:40:19.692Z,20.77
2018-07-01T14:42:49.496Z,20.66
2018-07-01T14:45:20.084Z,20.67
2018-07-01T14:47:49.878Z,20.57
2018-07-01T14:50:19.656Z,20.47
2018-07-01T14:52:49.370Z,20.36
2018-07-01T14:55:19.125Z,20.25
2018-07-01T14:57:48.837Z,20.16
2018-07-01T15:00:18.837Z,20.07
2018-07-01T15:02:48.535Z,20.09
2018-07-01T15:05:18.270Z,20.11
2018-07-01T15:07:48.079Z,20.15
2018-07-01T15:10:17.878Z,20.20
2018-07-01T15:12:47.636Z,20.16
2018-07-01T15:15:17.360Z,20.11
2018-07-01T15:17:46.899Z,20.04
2018-07-01T15:20:16.898Z,20.07
2018-07-01T15:22:46.622Z,20.06
2018-07-01T15:25:16.418Z,20.08
2018-07-01T15:27:46.135Z,20.13
2018-07-01T15:30:16.113Z,20.20
2018-07-01T15:32:45.888Z,20.22
2018-07-01T15:35:15.627Z,20.27
2018-07-01T15:37:45.372Z,20.32
2018-07-01T15:40:15.266Z,20.43
2018-07-01T15:42:45.537Z,20.46
2018-07-01T15:45:15.275Z,20.45
2018-07-01T15:47:45.009Z,20.22
2018-07-01T15:50:14.468Z,20.07
2018-07-01T15:52:44.421Z,19.99
2018-07-01T15:55:14.144Z,19.93
2018-07-01T15:57:43.947Z,19.80
2018-07-01T16:00:13.651Z,19.71
2018-07-01T16:02:43.750Z,19.65
2018-07-01T16:05:13.445Z,19.56
2018-07-01T16:07:43.144Z,19.45
2018-07-01T16:10:12.936Z,19.36
2018-07-01T16:12:42.751Z,19.28
2018-07-01T16:15:12.537Z,19.27
2018-07-01T16:17:42.309Z,19.35
2018-07-01T16:20:12.246Z,19.44
2018-07-01T16:22:41.988Z,19.44
2018-07-01T16:25:16.948Z,19.47
2018-07-01T16:27:52.099Z,19.51
2018-07-01T16:30:21.907Z,19.53
2018-07-01T16:32:51.615Z,19.57
2018-07-01T16:35:21.365Z,19.53
2018-07-01T16:37:51.089Z,19.49
2018-07-01T16:40:20.859Z,19.46
2018-07-01T16:42:50.570Z,19.42
2018-07-01T16:45:20.301Z,19.36
2018-07-01T16:47:50.016Z,19.35
2018-07-01T16:50:19.763Z,19.28
2018-07-01T16:52:49.515Z,19.14
2018-07-01T16:55:18.973Z,19.10
2018-07-01T16:57:48.684Z,19.10
2018-07-01T17:00:18.412Z,19.03
2018-07-01T17:02:48.265Z,18.86
2018-07-01T17:05:18.090Z,18.78
2018-07-01T17:07:47.987Z,18.69
2018-07-01T17:10:17.696Z,18.66
2018-07-01T17:12:47.424Z,18.62
2018-07-01T17:15:17.239Z,18.59
2018-07-01T17:17:46.963Z,18.68
2018-07-01T17:20:16.659Z,18.63
2018-07-01T17:22:46.369Z,18.48
2018-07-01T17:25:16.080Z,18.37
2018-07-01T17:27:45.804Z,18.47
2018-07-01T17:30:15.624Z,18.50
2018-07-01T17:32:50.784Z,18.42
2018-07-01T17:35:20.599Z,18.30
2018-07-01T17:37:50.482Z,18.24
2018-07-01T17:40:20.230Z,18.29
2018-07-01T17:42:49.991Z,18.30
2018-07-01T17:45:19.947Z,18.32
2018-07-01T17:47:49.704Z,18.34
2018-07-01T17:50:19.422Z,18.35
2018-07-01T17:52:49.136Z,18.40
2018-07-01T17:55:19.144Z,18.47
2018-07-01T17:57:48.911Z,18.63
2018-07-01T18:00:18.645Z,18.76
2018-07-01T18:02:48.455Z,18.72
2018-07-01T18:05:18.297Z,18.64
2018-07-01T18:07:48.057Z,18.70
2018-07-01T18:10:17.779Z,18.68
2018-07-01T18:12:47.513Z,18.54
2018-07-01T18:15:17.219Z,18.47
2018-07-01T18:17:47.075Z,18.40
2018-07-01T18:20:18.017Z,18.39
2018-07-01T18:23:18.231Z,18.28
2018-07-01T18:25:17.735Z,18.21
2018-07-01T18:27:56.130Z,18.10
2018-07-01T18:30:17.431Z,18.03
2018-07-01T18:32:47.203Z,18.04
2018-07-01T18:35:17.328Z,17.96
2018-07-01T18:37:47.121Z,17.95
2018-07-01T18:40:16.924Z,17.84
2018-07-01T18:42:46.662Z,17.80
2018-07-01T18:45:16.700Z,17.79
2018-07-01T18:47:46.413Z,17.70
2018-07-01T18:50:16.227Z,17.64
2018-07-01T18:52:45.961Z,17.62
2018-07-01T18:55:15.759Z,17.55
2018-07-01T18:57:45.577Z,17.45
2018-07-01T19:00:15.744Z,17.48
2018-07-01T19:02:46.002Z,17.36
2018-07-01T19:05:15.765Z,17.23
2018-07-01T19:07:45.555Z,17.10
2018-07-01T19:10:15.290Z,16.98
2018-07-01T19:12:45.069Z,16.86
2018-07-01T19:15:14.825Z,16.76
2018-07-01T19:17:44.621Z,16.56
2018-07-01T19:20:14.454Z,16.41
2018-07-01T19:22:44.158Z,16.18
2018-07-01T19:25:13.915Z,15.99
2018-07-01T19:27:43.665Z,15.77
2018-07-01T19:30:13.393Z,15.59
2018-07-01T19:32:43.262Z,15.43
2018-07-01T19:35:13.770Z,15.24
2018-07-01T19:37:43.529Z,15.07
2018-07-01T19:40:13.284Z,14.91
2018-07-01T19:42:43.172Z,14.76
2018-07-01T19:45:13.024Z,14.59
2018-07-01T19:47:42.864Z,14.44
2018-07-01T19:50:12.752Z,14.30
2018-07-01T19:52:42.525Z,14.16
2018-07-01T19:55:12.294Z,14.03
2018-07-01T19:57:42.109Z,13.88
2018-07-01T20:00:11.865Z,13.75
2018-07-01T20:02:41.360Z,13.65
2018-07-01T20:05:11.255Z,13.52
2018-07-01T20:07:41.044Z,13.41
2018-07-01T20:10:10.831Z,13.28
2018-07-01T20:12:40.624Z,13.16
2018-07-01T20:15:10.396Z,13.03
2018-07-01T20:17:40.143Z,12.92
2018-07-01T20:20:09.909Z,12.83
2018-07-01T20:22:39.400Z,12.73
2018-07-01T20:25:09.272Z,12.65
2018-07-01T20:27:39.056Z,12.60
2018-07-01T20:30:08.872Z,12.55
2018-07-01T20:32:38.588Z,12.53
2018-07-01T20:35:08.437Z,12.55
2018-07-01T20:37:38.195Z,12.56
2018-07-01T20:40:07.941Z,12.57
2018-07-01T20:42:37.674Z,12.60
2018-07-01T20:45:07.473Z,12.62
2018-07-01T20:47:37.434Z,12.64
2018-07-01T20:50:07.204Z,12.69
2018-07-01T20:52:36.944Z,12.73
2018-07-01T20:55:06.710Z,12.74
2018-07-01T20:57:36.477Z,12.79
2018-07-01T21:00:06.691Z,12.81
2018-07-01T21:02:36.551Z,12.82
2018-07-01T21:05:07.524Z,12.83
2018-07-01T21:07:37.260Z,12.85
2018-07-01T21:10:07.177Z,12.82
2018-07-01T21:12:36.704Z,12.71
2018-07-01T21:15:06.741Z,12.62
2018-07-01T21:17:36.694Z,12.50
2018-07-01T21:20:06.625Z,12.36
2018-07-01T21:22:36.364Z,12.32
2018-07-01T21:25:06.248Z,12.29
2018-07-01T21:27:35.968Z,12.21
2018-07-01T21:30:06.129Z,12.13
2018-07-01T21:32:36.028Z,12.14
2018-07-01T21:35:05.975Z,11.99
2018-07-01T21:37:35.916Z,11.81
2018-07-01T21:40:06.721Z,11.66
2018-07-01T21:42:39.453Z,11.55
2018-07-01T21:45:09.768Z,11.49
2018-07-01T21:47:39.682Z,11.44
2018-07-01T21:50:09.985Z,11.39
2018-07-01T21:52:39.918Z,11.31
2018-07-01T21:55:10.383Z,11.23
2018-07-01T21:57:40.169Z,11.08
2018-07-01T22:00:10.833Z,10.97
2018-07-01T22:02:40.380Z,10.86
2018-07-01T22:05:10.222Z,10.72
2018-07-01T22:07:40.163Z,10.61
2018-07-01T22:10:10.073Z,10.49
2018-07-01T22:12:51.543Z,10.40
2018-07-01T22:15:32.164Z,10.31
2018-07-01T22:18:01.797Z,10.29
2018-07-01T22:20:31.847Z,10.23
2018-07-01T22:23:01.844Z,10.15
2018-07-01T22:25:31.640Z,10.11
2018-07-01T22:28:01.618Z,10.08
2018-07-01T22:30:31.632Z,10.04
2018-07-01T22:33:01.080Z,10.00
2018-07-01T22:35:30.767Z,9.97
2018-07-01T22:38:00.697Z,9.95
2018-07-01T22:40:30.623Z,9.93
2018-07-01T22:43:00.600Z,9.85
2018-07-01T22:45:30.312Z,9.79
2018-07-01T22:48:00.132Z,9.78
2018-07-01T22:50:30.136Z,9.74
2018-07-01T22:53:00.081Z,9.72
2018-07-01T22:55:29.982Z,9.64
2018-07-01T22:58:00.036Z,9.61
2018-07-01T23:00:29.794Z,9.58
2018-07-01T23:03:11.532Z,9.54
2018-07-01T23:05:40.933Z,9.61
2018-07-01T23:08:10.872Z,9.63
2018-07-01T23:10:40.804Z,9.62
2018-07-01T23:13:11.095Z,9.68
2018-07-01T23:15:41.072Z,9.89
2018-07-01T23:18:10.839Z,10.12
2018-07-01T23:20:40.499Z,10.29
2018-07-01T23:23:10.531Z,10.40
2018-07-01T23:25:40.300Z,10.37
2018-07-01T23:28:10.385Z,10.41
2018-07-01T23:30:40.258Z,10.31
2018-07-01T23:33:10.115Z,10.21
2018-07-01T23:35:40.218Z,10.06
2018-07-01T23:38:10.196Z,9.94
2018-07-01T23:40:40.097Z,9.82
2018-07-01T23:43:10.166Z,9.71
2018-07-01T23:45:40.120Z,9.61
2018-07-01T23:48:10.095Z,9.53
2018-07-01T23:50:39.612Z,9.47
2018-07-01T23:53:09.556Z,9.43
2018-07-01T23:55:39.472Z,9.39
2018-07-01T23:58:09.292Z,9.41
