createdAt,value
2018-04-01T00:02:23.943Z,11.90
2018-04-01T00:04:51.647Z,11.80
2018-04-01T00:07:20.283Z,11.50
2018-04-01T00:09:48.097Z,11.50
2018-04-01T00:12:16.587Z,11.50
2018-04-01T00:14:44.318Z,11.50
2018-04-01T00:17:12.051Z,11.40
2018-04-01T00:19:39.826Z,11.40
2018-04-01T00:22:07.513Z,11.50
2018-04-01T00:24:36.127Z,11.50
2018-04-01T00:27:03.868Z,11.40
2018-04-01T00:29:32.392Z,11.20
2018-04-01T00:32:00.106Z,11.20
2018-04-01T00:34:27.845Z,11.30
2018-04-01T00:36:55.584Z,11.40
2018-04-01T00:39:23.419Z,11.40
2018-04-01T00:41:51.893Z,11.50
2018-04-01T00:44:19.613Z,11.50
2018-04-01T00:46:47.443Z,11.70
2018-04-01T00:49:15.197Z,11.80
2018-04-01T00:51:42.925Z,11.50
2018-04-01T00:54:10.704Z,11.70
2018-04-01T00:56:39.178Z,11.30
2018-04-01T00:59:07.900Z,11.30
2018-04-01T01:01:35.629Z,11.30
2018-04-01T01:04:04.321Z,11.30
2018-04-01T01:06:32.809Z,11.10
2018-04-01T01:09:00.520Z,11.00
2018-04-01T01:11:28.289Z,11.20
2018-04-01T01:13:56.021Z,11.00
2018-04-01T01:16:23.772Z,10.80
2018-04-01T01:18:51.474Z,10.70
2018-04-01T01:21:19.198Z,10.80
2018-04-01T01:23:46.982Z,10.80
2018-04-01T01:26:14.693Z,10.50
2018-04-01T01:28:42.484Z,10.50
2018-04-01T01:31:10.208Z,10.70
2018-04-01T01:33:38.118Z,10.70
2018-04-01T01:36:06.618Z,10.20
2018-04-01T01:38:34.335Z,10.20
2018-04-01T01:41:02.053Z,10.30
2018-04-01T01:43:29.797Z,10.20
2018-04-01T01:45:57.515Z,10.00
2018-04-01T01:48:25.325Z,10.00
2018-04-01T01:50:53.057Z,10.00
2018-04-01T01:53:21.555Z,9.90
2018-04-01T01:55:50.050Z,10.00
2018-04-01T01:58:17.819Z,10.00
2018-04-01T02:00:45.760Z,10.00
2018-04-01T02:05:42.718Z,9.90
2018-04-01T02:08:11.326Z,9.80
2018-04-01T02:10:39.070Z,9.80
2018-04-01T02:13:06.777Z,9.70
2018-04-01T02:15:34.493Z,9.80
2018-04-01T02:18:03.178Z,9.70
2018-04-01T02:20:30.893Z,9.70
2018-04-01T02:22:58.611Z,9.80
2018-04-01T02:25:27.111Z,9.60
2018-04-01T02:27:54.838Z,9.60
2018-04-01T02:30:22.590Z,9.60
2018-04-01T02:32:50.394Z,9.70
2018-04-01T02:35:18.138Z,9.70
2018-04-01T02:37:46.626Z,10.00
2018-04-01T02:40:15.144Z,9.90
2018-04-01T02:42:42.849Z,9.90
2018-04-01T02:45:10.633Z,9.90
2018-04-01T02:47:38.367Z,9.90
2018-04-01T02:50:06.332Z,9.80
2018-04-01T02:52:34.784Z,9.60
2018-04-01T02:55:02.502Z,9.80
2018-04-01T02:57:31.011Z,9.70
2018-04-01T02:59:58.717Z,9.70
2018-04-01T03:02:26.525Z,9.90
2018-04-01T03:04:54.998Z,9.80
2018-04-01T03:07:23.497Z,10.10
2018-04-01T03:09:51.219Z,10.10
2018-04-01T03:12:19.353Z,10.20
2018-04-01T03:14:47.065Z,10.10
2018-04-01T03:17:15.661Z,10.20
2018-04-01T03:19:44.161Z,9.90
2018-04-01T03:22:11.904Z,9.90
2018-04-01T03:24:39.671Z,9.90
2018-04-01T03:27:08.193Z,10.50
2018-04-01T03:29:35.949Z,10.40
2018-04-01T03:32:04.424Z,10.50
2018-04-01T03:34:32.133Z,10.50
2018-04-01T03:36:59.873Z,10.20
2018-04-01T03:39:27.608Z,10.20
2018-04-01T03:41:55.368Z,10.10
2018-04-01T03:44:23.153Z,10.30
2018-04-01T03:46:50.891Z,10.10
2018-04-01T03:49:18.605Z,10.00
2018-04-01T03:51:46.354Z,9.70
2018-04-01T03:54:14.064Z,9.80
2018-04-01T03:56:42.567Z,9.60
2018-04-01T03:59:10.308Z,9.60
2018-04-01T04:01:38.801Z,9.60
2018-04-01T04:04:06.571Z,9.60
2018-04-01T04:06:34.283Z,9.70
2018-04-01T04:09:02.018Z,9.50
2018-04-01T04:11:29.737Z,9.40
2018-04-01T04:13:58.225Z,9.60
2018-04-01T04:16:26.811Z,9.60
2018-04-01T04:18:55.349Z,9.60
2018-04-01T04:21:23.089Z,9.60
2018-04-01T04:23:50.812Z,9.50
2018-04-01T04:26:19.318Z,9.50
2018-04-01T04:28:47.043Z,9.50
2018-04-01T04:31:14.833Z,9.50
2018-04-01T04:33:43.349Z,9.50
2018-04-01T04:36:11.077Z,9.50
2018-04-01T04:38:39.669Z,9.50
2018-04-01T04:41:07.403Z,9.40
2018-04-01T04:43:35.910Z,9.30
2018-04-01T04:46:03.644Z,9.30
2018-04-01T04:48:32.125Z,9.50
2018-04-01T04:50:59.840Z,9.50
2018-04-01T04:53:27.582Z,9.30
2018-04-01T04:55:55.295Z,9.30
2018-04-01T04:58:23.609Z,9.00
2018-04-01T05:00:52.085Z,9.00
2018-04-01T05:03:20.570Z,9.00
2018-04-01T05:05:48.345Z,8.90
2018-04-01T05:08:16.103Z,8.80
2018-04-01T05:10:43.858Z,8.90
2018-04-01T05:13:12.403Z,8.80
2018-04-01T05:15:41.339Z,8.90
2018-04-01T05:18:09.810Z,9.00
2018-04-01T05:20:38.321Z,9.00
2018-04-01T05:23:06.394Z,8.90
2018-04-01T05:25:34.117Z,9.00
2018-04-01T05:28:02.725Z,9.00
2018-04-01T05:30:30.469Z,9.00
2018-04-01T05:32:58.964Z,9.10
2018-04-01T05:35:26.709Z,9.10
2018-04-01T05:37:55.205Z,9.00
2018-04-01T05:40:22.935Z,9.00
2018-04-01T05:42:50.941Z,9.10
2018-04-01T05:45:18.668Z,9.20
2018-04-01T05:47:46.386Z,9.10
2018-04-01T05:50:14.214Z,9.20
2018-04-01T05:52:42.033Z,9.20
2018-04-01T05:55:09.756Z,9.20
2018-04-01T05:57:38.249Z,9.20
2018-04-01T06:00:06.166Z,9.20
2018-04-01T06:02:33.975Z,9.30
2018-04-01T06:05:02.553Z,9.20
2018-04-01T06:07:31.110Z,9.10
2018-04-01T06:09:58.843Z,9.10
2018-04-01T06:12:26.580Z,9.20
2018-04-01T06:14:54.336Z,9.10
2018-04-01T06:17:22.066Z,9.20
2018-04-01T06:19:51.023Z,9.20
2018-04-01T06:22:18.701Z,9.20
2018-04-01T06:24:46.530Z,9.30
2018-04-01T06:27:14.267Z,9.10
2018-04-01T06:32:11.410Z,8.90
2018-04-01T06:34:39.141Z,8.90
2018-04-01T06:37:07.340Z,8.80
2018-04-01T06:39:35.338Z,8.90
2018-04-01T06:42:03.835Z,9.00
2018-04-01T06:44:32.318Z,9.10
2018-04-01T06:47:00.085Z,9.10
2018-04-01T06:49:28.580Z,9.00
2018-04-01T06:51:56.334Z,9.00
2018-04-01T06:54:24.802Z,9.10
2018-04-01T06:56:52.537Z,9.00
2018-04-01T06:59:20.279Z,9.00
2018-04-01T07:01:48.012Z,9.20
2018-04-01T07:04:15.729Z,9.20
2018-04-01T07:06:44.619Z,8.90
2018-04-01T07:09:12.373Z,8.90
2018-04-01T07:11:40.199Z,8.80
2018-04-01T07:14:09.150Z,8.90
2018-04-01T07:16:37.621Z,9.00
2018-04-01T07:19:06.225Z,8.80
2018-04-01T07:21:34.720Z,8.80
2018-04-01T07:24:02.486Z,8.80
2018-04-01T07:26:30.246Z,8.70
2018-04-01T07:28:57.977Z,8.90
2018-04-01T07:31:26.488Z,9.00
2018-04-01T07:33:54.238Z,9.00
2018-04-01T07:36:22.741Z,8.90
2018-04-01T07:38:50.930Z,8.90
2018-04-01T07:41:18.644Z,9.00
2018-04-01T07:43:47.143Z,9.10
2018-04-01T07:48:45.628Z,9.20
2018-04-01T07:51:14.219Z,9.10
2018-04-01T07:53:42.749Z,9.30
2018-04-01T07:56:10.477Z,9.20
2018-04-01T07:58:38.239Z,9.40
2018-04-01T08:01:06.802Z,9.30
2018-04-01T08:03:35.273Z,9.20
2018-04-01T08:06:03.059Z,9.20
2018-04-01T08:08:30.770Z,9.30
2018-04-01T08:10:59.635Z,9.40
2018-04-01T08:13:27.382Z,9.40
2018-04-01T08:15:57.601Z,9.50
2018-04-01T08:18:25.332Z,9.50
2018-04-01T08:20:53.058Z,9.50
2018-04-01T08:23:20.833Z,9.60
2018-04-01T08:25:48.535Z,9.40
2018-04-01T08:28:17.380Z,9.30
2018-04-01T08:30:45.422Z,9.30
2018-04-01T08:33:13.129Z,9.50
2018-04-01T08:35:40.941Z,9.40
2018-04-01T08:38:09.567Z,9.50
2018-04-01T08:40:37.329Z,9.50
2018-04-01T08:43:05.056Z,9.70
2018-04-01T08:45:32.804Z,9.40
2018-04-01T08:48:00.494Z,9.50
2018-04-01T08:50:28.205Z,9.30
2018-04-01T08:52:55.965Z,9.30
2018-04-01T08:55:23.800Z,9.10
2018-04-01T08:57:51.497Z,9.30
2018-04-01T09:00:20.794Z,9.30
2018-04-01T09:02:48.599Z,9.20
2018-04-01T09:05:16.327Z,9.10
2018-04-01T09:07:44.135Z,9.10
2018-04-01T09:10:12.066Z,8.90
2018-04-01T09:12:39.789Z,9.00
2018-04-01T09:15:07.822Z,8.80
2018-04-01T09:17:35.546Z,8.80
2018-04-01T09:20:04.337Z,8.60
2018-04-01T09:22:32.142Z,8.60
2018-04-01T09:25:01.299Z,8.50
2018-04-01T09:27:28.996Z,8.50
2018-04-01T09:29:56.774Z,8.60
2018-04-01T09:32:25.325Z,8.60
2018-04-01T09:34:53.838Z,8.80
2018-04-01T09:37:23.753Z,8.60
2018-04-01T09:39:51.467Z,8.60
2018-04-01T09:42:20.880Z,8.70
2018-04-01T09:44:48.604Z,8.70
2018-04-01T09:47:16.317Z,8.80
2018-04-01T09:49:45.278Z,9.00
2018-04-01T09:52:12.983Z,9.00
2018-04-01T09:54:43.363Z,8.90
2018-04-01T09:57:09.189Z,8.90
2018-04-01T09:59:37.217Z,9.20
2018-04-01T10:02:05.413Z,9.40
2018-04-01T10:04:33.662Z,9.40
2018-04-01T10:07:01.900Z,9.80
2018-04-01T10:09:30.890Z,9.80
2018-04-01T10:11:59.108Z,9.80
2018-04-01T10:14:27.304Z,9.70
2018-04-01T10:16:55.712Z,9.70
2018-04-01T10:19:23.942Z,10.00
2018-04-01T10:21:52.318Z,9.90
2018-04-01T10:24:21.391Z,9.70
2018-04-01T10:26:50.365Z,9.70
2018-04-01T10:29:20.171Z,9.90
2018-04-01T10:31:48.396Z,9.90
2018-04-01T10:34:16.618Z,10.00
2018-04-01T10:36:44.826Z,9.90
2018-04-01T10:39:13.034Z,9.90
2018-04-01T10:41:42.371Z,10.10
2018-04-01T10:44:10.580Z,10.10
2018-04-01T10:46:38.794Z,10.10
2018-04-01T10:49:07.869Z,10.30
2018-04-01T10:51:36.077Z,10.30
2018-04-01T10:54:04.052Z,10.50
2018-04-01T10:56:31.763Z,10.10
2018-04-01T10:59:00.602Z,10.20
2018-04-01T11:01:28.336Z,10.20
2018-04-01T11:03:56.373Z,10.20
2018-04-01T11:06:25.394Z,10.40
2018-04-01T11:08:53.124Z,10.40
2018-04-01T11:11:21.645Z,10.50
2018-04-01T11:13:49.375Z,10.50
2018-04-01T11:16:17.855Z,10.50
2018-04-01T11:18:45.613Z,10.50
2018-04-01T11:21:13.341Z,10.50
2018-04-01T11:23:41.066Z,10.50
2018-04-01T11:26:08.805Z,10.80
2018-04-01T11:28:36.551Z,11.10
2018-04-01T11:31:05.046Z,10.60
2018-04-01T11:33:32.774Z,10.60
2018-04-01T11:36:02.967Z,10.80
2018-04-01T11:38:30.797Z,10.80
2018-04-01T11:40:59.269Z,10.90
2018-04-01T11:43:27.760Z,11.00
2018-04-01T11:45:55.525Z,11.00
2018-04-01T11:48:23.999Z,11.40
2018-04-01T11:50:51.596Z,11.40
2018-04-01T11:53:20.209Z,11.20
2018-04-01T11:55:47.718Z,11.20
2018-04-01T11:58:15.957Z,11.00
2018-04-01T12:00:43.537Z,11.00
2018-04-01T12:03:11.766Z,11.00
2018-04-01T12:05:39.259Z,10.90
2018-04-01T12:08:06.773Z,10.90
2018-04-01T12:10:34.255Z,10.90
2018-04-01T12:13:01.842Z,11.00
2018-04-01T12:15:29.633Z,11.00
2018-04-01T12:17:57.141Z,11.00
2018-04-01T12:20:25.955Z,10.70
2018-04-01T12:22:53.449Z,10.70
2018-04-01T12:25:20.929Z,10.60
2018-04-01T12:27:49.602Z,10.70
2018-04-01T12:30:17.074Z,10.70
2018-04-01T12:45:12.191Z,10.50
2018-04-01T12:47:41.187Z,10.40
2018-04-01T12:50:09.826Z,10.40
2018-04-01T12:52:37.330Z,10.30
2018-04-01T12:55:04.821Z,10.60
2018-04-01T12:57:32.336Z,10.60
2018-04-01T13:00:02.154Z,10.80
2018-04-01T13:02:29.648Z,10.80
2018-04-01T13:04:57.208Z,11.10
2018-04-01T13:07:24.686Z,10.90
2018-04-01T13:09:52.167Z,10.70
2018-04-01T13:12:19.672Z,11.10
2018-04-01T13:14:47.158Z,10.90
2018-04-01T13:17:14.675Z,11.10
2018-04-01T13:19:42.956Z,11.10
2018-04-01T13:22:11.213Z,11.30
2018-04-01T13:24:38.698Z,11.30
2018-04-01T13:27:06.178Z,11.00
2018-04-01T13:29:34.867Z,9.70
2018-04-01T13:32:02.349Z,9.70
2018-04-01T13:36:59.098Z,9.20
2018-04-01T13:39:26.638Z,9.30
2018-04-01T13:41:54.854Z,9.70
2018-04-01T13:44:22.361Z,9.70
2018-04-01T13:46:49.845Z,9.70
2018-04-01T13:49:17.337Z,9.80
2018-04-01T13:51:44.824Z,9.70
2018-04-01T13:54:12.304Z,9.90
2018-04-01T13:56:39.806Z,9.80
2018-04-01T13:59:08.058Z,9.90
2018-04-01T14:01:35.583Z,9.90
2018-04-01T14:04:04.213Z,10.50
2018-04-01T14:06:31.681Z,10.50
2018-04-01T14:08:59.954Z,10.20
2018-04-01T14:11:27.477Z,10.20
2018-04-01T14:16:24.375Z,10.90
2018-04-01T14:18:51.925Z,10.80
2018-04-01T14:21:19.489Z,10.60
2018-04-01T14:23:47.056Z,10.70
2018-04-01T14:26:14.624Z,10.80
2018-04-01T14:28:42.979Z,10.70
2018-04-01T14:31:10.552Z,10.70
2018-04-01T14:33:38.047Z,10.80
2018-04-01T14:36:05.558Z,10.90
2018-04-01T14:38:33.068Z,10.90
2018-04-01T14:41:00.606Z,10.80
2018-04-01T14:43:28.105Z,10.80
2018-04-01T14:45:55.750Z,11.10
2018-04-01T14:48:23.235Z,11.10
2018-04-01T14:50:50.727Z,11.00
2018-04-01T14:53:18.984Z,10.80
2018-04-01T14:55:48.046Z,10.40
2018-04-01T14:58:15.521Z,10.40
2018-04-01T15:00:43.404Z,10.40
2018-04-01T15:03:11.223Z,10.50
2018-04-01T15:05:38.708Z,10.60
2018-04-01T15:08:06.212Z,10.40
2018-04-01T15:10:33.772Z,10.50
2018-04-01T15:13:02.379Z,10.40
2018-04-01T15:15:29.881Z,10.40
2018-04-01T15:17:57.369Z,10.70
2018-04-01T15:20:24.905Z,10.80
2018-04-01T15:22:53.155Z,10.10
2018-04-01T15:25:20.664Z,10.10
2018-04-01T15:27:49.034Z,10.20
2018-04-01T15:30:16.538Z,10.50
2018-04-01T15:32:44.024Z,10.60
2018-04-01T15:35:11.516Z,10.80
2018-04-01T15:37:39.146Z,11.10
2018-04-01T15:40:06.964Z,10.80
2018-04-01T15:42:34.582Z,10.80
2018-04-01T15:45:03.017Z,10.60
2018-04-01T15:47:30.453Z,10.60
2018-04-01T15:49:57.946Z,10.60
2018-04-01T15:52:25.431Z,10.60
2018-04-01T15:54:53.679Z,10.80
2018-04-01T15:57:21.928Z,10.80
2018-04-01T15:59:49.396Z,10.80
2018-04-01T16:02:16.911Z,10.60
2018-04-01T16:04:45.166Z,10.80
2018-04-01T16:07:13.792Z,10.80
2018-04-01T16:09:41.302Z,10.80
2018-04-01T16:12:08.789Z,10.70
2018-04-01T16:14:36.290Z,10.80
2018-04-01T16:17:03.794Z,10.80
2018-04-01T16:19:32.057Z,10.70
2018-04-01T16:22:00.426Z,10.60
2018-04-01T16:24:28.010Z,10.60
2018-04-01T16:26:56.369Z,10.30
2018-04-01T16:29:23.852Z,10.30
2018-04-01T16:34:21.291Z,10.10
2018-04-01T16:36:48.801Z,10.10
2018-04-01T16:39:16.317Z,10.20
2018-04-01T16:41:44.595Z,10.30
2018-04-01T16:44:12.856Z,10.00
2018-04-01T16:46:40.342Z,10.00
2018-04-01T16:49:08.618Z,10.10
2018-04-01T16:51:36.867Z,10.20
2018-04-01T16:54:04.427Z,10.20
2018-04-01T16:56:31.928Z,10.10
2018-04-01T16:59:00.568Z,9.90
2018-04-01T17:01:28.055Z,9.90
2018-04-01T17:03:55.550Z,10.00
2018-04-01T17:06:23.147Z,10.20
2018-04-01T17:08:50.658Z,10.10
2018-04-01T17:11:18.141Z,10.10
2018-04-01T17:13:45.661Z,10.40
2018-04-01T17:16:13.141Z,10.20
2018-04-01T17:18:40.636Z,10.10
2018-04-01T17:21:08.126Z,10.20
2018-04-01T17:23:35.657Z,10.20
2018-04-01T17:26:03.150Z,10.30
2018-04-01T17:28:30.690Z,10.30
2018-04-01T17:30:58.228Z,10.30
2018-04-01T17:33:26.481Z,10.00
2018-04-01T17:35:53.981Z,10.00
2018-04-01T17:38:21.471Z,10.00
2018-04-01T17:40:48.993Z,10.00
2018-04-01T17:43:17.408Z,10.20
2018-04-01T17:45:44.921Z,10.20
2018-04-01T17:48:13.166Z,9.90
2018-04-01T17:50:40.966Z,9.90
2018-04-01T17:53:09.247Z,10.20
2018-04-01T17:58:06.087Z,10.20
2018-04-01T18:00:33.600Z,9.90
2018-04-01T18:03:02.231Z,9.90
2018-04-01T18:05:30.477Z,9.90
2018-04-01T18:07:58.060Z,9.90
2018-04-01T18:10:25.653Z,9.80
2018-04-01T18:12:53.184Z,9.70
2018-04-01T18:15:20.688Z,9.70
2018-04-01T18:17:48.184Z,9.80
2018-04-01T18:20:15.677Z,9.70
2018-04-01T18:22:43.985Z,9.60
2018-04-01T18:25:11.538Z,9.60
2018-04-01T18:27:39.018Z,9.70
2018-04-01T18:30:06.867Z,9.50
2018-04-01T18:32:34.340Z,9.40
2018-04-01T18:35:01.938Z,9.40
2018-04-01T18:37:30.186Z,9.30
2018-04-01T18:39:57.877Z,9.30
2018-04-01T18:42:26.204Z,9.30
2018-04-01T18:44:53.710Z,9.30
2018-04-01T18:47:21.941Z,9.20
2018-04-01T18:49:49.445Z,9.20
2018-04-01T18:52:16.993Z,9.20
2018-04-01T18:54:44.511Z,9.10
2018-04-01T18:57:12.005Z,9.00
2018-04-01T18:59:39.570Z,9.00
2018-04-01T19:02:07.125Z,9.00
2018-04-01T19:04:34.624Z,9.10
2018-04-01T19:07:02.144Z,9.00
2018-04-01T19:09:29.801Z,9.00
2018-04-01T19:11:57.374Z,9.00
2018-04-01T19:14:25.620Z,8.90
2018-04-01T19:17:07.580Z,8.90
2018-04-01T19:19:35.662Z,8.90
2018-04-01T19:22:03.766Z,9.00
2018-04-01T19:24:31.772Z,8.90
2018-04-01T19:27:00.556Z,8.70
2018-04-01T19:29:29.321Z,8.60
2018-04-01T19:31:57.391Z,8.60
2018-04-01T19:34:25.423Z,8.80
2018-04-01T19:36:53.542Z,8.80
2018-04-01T19:39:21.503Z,9.00
2018-04-01T19:41:49.574Z,8.90
2018-04-01T19:44:17.566Z,8.90
2018-04-01T19:46:46.309Z,8.90
2018-04-01T19:49:14.296Z,8.90
2018-04-01T19:51:42.278Z,8.90
2018-04-01T19:54:10.256Z,9.00
2018-04-01T19:56:39.052Z,8.90
2018-04-01T19:59:07.858Z,8.90
2018-04-01T20:01:35.880Z,8.90
2018-04-01T20:04:03.952Z,8.90
2018-04-01T20:06:32.058Z,9.00
2018-04-01T20:09:00.822Z,8.90
2018-04-01T20:11:28.826Z,8.90
2018-04-01T20:13:56.828Z,8.80
2018-04-01T20:16:24.836Z,9.00
2018-04-01T20:18:53.657Z,9.00
2018-04-01T20:21:22.509Z,8.90
2018-04-01T20:23:50.500Z,8.90
2018-04-01T20:26:18.472Z,8.90
2018-04-01T20:28:47.290Z,8.80
2018-04-01T20:31:15.311Z,8.80
2018-04-01T20:33:43.367Z,8.80
2018-04-01T20:36:11.638Z,8.90
2018-04-01T20:38:39.617Z,8.80
2018-04-01T20:41:08.381Z,8.80
2018-04-01T20:43:36.357Z,8.80
2018-04-01T20:46:05.892Z,8.80
2018-04-01T20:48:34.618Z,8.90
2018-04-01T20:51:02.698Z,8.80
2018-04-01T20:53:30.656Z,8.70
2018-04-01T20:55:58.646Z,8.70
2018-04-01T20:58:26.657Z,8.70
2018-04-01T21:00:55.400Z,8.80
2018-04-01T21:03:24.119Z,8.90
2018-04-01T21:05:52.871Z,8.80
2018-04-01T21:08:20.884Z,8.80
2018-04-01T21:10:49.621Z,8.90
2018-04-01T21:13:17.648Z,8.90
2018-04-01T21:15:46.413Z,9.00
2018-04-01T21:18:14.417Z,9.00
2018-04-01T21:20:42.446Z,8.80
2018-04-01T21:23:10.741Z,8.80
2018-04-01T21:25:39.488Z,8.90
2018-04-01T21:28:07.461Z,8.90
2018-04-01T21:30:35.432Z,9.00
2018-04-01T21:33:03.662Z,8.90
2018-04-01T21:35:31.920Z,8.90
2018-04-01T21:38:00.143Z,8.70
2018-04-01T21:40:28.348Z,8.80
2018-04-01T21:42:57.325Z,8.80
2018-04-01T21:45:26.339Z,8.80
2018-04-01T21:47:54.593Z,8.80
2018-04-01T21:50:22.845Z,8.90
2018-04-01T21:52:51.045Z,8.80
2018-04-01T21:55:20.093Z,8.90
2018-04-01T21:57:48.297Z,8.80
2018-04-01T22:00:16.591Z,8.70
2018-04-01T22:02:45.560Z,8.80
2018-04-01T22:05:13.782Z,8.80
2018-04-01T22:07:42.005Z,8.90
2018-04-01T22:10:10.465Z,8.80
2018-04-01T22:12:38.674Z,8.90
2018-04-01T22:15:06.956Z,8.90
2018-04-01T22:17:35.981Z,8.80
2018-04-01T22:20:04.442Z,8.80
2018-04-01T22:25:34.302Z,8.60
2018-04-01T22:28:02.538Z,8.70
2018-04-01T22:30:30.752Z,8.80
2018-04-01T22:32:59.102Z,8.70
2018-04-01T22:35:28.097Z,8.90
2018-04-01T22:37:57.104Z,8.80
2018-04-01T22:40:25.354Z,8.80
2018-04-01T22:42:54.328Z,9.10
2018-04-01T22:45:22.558Z,9.00
2018-04-01T22:47:50.785Z,8.80
2018-04-01T22:50:19.012Z,8.80
2018-04-01T22:52:47.217Z,8.60
2018-04-01T22:55:15.439Z,8.60
2018-04-01T22:57:44.640Z,8.50
2018-04-01T23:00:13.886Z,8.30
2018-04-01T23:02:42.162Z,8.30
2018-04-01T23:05:10.380Z,8.30
2018-04-01T23:07:38.596Z,8.10
2018-04-01T23:10:07.074Z,8.10
2018-04-01T23:12:35.319Z,8.10
2018-04-01T23:15:03.538Z,8.00
2018-04-01T23:17:31.749Z,8.00
2018-04-01T23:20:00.739Z,8.00
2018-04-01T23:22:29.724Z,8.00
2018-04-01T23:24:58.760Z,7.80
2018-04-01T23:27:26.966Z,7.90
2018-04-01T23:29:55.182Z,8.00
2018-04-01T23:32:23.824Z,7.90
2018-04-01T23:34:52.117Z,7.90
2018-04-01T23:37:20.404Z,7.90
2018-04-01T23:39:49.385Z,8.00
2018-04-01T23:42:17.751Z,8.00
2018-04-01T23:44:46.109Z,7.90
2018-04-01T23:47:14.353Z,7.90
2018-04-01T23:49:42.625Z,8.10
2018-04-01T23:52:11.648Z,8.00
2018-04-01T23:54:39.854Z,8.00
2018-04-01T23:57:08.077Z,7.90
2018-04-01T23:59:36.290Z,7.90
