createdAt,value
2023-03-08T14:01:20.400Z,25.20
2023-03-08T14:11:30.666Z,9.10
2023-03-08T14:21:37.198Z,10.50
2023-03-08T14:31:57.368Z,10.40
2023-03-08T14:42:23.455Z,11.60
2023-03-08T14:52:31.370Z,17.20
2023-03-08T15:02:37.930Z,12.90
2023-03-08T15:12:44.288Z,9.50
2023-03-08T15:22:56.608Z,8.10
2023-03-08T15:33:03.772Z,9.80
2023-03-08T15:43:10.564Z,7.90
2023-03-08T15:53:33.069Z,8.90
2023-03-08T16:03:41.896Z,9.50
2023-03-08T16:13:52.470Z,10.30
2023-03-08T16:23:58.765Z,10.60
2023-03-08T16:34:06.091Z,12.70
2023-03-08T16:44:27.008Z,9.80
2023-03-08T16:54:33.432Z,10.70
2023-03-08T17:04:39.823Z,10.70
2023-03-08T18:38:19.986Z,11.50
2023-03-08T18:48:26.150Z,14.70
2023-03-08T18:58:32.869Z,13.90
2023-03-08T19:08:39.398Z,15.80
2023-03-08T19:18:45.769Z,17.90
2023-03-08T19:28:52.087Z,18.30
2023-03-08T19:38:58.986Z,20.90
2023-03-08T19:49:07.179Z,19.40
2023-03-08T19:59:13.703Z,21.70
2023-03-08T20:09:24.931Z,20.40
2023-03-08T20:19:33.066Z,29.70
2023-03-08T20:29:39.537Z,23.30
2023-03-08T20:39:46.149Z,25.20
2023-03-08T20:49:52.443Z,24.70
2023-03-08T20:59:58.826Z,24.60
2023-03-08T21:10:05.394Z,22.50
2023-03-08T21:20:12.558Z,22.80
2023-03-08T21:30:19.137Z,23.70
2023-03-08T21:40:25.449Z,23.10
2023-03-08T21:50:31.752Z,21.00
2023-03-08T22:00:38.075Z,19.40
2023-03-08T22:10:44.420Z,20.50
2023-03-08T22:20:50.744Z,24.60
2023-03-08T22:30:57.050Z,20.80
2023-03-08T22:41:03.707Z,20.70
2023-03-08T22:51:11.658Z,17.60
2023-03-08T23:01:21.083Z,15.20
2023-03-08T23:11:28.284Z,14.50
2023-03-08T23:21:36.911Z,16.30
2023-03-08T23:31:46.197Z,18.20
2023-03-08T23:41:52.482Z,16.40
2023-03-08T23:51:58.808Z,14.20
