createdAt,value
2018-08-30T00:00:57.960Z,19.70
2018-08-30T00:01:57.921Z,21.90
2018-08-30T00:02:57.890Z,21.50
2018-08-30T00:03:57.852Z,20.40
2018-08-30T00:04:57.816Z,20.40
2018-08-30T00:05:57.792Z,19.70
2018-08-30T00:06:57.742Z,20.40
2018-08-30T00:07:57.709Z,20.70
2018-08-30T00:08:57.672Z,21.90
2018-08-30T00:09:57.636Z,21.40
2018-08-30T00:10:57.607Z,23.60
2018-08-30T00:11:57.571Z,22.10
2018-08-30T00:12:57.534Z,23.20
2018-08-30T00:13:57.503Z,22.80
2018-08-30T00:14:57.462Z,24.50
2018-08-30T00:15:57.428Z,27.70
2018-08-30T00:16:57.394Z,27.90
2018-08-30T00:17:57.361Z,30.40
2018-08-30T00:18:57.320Z,33.60
2018-08-30T00:19:57.285Z,35.80
2018-08-30T00:20:57.253Z,40.60
2018-08-30T00:21:57.219Z,36.00
2018-08-30T00:22:57.186Z,38.50
2018-08-30T00:23:57.149Z,38.60
2018-08-30T00:24:57.114Z,39.10
2018-08-30T00:25:57.077Z,40.80
2018-08-30T00:26:57.039Z,44.70
2018-08-30T00:27:57.007Z,47.10
2018-08-30T00:28:56.963Z,47.40
2018-08-30T00:29:56.932Z,50.00
2018-08-30T00:30:56.901Z,49.00
2018-08-30T00:31:56.876Z,53.70
2018-08-30T00:32:56.823Z,49.40
2018-08-30T00:33:56.788Z,56.70
2018-08-30T00:34:56.756Z,53.10
2018-08-30T00:35:56.721Z,55.80
2018-08-30T00:36:56.688Z,54.40
2018-08-30T00:37:56.658Z,53.30
2018-08-30T00:38:56.613Z,55.30
2018-08-30T00:39:56.575Z,55.20
2018-08-30T00:40:56.549Z,52.20
2018-08-30T00:41:56.505Z,53.80
2018-08-30T00:42:56.471Z,55.70
2018-08-30T00:43:56.436Z,57.30
2018-08-30T00:44:56.410Z,54.30
2018-08-30T00:45:56.368Z,54.70
2018-08-30T00:46:56.328Z,56.40
2018-08-30T00:47:56.290Z,55.40
2018-08-30T00:48:56.261Z,57.80
2018-08-30T00:49:56.224Z,59.70
2018-08-30T00:50:56.185Z,58.90
2018-08-30T00:51:56.151Z,59.80
2018-08-30T00:52:56.111Z,61.50
2018-08-30T00:53:56.081Z,62.30
2018-08-30T00:54:56.051Z,64.40
2018-08-30T00:55:56.038Z,61.40
2018-08-30T00:56:55.988Z,63.10
2018-08-30T00:57:55.940Z,66.40
2018-08-30T00:58:55.900Z,57.70
2018-08-30T00:59:55.870Z,59.40
2018-08-30T01:00:55.830Z,61.60
2018-08-30T01:01:55.795Z,60.80
2018-08-30T01:02:55.762Z,60.40
2018-08-30T01:03:55.727Z,69.20
2018-08-30T01:04:55.685Z,60.90
2018-08-30T01:05:55.651Z,59.80
2018-08-30T01:06:55.619Z,62.10
2018-08-30T01:07:55.585Z,63.50
2018-08-30T01:08:55.549Z,66.80
2018-08-30T01:09:55.512Z,62.70
2018-08-30T01:10:55.473Z,60.60
2018-08-30T01:11:55.439Z,64.40
2018-08-30T01:12:55.408Z,63.10
2018-08-30T01:13:55.371Z,64.60
2018-08-30T01:14:55.336Z,61.80
2018-08-30T01:15:55.300Z,60.50
2018-08-30T01:16:55.264Z,57.00
2018-08-30T01:17:55.232Z,57.00
2018-08-30T01:18:55.187Z,59.20
2018-08-30T01:19:55.151Z,59.50
2018-08-30T01:20:55.123Z,57.00
2018-08-30T01:21:55.085Z,57.80
2018-08-30T01:22:55.053Z,57.20
2018-08-30T01:23:55.009Z,59.80
2018-08-30T01:24:54.975Z,54.60
2018-08-30T01:25:54.940Z,55.80
2018-08-30T01:26:54.905Z,49.70
2018-08-30T01:27:54.880Z,55.10
2018-08-30T01:28:54.836Z,52.20
2018-08-30T01:29:54.798Z,51.00
2018-08-30T01:30:54.766Z,55.50
2018-08-30T01:31:54.723Z,52.30
2018-08-30T01:32:54.693Z,50.70
2018-08-30T01:33:54.655Z,46.70
2018-08-30T01:34:54.621Z,47.60
2018-08-30T01:35:54.589Z,43.30
2018-08-30T01:36:54.545Z,43.40
2018-08-30T01:37:54.512Z,40.70
2018-08-30T01:38:54.478Z,39.80
2018-08-30T01:39:54.448Z,39.10
2018-08-30T01:40:54.409Z,40.30
2018-08-30T01:41:54.372Z,37.50
2018-08-30T01:42:54.335Z,38.10
2018-08-30T01:43:54.299Z,38.10
2018-08-30T01:44:54.260Z,35.90
2018-08-30T01:45:54.226Z,38.10
2018-08-30T01:46:54.197Z,37.60
2018-08-30T01:47:54.160Z,36.20
2018-08-30T01:48:54.123Z,37.40
2018-08-30T01:49:54.085Z,39.00
2018-08-30T01:50:54.056Z,37.90
2018-08-30T01:51:54.010Z,37.90
2018-08-30T01:52:53.981Z,39.00
2018-08-30T01:53:53.943Z,39.30
2018-08-30T01:54:53.905Z,34.60
2018-08-30T01:55:53.867Z,36.80
2018-08-30T01:56:53.833Z,36.70
2018-08-30T01:57:53.801Z,34.50
2018-08-30T01:58:53.764Z,34.10
2018-08-30T01:59:53.730Z,36.80
2018-08-30T02:00:53.697Z,34.60
2018-08-30T02:01:53.662Z,37.50
2018-08-30T02:02:53.621Z,34.60
2018-08-30T02:03:53.582Z,36.20
2018-08-30T02:04:53.547Z,37.00
2018-08-30T02:05:53.516Z,34.60
2018-08-30T02:06:53.480Z,34.40
2018-08-30T02:07:53.446Z,33.30
2018-08-30T02:08:53.408Z,33.80
2018-08-30T02:09:53.371Z,33.20
2018-08-30T02:10:53.336Z,31.60
2018-08-30T02:11:53.303Z,35.60
2018-08-30T02:12:53.267Z,33.40
2018-08-30T02:13:53.230Z,33.30
2018-08-30T02:14:53.201Z,32.40
2018-08-30T02:15:53.154Z,32.80
2018-08-30T02:16:53.121Z,32.60
2018-08-30T02:17:53.084Z,33.20
2018-08-30T02:18:53.055Z,35.40
2018-08-30T02:19:53.016Z,36.30
2018-08-30T02:20:52.992Z,34.70
2018-08-30T02:21:52.944Z,36.10
2018-08-30T02:22:52.905Z,34.80
2018-08-30T02:23:52.867Z,36.30
2018-08-30T02:24:52.838Z,36.70
2018-08-30T02:25:52.809Z,36.90
2018-08-30T02:26:52.782Z,34.30
2018-08-30T02:27:52.724Z,38.60
2018-08-30T02:28:52.688Z,33.80
2018-08-30T02:29:52.657Z,34.70
2018-08-30T02:30:52.623Z,34.30
2018-08-30T02:31:52.590Z,36.20
2018-08-30T02:32:52.556Z,34.60
2018-08-30T02:33:52.518Z,35.40
2018-08-30T02:34:52.478Z,33.80
2018-08-30T02:35:52.439Z,35.10
2018-08-30T02:36:52.405Z,33.90
2018-08-30T02:37:52.376Z,32.90
2018-08-30T02:38:52.335Z,35.00
2018-08-30T02:39:52.302Z,35.00
2018-08-30T02:40:52.266Z,33.70
2018-08-30T02:41:52.227Z,33.70
2018-08-30T02:42:52.196Z,34.40
2018-08-30T02:43:52.164Z,34.10
2018-08-30T02:44:52.124Z,35.30
2018-08-30T02:45:52.092Z,35.20
2018-08-30T02:46:52.049Z,37.30
2018-08-30T02:47:52.015Z,35.30
2018-08-30T02:48:51.986Z,37.10
2018-08-30T02:49:51.943Z,36.70
2018-08-30T02:50:51.926Z,36.30
2018-08-30T02:51:51.877Z,39.20
2018-08-30T02:52:51.837Z,38.70
2018-08-30T02:53:51.803Z,39.90
2018-08-30T02:54:51.766Z,39.60
2018-08-30T02:55:51.726Z,38.90
2018-08-30T02:56:51.699Z,36.50
2018-08-30T02:57:51.663Z,38.30
2018-08-30T02:58:51.620Z,39.30
2018-08-30T02:59:51.582Z,40.00
2018-08-30T03:00:51.548Z,38.10
2018-08-30T03:01:51.514Z,39.00
2018-08-30T03:02:51.479Z,38.40
2018-08-30T03:03:51.446Z,38.20
2018-08-30T03:04:51.409Z,39.80
2018-08-30T03:05:51.378Z,40.70
2018-08-30T03:06:51.338Z,42.50
2018-08-30T03:07:51.298Z,39.50
2018-08-30T03:08:51.264Z,38.60
2018-08-30T03:09:51.229Z,40.90
2018-08-30T03:10:51.194Z,42.00
2018-08-30T03:11:51.163Z,40.90
2018-08-30T03:12:51.119Z,39.00
2018-08-30T03:13:51.087Z,40.10
2018-08-30T03:14:51.054Z,38.30
2018-08-30T03:15:51.020Z,38.10
2018-08-30T03:16:50.982Z,41.50
2018-08-30T03:17:50.945Z,38.50
2018-08-30T03:18:50.910Z,40.30
2018-08-30T03:19:50.869Z,37.50
2018-08-30T03:20:50.836Z,42.20
2018-08-30T03:21:50.801Z,41.50
2018-08-30T03:22:50.768Z,40.80
2018-08-30T03:23:50.734Z,40.60
2018-08-30T03:24:50.699Z,42.60
2018-08-30T03:25:50.662Z,44.10
2018-08-30T03:26:50.622Z,40.10
2018-08-30T03:27:50.583Z,39.60
2018-08-30T03:28:50.556Z,43.50
2018-08-30T03:29:50.521Z,40.90
2018-08-30T03:30:50.523Z,40.50
2018-08-30T03:31:50.441Z,40.00
2018-08-30T03:32:50.407Z,39.80
2018-08-30T03:33:50.372Z,43.30
2018-08-30T03:34:50.346Z,40.00
2018-08-30T03:35:50.304Z,39.20
2018-08-30T03:36:50.272Z,38.60
2018-08-30T03:37:50.231Z,39.50
2018-08-30T03:38:50.197Z,37.50
2018-08-30T03:39:50.158Z,41.80
2018-08-30T03:40:50.120Z,39.10
2018-08-30T03:41:50.090Z,41.30
2018-08-30T03:42:50.053Z,38.80
2018-08-30T03:43:50.019Z,39.40
2018-08-30T03:44:49.977Z,39.90
2018-08-30T03:45:49.945Z,38.80
2018-08-30T03:46:49.928Z,37.60
2018-08-30T03:47:49.878Z,38.50
2018-08-30T03:48:49.844Z,39.80
2018-08-30T03:49:49.809Z,39.10
2018-08-30T03:50:49.766Z,38.50
2018-08-30T03:51:49.729Z,38.30
2018-08-30T03:52:49.696Z,37.40
2018-08-30T04:06:46.232Z,36.80
2018-08-30T04:07:46.149Z,41.00
2018-08-30T04:08:46.106Z,39.40
2018-08-30T04:09:46.132Z,40.50
2018-08-30T04:10:46.025Z,42.20
2018-08-30T04:11:45.991Z,39.20
2018-08-30T04:12:45.949Z,40.70
2018-08-30T04:13:45.931Z,42.30
2018-08-30T04:14:45.884Z,38.50
2018-08-30T04:15:45.839Z,38.90
2018-08-30T04:16:45.801Z,40.60
2018-08-30T04:17:45.774Z,37.00
2018-08-30T04:18:45.729Z,36.80
2018-08-30T04:19:45.688Z,37.50
2018-08-30T04:20:45.653Z,35.70
2018-08-30T04:21:45.618Z,36.70
2018-08-30T04:22:45.577Z,35.10
2018-08-30T04:23:45.550Z,39.00
2018-08-30T04:24:45.511Z,34.50
2018-08-30T04:25:45.468Z,36.30
2018-08-30T04:26:45.438Z,33.50
2018-08-30T04:27:45.401Z,35.30
2018-08-30T04:28:45.363Z,34.10
2018-08-30T04:29:45.327Z,32.30
2018-08-30T04:30:45.286Z,34.40
2018-08-30T04:31:45.260Z,33.50
2018-08-30T04:32:45.217Z,31.90
2018-08-30T04:33:45.179Z,35.40
2018-08-30T04:34:45.150Z,33.20
2018-08-30T04:35:45.111Z,33.40
2018-08-30T04:36:45.072Z,32.80
2018-08-30T04:37:45.038Z,32.60
2018-08-30T04:38:45.012Z,33.00
2018-08-30T04:39:44.966Z,33.20
2018-08-30T04:40:44.929Z,30.80
2018-08-30T04:41:44.906Z,32.40
2018-08-30T04:42:44.936Z,36.20
2018-08-30T04:43:44.820Z,31.80
2018-08-30T04:44:44.784Z,33.80
2018-08-30T04:45:44.750Z,30.90
2018-08-30T04:46:44.719Z,33.20
2018-08-30T04:47:44.688Z,31.40
2018-08-30T04:48:44.646Z,29.20
2018-08-30T04:49:44.608Z,30.20
2018-08-30T04:50:44.570Z,31.30
2018-08-30T04:51:44.537Z,30.30
2018-08-30T04:52:44.501Z,31.80
2018-08-30T04:53:44.470Z,32.40
2018-08-30T04:54:44.428Z,30.00
2018-08-30T04:55:44.400Z,31.60
2018-08-30T04:56:44.358Z,34.50
2018-08-30T04:57:44.317Z,32.20
2018-08-30T04:58:44.290Z,31.80
2018-08-30T04:59:44.251Z,31.20
2018-08-30T05:00:44.214Z,33.10
2018-08-30T05:01:44.200Z,30.70
2018-08-30T05:02:44.140Z,33.80
2018-08-30T05:03:44.110Z,32.00
2018-08-30T05:04:44.067Z,31.10
2018-08-30T05:05:44.034Z,34.60
2018-08-30T05:06:44.004Z,33.10
2018-08-30T05:07:43.964Z,32.10
2018-08-30T05:08:43.926Z,34.70
2018-08-30T05:09:43.889Z,34.20
2018-08-30T05:10:43.862Z,33.70
2018-08-30T05:11:43.830Z,32.20
2018-08-30T05:12:43.784Z,31.40
2018-08-30T05:13:43.757Z,33.00
2018-08-30T05:14:43.709Z,33.80
2018-08-30T05:15:43.676Z,34.80
2018-08-30T05:16:43.641Z,37.40
2018-08-30T05:17:43.606Z,31.70
2018-08-30T05:18:43.573Z,32.20
2018-08-30T05:19:43.540Z,33.40
2018-08-30T05:20:43.507Z,32.50
2018-08-30T05:21:43.480Z,34.40
2018-08-30T05:22:43.425Z,35.70
2018-08-30T05:23:43.392Z,32.90
2018-08-30T05:24:43.358Z,33.40
2018-08-30T05:25:43.327Z,31.80
2018-08-30T05:26:43.282Z,33.20
2018-08-30T05:27:43.249Z,32.10
2018-08-30T05:28:43.214Z,32.30
2018-08-30T05:29:43.198Z,36.00
2018-08-30T05:30:43.153Z,34.90
2018-08-30T05:31:43.111Z,35.10
2018-08-30T05:32:43.072Z,32.90
2018-08-30T05:33:43.040Z,32.80
2018-08-30T05:34:43.001Z,34.20
2018-08-30T05:35:42.982Z,35.40
2018-08-30T05:36:42.927Z,35.00
2018-08-30T05:37:42.895Z,34.30
2018-08-30T05:38:42.872Z,37.20
2018-08-30T05:39:42.825Z,34.00
2018-08-30T05:40:42.785Z,36.00
2018-08-30T05:41:42.750Z,34.00
2018-08-30T05:42:42.722Z,32.80
2018-08-30T05:43:42.684Z,36.80
2018-08-30T05:44:42.663Z,36.10
2018-08-30T05:45:42.615Z,36.40
2018-08-30T05:46:42.575Z,33.50
2018-08-30T05:47:42.540Z,35.70
2018-08-30T05:48:42.502Z,33.50
2018-08-30T05:49:42.464Z,34.10
2018-08-30T05:50:42.435Z,34.20
2018-08-30T05:51:42.399Z,34.70
2018-08-30T05:52:42.361Z,33.50
2018-08-30T05:53:42.330Z,31.40
2018-08-30T05:54:42.289Z,36.60
2018-08-30T05:55:42.254Z,34.30
2018-08-30T05:56:42.256Z,35.80
2018-08-30T05:57:42.190Z,34.40
2018-08-30T05:58:42.147Z,34.40
2018-08-30T05:59:42.770Z,34.70
2018-08-30T06:00:42.076Z,35.50
2018-08-30T06:01:42.039Z,36.00
2018-08-30T06:02:42.012Z,36.00
2018-08-30T06:03:41.974Z,36.60
2018-08-30T06:04:41.939Z,32.90
2018-08-30T06:05:41.905Z,34.90
2018-08-30T06:06:41.864Z,36.50
2018-08-30T06:07:41.830Z,32.20
2018-08-30T06:08:41.795Z,36.20
2018-08-30T06:09:41.756Z,33.90
2018-08-30T06:10:41.741Z,32.40
2018-08-30T06:11:41.690Z,36.40
2018-08-30T06:12:41.656Z,35.90
2018-08-30T06:13:41.617Z,37.60
2018-08-30T06:14:41.586Z,34.40
2018-08-30T06:15:41.552Z,33.10
2018-08-30T06:16:41.515Z,36.30
2018-08-30T06:17:41.479Z,35.10
2018-08-30T06:18:41.440Z,33.00
2018-08-30T06:19:41.407Z,34.10
2018-08-30T06:20:41.369Z,38.30
2018-08-30T06:21:41.332Z,37.20
2018-08-30T06:22:41.303Z,35.10
2018-08-30T06:23:41.266Z,33.60
2018-08-30T06:24:41.232Z,35.70
2018-08-30T06:25:41.203Z,36.10
2018-08-30T06:26:41.196Z,34.10
2018-08-30T06:27:41.126Z,34.00
2018-08-30T06:28:41.089Z,37.70
2018-08-30T06:29:41.060Z,36.90
2018-08-30T06:30:41.017Z,34.90
2018-08-30T06:31:40.985Z,32.90
2018-08-30T06:32:40.979Z,36.10
2018-08-30T06:33:40.910Z,35.80
2018-08-30T06:34:40.947Z,36.80
2018-08-30T06:35:40.866Z,35.80
2018-08-30T06:36:40.809Z,36.20
2018-08-30T06:37:40.779Z,38.50
2018-08-30T06:38:40.794Z,33.90
2018-08-30T06:39:40.701Z,36.50
2018-08-30T06:40:40.686Z,38.20
2018-08-30T06:41:40.629Z,37.30
2018-08-30T06:42:40.601Z,36.70
2018-08-30T06:43:40.563Z,34.60
2018-08-30T06:44:40.525Z,36.10
2018-08-30T06:45:40.487Z,38.40
2018-08-30T06:46:40.458Z,36.30
2018-08-30T06:47:40.428Z,36.00
2018-08-30T06:48:40.415Z,32.70
2018-08-30T06:49:40.352Z,31.90
2018-08-30T06:50:40.312Z,32.60
2018-08-30T06:51:40.278Z,34.80
2018-08-30T06:52:40.248Z,34.80
2018-08-30T06:53:40.210Z,32.80
2018-08-30T06:54:40.177Z,35.40
2018-08-30T06:55:40.143Z,35.00
2018-08-30T06:56:40.107Z,38.30
2018-08-30T06:57:40.074Z,33.90
2018-08-30T06:58:40.030Z,35.80
2018-08-30T06:59:39.999Z,32.10
2018-08-30T07:00:39.970Z,31.30
2018-08-30T07:01:39.932Z,34.20
2018-08-30T07:02:39.890Z,32.40
2018-08-30T07:03:39.861Z,33.50
2018-08-30T07:04:39.820Z,34.20
2018-08-30T07:05:39.791Z,36.30
2018-08-30T07:06:39.757Z,34.10
2018-08-30T07:07:39.722Z,32.70
2018-08-30T07:08:39.688Z,33.20
2018-08-30T07:09:39.649Z,36.90
2018-08-30T07:10:39.608Z,32.30
2018-08-30T07:11:39.576Z,33.40
2018-08-30T07:12:39.542Z,32.20
2018-08-30T07:13:39.506Z,32.70
2018-08-30T07:14:39.507Z,37.20
2018-08-30T07:15:39.439Z,34.60
2018-08-30T07:16:39.402Z,33.90
2018-08-30T07:17:39.366Z,34.60
2018-08-30T07:18:39.335Z,36.30
2018-08-30T07:19:39.298Z,32.60
2018-08-30T07:20:39.262Z,35.50
2018-08-30T07:21:39.228Z,35.10
2018-08-30T07:22:39.184Z,37.00
2018-08-30T07:23:39.153Z,33.60
2018-08-30T07:24:39.118Z,34.70
2018-08-30T07:25:39.088Z,36.90
2018-08-30T07:26:39.047Z,35.00
2018-08-30T07:27:39.013Z,34.50
2018-08-30T07:28:39.029Z,34.90
2018-08-30T07:29:38.950Z,30.10
2018-08-30T07:30:38.919Z,31.20
2018-08-30T07:31:38.876Z,30.40
2018-08-30T07:32:38.835Z,30.60
2018-08-30T07:33:38.799Z,30.40
2018-08-30T07:34:38.788Z,28.70
2018-08-30T07:35:38.737Z,28.90
2018-08-30T07:36:38.697Z,28.10
2018-08-30T07:37:38.669Z,28.80
2018-08-30T07:38:38.625Z,32.40
2018-08-30T07:39:38.593Z,31.30
2018-08-30T07:40:38.557Z,30.90
2018-08-30T07:41:38.520Z,31.90
2018-08-30T07:42:38.488Z,27.60
2018-08-30T07:43:38.452Z,26.30
2018-08-30T07:44:38.484Z,27.80
2018-08-30T07:45:38.384Z,29.50
2018-08-30T07:46:38.344Z,30.70
2018-08-30T07:47:38.310Z,25.60
2018-08-30T07:48:38.295Z,27.50
2018-08-30T07:49:38.244Z,29.10
2018-08-30T07:50:38.203Z,29.10
2018-08-30T07:51:38.170Z,27.10
2018-08-30T07:52:38.141Z,27.30
2018-08-30T07:53:38.099Z,25.70
2018-08-30T07:54:38.092Z,21.70
2018-08-30T07:55:38.034Z,24.50
2018-08-30T07:56:37.995Z,24.10
2018-08-30T07:57:37.962Z,20.10
2018-08-30T07:58:37.925Z,23.80
2018-08-30T07:59:37.897Z,24.00
2018-08-30T08:00:37.854Z,21.00
2018-08-30T08:01:37.817Z,23.60
2018-08-30T08:02:37.794Z,25.30
2018-08-30T08:03:37.753Z,22.50
2018-08-30T08:04:37.715Z,21.90
2018-08-30T08:05:37.677Z,24.00
2018-08-30T08:06:37.650Z,21.80
2018-08-30T08:07:37.611Z,21.10
2018-08-30T08:08:37.577Z,22.80
2018-08-30T08:09:37.543Z,21.10
2018-08-30T08:10:37.505Z,20.90
2018-08-30T08:11:37.478Z,23.20
2018-08-30T08:12:37.442Z,18.80
2018-08-30T08:13:37.409Z,19.80
2018-08-30T08:14:37.374Z,23.20
2018-08-30T08:15:37.334Z,18.30
2018-08-30T08:16:37.301Z,22.10
2018-08-30T08:17:37.266Z,18.10
2018-08-30T08:18:37.226Z,19.90
2018-08-30T08:19:37.198Z,17.30
2018-08-30T08:20:37.162Z,17.50
2018-08-30T08:21:37.130Z,17.10
2018-08-30T08:22:37.092Z,16.50
2018-08-30T08:23:37.056Z,16.60
2018-08-30T08:24:37.022Z,19.80
2018-08-30T08:25:36.987Z,18.60
2018-08-30T08:26:36.960Z,16.20
2018-08-30T08:27:36.923Z,17.30
2018-08-30T08:28:36.891Z,12.80
2018-08-30T08:29:36.851Z,10.90
2018-08-30T08:30:36.810Z,14.70
2018-08-30T08:31:36.782Z,12.70
2018-08-30T08:32:36.743Z,15.00
2018-08-30T08:33:36.708Z,15.40
2018-08-30T08:34:36.677Z,11.10
2018-08-30T08:35:36.643Z,11.30
2018-08-30T08:36:36.604Z,11.70
2018-08-30T08:37:36.570Z,13.60
2018-08-30T08:38:36.542Z,11.50
2018-08-30T08:39:36.527Z,11.90
2018-08-30T08:40:36.473Z,10.70
2018-08-30T08:41:36.436Z,14.60
2018-08-30T08:42:36.396Z,15.30
2018-08-30T08:43:36.362Z,11.20
2018-08-30T08:44:36.328Z,12.60
2018-08-30T08:45:36.291Z,11.10
2018-08-30T08:46:36.266Z,9.20
2018-08-30T08:47:36.230Z,10.70
2018-08-30T08:48:36.193Z,10.50
2018-08-30T08:49:36.162Z,11.20
2018-08-30T08:50:36.122Z,12.20
2018-08-30T08:51:36.090Z,9.70
2018-08-30T08:52:36.056Z,10.20
2018-08-30T08:53:36.035Z,8.90
2018-08-30T08:54:35.987Z,11.80
2018-08-30T08:55:35.954Z,9.30
2018-08-30T08:56:35.925Z,9.30
2018-08-30T08:57:35.884Z,10.50
2018-08-30T08:58:35.856Z,9.90
2018-08-30T08:59:35.819Z,9.00
2018-08-30T09:00:35.783Z,10.40
2018-08-30T09:01:35.753Z,9.70
2018-08-30T09:02:35.711Z,8.00
2018-08-30T09:03:35.687Z,8.30
2018-08-30T09:04:35.645Z,9.70
2018-08-30T09:05:35.608Z,9.50
2018-08-30T09:06:35.583Z,8.20
2018-08-30T09:07:35.602Z,9.60
2018-08-30T09:08:35.515Z,8.10
2018-08-30T09:09:35.478Z,10.50
2018-08-30T09:10:35.445Z,9.00
2018-08-30T09:11:35.409Z,10.30
2018-08-30T09:12:35.376Z,7.80
2018-08-30T09:13:35.358Z,9.70
2018-08-30T09:14:35.305Z,10.50
2018-08-30T09:15:35.279Z,7.90
2018-08-30T09:16:35.241Z,10.70
2018-08-30T09:17:35.207Z,8.30
2018-08-30T09:18:35.182Z,14.00
2018-08-30T09:19:35.144Z,13.50
2018-08-30T09:20:35.104Z,8.90
2018-08-30T09:21:35.075Z,10.60
2018-08-30T09:22:35.035Z,11.20
2018-08-30T09:23:35.003Z,10.20
2018-08-30T09:24:34.969Z,9.90
2018-08-30T09:25:34.938Z,10.30
2018-08-30T09:26:34.898Z,7.70
2018-08-30T09:27:34.868Z,7.70
2018-08-30T09:28:34.832Z,9.10
2018-08-30T09:29:34.797Z,7.20
2018-08-30T09:30:34.769Z,7.00
2018-08-30T09:31:34.734Z,8.70
2018-08-30T09:32:34.700Z,10.70
2018-08-30T09:33:34.669Z,7.70
2018-08-30T09:34:34.629Z,9.50
2018-08-30T09:35:34.597Z,7.40
2018-08-30T09:36:34.563Z,9.10
2018-08-30T09:37:34.528Z,8.90
2018-08-30T09:38:34.499Z,7.60
2018-08-30T09:39:34.469Z,8.70
2018-08-30T09:40:34.430Z,8.20
2018-08-30T09:41:34.398Z,9.10
2018-08-30T09:42:34.366Z,8.50
2018-08-30T09:43:34.337Z,10.30
2018-08-30T09:44:34.301Z,10.30
2018-08-30T09:45:34.268Z,7.90
2018-08-30T09:46:34.226Z,10.60
2018-08-30T09:47:34.195Z,10.30
2018-08-30T09:48:34.160Z,7.50
2018-08-30T09:49:34.135Z,9.60
2018-08-30T09:50:34.099Z,6.30
2018-08-30T09:51:34.062Z,8.20
2018-08-30T09:52:34.028Z,8.90
2018-08-30T09:53:33.996Z,6.00
2018-08-30T09:54:33.961Z,9.00
2018-08-30T09:55:33.960Z,7.20
2018-08-30T09:56:33.896Z,7.10
2018-08-30T09:57:33.927Z,7.50
2018-08-30T09:58:33.823Z,6.30
2018-08-30T09:59:33.790Z,6.20
2018-08-30T10:00:33.756Z,6.90
2018-08-30T10:01:33.720Z,7.10
2018-08-30T10:02:33.693Z,7.40
2018-08-30T10:03:33.660Z,6.80
2018-08-30T10:04:33.677Z,6.90
2018-08-30T10:05:33.595Z,9.90
2018-08-30T10:06:33.555Z,6.20
2018-08-30T10:21:10.609Z,10.00
2018-08-30T10:22:10.526Z,5.40
2018-08-30T10:23:10.489Z,7.80
2018-08-30T10:24:10.453Z,8.10
2018-08-30T10:25:10.420Z,4.80
2018-08-30T10:26:10.377Z,6.30
2018-08-30T10:27:10.345Z,7.30
2018-08-30T10:28:10.307Z,8.80
2018-08-30T10:29:10.275Z,5.20
2018-08-30T10:30:10.238Z,5.80
2018-08-30T10:31:10.203Z,4.90
2018-08-30T10:32:10.167Z,7.60
2018-08-30T10:33:10.137Z,5.30
2018-08-30T10:34:10.094Z,5.70
2018-08-30T10:35:10.062Z,8.60
2018-08-30T10:36:10.050Z,5.30
2018-08-30T10:37:10.020Z,4.80
2018-08-30T10:38:09.971Z,4.40
2018-08-30T10:39:09.927Z,6.00
2018-08-30T10:40:09.890Z,5.80
2018-08-30T10:41:09.854Z,7.40
2018-08-30T10:42:09.836Z,6.50
2018-08-30T10:43:09.795Z,8.00
2018-08-30T10:44:09.757Z,6.30
2018-08-30T10:45:09.721Z,6.90
2018-08-30T10:46:09.687Z,6.90
2018-08-30T10:47:09.661Z,6.00
2018-08-30T10:48:09.654Z,4.90
2018-08-30T10:49:09.595Z,8.30
2018-08-30T10:50:09.558Z,5.10
2018-08-30T10:51:09.524Z,8.40
2018-08-30T10:52:09.487Z,5.90
2018-08-30T10:53:09.454Z,4.60
2018-08-30T10:54:09.467Z,7.20
2018-08-30T10:55:09.389Z,7.60
2018-08-30T10:56:09.380Z,10.20
2018-08-30T10:57:09.324Z,7.50
2018-08-30T10:58:09.291Z,4.80
2018-08-30T10:59:09.256Z,5.10
2018-08-30T11:00:09.224Z,6.60
2018-08-30T11:01:09.193Z,5.90
2018-08-30T11:02:09.159Z,7.80
2018-08-30T11:03:09.128Z,7.20
2018-08-30T11:04:09.126Z,5.30
2018-08-30T11:05:09.058Z,6.20
2018-08-30T11:06:09.023Z,6.50
2018-08-30T11:07:08.991Z,5.90
2018-08-30T11:08:08.987Z,4.60
2018-08-30T11:09:08.943Z,5.10
2018-08-30T11:10:08.898Z,6.20
2018-08-30T11:11:08.858Z,8.00
2018-08-30T11:12:08.822Z,7.80
2018-08-30T11:13:08.943Z,7.70
2018-08-30T11:14:08.769Z,5.50
2018-08-30T11:15:08.726Z,5.80
2018-08-30T11:16:08.692Z,6.00
2018-08-30T11:17:08.654Z,7.70
2018-08-30T11:18:08.624Z,5.50
2018-08-30T11:19:08.589Z,6.40
2018-08-30T11:20:08.558Z,5.30
2018-08-30T11:21:08.528Z,5.30
2018-08-30T11:22:08.499Z,4.80
2018-08-30T11:23:08.459Z,6.40
2018-08-30T11:24:08.432Z,9.10
2018-08-30T11:25:08.390Z,6.40
2018-08-30T11:26:08.357Z,6.50
2018-08-30T11:27:08.328Z,7.50
2018-08-30T11:28:08.294Z,5.00
2018-08-30T11:29:08.265Z,5.90
2018-08-30T11:30:08.226Z,6.70
2018-08-30T11:31:08.195Z,4.50
2018-08-30T11:32:08.162Z,4.40
2018-08-30T11:33:08.132Z,7.30
2018-08-30T11:34:08.104Z,3.90
2018-08-30T11:35:08.063Z,7.70
2018-08-30T11:36:08.031Z,5.60
2018-08-30T11:37:07.994Z,5.00
2018-08-30T11:38:07.974Z,6.80
2018-08-30T11:39:07.940Z,6.20
2018-08-30T11:40:07.899Z,6.30
2018-08-30T11:41:07.904Z,4.40
2018-08-30T11:42:07.835Z,6.20
2018-08-30T11:43:07.828Z,7.00
2018-08-30T11:44:07.766Z,4.70
2018-08-30T11:45:07.734Z,4.30
2018-08-30T11:46:07.703Z,6.20
2018-08-30T11:47:07.669Z,6.60
2018-08-30T11:48:07.633Z,7.40
2018-08-30T11:49:07.599Z,5.60
2018-08-30T11:50:07.567Z,5.30
2018-08-30T11:51:07.583Z,4.50
2018-08-30T11:52:07.510Z,6.50
2018-08-30T11:53:07.473Z,5.10
2018-08-30T11:54:07.461Z,5.00
2018-08-30T11:55:07.404Z,6.50
2018-08-30T11:56:07.369Z,7.70
2018-08-30T11:57:07.334Z,6.70
2018-08-30T11:58:07.304Z,5.00
2018-08-30T11:59:07.270Z,6.00
2018-08-30T12:00:07.240Z,7.70
2018-08-30T12:01:07.209Z,6.50
2018-08-30T12:02:07.173Z,4.80
2018-08-30T12:03:07.151Z,5.70
2018-08-30T12:04:07.110Z,6.60
2018-08-30T12:05:07.098Z,7.00
2018-08-30T12:06:07.049Z,9.50
2018-08-30T12:07:07.012Z,5.60
2018-08-30T12:08:07.070Z,4.80
2018-08-30T12:09:06.940Z,4.60
2018-08-30T12:10:06.940Z,7.00
2018-08-30T12:11:07.080Z,5.10
2018-08-30T12:12:06.850Z,10.40
2018-08-30T12:13:06.819Z,5.10
2018-08-30T12:14:06.782Z,8.00
2018-08-30T12:15:06.749Z,4.80
2018-08-30T12:16:06.716Z,6.30
2018-08-30T12:17:06.679Z,7.80
2018-08-30T12:18:06.654Z,6.80
2018-08-30T12:19:06.617Z,5.60
2018-08-30T12:20:06.586Z,4.70
2018-08-30T12:21:06.554Z,5.20
2018-08-30T12:22:06.518Z,4.50
2018-08-30T12:23:06.483Z,5.10
2018-08-30T12:24:06.458Z,7.90
2018-08-30T12:25:06.423Z,5.30
2018-08-30T12:26:06.404Z,7.40
2018-08-30T12:27:06.357Z,7.50
2018-08-30T12:28:06.321Z,7.50
2018-08-30T12:29:06.351Z,7.60
2018-08-30T12:30:06.303Z,4.70
2018-08-30T12:31:06.249Z,5.60
2018-08-30T12:32:06.225Z,6.50
2018-08-30T12:33:06.174Z,6.10
2018-08-30T12:34:06.165Z,10.70
2018-08-30T12:35:06.208Z,5.60
2018-08-30T12:36:06.080Z,5.90
2018-08-30T12:37:06.055Z,5.70
2018-08-30T12:38:06.001Z,5.30
2018-08-30T12:39:06.015Z,4.90
2018-08-30T12:40:06.059Z,8.50
2018-08-30T12:41:06.015Z,6.40
2018-08-30T12:42:05.926Z,7.40
2018-08-30T12:43:05.841Z,8.10
2018-08-30T12:44:05.868Z,5.60
2018-08-30T12:45:05.856Z,7.50
2018-08-30T12:46:05.758Z,6.10
2018-08-30T12:47:05.726Z,4.40
2018-08-30T12:48:05.689Z,7.90
2018-08-30T12:49:05.649Z,5.10
2018-08-30T12:50:05.636Z,7.90
2018-08-30T12:51:05.690Z,7.10
2018-08-30T12:52:05.619Z,5.00
2018-08-30T12:53:05.507Z,5.80
2018-08-30T12:54:05.618Z,6.90
2018-08-30T12:55:05.569Z,5.30
2018-08-30T12:56:05.563Z,5.80
2018-08-30T12:57:05.499Z,5.50
2018-08-30T12:58:05.473Z,5.90
2018-08-30T12:59:05.421Z,5.40
2018-08-30T13:00:05.499Z,6.20
2018-08-30T13:01:05.267Z,7.50
2018-08-30T13:02:05.421Z,5.70
2018-08-30T13:03:05.393Z,5.80
2018-08-30T13:04:05.330Z,5.90
2018-08-30T13:05:05.277Z,6.50
2018-08-30T13:06:05.393Z,8.20
2018-08-30T13:07:05.220Z,5.40
2018-08-30T13:08:05.194Z,6.70
2018-08-30T13:09:05.362Z,9.40
2018-08-30T13:10:05.330Z,5.60
2018-08-30T13:11:05.194Z,7.90
2018-08-30T13:12:05.246Z,5.10
2018-08-30T13:13:05.099Z,5.30
2018-08-30T13:14:04.984Z,6.80
2018-08-30T13:15:05.266Z,6.70
2018-08-30T13:16:04.936Z,5.20
2018-08-30T13:17:04.901Z,5.90
2018-08-30T13:18:04.895Z,9.60
2018-08-30T13:19:04.804Z,6.90
2018-08-30T13:20:04.860Z,7.60
2018-08-30T13:21:04.860Z,7.40
2018-08-30T13:22:04.852Z,6.90
2018-08-30T13:23:04.766Z,5.30
2018-08-30T13:24:04.679Z,5.20
2018-08-30T13:25:04.821Z,9.50
2018-08-30T13:26:04.708Z,5.70
2018-08-30T13:27:04.741Z,4.20