createdAt,value
2023-03-16T00:00:09.812Z,0.00
2023-03-16T00:01:09.784Z,0.00
2023-03-16T00:02:09.831Z,0.00
2023-03-16T00:03:09.834Z,0.00
2023-03-16T00:04:09.752Z,0.00
2023-03-16T00:05:09.741Z,0.00
2023-03-16T00:06:09.735Z,0.00
2023-03-16T00:07:09.718Z,0.00
2023-03-16T00:08:09.718Z,0.00
2023-03-16T00:09:09.691Z,0.00
2023-03-16T00:10:09.682Z,0.00
2023-03-16T00:11:09.697Z,0.00
2023-03-16T00:12:09.676Z,0.00
2023-03-16T00:13:09.648Z,0.00
2023-03-16T00:14:09.662Z,0.00
2023-03-16T00:15:09.630Z,0.00
2023-03-16T00:16:09.666Z,0.00
2023-03-16T00:17:09.613Z,0.00
2023-03-16T00:18:09.604Z,0.00
2023-03-16T00:19:09.581Z,0.00
2023-03-16T00:20:09.586Z,0.00
2023-03-16T00:21:09.562Z,0.00
2023-03-16T00:22:09.568Z,0.00
2023-03-16T00:23:09.550Z,0.00
2023-03-16T00:24:09.528Z,0.00
2023-03-16T00:25:09.521Z,0.00
2023-03-16T00:26:09.503Z,0.00
2023-03-16T00:27:09.500Z,0.00
2023-03-16T00:28:09.498Z,0.00
2023-03-16T00:29:09.479Z,0.00
2023-03-16T00:30:09.527Z,0.00
2023-03-16T00:31:09.445Z,0.00
2023-03-16T00:32:09.451Z,0.00
2023-03-16T00:33:09.466Z,0.00
2023-03-16T00:34:09.428Z,0.00
2023-03-16T00:35:09.857Z,0.00
2023-03-16T00:36:09.608Z,0.00
2023-03-16T00:37:09.447Z,0.00
2023-03-16T00:38:09.382Z,0.00
2023-03-16T00:39:09.365Z,0.00
2023-03-16T00:40:09.384Z,0.00
2023-03-16T00:41:09.347Z,0.00
2023-03-16T00:42:09.322Z,0.00
2023-03-16T00:43:09.318Z,0.00
2023-03-16T00:44:09.311Z,0.00
2023-03-16T00:45:09.305Z,0.00
2023-03-16T00:46:09.421Z,0.00
2023-03-16T00:47:09.261Z,0.00
2023-03-16T00:48:09.265Z,0.00
2023-03-16T00:49:09.239Z,0.00
2023-03-16T00:50:09.269Z,0.00
2023-03-16T00:51:09.228Z,0.00
2023-03-16T00:52:09.217Z,0.00
2023-03-16T00:53:09.202Z,0.00
2023-03-16T00:54:09.184Z,0.00
2023-03-16T00:55:09.184Z,0.00
2023-03-16T00:56:09.174Z,0.00
2023-03-16T00:57:09.153Z,0.00
2023-03-16T00:58:09.153Z,0.00
2023-03-16T00:59:09.129Z,0.00
2023-03-16T01:00:09.161Z,0.00
2023-03-16T01:01:09.145Z,0.00
2023-03-16T01:02:09.135Z,0.00
2023-03-16T01:03:09.130Z,0.00
2023-03-16T01:04:09.094Z,0.00
2023-03-16T01:05:09.065Z,0.00
2023-03-16T01:06:09.052Z,0.00
2023-03-16T01:07:09.058Z,0.00
2023-03-16T01:08:09.046Z,0.00
2023-03-16T01:09:09.034Z,0.00
2023-03-16T01:10:09.016Z,0.00
2023-03-16T01:11:08.999Z,0.00
2023-03-16T01:12:08.988Z,0.00
2023-03-16T01:13:09.001Z,0.00
2023-03-16T01:14:08.979Z,0.00
2023-03-16T01:15:08.961Z,0.00
2023-03-16T01:16:08.944Z,0.00
2023-03-16T01:17:09.114Z,0.00
2023-03-16T01:18:08.965Z,0.00
2023-03-16T01:19:08.912Z,0.00
2023-03-16T01:20:08.922Z,0.00
2023-03-16T01:21:08.901Z,0.00
2023-03-16T01:22:08.874Z,0.00
2023-03-16T01:23:08.905Z,0.00
2023-03-16T01:24:08.853Z,0.00
2023-03-16T01:25:08.848Z,0.00
2023-03-16T01:26:08.850Z,0.00
2023-03-16T01:27:08.833Z,0.00
2023-03-16T01:28:08.810Z,0.00
2023-03-16T01:29:08.812Z,0.00
2023-03-16T01:30:08.788Z,0.00
2023-03-16T01:31:08.829Z,0.00
2023-03-16T01:32:08.764Z,0.00
2023-03-16T01:33:08.790Z,0.00
2023-03-16T01:34:08.768Z,0.00
2023-03-16T01:35:08.743Z,0.00
2023-03-16T01:36:08.725Z,0.00
2023-03-16T01:37:08.730Z,0.00
2023-03-16T01:38:08.704Z,0.00
2023-03-16T01:39:08.690Z,0.00
2023-03-16T01:40:08.687Z,0.00
2023-03-16T01:41:08.669Z,0.00
2023-03-16T01:42:08.655Z,0.00
2023-03-16T01:43:08.668Z,0.00
2023-03-16T01:44:08.631Z,0.00
2023-03-16T01:45:08.637Z,0.00
2023-03-16T01:46:08.658Z,0.00
2023-03-16T01:47:08.602Z,0.00
2023-03-16T01:48:08.599Z,0.00
2023-03-16T01:49:08.609Z,0.00
2023-03-16T01:50:08.594Z,0.00
2023-03-16T01:51:08.557Z,0.00
2023-03-16T01:52:08.550Z,0.00
2023-03-16T01:53:08.539Z,0.00
2023-03-16T01:54:08.527Z,0.00
2023-03-16T01:55:08.526Z,0.00
2023-03-16T01:56:08.498Z,0.00
2023-03-16T01:57:08.506Z,0.00
2023-03-16T01:58:08.475Z,0.00
2023-03-16T01:59:08.471Z,0.00
2023-03-16T02:00:08.456Z,0.00
2023-03-16T02:01:08.475Z,0.00
2023-03-16T02:02:08.463Z,0.00
2023-03-16T02:03:08.428Z,0.00
2023-03-16T02:04:08.447Z,0.00
2023-03-16T02:05:08.404Z,0.00
2023-03-16T02:06:08.420Z,0.00
2023-03-16T02:07:08.388Z,0.00
2023-03-16T02:08:08.377Z,0.00
2023-03-16T02:09:08.362Z,0.00
2023-03-16T02:10:08.354Z,0.00
2023-03-16T02:11:08.337Z,0.00
2023-03-16T02:12:08.328Z,0.00
2023-03-16T02:13:08.333Z,0.00
2023-03-16T02:14:08.314Z,0.00
2023-03-16T02:15:08.295Z,0.00
2023-03-16T02:16:08.382Z,0.00
2023-03-16T02:17:08.270Z,0.00
2023-03-16T02:18:08.262Z,0.00
2023-03-16T02:19:08.288Z,0.00
2023-03-16T02:20:08.235Z,0.00
2023-03-16T02:21:08.225Z,0.00
2023-03-16T02:22:08.238Z,0.00
2023-03-16T02:23:08.217Z,0.00
2023-03-16T02:24:08.189Z,0.00
2023-03-16T02:25:08.201Z,0.00
2023-03-16T02:26:08.169Z,0.00
2023-03-16T02:27:08.159Z,0.00
2023-03-16T02:28:08.148Z,0.00
2023-03-16T02:29:08.154Z,0.00
2023-03-16T02:30:08.146Z,0.00
2023-03-16T02:31:08.196Z,0.00
2023-03-16T02:32:08.102Z,0.00
2023-03-16T02:33:08.147Z,0.00
2023-03-16T02:34:08.078Z,0.00
2023-03-16T02:35:08.084Z,0.00
2023-03-16T02:36:08.154Z,0.00
2023-03-16T02:37:08.064Z,0.00
2023-03-16T02:38:08.073Z,0.00
2023-03-16T02:39:08.026Z,0.00
2023-03-16T02:40:08.031Z,0.00
2023-03-16T02:41:08.008Z,0.00
2023-03-16T02:42:07.990Z,0.00
2023-03-16T02:43:07.989Z,0.00
2023-03-16T02:44:07.970Z,0.00
2023-03-16T02:45:07.969Z,0.00
2023-03-16T02:46:08.082Z,0.00
2023-03-16T02:47:07.939Z,0.00
2023-03-16T02:48:07.931Z,0.00
2023-03-16T02:49:07.933Z,0.00
2023-03-16T02:50:07.906Z,0.00
2023-03-16T02:51:07.907Z,0.00
2023-03-16T02:52:07.907Z,0.00
2023-03-16T02:53:07.871Z,0.00
2023-03-16T02:54:07.881Z,0.00
2023-03-16T02:55:07.867Z,0.00
2023-03-16T02:56:07.848Z,0.00
2023-03-16T02:57:07.832Z,0.00
2023-03-16T02:58:07.812Z,0.00
2023-03-16T02:59:07.806Z,0.00
2023-03-16T03:00:07.798Z,0.00
2023-03-16T03:01:07.820Z,0.00
2023-03-16T03:02:10.290Z,0.00
2023-03-16T03:03:07.785Z,0.00
2023-03-16T03:04:07.743Z,0.00
2023-03-16T03:05:07.744Z,0.00
2023-03-16T03:06:07.722Z,0.00
2023-03-16T03:07:07.738Z,0.00
2023-03-16T03:08:07.703Z,0.00
2023-03-16T03:09:07.692Z,0.00
2023-03-16T03:10:07.703Z,0.00
2023-03-16T03:11:07.674Z,0.00
2023-03-16T03:12:07.668Z,0.00
2023-03-16T03:13:07.655Z,0.00
2023-03-16T03:14:07.630Z,0.00
2023-03-16T03:15:07.632Z,0.00
2023-03-16T03:16:07.669Z,0.00
2023-03-16T03:17:07.612Z,0.00
2023-03-16T03:18:07.597Z,0.00
2023-03-16T03:19:07.599Z,0.00
2023-03-16T03:20:07.569Z,0.00
2023-03-16T03:21:07.569Z,0.00
2023-03-16T03:22:07.545Z,0.00
2023-03-16T03:23:07.535Z,0.00
2023-03-16T03:24:07.550Z,0.00
2023-03-16T03:25:07.524Z,0.00
2023-03-16T03:26:07.528Z,0.00
2023-03-16T03:27:07.496Z,0.00
2023-03-16T03:28:07.533Z,0.00
2023-03-16T03:29:07.491Z,0.00
2023-03-16T03:30:07.459Z,0.00
2023-03-16T03:31:07.459Z,0.00
2023-03-16T03:32:07.431Z,0.00
2023-03-16T03:33:07.467Z,0.00
2023-03-16T03:34:07.423Z,0.00
2023-03-16T03:35:07.413Z,0.00
2023-03-16T03:36:07.464Z,0.00
2023-03-16T03:37:07.389Z,0.00
2023-03-16T03:38:07.365Z,0.00
2023-03-16T03:39:07.359Z,0.00
2023-03-16T03:40:07.341Z,0.00
2023-03-16T03:41:07.342Z,0.00
2023-03-16T03:42:07.366Z,0.00
2023-03-16T03:43:07.342Z,0.00
2023-03-16T03:44:14.382Z,0.00
2023-03-16T03:45:07.304Z,0.00
2023-03-16T03:46:07.544Z,0.00
2023-03-16T03:47:07.372Z,0.00
2023-03-16T03:48:07.289Z,0.00
2023-03-16T03:49:07.256Z,0.00
2023-03-16T03:50:07.234Z,0.00
2023-03-16T03:51:07.228Z,0.00
2023-03-16T03:52:07.219Z,0.00
2023-03-16T03:53:07.219Z,0.00
2023-03-16T03:54:07.193Z,0.00
2023-03-16T03:55:07.183Z,0.00
2023-03-16T03:56:07.170Z,0.00
2023-03-16T03:57:07.169Z,0.00
2023-03-16T03:58:07.172Z,0.00
2023-03-16T03:59:07.145Z,0.00
2023-03-16T04:00:07.129Z,0.00
2023-03-16T04:01:07.122Z,0.00
2023-03-16T04:02:07.273Z,0.00
2023-03-16T04:03:07.243Z,0.00
2023-03-16T04:04:07.078Z,0.00
2023-03-16T04:05:07.067Z,0.00
2023-03-16T04:06:07.065Z,0.00
2023-03-16T04:07:07.063Z,0.00
2023-03-16T04:08:07.035Z,0.00
2023-03-16T04:09:07.045Z,0.00
2023-03-16T04:10:07.010Z,0.00
2023-03-16T04:11:07.006Z,0.00
2023-03-16T04:12:06.989Z,0.00
2023-03-16T04:13:06.998Z,0.00
2023-03-16T04:14:06.993Z,0.00
2023-03-16T04:15:06.967Z,0.00
2023-03-16T04:16:06.957Z,0.00
2023-03-16T04:17:06.948Z,0.00
2023-03-16T04:18:06.938Z,0.00
2023-03-16T04:19:06.916Z,0.00
2023-03-16T04:20:06.921Z,0.00
2023-03-16T04:21:06.891Z,0.00
2023-03-16T04:22:06.892Z,0.00
2023-03-16T04:23:06.877Z,0.00
2023-03-16T04:24:06.871Z,0.00
2023-03-16T04:25:06.855Z,0.00
2023-03-16T04:26:06.860Z,0.00
2023-03-16T04:27:06.832Z,0.00
2023-03-16T04:28:06.817Z,0.00
2023-03-16T04:29:06.807Z,0.00
2023-03-16T04:30:06.813Z,0.00
2023-03-16T04:31:06.810Z,0.00
2023-03-16T04:32:06.782Z,0.00
2023-03-16T04:33:06.814Z,0.00
2023-03-16T04:34:06.746Z,0.00
2023-03-16T04:35:06.805Z,0.00
2023-03-16T04:36:06.783Z,0.00
2023-03-16T04:37:06.735Z,0.00
2023-03-16T04:38:06.701Z,0.00
2023-03-16T04:39:06.697Z,0.00
2023-03-16T04:40:06.682Z,0.00
2023-03-16T04:41:06.699Z,0.00
2023-03-16T04:42:06.661Z,0.00
2023-03-16T04:43:06.651Z,0.00
2023-03-16T04:44:06.636Z,0.00
2023-03-16T04:45:06.625Z,0.00
2023-03-16T04:46:06.724Z,0.00
2023-03-16T04:47:06.614Z,0.00
2023-03-16T04:48:06.610Z,0.00
2023-03-16T04:49:06.580Z,0.00
2023-03-16T04:50:06.571Z,0.00
2023-03-16T04:51:06.557Z,0.00
2023-03-16T04:52:06.541Z,0.00
2023-03-16T04:53:06.556Z,0.00
2023-03-16T04:54:06.528Z,0.00
2023-03-16T04:55:06.514Z,0.00
2023-03-16T04:56:06.524Z,0.00
2023-03-16T04:57:06.493Z,0.00
2023-03-16T04:58:06.510Z,0.00
2023-03-16T04:59:06.469Z,0.00
2023-03-16T05:00:06.475Z,0.00
2023-03-16T05:01:06.482Z,0.00
2023-03-16T05:02:06.468Z,0.00
2023-03-16T05:03:06.427Z,0.00
2023-03-16T05:04:06.414Z,0.00
2023-03-16T05:05:06.405Z,0.00
2023-03-16T05:06:06.404Z,0.00
2023-03-16T05:07:06.376Z,0.00
2023-03-16T05:08:06.394Z,0.00
2023-03-16T05:09:06.368Z,0.00
2023-03-16T05:10:06.343Z,0.00
2023-03-16T05:11:06.340Z,0.00
2023-03-16T05:12:06.325Z,0.00
2023-03-16T05:13:06.316Z,0.00
2023-03-16T05:14:06.322Z,0.00
2023-03-16T05:15:06.293Z,0.00
2023-03-16T05:16:06.392Z,0.00
2023-03-16T05:17:06.272Z,0.00
2023-03-16T05:18:06.287Z,0.00
2023-03-16T05:19:06.252Z,0.00
2023-03-16T05:20:06.238Z,0.00
2023-03-16T05:21:06.270Z,0.00
2023-03-16T05:22:06.229Z,0.00
2023-03-16T05:23:06.199Z,0.00
2023-03-16T05:24:06.199Z,0.00
2023-03-16T05:25:06.180Z,0.00
2023-03-16T05:26:06.180Z,0.00
2023-03-16T05:27:06.183Z,0.00
2023-03-16T05:28:06.184Z,0.00
2023-03-16T05:29:06.146Z,0.00
2023-03-16T05:30:06.127Z,0.00
2023-03-16T05:31:06.152Z,0.00
2023-03-16T05:32:06.115Z,0.00
2023-03-16T05:33:06.225Z,0.00
2023-03-16T05:34:06.105Z,0.00
2023-03-16T05:35:06.064Z,0.00
2023-03-16T05:36:06.125Z,0.00
2023-03-16T05:37:06.050Z,0.00
2023-03-16T05:38:06.043Z,0.00
2023-03-16T05:39:06.049Z,0.00
2023-03-16T05:40:06.018Z,0.00
2023-03-16T05:41:06.370Z,0.00
2023-03-16T05:42:06.013Z,0.00
2023-03-16T05:43:05.983Z,0.00
2023-03-16T05:44:05.971Z,0.00
2023-03-16T05:45:05.957Z,0.00
2023-03-16T05:46:06.015Z,0.00
2023-03-16T05:47:06.037Z,0.00
2023-03-16T05:48:05.926Z,0.00
2023-03-16T05:49:05.915Z,0.00
2023-03-16T05:50:05.930Z,0.00
2023-03-16T05:51:05.897Z,0.00
2023-03-16T05:52:05.891Z,0.00
2023-03-16T05:53:05.878Z,0.00
2023-03-16T05:54:05.861Z,0.00
2023-03-16T05:55:05.852Z,0.00
2023-03-16T05:56:05.844Z,0.00
2023-03-16T05:57:05.852Z,0.00
2023-03-16T05:58:06.068Z,0.00
2023-03-16T05:59:05.813Z,0.00
2023-03-16T06:00:05.793Z,0.00
2023-03-16T06:01:05.789Z,0.00
2023-03-16T06:02:05.783Z,0.00
2023-03-16T06:03:06.022Z,0.00
2023-03-16T06:04:05.818Z,0.00
2023-03-16T06:05:05.750Z,0.00
2023-03-16T06:06:05.751Z,0.00
2023-03-16T06:07:05.742Z,0.00
2023-03-16T06:08:05.727Z,0.00
2023-03-16T06:09:05.695Z,0.00
2023-03-16T06:10:05.685Z,0.00
2023-03-16T06:11:05.674Z,0.00
2023-03-16T06:12:05.666Z,0.00
2023-03-16T06:13:05.644Z,0.00
2023-03-16T06:14:05.640Z,0.00
2023-03-16T06:15:05.636Z,0.00
2023-03-16T06:16:05.638Z,0.00
2023-03-16T06:17:05.608Z,0.00
2023-03-16T06:18:05.608Z,5.62
2023-03-16T06:19:05.577Z,5.62
2023-03-16T06:20:05.579Z,5.62
2023-03-16T06:21:05.554Z,5.62
2023-03-16T06:22:05.692Z,5.62
2023-03-16T06:23:05.542Z,5.62
2023-03-16T06:24:05.549Z,5.62
2023-03-16T06:25:05.557Z,5.62
2023-03-16T06:26:05.539Z,5.62
2023-03-16T06:27:05.507Z,5.62
2023-03-16T06:28:05.477Z,5.62
2023-03-16T06:29:05.480Z,5.62
2023-03-16T06:30:05.483Z,5.62
2023-03-16T06:31:05.467Z,5.62
2023-03-16T06:32:05.451Z,5.62
2023-03-16T06:33:05.458Z,5.62
2023-03-16T06:34:05.436Z,5.62
2023-03-16T06:35:05.430Z,5.62
2023-03-16T06:36:05.448Z,5.62
2023-03-16T06:37:05.391Z,5.62
2023-03-16T06:38:05.393Z,5.62
2023-03-16T06:39:05.359Z,5.62
2023-03-16T06:40:05.352Z,5.62
2023-03-16T06:41:05.346Z,5.62
2023-03-16T06:42:05.357Z,5.62
2023-03-16T06:43:05.325Z,5.62
2023-03-16T06:44:05.308Z,5.62
2023-03-16T06:45:05.292Z,5.62
2023-03-16T06:46:05.395Z,5.62
2023-03-16T06:47:05.298Z,5.62
2023-03-16T06:48:05.271Z,5.62
2023-03-16T06:49:05.264Z,5.62
2023-03-16T06:50:05.247Z,11.25
2023-03-16T06:51:05.232Z,11.25
2023-03-16T06:52:05.224Z,11.25
2023-03-16T06:53:05.230Z,11.25
2023-03-16T06:54:05.216Z,11.25
2023-03-16T06:55:05.184Z,16.88
2023-03-16T06:56:05.180Z,16.88
2023-03-16T06:57:05.164Z,22.50
2023-03-16T06:58:05.175Z,22.50
2023-03-16T06:59:05.137Z,28.12
2023-03-16T07:00:05.137Z,28.12
2023-03-16T07:01:05.155Z,33.75
2023-03-16T07:02:05.112Z,33.75
2023-03-16T07:03:05.096Z,28.12
2023-03-16T07:04:05.129Z,28.12
2023-03-16T07:05:05.090Z,28.12
2023-03-16T07:06:05.068Z,22.50
2023-03-16T07:07:05.045Z,22.50
2023-03-16T07:08:05.042Z,22.50
2023-03-16T07:09:05.033Z,22.50
2023-03-16T07:10:05.116Z,22.50
2023-03-16T07:11:05.006Z,22.50
2023-03-16T07:12:04.994Z,22.50
2023-03-16T07:13:04.977Z,22.50
2023-03-16T07:14:04.973Z,22.50
2023-03-16T07:15:04.968Z,22.50
2023-03-16T07:16:05.048Z,22.50
2023-03-16T07:17:05.016Z,22.50
2023-03-16T07:18:04.922Z,22.50
2023-03-16T07:19:04.923Z,22.50
2023-03-16T07:20:04.903Z,22.50
2023-03-16T07:21:04.905Z,22.50
2023-03-16T07:22:04.892Z,22.50
2023-03-16T07:23:04.872Z,22.50
2023-03-16T07:24:04.859Z,22.50
2023-03-16T07:25:04.860Z,22.50
2023-03-16T07:26:04.866Z,22.50
2023-03-16T07:27:04.821Z,22.50
2023-03-16T07:28:04.819Z,22.50
2023-03-16T07:29:04.834Z,22.50
2023-03-16T07:30:04.793Z,22.50
2023-03-16T07:31:04.790Z,22.50
2023-03-16T07:32:04.861Z,22.50
2023-03-16T07:33:04.813Z,22.50
2023-03-16T07:34:04.763Z,22.50
2023-03-16T07:35:04.736Z,22.50
2023-03-16T07:36:04.764Z,22.50
2023-03-16T07:37:04.719Z,22.50
2023-03-16T07:38:04.703Z,22.50
2023-03-16T07:39:04.702Z,28.12
2023-03-16T07:40:04.740Z,28.12
2023-03-16T07:41:04.717Z,28.12
2023-03-16T07:42:04.691Z,28.12
2023-03-16T07:43:04.647Z,28.12
2023-03-16T07:44:04.634Z,28.12
2023-03-16T07:45:04.621Z,28.12
2023-03-16T07:46:04.673Z,28.12
2023-03-16T07:47:04.625Z,28.12
2023-03-16T07:48:04.593Z,28.12
2023-03-16T07:49:04.609Z,28.12
2023-03-16T07:50:04.584Z,28.12
2023-03-16T07:51:04.560Z,28.12
2023-03-16T07:52:04.564Z,33.75
2023-03-16T07:53:04.538Z,33.75
2023-03-16T07:54:04.534Z,33.75
2023-03-16T07:55:04.528Z,28.12
2023-03-16T07:56:04.509Z,28.12
2023-03-16T07:57:04.484Z,28.12
2023-03-16T07:58:04.532Z,28.12
2023-03-16T07:59:04.469Z,22.50
2023-03-16T08:00:04.462Z,22.50
2023-03-16T08:01:04.453Z,22.50
2023-03-16T08:02:04.523Z,22.50
2023-03-16T08:03:04.435Z,22.50
2023-03-16T08:04:04.460Z,22.50
2023-03-16T08:05:04.406Z,22.50
2023-03-16T08:06:04.391Z,22.50
2023-03-16T08:07:04.384Z,22.50
2023-03-16T08:08:04.376Z,22.50
2023-03-16T08:09:04.356Z,28.12
2023-03-16T08:10:04.347Z,28.12
2023-03-16T08:11:04.333Z,28.12
2023-03-16T08:12:04.330Z,28.12
2023-03-16T08:13:04.431Z,28.12
2023-03-16T08:14:04.326Z,28.12
2023-03-16T08:15:04.289Z,33.75
2023-03-16T08:16:04.449Z,33.75
2023-03-16T08:17:04.274Z,39.38
2023-03-16T08:18:04.275Z,45.00
2023-03-16T08:19:04.255Z,50.62
2023-03-16T08:20:04.241Z,56.25
2023-03-16T08:21:04.231Z,56.25
2023-03-16T08:22:04.216Z,61.88
2023-03-16T08:23:04.208Z,61.88
2023-03-16T08:24:04.209Z,67.50
2023-03-16T08:25:04.192Z,67.50
2023-03-16T08:26:04.170Z,73.12
2023-03-16T08:27:04.159Z,73.12
2023-03-16T08:28:04.171Z,73.12
2023-03-16T08:29:05.377Z,67.50
2023-03-16T08:30:04.151Z,67.50
2023-03-16T08:31:04.173Z,67.50
2023-03-16T08:32:04.120Z,67.50
2023-03-16T08:33:04.115Z,67.50
2023-03-16T08:34:04.097Z,61.88
2023-03-16T08:35:04.077Z,61.88
2023-03-16T08:36:04.175Z,56.25
2023-03-16T08:37:04.050Z,56.25
2023-03-16T08:38:04.048Z,45.00
2023-03-16T08:39:07.430Z,39.38
2023-03-16T08:40:04.039Z,39.38
2023-03-16T08:41:04.014Z,33.75
2023-03-16T08:42:03.993Z,33.75
2023-03-16T08:43:03.979Z,33.75
2023-03-16T08:44:03.973Z,33.75
2023-03-16T08:45:03.965Z,28.12
2023-03-16T08:46:04.090Z,28.12
2023-03-16T08:47:03.951Z,28.12
2023-03-16T08:48:03.935Z,28.12
2023-03-16T08:49:03.908Z,28.12
2023-03-16T08:50:03.896Z,28.12
2023-03-16T08:51:03.885Z,28.12
2023-03-16T08:52:03.889Z,28.12
2023-03-16T08:53:03.861Z,28.12
2023-03-16T08:54:03.872Z,28.12
2023-03-16T08:55:04.236Z,28.12
2023-03-16T08:56:03.854Z,33.75
2023-03-16T08:57:03.868Z,33.75
2023-03-16T08:58:03.835Z,33.75
2023-03-16T08:59:03.801Z,33.75
2023-03-16T09:00:03.824Z,39.38
2023-03-16T09:01:03.772Z,39.38
2023-03-16T09:02:03.823Z,33.75
2023-03-16T09:03:03.772Z,33.75
2023-03-16T09:04:03.834Z,33.75
2023-03-16T09:05:03.730Z,33.75
2023-03-16T09:06:03.782Z,33.75
2023-03-16T09:07:08.990Z,33.75
2023-03-16T09:08:04.694Z,33.75
2023-03-16T09:09:03.684Z,33.75
2023-03-16T09:10:03.706Z,33.75
2023-03-16T09:11:03.663Z,28.12
2023-03-16T09:12:03.647Z,28.12
2023-03-16T09:13:03.654Z,28.12
2023-03-16T09:14:03.635Z,28.12
2023-03-16T09:15:03.614Z,28.12
2023-03-16T09:16:03.699Z,28.12
2023-03-16T09:17:03.819Z,28.12
2023-03-16T09:18:03.640Z,28.12
2023-03-16T09:19:03.580Z,28.12
2023-03-16T09:20:19.223Z,22.50
2023-03-16T09:21:04.551Z,22.50
2023-03-16T09:22:03.537Z,22.50
2023-03-16T09:23:03.545Z,22.50
2023-03-16T09:24:03.519Z,22.50
2023-03-16T09:25:03.497Z,16.88
2023-03-16T09:26:03.495Z,16.88
2023-03-16T09:27:03.621Z,16.88
2023-03-16T09:28:03.469Z,16.88
2023-03-16T09:29:03.471Z,16.88
2023-03-16T09:30:03.452Z,16.88
2023-03-16T09:31:03.545Z,16.88
2023-03-16T09:32:03.437Z,16.88
2023-03-16T09:33:03.534Z,16.88
2023-03-16T09:34:03.462Z,16.88
2023-03-16T09:35:03.388Z,16.88
2023-03-16T09:36:03.458Z,16.88
2023-03-16T09:37:03.373Z,22.50
2023-03-16T09:38:06.433Z,22.50
2023-03-16T09:39:03.356Z,22.50
2023-03-16T09:40:10.421Z,22.50
2023-03-16T09:41:03.322Z,22.50
2023-03-16T09:42:03.306Z,22.50
2023-03-16T09:43:03.302Z,22.50
2023-03-16T09:44:03.297Z,22.50
2023-03-16T09:45:10.366Z,22.50
2023-03-16T09:46:03.383Z,22.50
2023-03-16T09:47:03.257Z,22.50
2023-03-16T09:48:03.251Z,22.50
2023-03-16T09:49:03.236Z,22.50
2023-03-16T09:50:03.245Z,22.50
2023-03-16T09:51:03.277Z,22.50
2023-03-16T09:52:03.230Z,22.50
2023-03-16T09:53:03.187Z,22.50
2023-03-16T09:54:03.186Z,22.50
2023-03-16T09:55:03.176Z,28.12
2023-03-16T09:56:03.168Z,28.12
2023-03-16T09:57:03.139Z,28.12
2023-03-16T09:58:03.125Z,28.12
2023-03-16T09:59:03.129Z,28.12
2023-03-16T10:00:03.152Z,28.12
2023-03-16T10:01:03.200Z,28.12
2023-03-16T10:02:03.089Z,28.12
2023-03-16T10:03:03.070Z,28.12
2023-03-16T10:04:03.131Z,28.12
2023-03-16T10:05:03.078Z,28.12
2023-03-16T10:06:03.067Z,28.12
2023-03-16T10:07:03.061Z,28.12
2023-03-16T10:08:03.027Z,28.12
2023-03-16T10:09:03.010Z,28.12
2023-03-16T10:10:02.987Z,28.12
2023-03-16T10:11:03.006Z,28.12
2023-03-16T10:12:02.997Z,28.12
2023-03-16T10:13:02.981Z,28.12
2023-03-16T10:14:02.977Z,28.12
2023-03-16T10:15:03.003Z,28.12
2023-03-16T10:16:03.004Z,28.12
2023-03-16T10:17:02.926Z,28.12
2023-03-16T10:18:02.933Z,28.12
2023-03-16T10:19:02.906Z,28.12
2023-03-16T10:20:02.875Z,28.12
2023-03-16T10:21:02.875Z,28.12
2023-03-16T10:22:02.879Z,28.12
2023-03-16T10:23:02.865Z,28.12
2023-03-16T10:24:02.857Z,33.75
2023-03-16T10:25:02.844Z,33.75
2023-03-16T10:26:02.834Z,33.75
2023-03-16T10:27:02.820Z,33.75
2023-03-16T10:28:02.784Z,33.75
2023-03-16T10:29:02.802Z,33.75
2023-03-16T10:30:02.777Z,33.75
2023-03-16T10:31:02.776Z,33.75
2023-03-16T10:32:02.783Z,33.75
2023-03-16T10:33:02.786Z,33.75
2023-03-16T10:34:02.736Z,33.75
2023-03-16T10:35:02.729Z,33.75
2023-03-16T10:36:02.693Z,33.75
2023-03-16T10:37:02.681Z,39.38
2023-03-16T10:38:02.701Z,39.38
2023-03-16T10:39:02.683Z,39.38
2023-03-16T10:40:02.646Z,45.00
2023-03-16T10:41:02.636Z,45.00
2023-03-16T10:42:02.635Z,45.00
2023-03-16T10:43:02.618Z,45.00
2023-03-16T10:44:02.608Z,50.62
2023-03-16T10:45:03.267Z,50.62
2023-03-16T10:46:02.843Z,50.62
2023-03-16T10:47:02.663Z,50.62
2023-03-16T10:48:02.574Z,45.00
2023-03-16T10:49:02.594Z,45.00
2023-03-16T10:50:02.587Z,45.00
2023-03-16T10:51:02.548Z,45.00
2023-03-16T10:52:02.517Z,45.00
2023-03-16T10:53:02.559Z,45.00
2023-03-16T10:54:02.676Z,45.00
2023-03-16T10:55:02.523Z,45.00
2023-03-16T10:56:02.480Z,39.38
2023-03-16T10:57:02.472Z,39.38
2023-03-16T10:58:02.454Z,45.00
2023-03-16T10:59:02.477Z,45.00
2023-03-16T11:00:02.437Z,45.00
2023-03-16T11:01:02.462Z,45.00
2023-03-16T11:02:02.424Z,45.00
2023-03-16T11:03:02.393Z,45.00
2023-03-16T11:04:02.384Z,45.00
2023-03-16T11:05:02.518Z,39.38
2023-03-16T11:06:02.472Z,45.00
2023-03-16T11:07:02.356Z,39.38
2023-03-16T11:08:02.347Z,39.38
2023-03-16T11:09:02.325Z,33.75
2023-03-16T11:10:02.348Z,33.75
2023-03-16T11:11:02.412Z,33.75
2023-03-16T11:12:02.292Z,33.75
2023-03-16T11:13:02.606Z,33.75
2023-03-16T11:14:02.269Z,28.12
2023-03-16T11:15:02.270Z,28.12
2023-03-16T11:16:02.244Z,28.12
2023-03-16T11:17:02.364Z,28.12
2023-03-16T11:18:02.220Z,33.75
2023-03-16T11:19:02.229Z,28.12
2023-03-16T11:20:02.203Z,28.12
2023-03-16T11:21:02.190Z,28.12
2023-03-16T11:22:02.184Z,28.12
2023-03-16T11:23:02.169Z,28.12
2023-03-16T11:24:02.157Z,28.12
2023-03-16T11:25:02.166Z,28.12
2023-03-16T11:26:02.162Z,28.12
2023-03-16T11:27:02.124Z,28.12
2023-03-16T11:28:02.110Z,28.12
2023-03-16T11:29:02.112Z,28.12
2023-03-16T11:30:02.129Z,28.12
2023-03-16T11:31:02.118Z,28.12
2023-03-16T11:32:02.076Z,28.12
2023-03-16T11:33:02.200Z,28.12
2023-03-16T11:34:02.047Z,28.12
2023-03-16T11:35:02.056Z,28.12
2023-03-16T11:36:02.071Z,28.12
2023-03-16T11:37:02.016Z,28.12
2023-03-16T11:38:02.018Z,28.12
2023-03-16T11:39:01.991Z,28.12
2023-03-16T11:40:02.767Z,28.12
2023-03-16T11:41:01.976Z,28.12
2023-03-16T11:42:01.975Z,28.12
2023-03-16T11:43:01.965Z,28.12
2023-03-16T11:44:01.932Z,28.12
2023-03-16T11:45:01.920Z,33.75
2023-03-16T11:46:01.943Z,33.75
2023-03-16T11:47:01.927Z,33.75
2023-03-16T11:48:01.890Z,33.75
2023-03-16T11:49:01.877Z,33.75
2023-03-16T11:50:01.872Z,33.75
2023-03-16T11:51:01.856Z,33.75
2023-03-16T11:52:01.909Z,33.75
2023-03-16T11:53:01.841Z,39.38
2023-03-16T11:54:01.811Z,39.38
2023-03-16T11:55:01.822Z,39.38
2023-03-16T11:56:01.795Z,33.75
2023-03-16T11:57:01.885Z,45.00
2023-03-16T11:58:01.799Z,33.75
2023-03-16T11:59:01.784Z,33.75
2023-03-16T12:00:02.220Z,33.75
2023-03-16T12:01:01.764Z,33.75
2023-03-16T12:02:01.742Z,33.75
2023-03-16T12:03:01.883Z,39.38
2023-03-16T12:04:01.769Z,39.38
2023-03-16T12:05:01.710Z,45.00
2023-03-16T12:06:07.771Z,50.62
2023-03-16T12:07:02.675Z,61.88
2023-03-16T12:08:01.705Z,67.50
2023-03-16T12:09:01.635Z,73.12
2023-03-16T12:10:01.621Z,73.12
2023-03-16T12:11:01.626Z,61.88
2023-03-16T12:12:01.595Z,67.50
2023-03-16T12:13:01.603Z,67.50
2023-03-16T12:14:01.624Z,61.88
2023-03-16T12:15:01.577Z,61.88
2023-03-16T12:16:01.674Z,56.25
2023-03-16T12:17:02.863Z,56.25
2023-03-16T12:18:01.551Z,61.88
2023-03-16T12:19:01.520Z,61.88
2023-03-16T12:20:01.519Z,78.75
2023-03-16T12:21:01.510Z,78.75
2023-03-16T12:22:01.486Z,78.75
2023-03-16T12:23:01.481Z,67.50
2023-03-16T12:24:01.466Z,61.88
2023-03-16T12:25:01.466Z,56.25
2023-03-16T12:26:01.451Z,56.25
2023-03-16T12:27:01.437Z,56.25
2023-03-16T12:28:01.415Z,56.25
2023-03-16T12:29:01.407Z,56.25
2023-03-16T12:30:01.425Z,56.25
2023-03-16T12:31:01.391Z,61.88
2023-03-16T12:32:01.368Z,56.25
2023-03-16T12:33:01.436Z,56.25
2023-03-16T12:34:01.349Z,67.50
2023-03-16T12:35:01.338Z,61.88
2023-03-16T12:36:01.395Z,56.25
2023-03-16T12:37:01.326Z,61.88
2023-03-16T12:38:01.314Z,61.88
2023-03-16T12:39:01.296Z,73.12
2023-03-16T12:40:01.288Z,61.88
2023-03-16T12:41:01.286Z,61.88
2023-03-16T12:42:01.256Z,67.50
2023-03-16T12:43:01.260Z,67.50
2023-03-16T12:44:01.282Z,61.88
2023-03-16T12:45:01.225Z,67.50
2023-03-16T12:46:01.268Z,67.50
2023-03-16T12:47:01.221Z,67.50
2023-03-16T12:48:01.187Z,61.88
2023-03-16T12:49:01.209Z,61.88
2023-03-16T12:50:01.199Z,61.88
2023-03-16T12:51:01.168Z,56.25
2023-03-16T12:52:01.164Z,56.25
2023-03-16T12:53:01.140Z,56.25
2023-03-16T12:54:01.130Z,56.25
2023-03-16T12:55:01.111Z,50.62
2023-03-16T12:56:01.113Z,50.62
2023-03-16T12:57:01.097Z,56.25
2023-03-16T12:58:01.083Z,50.62
2023-03-16T12:59:01.068Z,50.62
2023-03-16T13:00:01.054Z,50.62
2023-03-16T13:01:01.097Z,50.62
2023-03-16T13:02:01.060Z,45.00
2023-03-16T13:03:01.031Z,45.00
2023-03-16T13:04:01.043Z,45.00
2023-03-16T13:05:01.011Z,45.00