createdAt,value
2023-12-18T00:02:52.123Z,19.40
2023-12-18T00:12:53.586Z,19.30
2023-12-18T00:22:55.037Z,19.30
2023-12-18T00:32:56.585Z,19.20
2023-12-18T00:42:58.070Z,19.20
2023-12-18T00:52:59.528Z,19.20
2023-12-18T01:03:00.978Z,19.10
2023-12-18T01:13:02.454Z,19.10
2023-12-18T01:23:05.148Z,19.00
2023-12-18T01:33:07.007Z,19.00
2023-12-18T01:43:08.598Z,19.00
2023-12-18T01:53:10.031Z,19.00
2023-12-18T02:03:11.626Z,19.00
2023-12-18T02:13:13.111Z,18.90
2023-12-18T02:23:14.602Z,18.90
2023-12-18T02:33:16.294Z,18.90
2023-12-18T02:43:18.408Z,18.80
2023-12-18T02:53:19.862Z,19.40
2023-12-18T03:03:21.410Z,18.80
2023-12-18T03:13:22.890Z,18.80
2023-12-18T03:23:24.554Z,18.70
2023-12-18T03:33:26.090Z,18.70
2023-12-18T03:43:27.641Z,18.60
2023-12-18T03:53:29.084Z,18.50
2023-12-18T04:03:33.268Z,18.60
2023-12-18T04:13:35.578Z,18.00
2023-12-18T04:23:37.004Z,18.50
2023-12-18T04:33:38.583Z,18.50
2023-12-18T04:43:40.062Z,18.50
2023-12-18T04:53:41.505Z,18.50
2023-12-18T05:03:43.039Z,18.40
2023-12-18T05:13:44.505Z,18.40
2023-12-18T05:23:45.958Z,18.40
2023-12-18T05:33:47.550Z,18.40
2023-12-18T05:43:49.084Z,18.30
2023-12-18T05:53:50.547Z,18.30
2023-12-18T06:03:52.106Z,18.30
2023-12-18T06:13:53.641Z,18.30
2023-12-18T06:23:55.081Z,18.40
2023-12-18T06:33:56.648Z,18.50
2023-12-18T06:43:58.177Z,19.70
2023-12-18T06:53:59.642Z,20.10
2023-12-18T07:04:01.294Z,20.00
2023-12-18T07:14:02.781Z,19.70
2023-12-18T07:24:04.274Z,20.70
2023-12-18T07:34:05.860Z,20.60
2023-12-18T07:44:07.499Z,20.60
2023-12-18T07:54:09.005Z,20.60
2023-12-18T08:04:10.551Z,20.60
2023-12-18T08:14:17.948Z,20.60
2023-12-18T08:24:19.458Z,20.40
2023-12-18T08:34:20.990Z,20.50
2023-12-18T08:44:22.449Z,20.70
2023-12-18T08:54:24.194Z,20.60
2023-12-18T09:04:25.991Z,20.60
2023-12-18T09:14:27.520Z,19.30
2023-12-18T09:24:29.053Z,19.10
2023-12-18T09:34:30.621Z,20.10
2023-12-18T09:44:32.136Z,20.70
2023-12-18T09:54:36.127Z,20.80
2023-12-18T10:04:38.442Z,20.50
2023-12-18T10:14:41.507Z,19.80
2023-12-18T10:24:44.399Z,19.40
2023-12-18T10:34:46.028Z,20.70
2023-12-18T10:44:49.382Z,20.80
2023-12-18T10:54:50.946Z,20.80
2023-12-18T11:04:52.470Z,20.30
2023-12-18T11:14:53.944Z,20.80
2023-12-18T11:24:55.366Z,21.00
2023-12-18T11:34:56.874Z,22.30
2023-12-18T11:45:03.317Z,21.10
2023-12-18T11:55:12.352Z,21.10
2023-12-18T12:05:13.893Z,21.10
2023-12-18T12:15:23.773Z,19.80
2023-12-18T12:25:25.222Z,21.10
2023-12-18T12:35:26.696Z,20.60
2023-12-18T12:45:28.544Z,21.10
2023-12-18T12:55:30.221Z,20.10
2023-12-18T13:05:31.749Z,20.90
2023-12-18T13:15:33.455Z,19.60
2023-12-18T13:25:35.258Z,21.30
2023-12-18T13:35:36.968Z,21.30
2023-12-18T13:45:38.557Z,21.30
2023-12-18T13:55:41.061Z,20.80
2023-12-18T14:05:42.565Z,21.30
2023-12-18T14:15:44.451Z,21.30
2023-12-18T14:25:46.104Z,21.40
2023-12-18T14:35:47.629Z,20.60
2023-12-18T14:45:49.144Z,20.10
2023-12-18T14:55:50.669Z,21.40
2023-12-18T15:05:52.153Z,21.40
2023-12-18T15:15:53.668Z,21.40
2023-12-18T15:25:55.103Z,21.40
2023-12-18T15:35:58.913Z,21.40
2023-12-18T15:46:03.784Z,21.30
2023-12-18T15:56:05.256Z,21.50
2023-12-18T16:06:06.698Z,21.50
2023-12-18T16:16:08.126Z,21.50
2023-12-18T16:26:10.664Z,21.50
2023-12-18T16:36:13.425Z,21.50
2023-12-18T16:46:14.857Z,21.70
2023-12-18T16:56:16.299Z,21.50
2023-12-18T17:06:17.790Z,21.60
2023-12-18T17:16:19.331Z,21.70
2023-12-18T17:26:20.766Z,22.00
2023-12-18T17:36:22.219Z,21.90
2023-12-18T17:46:23.685Z,22.00
2023-12-18T17:56:25.116Z,22.00
2023-12-18T18:06:26.603Z,21.90
2023-12-18T18:16:28.018Z,21.90
2023-12-18T18:26:29.446Z,22.00
2023-12-18T18:36:31.129Z,22.00
2023-12-18T18:46:32.604Z,22.00
2023-12-18T18:56:34.041Z,22.00
2023-12-18T19:06:35.522Z,22.00
2023-12-18T19:16:36.977Z,21.50
2023-12-18T19:26:38.388Z,20.90
2023-12-18T19:36:39.887Z,20.60
2023-12-18T19:46:41.332Z,20.50
2023-12-18T19:56:42.756Z,20.30
2023-12-18T20:06:44.222Z,20.20
2023-12-18T20:16:47.041Z,20.20
2023-12-18T20:26:49.557Z,20.10
2023-12-18T20:36:51.075Z,20.00
2023-12-18T20:46:52.558Z,19.90
2023-12-18T20:56:54.100Z,19.90
2023-12-18T21:06:55.549Z,20.80
2023-12-18T21:16:57.000Z,19.80
2023-12-18T21:26:58.439Z,19.80
2023-12-18T21:36:59.943Z,19.80
2023-12-18T21:47:01.446Z,19.80
2023-12-18T21:57:02.897Z,19.70
2023-12-18T22:07:04.514Z,19.60
2023-12-18T22:17:05.993Z,19.60
2023-12-18T22:27:07.434Z,19.50
2023-12-18T22:37:09.132Z,19.50
2023-12-18T22:47:10.665Z,19.40
2023-12-18T22:57:12.102Z,19.40
2023-12-18T23:07:13.552Z,19.30
2023-12-18T23:17:14.984Z,19.30
2023-12-18T23:27:16.413Z,19.20
2023-12-18T23:37:17.852Z,19.20
2023-12-18T23:47:19.276Z,19.20
2023-12-18T23:57:20.758Z,19.10
