createdAt,value
2019-04-01T00:01:07.347Z,2.50
2019-04-01T00:03:34.817Z,1.30
2019-04-01T00:06:04.024Z,1.73
2019-04-01T00:08:33.147Z,1.30
2019-04-01T00:11:02.287Z,1.10
2019-04-01T00:13:31.510Z,1.47
2019-04-01T00:16:00.675Z,1.47
2019-04-01T00:18:29.814Z,1.73
2019-04-01T00:20:59.092Z,1.73
2019-04-01T00:23:28.336Z,1.20
2019-04-01T00:25:57.584Z,1.37
2019-04-01T00:28:26.700Z,1.70
2019-04-01T00:30:55.868Z,1.97
2019-04-01T00:33:25.096Z,1.30
2019-04-01T00:35:54.366Z,1.23
2019-04-01T00:38:23.481Z,1.27
2019-04-01T00:40:52.588Z,1.63
2019-04-01T00:43:43.912Z,1.00
2019-04-01T00:46:14.550Z,1.00
2019-04-01T00:48:43.592Z,1.00
2019-04-01T00:51:12.791Z,1.40
2019-04-01T00:53:41.910Z,1.17
2019-04-01T00:56:10.966Z,1.47
2019-04-01T00:58:40.162Z,1.60
2019-04-01T01:01:09.766Z,1.43
2019-04-01T01:03:38.845Z,1.50
2019-04-01T01:06:07.964Z,1.00
2019-04-01T01:08:37.246Z,1.17
2019-04-01T01:11:06.354Z,1.20
2019-04-01T01:13:35.454Z,1.13
2019-04-01T01:16:04.904Z,1.30
2019-04-01T01:18:34.036Z,1.00
2019-04-01T01:21:03.142Z,1.03
2019-04-01T01:23:37.691Z,1.37
2019-04-01T01:26:06.940Z,1.47
2019-04-01T01:28:35.976Z,1.10
2019-04-01T01:31:05.176Z,0.80
2019-04-01T01:33:34.361Z,1.13
2019-04-01T01:36:03.480Z,1.50
2019-04-01T01:38:32.596Z,0.87
2019-04-01T01:41:01.825Z,1.20
2019-04-01T01:43:31.194Z,1.53
2019-04-01T01:46:00.442Z,1.57
2019-04-01T01:48:29.607Z,1.37
2019-04-01T01:50:58.765Z,1.23
2019-04-01T01:53:27.859Z,0.93
2019-04-01T01:55:56.908Z,1.57
2019-04-01T01:58:26.126Z,1.70
2019-04-01T02:00:57.760Z,1.23
2019-04-01T02:03:27.186Z,1.60
2019-04-01T02:05:56.380Z,1.10
2019-04-01T02:08:25.432Z,0.90
2019-04-01T02:10:54.853Z,1.30
2019-04-01T02:13:24.054Z,1.20
2019-04-01T02:15:53.228Z,1.20
2019-04-01T02:18:22.348Z,0.80
2019-04-01T02:20:51.441Z,0.93
2019-04-01T02:23:20.636Z,1.00
2019-04-01T02:25:49.728Z,1.03
2019-04-01T02:28:19.204Z,0.93
2019-04-01T02:30:48.287Z,1.30
2019-04-01T02:33:17.408Z,1.33
2019-04-01T02:35:46.519Z,1.30
2019-04-01T02:38:15.653Z,1.20
2019-04-01T02:40:44.730Z,1.63
2019-04-01T02:43:13.904Z,1.53
2019-04-01T02:45:43.353Z,1.60
2019-04-01T02:48:12.538Z,1.43
2019-04-01T02:50:41.664Z,0.93
2019-04-01T02:53:11.051Z,1.47
2019-04-01T02:55:40.160Z,1.17
2019-04-01T02:58:09.248Z,1.37
2019-04-01T03:00:38.408Z,1.20
2019-04-01T03:03:07.500Z,1.67
2019-04-01T03:05:36.679Z,1.60
2019-04-01T03:08:05.880Z,1.03
2019-04-01T03:10:34.981Z,1.03
2019-04-01T03:13:04.115Z,1.50
2019-04-01T03:15:33.381Z,1.33
2019-04-01T03:18:02.883Z,1.33
2019-04-01T03:20:32.077Z,1.50
2019-04-01T03:23:01.238Z,1.30
2019-04-01T03:25:30.456Z,2.50
2019-04-01T03:27:59.766Z,1.30
2019-04-01T03:30:29.077Z,1.00
2019-04-01T03:32:58.254Z,1.33
2019-04-01T03:35:27.475Z,1.40
2019-04-01T03:37:56.784Z,1.30
2019-04-01T03:40:25.880Z,1.00
2019-04-01T03:42:55.038Z,1.40
2019-04-01T03:45:24.481Z,1.60
2019-04-01T03:47:53.623Z,1.37
2019-04-01T03:50:22.766Z,0.93
2019-04-01T03:52:51.962Z,1.13
2019-04-01T03:55:21.073Z,1.27
2019-04-01T03:57:50.282Z,1.10
2019-04-01T04:00:19.399Z,1.87
2019-04-01T04:02:48.535Z,1.10
2019-04-01T04:05:17.743Z,1.73
2019-04-01T04:07:46.931Z,1.60
2019-04-01T04:10:16.414Z,1.00
2019-04-01T04:12:45.634Z,1.20
2019-04-01T04:15:14.994Z,1.40
2019-04-01T04:17:44.332Z,0.93
2019-04-01T04:20:14.440Z,1.17
2019-04-01T04:22:43.604Z,1.00
2019-04-01T04:25:12.938Z,1.10
2019-04-01T04:27:42.118Z,1.50
2019-04-01T04:30:11.317Z,1.67
2019-04-01T04:32:40.613Z,1.60
2019-04-01T04:35:09.833Z,1.60
2019-04-01T04:37:39.195Z,1.20
2019-04-01T04:40:08.691Z,1.20
2019-04-01T04:42:38.050Z,1.20
2019-04-01T04:45:07.595Z,1.27
2019-04-01T04:47:36.780Z,1.13
2019-04-01T04:50:06.410Z,1.00
2019-04-01T04:52:35.543Z,1.37
2019-04-01T04:55:05.099Z,1.27
2019-04-01T04:57:34.295Z,1.20
2019-04-01T05:00:03.750Z,1.50
2019-04-01T05:02:32.963Z,1.23
2019-04-01T05:05:02.407Z,1.00
2019-04-01T05:07:31.653Z,1.80
2019-04-01T05:10:01.206Z,1.50
2019-04-01T05:12:30.452Z,1.10
2019-04-01T05:15:00.383Z,0.97
2019-04-01T05:17:29.663Z,1.00
2019-04-01T05:19:58.943Z,1.30
2019-04-01T05:22:28.588Z,1.77
2019-04-01T05:24:58.168Z,1.30
2019-04-01T05:27:27.464Z,0.97
2019-04-01T05:29:57.912Z,1.97
2019-04-01T05:32:28.578Z,1.83
2019-04-01T05:35:00.935Z,1.10
2019-04-01T05:37:30.074Z,1.37
2019-04-01T05:39:59.319Z,1.97
2019-04-01T05:42:29.393Z,1.20
2019-04-01T05:44:58.531Z,2.37
2019-04-01T05:47:33.503Z,1.70
2019-04-01T05:50:03.272Z,1.73
2019-04-01T05:52:35.769Z,1.63
2019-04-01T05:55:05.019Z,1.43
2019-04-01T05:57:34.229Z,1.50
2019-04-01T06:00:04.122Z,1.87
2019-04-01T06:02:33.330Z,1.57
2019-04-01T06:05:02.890Z,1.40
2019-04-01T06:07:34.996Z,1.37
2019-04-01T06:10:04.508Z,2.40
2019-04-01T06:12:33.680Z,1.70
2019-04-01T06:15:05.697Z,1.50
2019-04-01T06:17:35.476Z,1.90
2019-04-01T06:20:07.051Z,1.90
2019-04-01T06:22:36.251Z,1.40
2019-04-01T06:25:05.837Z,1.70
2019-04-01T06:27:35.072Z,1.87
2019-04-01T06:30:06.773Z,1.77
2019-04-01T06:32:36.298Z,1.57
2019-04-01T06:35:05.867Z,1.53
2019-04-01T06:37:35.267Z,1.57
2019-04-01T06:40:05.169Z,1.20
2019-04-01T06:42:34.484Z,1.27
2019-04-01T06:45:04.262Z,1.40
2019-04-01T06:47:36.096Z,1.93
2019-04-01T06:50:06.072Z,1.40
2019-04-01T06:52:35.304Z,1.53
2019-04-01T06:55:04.851Z,1.27
2019-04-01T06:57:34.196Z,1.43
2019-04-01T07:00:03.433Z,1.80
2019-04-01T07:02:32.671Z,1.77
2019-04-01T07:05:02.018Z,2.30
2019-04-01T07:07:31.406Z,1.80
2019-04-01T07:10:00.583Z,1.93
2019-04-01T07:12:29.901Z,1.47
2019-04-01T07:14:59.145Z,1.83
2019-04-01T07:17:28.249Z,2.10
2019-04-01T07:19:57.405Z,1.53
2019-04-01T07:22:26.604Z,1.50
2019-04-01T07:24:56.936Z,1.60
2019-04-01T07:27:26.960Z,1.60
2019-04-01T07:29:56.162Z,1.47
2019-04-01T07:32:25.362Z,1.40
2019-04-01T07:34:54.526Z,1.73
2019-04-01T07:37:23.718Z,1.80
2019-04-01T07:39:52.944Z,1.30
2019-04-01T07:42:22.135Z,1.90
2019-04-01T07:44:51.310Z,1.83
2019-04-01T07:47:20.422Z,1.83
2019-04-01T07:49:49.707Z,2.07
2019-04-01T07:52:19.424Z,2.30
2019-04-01T07:54:48.661Z,1.83
2019-04-01T07:57:17.982Z,1.60
2019-04-01T07:59:47.707Z,1.80
2019-04-01T08:02:16.894Z,1.50
2019-04-01T08:04:46.311Z,2.03
2019-04-01T08:07:15.592Z,1.60
2019-04-01T08:09:44.765Z,1.90
2019-04-01T08:12:14.132Z,2.20
2019-04-01T08:14:43.875Z,1.80
2019-04-01T08:17:13.977Z,2.00
2019-04-01T08:19:43.140Z,2.00
2019-04-01T08:22:12.476Z,1.57
2019-04-01T08:24:42.383Z,1.73
2019-04-01T08:27:11.708Z,1.73
2019-04-01T08:29:40.869Z,2.10
2019-04-01T08:32:13.632Z,1.70
2019-04-01T08:34:41.023Z,2.07
2019-04-01T08:37:10.816Z,2.57
2019-04-01T08:39:39.902Z,2.00
2019-04-01T08:42:09.248Z,1.93
2019-04-01T08:44:38.471Z,2.33
2019-04-01T08:47:08.095Z,1.90
2019-04-01T08:49:37.311Z,2.20
2019-04-01T08:52:06.662Z,1.90
2019-04-01T08:54:35.945Z,1.60
2019-04-01T08:57:05.475Z,1.90
2019-04-01T08:59:34.717Z,2.70
2019-04-01T09:02:17.200Z,1.80
2019-04-01T09:04:36.780Z,2.00
2019-04-01T09:07:06.010Z,2.20
2019-04-01T09:09:36.100Z,2.00
2019-04-01T09:12:05.380Z,2.37
2019-04-01T09:14:34.608Z,2.50
2019-04-01T09:17:03.769Z,2.50
2019-04-01T09:19:32.862Z,2.27
2019-04-01T09:22:01.973Z,2.57
2019-04-01T09:24:31.142Z,2.23
2019-04-01T09:27:00.181Z,2.33
2019-04-01T09:29:29.359Z,3.40
2019-04-01T09:31:58.545Z,2.37
2019-04-01T09:34:27.781Z,2.37
2019-04-01T09:36:56.944Z,2.73
2019-04-01T09:39:26.115Z,2.87
2019-04-01T09:41:55.240Z,2.57
2019-04-01T09:44:36.001Z,2.40
2019-04-01T09:46:55.279Z,2.47
2019-04-01T09:49:24.570Z,2.47
2019-04-01T09:51:53.852Z,2.53
2019-04-01T09:54:23.087Z,3.00
2019-04-01T09:56:52.162Z,2.20
2019-04-01T09:59:21.280Z,2.70
2019-04-01T10:01:52.619Z,2.20
2019-04-01T10:04:21.513Z,3.03
2019-04-01T10:06:50.637Z,2.23
2019-04-01T10:09:19.766Z,2.37
2019-04-01T10:11:49.018Z,2.37
2019-04-01T10:14:18.470Z,2.60
2019-04-01T10:16:47.832Z,2.13
2019-04-01T10:19:17.050Z,2.67
2019-04-01T10:21:46.192Z,2.53
2019-04-01T10:24:15.585Z,2.20
2019-04-01T10:26:44.766Z,3.03
2019-04-01T10:29:14.013Z,2.90
2019-04-01T10:31:43.451Z,2.70
2019-04-01T10:34:12.585Z,2.77
2019-04-01T10:36:41.815Z,2.60
2019-04-01T10:39:10.959Z,2.87
2019-04-01T10:41:40.149Z,2.90
2019-04-01T10:44:09.515Z,2.50
2019-04-01T10:46:40.734Z,3.13
2019-04-01T10:49:09.597Z,2.73
2019-04-01T10:51:38.834Z,3.23
2019-04-01T10:54:08.035Z,3.13
2019-04-01T10:56:37.298Z,3.93
2019-04-01T10:59:06.656Z,3.33
2019-04-01T11:01:35.839Z,3.60
2019-04-01T11:04:05.064Z,3.93
2019-04-01T11:06:34.364Z,3.10
2019-04-01T11:09:05.385Z,3.12
2019-04-01T11:11:34.934Z,3.55
2019-04-01T11:14:04.123Z,3.37
2019-04-01T11:16:33.319Z,3.65
2019-04-01T11:19:02.435Z,3.30
2019-04-01T11:21:31.530Z,3.90
2019-04-01T11:24:02.010Z,3.33
2019-04-01T11:26:31.391Z,3.37
2019-04-01T11:29:00.553Z,3.00
2019-04-01T11:31:29.907Z,3.22
2019-04-01T11:33:59.252Z,3.02
2019-04-01T11:36:28.613Z,3.17
2019-04-01T11:38:58.025Z,3.27
2019-04-01T11:41:27.334Z,3.73
2019-04-01T11:43:56.779Z,2.70
2019-04-01T11:46:25.980Z,3.33
2019-04-01T11:48:56.195Z,3.17
2019-04-01T11:51:32.422Z,3.27
2019-04-01T11:53:56.629Z,3.35
2019-04-01T11:56:26.756Z,3.15
2019-04-01T11:58:56.974Z,3.27
2019-04-01T12:01:26.273Z,3.17
2019-04-01T12:03:55.536Z,3.02
2019-04-01T12:06:24.827Z,3.10
2019-04-01T12:08:53.931Z,3.33
2019-04-01T12:11:23.135Z,3.45
2019-04-01T12:13:53.424Z,3.52
2019-04-01T12:16:22.567Z,3.42
2019-04-01T12:18:51.801Z,3.52
2019-04-01T12:21:21.031Z,4.03
2019-04-01T12:23:50.191Z,3.33
2019-04-01T12:26:19.387Z,3.22
2019-04-01T12:28:48.585Z,3.30
2019-04-01T12:31:17.678Z,3.87
2019-04-01T12:33:48.701Z,3.62
2019-04-01T12:36:19.178Z,4.10
2019-04-01T12:38:48.569Z,3.35
2019-04-01T12:41:18.310Z,3.60
2019-04-01T12:43:48.280Z,3.50
2019-04-01T12:46:17.831Z,3.58
2019-04-01T12:48:47.130Z,3.83
2019-04-01T12:51:16.379Z,3.83
2019-04-01T12:53:45.977Z,3.90
2019-04-01T12:56:15.144Z,3.75
2019-04-01T12:58:44.734Z,4.30
2019-04-01T13:01:14.295Z,3.83
2019-04-01T13:03:43.855Z,3.87
2019-04-01T13:06:13.097Z,4.87
2019-04-01T13:08:42.246Z,4.72
2019-04-01T13:11:11.469Z,4.50
2019-04-01T13:13:41.115Z,3.80
2019-04-01T13:16:10.701Z,4.60
2019-04-01T13:18:39.847Z,3.83
2019-04-01T13:21:09.169Z,3.87
2019-04-01T13:23:38.674Z,4.08
2019-04-01T13:26:08.134Z,3.92
2019-04-01T13:28:37.335Z,4.30
2019-04-01T13:31:06.471Z,4.83
2019-04-01T13:33:35.635Z,4.10
2019-04-01T13:36:07.662Z,4.78
2019-04-01T13:39:11.118Z,4.72
2019-04-01T13:42:18.413Z,4.53
2019-04-01T13:45:21.499Z,4.65
2019-04-01T13:48:33.243Z,4.00
2019-04-01T13:51:14.490Z,4.75
2019-04-01T13:53:41.421Z,4.10
2019-04-01T13:56:12.291Z,4.30
2019-04-01T13:58:41.491Z,5.22
2019-04-01T14:01:10.687Z,3.85
2019-04-01T14:03:39.832Z,5.20
2019-04-01T14:06:08.893Z,4.37
2019-04-01T14:08:37.935Z,4.05
2019-04-01T14:11:07.049Z,4.33
2019-04-01T14:13:36.383Z,4.60
2019-04-01T14:16:05.594Z,4.95
2019-04-01T14:18:34.820Z,4.65
2019-04-01T14:21:15.349Z,5.22
2019-04-01T14:23:35.019Z,4.97
2019-04-01T14:26:04.162Z,4.80
2019-04-01T14:28:33.380Z,4.70
2019-04-01T14:31:02.853Z,5.37
2019-04-01T14:33:32.723Z,4.53
2019-04-01T14:36:02.388Z,4.90
2019-04-01T14:38:31.616Z,4.97
2019-04-01T14:41:00.820Z,4.80
2019-04-01T14:43:31.242Z,4.42
2019-04-01T14:46:00.854Z,4.40
2019-04-01T14:48:30.718Z,4.78
2019-04-01T14:51:00.811Z,5.17
2019-04-01T14:53:30.168Z,4.90
2019-04-01T14:55:59.422Z,4.78
2019-04-01T14:58:28.686Z,4.67
2019-04-01T15:00:57.891Z,4.97
2019-04-01T15:03:27.092Z,5.25
2019-04-01T15:05:56.556Z,5.20
2019-04-01T15:08:25.647Z,4.67
2019-04-01T15:10:55.078Z,4.78
2019-04-01T15:13:24.344Z,4.42
2019-04-01T15:15:53.524Z,4.45
2019-04-01T15:18:23.155Z,5.60
2019-04-01T15:20:52.407Z,5.20
2019-04-01T15:23:24.846Z,5.00
2019-04-01T15:25:54.359Z,4.55
2019-04-01T15:28:23.771Z,4.67
2019-04-01T15:31:03.474Z,4.80
2019-04-01T15:33:32.683Z,4.70
2019-04-01T15:36:04.146Z,5.47
2019-04-01T15:38:33.713Z,5.17
2019-04-01T15:41:02.880Z,4.92
2019-04-01T15:43:32.087Z,4.55
2019-04-01T15:46:04.065Z,5.03
2019-04-01T15:48:32.793Z,5.28
2019-04-01T15:51:02.413Z,5.12
2019-04-01T15:53:31.988Z,5.20
2019-04-01T15:56:01.148Z,4.45
2019-04-01T15:58:30.548Z,4.35
2019-04-01T16:01:01.175Z,4.50
2019-04-01T16:03:32.705Z,4.42
2019-04-01T16:06:02.997Z,4.87
2019-04-01T16:08:32.763Z,5.17
2019-04-01T16:11:02.011Z,3.85
2019-04-01T16:13:31.220Z,4.67
2019-04-01T16:16:00.664Z,4.80
2019-04-01T16:18:30.965Z,4.75
2019-04-01T16:21:00.330Z,4.70
2019-04-01T16:23:29.669Z,4.37
2019-04-01T16:25:58.844Z,4.60
2019-04-01T16:28:28.152Z,4.55
2019-04-01T16:30:57.485Z,4.97
2019-04-01T16:33:26.858Z,4.55
2019-04-01T16:35:56.363Z,4.65
2019-04-01T16:38:25.592Z,4.75
2019-04-01T16:40:54.773Z,4.70
2019-04-01T16:43:24.166Z,5.20
2019-04-01T16:45:55.875Z,4.95
2019-04-01T16:48:24.198Z,4.67
2019-04-01T16:50:54.280Z,4.58
2019-04-01T16:53:23.456Z,4.67
2019-04-01T16:55:52.770Z,4.78
2019-04-01T16:58:22.014Z,4.62
2019-04-01T17:00:51.466Z,4.37
2019-04-01T17:03:21.988Z,4.67
2019-04-01T17:05:54.862Z,4.90
2019-04-01T17:08:29.621Z,5.50
2019-04-01T17:10:56.481Z,5.40
2019-04-01T17:13:29.630Z,5.17
2019-04-01T17:16:01.565Z,5.97
2019-04-01T17:18:30.272Z,5.12
2019-04-01T17:20:59.478Z,5.37
2019-04-01T17:23:30.596Z,5.03
2019-04-01T17:26:00.429Z,5.70
2019-04-01T17:28:30.472Z,5.62
2019-04-01T17:31:00.672Z,6.67
2019-04-01T17:33:30.555Z,5.75
2019-04-01T17:36:00.709Z,6.40
2019-04-01T17:38:32.953Z,6.12
2019-04-01T17:41:02.163Z,5.92
2019-04-01T17:43:31.405Z,5.45
2019-04-01T17:46:03.943Z,6.05
2019-04-01T17:48:33.278Z,6.15
2019-04-01T17:51:02.947Z,5.90
2019-04-01T17:53:31.985Z,6.97
2019-04-01T17:56:01.160Z,6.95
2019-04-01T17:58:30.338Z,6.35
2019-04-01T18:01:00.446Z,6.47
2019-04-01T18:03:29.557Z,6.58
2019-04-01T18:05:58.711Z,6.72
2019-04-01T18:08:27.790Z,7.65
2019-04-01T18:10:57.412Z,6.87
2019-04-01T18:13:26.962Z,6.42
2019-04-01T18:15:57.490Z,7.28
2019-04-01T18:18:27.609Z,6.53
2019-04-01T18:20:57.159Z,6.67
2019-04-01T18:23:26.723Z,6.20
2019-04-01T18:25:56.010Z,6.45
2019-04-01T18:28:25.540Z,6.30
2019-04-01T18:30:57.519Z,7.25
2019-04-01T18:33:26.843Z,7.25
2019-04-01T18:35:56.287Z,7.20
2019-04-01T18:38:25.507Z,7.80
2019-04-01T18:40:57.724Z,7.37
2019-04-01T18:43:28.066Z,8.48
2019-04-01T18:45:57.848Z,8.38
2019-04-01T18:48:27.271Z,7.90
2019-04-01T18:50:57.017Z,7.40
2019-04-01T18:53:28.492Z,7.45
2019-04-01T18:55:57.431Z,7.20
2019-04-01T18:58:26.477Z,7.30
2019-04-01T19:00:55.649Z,6.85
2019-04-01T19:03:25.526Z,6.30
2019-04-01T19:05:55.794Z,7.10
2019-04-01T19:08:25.859Z,9.07
2019-04-01T19:11:02.542Z,7.17
2019-04-01T19:13:30.449Z,7.65
2019-04-01T19:16:01.663Z,7.00
2019-04-01T19:18:41.880Z,7.17
2019-04-01T19:21:13.429Z,6.90
2019-04-01T19:23:42.620Z,7.37
2019-04-01T19:26:11.775Z,6.97
2019-04-01T19:28:40.887Z,6.87
2019-04-01T19:31:11.234Z,6.62
2019-04-01T19:33:41.051Z,6.70
2019-04-01T19:36:10.163Z,11.12
2019-04-01T19:38:39.268Z,10.30
2019-04-01T19:41:08.664Z,7.58
2019-04-01T19:43:37.863Z,7.53
2019-04-01T19:46:07.099Z,6.53
2019-04-01T19:48:36.358Z,7.03
2019-04-01T19:51:07.267Z,7.08
2019-04-01T19:53:36.637Z,7.75
2019-04-01T19:56:05.846Z,7.37
2019-04-01T19:58:35.027Z,8.00
2019-04-01T20:01:04.580Z,7.50
2019-04-01T20:03:33.992Z,7.85
2019-04-01T20:06:03.291Z,7.03
2019-04-01T20:08:32.444Z,7.22
2019-04-01T20:11:01.724Z,6.90
2019-04-01T20:13:32.406Z,7.33
2019-04-01T20:16:01.519Z,7.15
2019-04-01T20:18:30.780Z,8.30
2019-04-01T20:21:00.192Z,7.67
2019-04-01T20:23:31.371Z,7.07
2019-04-01T20:26:00.577Z,7.17
2019-04-01T20:28:29.937Z,6.58
2019-04-01T20:30:59.157Z,7.12
2019-04-01T20:33:29.427Z,8.07
2019-04-01T20:35:59.369Z,7.63
2019-04-01T20:38:28.768Z,7.33
2019-04-01T20:40:58.071Z,6.30
2019-04-01T20:43:27.180Z,6.93
2019-04-01T20:45:56.791Z,7.17
2019-04-01T20:48:25.962Z,7.90
2019-04-01T20:50:55.187Z,6.62
2019-04-01T20:53:24.548Z,7.43
2019-04-01T20:55:53.747Z,7.67
2019-04-01T20:58:22.937Z,7.53
2019-04-01T21:00:52.075Z,7.10
2019-04-01T21:03:21.483Z,6.97
2019-04-01T21:05:50.615Z,7.33
2019-04-01T21:08:19.694Z,7.53
2019-04-01T21:10:48.867Z,7.30
2019-04-01T21:13:20.817Z,7.43
2019-04-01T21:15:50.095Z,7.75
2019-04-01T21:18:19.992Z,7.10
2019-04-01T21:20:49.379Z,7.10
2019-04-01T21:23:18.598Z,7.60
2019-04-01T21:25:47.794Z,7.33
2019-04-01T21:28:17.195Z,8.25
2019-04-01T21:30:46.378Z,7.35
2019-04-01T21:33:15.633Z,8.00
2019-04-01T21:35:44.944Z,7.90
2019-04-01T21:38:13.972Z,7.73
2019-04-01T21:40:43.420Z,8.00
2019-04-01T21:43:12.568Z,8.33
2019-04-01T21:45:41.919Z,7.40
2019-04-01T21:48:11.261Z,8.53
2019-04-01T21:50:40.671Z,7.63
2019-04-01T21:53:09.960Z,7.90
2019-04-01T21:55:39.088Z,7.27
2019-04-01T21:58:08.364Z,7.90
2019-04-01T22:01:08.717Z,7.70
2019-04-01T22:03:39.967Z,8.00
2019-04-01T22:06:09.664Z,8.33
2019-04-01T22:08:40.379Z,7.63
2019-04-01T22:11:11.751Z,8.20
2019-04-01T22:13:42.808Z,7.87
2019-04-01T22:16:14.602Z,7.70
2019-04-01T22:18:44.342Z,8.13
2019-04-01T22:21:14.528Z,8.70
2019-04-01T22:23:44.786Z,8.10
2019-04-01T22:26:14.099Z,7.57
2019-04-01T22:28:43.279Z,7.33
2019-04-01T22:31:12.445Z,8.00
2019-04-01T22:33:41.697Z,8.23
2019-04-01T22:36:11.422Z,7.53
2019-04-01T22:38:41.106Z,7.23
2019-04-01T22:41:10.731Z,7.73
2019-04-01T22:43:39.819Z,8.23
2019-04-01T22:46:09.087Z,8.00
2019-04-01T22:48:38.243Z,7.97
2019-04-01T22:51:08.453Z,7.87
2019-04-01T22:53:37.915Z,8.47
2019-04-01T22:56:07.239Z,8.27
2019-04-01T22:58:36.442Z,8.23
2019-04-01T23:01:06.095Z,8.10
2019-04-01T23:03:35.723Z,8.30
2019-04-01T23:06:05.250Z,7.73
2019-04-01T23:08:35.491Z,7.85
2019-04-01T23:11:05.123Z,7.13
2019-04-01T23:13:34.467Z,8.53
2019-04-01T23:16:03.686Z,8.63
2019-04-01T23:18:32.748Z,8.60
2019-04-01T23:21:02.258Z,8.47
2019-04-01T23:23:31.844Z,8.53
2019-04-01T23:26:01.118Z,8.50
2019-04-01T23:28:30.258Z,7.83
2019-04-01T23:30:59.430Z,8.33
2019-04-01T23:33:28.711Z,8.30
2019-04-01T23:35:57.911Z,7.37
2019-04-01T23:38:27.073Z,8.50
2019-04-01T23:40:56.255Z,7.73
2019-04-01T23:43:26.254Z,8.30
2019-04-01T23:45:56.441Z,8.93
2019-04-01T23:48:25.720Z,7.83
2019-04-01T23:50:54.919Z,8.33
2019-04-01T23:53:24.140Z,8.30
2019-04-01T23:55:53.440Z,8.90
2019-04-01T23:58:23.140Z,7.50
