createdAt,value
2018-05-12T00:02:19.968Z,18.48
2018-05-12T00:04:55.767Z,18.07
2018-05-12T00:07:30.423Z,18.13
2018-05-12T00:10:06.121Z,17.43
2018-05-12T00:12:41.391Z,18.87
2018-05-12T00:15:17.045Z,19.67
2018-05-12T00:17:51.936Z,19.17
2018-05-12T00:20:26.712Z,19.00
2018-05-12T00:23:01.910Z,18.98
2018-05-12T00:25:37.622Z,18.63
2018-05-12T00:28:13.272Z,18.30
2018-05-12T00:30:48.014Z,20.87
2018-05-12T00:33:23.142Z,18.60
2018-05-12T00:35:57.669Z,19.23
2018-05-12T00:38:32.764Z,18.57
2018-05-12T00:41:07.399Z,19.00
2018-05-12T00:43:42.093Z,19.70
2018-05-12T00:46:17.483Z,19.77
2018-05-12T00:48:52.615Z,18.83
2018-05-12T00:51:29.393Z,19.40
2018-05-12T00:54:04.175Z,19.47
2018-05-12T00:56:39.467Z,20.05
2018-05-12T00:59:14.330Z,19.90
2018-05-12T01:01:49.586Z,19.87
2018-05-12T01:04:24.463Z,20.33
2018-05-12T01:06:59.592Z,19.10
2018-05-12T01:09:34.749Z,20.33
2018-05-12T01:12:09.206Z,20.07
2018-05-12T01:14:44.397Z,19.60
2018-05-12T01:17:19.592Z,20.00
2018-05-12T01:19:55.470Z,19.90
2018-05-12T01:22:30.406Z,20.17
2018-05-12T01:25:05.885Z,20.07
2018-05-12T01:27:40.777Z,20.67
2018-05-12T01:30:16.150Z,20.70
2018-05-12T01:32:51.625Z,21.30
2018-05-12T01:35:26.337Z,20.07
2018-05-12T01:38:01.575Z,19.33
2018-05-12T01:40:37.624Z,20.23
2018-05-12T01:43:12.578Z,20.30
2018-05-12T01:45:47.856Z,19.62
2018-05-12T01:48:23.220Z,19.90
2018-05-12T01:50:58.177Z,18.70
2018-05-12T01:53:32.911Z,18.83
2018-05-12T01:56:07.941Z,19.27
2018-05-12T01:58:42.345Z,18.07
2018-05-12T02:01:16.797Z,20.30
2018-05-12T02:03:52.296Z,19.67
2018-05-12T02:06:27.379Z,19.50
2018-05-12T02:09:02.413Z,19.63
2018-05-12T02:11:37.830Z,20.53
2018-05-12T02:14:12.513Z,19.50
2018-05-12T02:16:47.750Z,20.50
2018-05-12T02:19:22.562Z,20.23
2018-05-12T02:21:57.700Z,18.40
2018-05-12T02:24:32.402Z,20.23
2018-05-12T02:27:07.457Z,19.30
2018-05-12T02:29:42.748Z,20.50
2018-05-12T02:32:17.746Z,19.20
2018-05-12T02:34:52.784Z,19.90
2018-05-12T02:37:27.698Z,19.17
2018-05-12T02:40:02.578Z,20.40
2018-05-12T02:42:37.863Z,19.77
2018-05-12T02:45:13.023Z,19.00
2018-05-12T02:47:47.861Z,20.00
2018-05-12T02:50:23.513Z,19.60
2018-05-12T02:52:57.797Z,21.00
2018-05-12T02:55:33.090Z,19.63
2018-05-12T02:58:08.505Z,21.00
2018-05-12T03:00:43.410Z,20.73
2018-05-12T03:03:18.605Z,20.33
2018-05-12T03:05:53.818Z,20.03
2018-05-12T03:08:28.653Z,20.00
2018-05-12T03:11:03.126Z,19.33
2018-05-12T03:13:38.162Z,20.57
2018-05-12T03:16:13.046Z,21.43
2018-05-12T03:18:47.654Z,20.00
2018-05-12T03:21:22.953Z,22.57
2018-05-12T03:23:58.028Z,19.40
2018-05-12T03:26:33.178Z,19.77
2018-05-12T03:29:08.731Z,19.42
2018-05-12T03:31:43.873Z,21.73
2018-05-12T03:34:18.774Z,18.80
2018-05-12T03:36:53.914Z,19.97
2018-05-12T03:39:28.925Z,21.60
2018-05-12T03:42:03.454Z,21.27
2018-05-12T03:44:38.778Z,21.10
2018-05-12T03:47:13.838Z,20.23
2018-05-12T03:49:49.124Z,20.17
2018-05-12T03:52:23.815Z,20.13
2018-05-12T03:54:59.082Z,20.47
2018-05-12T03:57:34.127Z,21.27
2018-05-12T04:00:09.771Z,20.43
2018-05-12T04:02:44.686Z,21.10
2018-05-12T04:05:30.863Z,21.27
2018-05-12T04:08:17.373Z,20.77
2018-05-12T04:24:27.610Z,20.23
2018-05-12T04:27:02.801Z,20.43
2018-05-12T04:29:38.302Z,19.73
2018-05-12T04:32:13.497Z,20.53
2018-05-12T04:34:48.817Z,20.55
2018-05-12T04:37:23.865Z,20.57
2018-05-12T04:39:58.846Z,19.20
2018-05-12T04:42:33.843Z,20.70
2018-05-12T04:45:08.829Z,20.27
2018-05-12T04:47:44.049Z,18.37
2018-05-12T04:50:19.454Z,19.50
2018-05-12T04:52:54.281Z,20.30
2018-05-12T04:55:29.125Z,19.67
2018-05-12T04:58:03.977Z,18.80
2018-05-12T05:00:38.779Z,19.60
2018-05-12T05:03:14.142Z,19.00
2018-05-12T05:05:49.273Z,20.05
2018-05-12T05:08:24.123Z,19.27
2018-05-12T05:10:59.109Z,18.60
2018-05-12T05:13:33.844Z,18.93
2018-05-12T05:16:08.832Z,18.83
2018-05-12T05:18:44.050Z,18.83
2018-05-12T05:21:18.924Z,18.87
2018-05-12T05:23:55.025Z,18.27
2018-05-12T05:26:29.974Z,19.65
2018-05-12T05:29:04.189Z,19.00
2018-05-12T05:31:38.908Z,18.40
2018-05-12T05:34:13.810Z,18.70
2018-05-12T05:36:48.419Z,18.27
2018-05-12T05:39:23.807Z,18.58
2018-05-12T05:41:58.454Z,19.17
2018-05-12T05:44:33.294Z,19.10
2018-05-12T05:47:08.106Z,18.67
2018-05-12T05:49:43.218Z,17.70
2018-05-12T05:52:17.946Z,18.77
2018-05-12T05:54:52.916Z,18.58
2018-05-12T05:57:27.991Z,17.70
2018-05-12T06:00:02.978Z,19.90
2018-05-12T06:02:38.614Z,19.10
2018-05-12T06:05:13.866Z,19.00
2018-05-12T06:07:49.046Z,19.27
2018-05-12T06:10:24.032Z,18.70
2018-05-12T06:12:58.922Z,17.83
2018-05-12T06:15:34.534Z,20.23
2018-05-12T06:18:09.517Z,18.90
2018-05-12T06:20:44.302Z,18.55
2018-05-12T06:23:19.389Z,17.70
2018-05-12T06:25:54.356Z,20.00
2018-05-12T06:28:29.393Z,19.07
2018-05-12T06:31:04.169Z,19.43
2018-05-12T06:33:39.216Z,17.40
2018-05-12T06:36:14.036Z,18.00
2018-05-12T06:38:49.237Z,17.13
2018-05-12T06:41:24.197Z,17.13
2018-05-12T06:43:59.080Z,16.90
2018-05-12T06:46:34.158Z,17.50
2018-05-12T06:49:09.202Z,15.13
2018-05-12T06:51:44.318Z,17.23
2018-05-12T06:54:19.082Z,16.80
2018-05-12T06:56:54.162Z,15.70
2018-05-12T06:59:29.225Z,15.67
2018-05-12T07:02:03.778Z,15.00
2018-05-12T07:04:39.075Z,14.63
2018-05-12T07:07:14.116Z,14.07
2018-05-12T07:09:49.173Z,14.40
2018-05-12T07:12:23.698Z,12.93
2018-05-12T07:14:58.458Z,14.83
2018-05-12T07:17:33.475Z,13.60
2018-05-12T07:20:07.966Z,10.97
2018-05-12T07:22:43.534Z,14.43
2018-05-12T07:25:18.313Z,14.73
2018-05-12T07:27:53.166Z,14.70
2018-05-12T07:30:28.192Z,14.63
2018-05-12T07:33:03.306Z,15.00
2018-05-12T07:35:38.584Z,13.70
2018-05-12T07:38:14.234Z,12.53
2018-05-12T07:40:49.269Z,14.57
2018-05-12T07:43:23.919Z,13.20
2018-05-12T07:45:58.825Z,13.93
2018-05-12T07:48:33.674Z,12.90
2018-05-12T07:51:08.801Z,15.65
2018-05-12T07:53:44.364Z,14.55
2018-05-12T07:56:19.311Z,14.93
2018-05-12T07:58:54.400Z,14.27
2018-05-12T08:01:29.497Z,13.10
2018-05-12T08:04:04.394Z,12.57
2018-05-12T08:06:39.670Z,13.53
2018-05-12T08:09:14.403Z,13.50
2018-05-12T08:11:49.554Z,13.45
2018-05-12T08:14:24.418Z,14.00
2018-05-12T08:16:59.378Z,14.17
2018-05-12T08:19:34.093Z,13.50
2018-05-12T08:22:08.777Z,14.90
2018-05-12T08:24:43.630Z,14.00
2018-05-12T08:27:18.790Z,13.03
2018-05-12T08:29:53.688Z,13.40
2018-05-12T08:32:29.046Z,14.10
2018-05-12T08:35:03.868Z,13.90
2018-05-12T08:37:38.809Z,13.57
2018-05-12T08:40:13.731Z,12.80
2018-05-12T08:42:48.636Z,13.50
2018-05-12T08:45:23.480Z,12.67
2018-05-12T08:47:58.366Z,11.93
2018-05-12T08:50:33.545Z,11.00
2018-05-12T08:53:08.194Z,12.20
2018-05-12T08:55:43.541Z,10.63
2018-05-12T08:58:18.418Z,12.50
2018-05-12T09:00:53.649Z,12.07
2018-05-12T09:03:28.722Z,11.90
2018-05-12T09:06:03.636Z,11.50
2018-05-12T09:08:38.759Z,11.50
2018-05-12T09:11:13.894Z,11.80
2018-05-12T09:13:48.985Z,13.63
2018-05-12T09:16:24.025Z,11.73
2018-05-12T09:18:59.441Z,10.83
2018-05-12T09:21:34.435Z,11.33
2018-05-12T09:24:09.446Z,12.00
2018-05-12T09:26:45.526Z,11.63
2018-05-12T09:29:20.603Z,11.30
2018-05-12T09:31:55.508Z,11.85
2018-05-12T09:34:30.512Z,11.45
2018-05-12T09:37:05.577Z,9.30
2018-05-12T09:39:40.693Z,8.97
2018-05-12T09:42:15.580Z,11.23
2018-05-12T09:44:50.610Z,10.60
2018-05-12T09:47:25.220Z,9.17
2018-05-12T09:50:00.562Z,10.55
2018-05-12T09:52:35.465Z,9.27
2018-05-12T09:55:09.978Z,11.20
2018-05-12T09:57:44.791Z,10.93
2018-05-12T10:00:26.333Z,11.57
2018-05-12T10:03:00.863Z,9.50
2018-05-12T10:05:35.786Z,9.50
2018-05-12T10:08:10.664Z,11.17
2018-05-12T10:10:45.676Z,11.65
2018-05-12T10:13:21.168Z,10.38
2018-05-12T10:15:55.654Z,11.17
2018-05-12T10:18:31.043Z,8.87
2018-05-12T10:21:05.633Z,9.73
2018-05-12T10:23:40.825Z,9.20
2018-05-12T10:26:15.725Z,9.37
2018-05-12T10:28:50.586Z,10.53
2018-05-12T10:31:25.689Z,9.20
2018-05-12T10:34:00.567Z,9.00
2018-05-12T10:36:35.677Z,10.53
2018-05-12T10:39:10.690Z,9.87
2018-05-12T10:41:45.254Z,10.25
2018-05-12T10:44:20.297Z,8.77
2018-05-12T10:46:55.233Z,8.83
2018-05-12T10:49:30.612Z,8.27
2018-05-12T10:52:05.282Z,10.55
2018-05-12T10:54:40.222Z,8.03
2018-05-12T10:57:15.106Z,12.30
2018-05-12T10:59:50.029Z,10.20
2018-05-12T11:02:25.074Z,10.73
2018-05-12T11:05:00.290Z,11.23
2018-05-12T11:07:35.762Z,10.50
2018-05-12T11:10:10.636Z,8.95
2018-05-12T11:12:45.230Z,7.37
2018-05-12T11:15:20.017Z,7.43
2018-05-12T11:17:55.258Z,8.00
2018-05-12T11:32:33.166Z,4.43
2018-05-12T11:35:08.275Z,3.90
2018-05-12T11:37:43.353Z,5.72
2018-05-12T11:40:18.357Z,4.97
2018-05-12T11:42:53.402Z,5.03
2018-05-12T11:45:28.265Z,7.43
2018-05-12T11:48:03.733Z,5.50
2018-05-12T11:50:39.166Z,6.63
2018-05-12T11:53:13.902Z,6.93
2018-05-12T11:55:49.106Z,5.82
2018-05-12T11:58:23.957Z,7.10
2018-05-12T12:00:59.462Z,6.90
2018-05-12T12:03:34.818Z,7.30
2018-05-12T12:06:09.418Z,8.87
2018-05-12T12:08:44.159Z,7.57
2018-05-12T12:11:19.414Z,8.67
2018-05-12T12:13:54.324Z,6.70
2018-05-12T12:16:29.896Z,9.10
2018-05-12T12:19:04.894Z,8.70
2018-05-12T12:21:39.618Z,8.00
2018-05-12T12:24:14.405Z,8.23
2018-05-12T12:26:49.423Z,10.40
2018-05-12T12:29:24.446Z,11.37
2018-05-12T12:31:59.286Z,8.67
2018-05-12T12:34:34.218Z,7.37
2018-05-12T12:37:09.176Z,8.27
2018-05-12T12:39:44.469Z,8.80
2018-05-12T12:42:19.034Z,9.70
2018-05-12T12:44:54.194Z,11.43
2018-05-12T12:47:28.949Z,9.13
2018-05-12T12:50:03.756Z,8.60
2018-05-12T12:52:39.274Z,8.43
2018-05-12T12:55:13.620Z,11.07
2018-05-12T12:57:49.231Z,8.98
2018-05-12T13:00:23.646Z,9.93
2018-05-12T13:02:58.479Z,9.50
2018-05-12T13:05:33.521Z,12.13
2018-05-12T13:08:08.514Z,10.07
2018-05-12T13:10:43.488Z,6.97
2018-05-12T13:13:18.238Z,8.27
2018-05-12T13:15:53.364Z,9.37
2018-05-12T13:18:28.093Z,10.07
2018-05-12T13:21:03.034Z,9.50
2018-05-12T13:23:39.345Z,12.07
2018-05-12T13:26:14.098Z,12.23
2018-05-12T13:28:49.169Z,10.30
2018-05-12T13:31:23.955Z,10.10
2018-05-12T13:33:59.117Z,11.43
2018-05-12T13:36:34.122Z,11.83
2018-05-12T13:39:08.550Z,11.23
2018-05-12T13:43:40.698Z,8.80
2018-05-12T13:46:15.732Z,11.07
2018-05-12T13:48:50.208Z,12.10
2018-05-12T13:51:25.079Z,10.57
2018-05-12T13:54:00.114Z,10.90
2018-05-12T13:56:35.121Z,11.90
2018-05-12T13:59:09.994Z,10.88
2018-05-12T14:01:46.018Z,9.57
2018-05-12T14:04:20.650Z,10.70
2018-05-12T14:06:56.072Z,11.00
2018-05-12T14:09:31.327Z,10.17
2018-05-12T14:12:06.526Z,10.40
2018-05-12T14:14:41.150Z,11.47
2018-05-12T14:17:16.421Z,10.60
2018-05-12T14:19:51.845Z,10.50
2018-05-12T14:22:27.208Z,10.10
2018-05-12T14:25:02.318Z,10.40
2018-05-12T14:27:37.470Z,10.63
2018-05-12T14:30:12.151Z,9.70
2018-05-12T14:32:47.498Z,9.82
2018-05-12T14:35:23.197Z,12.57
2018-05-12T14:37:58.169Z,11.00
2018-05-12T14:56:30.442Z,12.47
2018-05-12T14:59:05.302Z,13.00
2018-05-12T15:01:39.680Z,14.60
2018-05-12T15:04:14.994Z,13.07
2018-05-12T15:06:49.766Z,12.20
2018-05-12T15:09:25.179Z,11.57
2018-05-12T15:12:00.445Z,11.57
2018-05-12T15:14:35.290Z,11.63
2018-05-12T15:17:10.374Z,12.27
2018-05-12T15:19:45.543Z,10.90
2018-05-12T15:22:20.586Z,12.40
2018-05-12T15:24:55.826Z,14.03
2018-05-12T15:27:31.316Z,10.60
2018-05-12T15:30:06.414Z,13.47
2018-05-12T15:32:41.706Z,13.23
2018-05-12T15:35:17.349Z,12.60
2018-05-12T15:37:52.130Z,12.17
2018-05-12T15:40:27.509Z,11.80
2018-05-12T15:43:02.715Z,12.80
2018-05-12T15:45:37.665Z,11.60
2018-05-12T15:48:12.894Z,12.90
2018-05-12T15:50:47.836Z,13.30
2018-05-12T15:53:22.653Z,13.20
2018-05-12T15:55:57.701Z,12.77
2018-05-12T15:58:32.837Z,12.93
2018-05-12T16:01:08.302Z,11.90
2018-05-12T16:03:43.717Z,12.30
2018-05-12T16:06:18.555Z,13.63
2018-05-12T16:08:53.678Z,14.00
2018-05-12T16:11:28.741Z,14.20
2018-05-12T16:14:03.351Z,14.40
2018-05-12T16:16:39.838Z,16.50
2018-05-12T16:19:15.466Z,13.32
2018-05-12T16:21:50.616Z,14.33
2018-05-12T16:24:25.638Z,15.13
2018-05-12T16:27:00.523Z,13.90
2018-05-12T16:29:35.538Z,17.27
2018-05-12T16:32:10.443Z,17.70
2018-05-12T16:34:45.802Z,15.68
2018-05-12T16:37:20.796Z,16.70
2018-05-12T16:39:55.750Z,16.65
2018-05-12T16:42:31.050Z,17.07
2018-05-12T16:45:06.223Z,16.43
2018-05-12T16:47:41.794Z,17.00
2018-05-12T16:50:16.650Z,18.53
2018-05-12T16:52:51.970Z,16.90
2018-05-12T16:55:27.523Z,18.10
2018-05-12T16:58:01.390Z,18.37
2018-05-12T17:00:35.828Z,19.90
2018-05-12T17:03:10.894Z,21.50
2018-05-12T17:05:46.089Z,19.73
2018-05-12T17:08:21.183Z,20.07
2018-05-12T17:10:55.976Z,19.57
2018-05-12T17:13:31.199Z,19.50
2018-05-12T17:16:06.062Z,21.10
2018-05-12T17:18:41.382Z,20.33
2018-05-12T17:21:16.573Z,20.70
2018-05-12T17:23:51.738Z,21.40
2018-05-12T17:26:26.746Z,21.57
2018-05-12T17:29:02.010Z,21.50
2018-05-12T17:31:37.165Z,21.40
2018-05-12T17:34:12.704Z,19.60
2018-05-12T17:36:47.954Z,20.90
2018-05-12T17:39:23.271Z,21.40
2018-05-12T17:41:58.070Z,20.63
2018-05-12T17:44:32.973Z,22.97
2018-05-12T17:47:08.310Z,22.60
2018-05-12T17:49:43.038Z,22.67
2018-05-12T17:52:17.702Z,22.63
2018-05-12T17:54:53.143Z,23.47
2018-05-12T17:57:28.293Z,23.20
2018-05-12T18:00:03.066Z,24.03
2018-05-12T18:02:38.435Z,22.80
2018-05-12T18:05:13.022Z,21.97
2018-05-12T18:07:47.864Z,21.73
2018-05-12T18:10:22.798Z,22.53
2018-05-12T18:12:57.872Z,22.65
2018-05-12T18:15:32.674Z,22.47
2018-05-12T18:18:07.766Z,21.60
2018-05-12T18:20:42.765Z,21.37
2018-05-12T18:23:17.530Z,21.70
2018-05-12T18:25:52.401Z,19.90
2018-05-12T18:28:27.754Z,21.07
2018-05-12T18:31:02.668Z,19.90
2018-05-12T18:33:37.904Z,21.27
2018-05-12T18:36:12.905Z,18.70
2018-05-12T18:38:48.017Z,19.03
2018-05-12T18:41:23.193Z,19.37
2018-05-12T18:43:58.321Z,19.10
2018-05-12T18:46:33.813Z,19.10
2018-05-12T18:49:08.802Z,18.13
2018-05-12T18:51:44.242Z,17.20
2018-05-12T18:54:18.876Z,18.77
2018-05-12T18:56:54.140Z,20.10
2018-05-12T18:59:28.881Z,18.90
2018-05-12T19:02:03.591Z,17.00
2018-05-12T19:04:40.132Z,18.45
2018-05-12T19:07:14.932Z,15.93
2018-05-12T19:09:49.840Z,19.17
2018-05-12T19:12:24.800Z,17.93
2018-05-12T19:14:59.909Z,19.80
2018-05-12T19:17:34.810Z,16.75
2018-05-12T19:20:09.577Z,18.23
2018-05-12T19:22:45.078Z,16.40
2018-05-12T19:25:19.920Z,17.00
2018-05-12T19:27:54.606Z,18.80
2018-05-12T19:30:30.011Z,18.13
2018-05-12T19:33:04.766Z,16.83
2018-05-12T19:35:40.306Z,18.17
2018-05-12T19:38:15.834Z,19.85
2018-05-12T19:40:51.072Z,18.98
2018-05-12T19:43:25.882Z,19.17
2018-05-12T19:46:00.886Z,18.20
2018-05-12T19:48:36.058Z,17.00
2018-05-12T19:51:11.476Z,19.63
2018-05-12T19:53:46.150Z,20.00
2018-05-12T19:56:21.150Z,19.80
2018-05-12T19:58:55.604Z,18.90
2018-05-12T20:01:30.329Z,19.40
2018-05-12T20:04:04.921Z,20.80
2018-05-12T20:06:40.304Z,20.37
2018-05-12T20:09:15.085Z,20.30
2018-05-12T20:11:50.087Z,20.90
2018-05-12T20:14:24.964Z,19.40
2018-05-12T20:17:00.068Z,19.20
2018-05-12T20:19:35.058Z,17.13
2018-05-12T20:22:10.082Z,17.83
2018-05-12T20:24:45.382Z,18.73
2018-05-12T20:27:19.999Z,19.23
2018-05-12T20:29:55.171Z,19.37
2018-05-12T20:32:30.078Z,18.17
2018-05-12T20:35:04.605Z,18.67
2018-05-12T20:37:40.398Z,17.58
2018-05-12T20:40:15.754Z,17.30
2018-05-12T20:42:50.514Z,19.15
2018-05-12T20:45:25.438Z,18.43
2018-05-12T20:48:00.208Z,16.47
2018-05-12T20:50:35.064Z,18.13
2018-05-12T20:53:10.226Z,20.57
2018-05-12T20:55:45.614Z,18.57
2018-05-12T20:58:21.148Z,18.30
2018-05-12T21:00:56.504Z,17.90
2018-05-12T21:03:31.554Z,18.00
2018-05-12T21:06:07.141Z,18.23
2018-05-12T21:08:42.440Z,17.00
2018-05-12T21:11:17.266Z,17.60
2018-05-12T21:13:51.744Z,17.63
2018-05-12T21:16:26.333Z,16.90
2018-05-12T21:19:01.048Z,17.35
2018-05-12T21:21:36.419Z,16.77
2018-05-12T21:24:11.865Z,18.63
2018-05-12T21:26:47.169Z,15.95
2018-05-12T21:29:21.931Z,16.60
2018-05-12T21:31:57.247Z,17.40
2018-05-12T21:34:32.188Z,17.47
2018-05-12T21:37:07.093Z,17.33
2018-05-12T21:39:41.900Z,16.40
2018-05-12T21:42:16.502Z,16.20
2018-05-12T21:44:51.822Z,16.03
2018-05-12T21:47:27.299Z,15.43
2018-05-12T21:50:02.214Z,16.10
2018-05-12T21:52:37.326Z,19.23
2018-05-12T21:55:12.357Z,17.20
2018-05-12T21:57:47.501Z,18.70
2018-05-12T22:00:22.238Z,15.80
2018-05-12T22:02:57.286Z,16.30
2018-05-12T22:05:32.302Z,17.30
2018-05-12T22:08:07.330Z,16.23
2018-05-12T22:10:42.594Z,19.07
2018-05-12T22:13:17.476Z,18.63
2018-05-12T22:15:52.758Z,19.90
2018-05-12T22:18:27.707Z,17.60
2018-05-12T22:21:03.248Z,16.47
2018-05-12T22:23:38.485Z,18.83
2018-05-12T22:26:13.298Z,19.33
2018-05-12T22:28:49.261Z,19.08
2018-05-12T22:31:24.481Z,18.03
2018-05-12T22:33:59.498Z,18.10
2018-05-12T22:36:34.577Z,17.53
2018-05-12T22:39:09.496Z,19.60
2018-05-12T22:41:44.927Z,17.53
2018-05-12T22:44:20.315Z,16.27
2018-05-12T22:46:55.159Z,19.27
2018-05-12T22:49:30.536Z,19.70
2018-05-12T22:52:05.615Z,18.13
2018-05-12T22:54:40.889Z,17.77
2018-05-12T22:57:15.353Z,16.93
2018-05-12T22:59:50.474Z,20.37
2018-05-12T23:02:25.537Z,18.50
2018-05-12T23:05:00.801Z,18.03
2018-05-12T23:07:35.552Z,17.53
2018-05-12T23:10:10.606Z,16.67
2018-05-12T23:12:45.939Z,17.80
2018-05-12T23:15:20.952Z,19.53
2018-05-12T23:17:56.106Z,18.58
2018-05-12T23:20:30.994Z,18.53
2018-05-12T23:23:06.442Z,19.10
2018-05-12T23:25:40.991Z,19.43
2018-05-12T23:28:16.605Z,20.10
2018-05-12T23:30:51.937Z,19.57
2018-05-12T23:33:26.777Z,20.70
2018-05-12T23:36:01.853Z,17.90
2018-05-12T23:38:36.782Z,21.27
2018-05-12T23:41:11.984Z,19.80
2018-05-12T23:43:46.753Z,20.92
2018-05-12T23:46:21.616Z,17.87
2018-05-12T23:48:56.826Z,18.93
2018-05-12T23:51:31.892Z,21.70
2018-05-12T23:54:07.622Z,18.90
2018-05-12T23:56:42.537Z,18.00
2018-05-12T23:59:17.614Z,20.13
