createdAt,value
2018-08-03T00:02:21.039Z,99.90
2018-08-03T00:04:49.156Z,99.90
2018-08-03T00:07:17.128Z,99.90
2018-08-03T00:09:45.314Z,99.90
2018-08-03T00:12:13.207Z,99.90
2018-08-03T00:14:42.085Z,99.90
2018-08-03T00:17:10.219Z,99.90
2018-08-03T00:19:38.361Z,99.90
2018-08-03T00:22:06.457Z,99.90
2018-08-03T00:24:34.410Z,99.90
2018-08-03T00:27:02.377Z,99.90
2018-08-03T00:29:30.227Z,99.90
2018-08-03T00:31:58.359Z,99.90
2018-08-03T00:34:26.428Z,99.90
2018-08-03T00:36:54.468Z,99.90
2018-08-03T00:39:22.572Z,99.90
2018-08-03T00:41:50.676Z,99.90
2018-08-03T00:44:18.773Z,99.90
2018-08-03T00:46:46.870Z,99.90
2018-08-03T00:49:14.737Z,99.90
2018-08-03T00:51:42.662Z,99.90
2018-08-03T00:54:10.782Z,99.90
2018-08-03T00:56:38.749Z,99.90
2018-08-03T00:59:06.898Z,99.90
2018-08-03T01:01:36.383Z,99.90
2018-08-03T01:04:04.648Z,99.90
2018-08-03T01:06:32.674Z,99.90
2018-08-03T01:09:00.578Z,99.90
2018-08-03T01:11:28.500Z,99.90
2018-08-03T01:13:56.446Z,99.90
2018-08-03T01:16:24.840Z,99.90
2018-08-03T01:18:52.818Z,99.90
2018-08-03T01:21:20.643Z,99.90
2018-08-03T01:23:48.838Z,99.90
2018-08-03T01:26:16.559Z,99.90
2018-08-03T01:28:44.475Z,99.90
2018-08-03T01:31:12.770Z,99.90
2018-08-03T01:33:41.121Z,99.90
2018-08-03T01:36:09.137Z,99.90
2018-08-03T01:38:37.544Z,99.90
2018-08-03T01:41:05.875Z,99.90
2018-08-03T01:43:34.089Z,99.90
2018-08-03T01:46:02.106Z,99.90
2018-08-03T01:48:30.313Z,99.90
2018-08-03T01:53:26.340Z,99.90
2018-08-03T01:55:54.261Z,99.90
2018-08-03T01:58:22.150Z,99.90
2018-08-03T02:00:49.950Z,99.90
2018-08-03T02:05:46.363Z,99.90
2018-08-03T02:08:14.791Z,99.90
2018-08-03T02:10:43.214Z,99.90
2018-08-03T02:13:11.264Z,99.90
2018-08-03T02:15:39.615Z,99.90
2018-08-03T02:18:08.042Z,99.90
2018-08-03T02:20:36.385Z,99.90
2018-08-03T02:23:04.340Z,99.90
2018-08-03T02:25:32.467Z,99.90
2018-08-03T02:28:00.477Z,99.90
2018-08-03T02:30:28.398Z,99.90
2018-08-03T02:32:56.515Z,99.90
2018-08-03T02:35:24.713Z,99.90
2018-08-03T02:37:52.879Z,99.90
2018-08-03T02:40:21.399Z,99.90
2018-08-03T02:42:49.413Z,99.90
2018-08-03T02:45:17.859Z,99.90
2018-08-03T02:47:45.723Z,99.90
2018-08-03T02:50:13.890Z,99.90
2018-08-03T02:52:41.939Z,99.90
2018-08-03T02:55:10.115Z,99.90
2018-08-03T02:57:38.476Z,99.90
2018-08-03T03:00:06.410Z,99.90
2018-08-03T03:05:02.254Z,99.90
2018-08-03T03:07:30.354Z,99.90
2018-08-03T03:09:58.267Z,99.90
2018-08-03T03:12:26.652Z,99.90
2018-08-03T03:14:54.507Z,99.90
2018-08-03T03:17:22.545Z,99.90
2018-08-03T03:19:50.811Z,99.90
2018-08-03T03:22:18.875Z,99.90
2018-08-03T03:24:46.766Z,99.90
2018-08-03T03:27:15.177Z,99.90
2018-08-03T03:29:43.429Z,99.90
2018-08-03T03:32:11.399Z,99.90
2018-08-03T03:34:39.397Z,99.90
2018-08-03T03:39:35.196Z,99.90
2018-08-03T03:43:06.697Z,99.90
2018-08-03T03:48:02.366Z,99.90
2018-08-03T03:50:31.037Z,99.90
2018-08-03T03:52:59.196Z,99.90
2018-08-03T03:55:27.031Z,99.90
2018-08-03T03:57:54.889Z,99.90
2018-08-03T04:00:23.056Z,99.90
2018-08-03T04:02:51.130Z,99.90
2018-08-03T04:05:18.986Z,99.90
2018-08-03T04:07:47.167Z,99.90
2018-08-03T04:10:15.409Z,99.90
2018-08-03T04:12:43.498Z,99.90
2018-08-03T04:15:11.652Z,99.90
2018-08-03T04:17:39.657Z,99.90
2018-08-03T04:20:08.029Z,99.90
2018-08-03T04:22:36.141Z,99.90
2018-08-03T04:25:04.691Z,99.90
2018-08-03T04:27:32.938Z,99.90
2018-08-03T04:30:00.934Z,99.90
2018-08-03T04:32:28.766Z,99.90
2018-08-03T04:34:56.787Z,99.90
2018-08-03T04:37:24.747Z,99.90
2018-08-03T04:39:53.218Z,99.90
2018-08-03T04:42:21.625Z,99.90
2018-08-03T04:47:17.754Z,99.90
2018-08-03T04:49:45.668Z,99.90
2018-08-03T04:52:13.807Z,99.90
2018-08-03T04:54:41.801Z,99.90
2018-08-03T04:57:09.837Z,99.90
2018-08-03T04:59:37.875Z,99.90
2018-08-03T05:02:05.838Z,99.90
2018-08-03T05:04:34.118Z,99.90
2018-08-03T05:07:02.037Z,99.90
2018-08-03T05:09:30.066Z,99.90
2018-08-03T05:11:58.231Z,99.90
2018-08-03T05:14:26.348Z,99.90
2018-08-03T05:16:54.344Z,99.90
2018-08-03T05:19:22.501Z,99.90
2018-08-03T05:21:50.368Z,99.90
2018-08-03T05:24:18.420Z,99.90
2018-08-03T05:26:46.422Z,99.90
2018-08-03T05:29:14.663Z,99.90
2018-08-03T05:34:10.561Z,99.90
2018-08-03T05:36:38.558Z,99.90
2018-08-03T05:39:08.687Z,99.90
2018-08-03T05:41:39.021Z,99.90
2018-08-03T05:44:07.694Z,99.90
2018-08-03T05:46:37.052Z,99.90
2018-08-03T05:49:05.983Z,99.90
2018-08-03T05:51:37.247Z,99.90
2018-08-03T05:54:05.340Z,99.90
2018-08-03T05:56:33.763Z,99.90
2018-08-03T05:59:02.036Z,99.90
2018-08-03T06:03:58.522Z,99.90
2018-08-03T06:06:26.545Z,99.90
2018-08-03T06:08:54.951Z,99.90
2018-08-03T06:11:23.015Z,99.90
2018-08-03T06:13:52.350Z,99.90
2018-08-03T06:16:20.248Z,99.90
2018-08-03T06:18:48.375Z,99.90
2018-08-03T06:21:17.032Z,99.90
2018-08-03T06:23:45.278Z,99.90
2018-08-03T06:26:13.467Z,99.90
2018-08-03T06:28:41.741Z,99.90
2018-08-03T06:31:09.969Z,99.90
2018-08-03T06:33:38.638Z,99.90
2018-08-03T06:36:07.360Z,99.90
2018-08-03T06:38:35.968Z,99.50
2018-08-03T06:41:04.429Z,98.50
2018-08-03T06:43:32.499Z,97.80
2018-08-03T06:46:00.798Z,98.20
2018-08-03T06:48:29.127Z,97.90
2018-08-03T06:50:57.327Z,98.00
2018-08-03T06:53:25.449Z,96.90
2018-08-03T06:55:53.887Z,97.30
2018-08-03T06:58:22.031Z,97.40
2018-08-03T07:00:50.081Z,96.90
2018-08-03T07:03:18.445Z,95.90
2018-08-03T07:05:46.854Z,95.70
2018-08-03T07:08:14.748Z,95.20
2018-08-03T07:10:42.637Z,93.70
2018-08-03T07:13:10.730Z,94.70
2018-08-03T07:18:07.838Z,93.50
2018-08-03T07:20:36.276Z,93.20
2018-08-03T07:23:04.255Z,94.00
2018-08-03T07:25:32.623Z,94.40
2018-08-03T07:28:00.694Z,94.00
2018-08-03T07:30:28.726Z,93.60
2018-08-03T07:32:56.886Z,93.00
2018-08-03T07:35:24.772Z,94.80
2018-08-03T07:37:53.007Z,94.80
2018-08-03T07:40:21.177Z,94.20
2018-08-03T07:42:50.048Z,94.30
2018-08-03T07:45:18.041Z,94.30
2018-08-03T07:47:46.029Z,94.50
2018-08-03T07:50:14.158Z,95.30
2018-08-03T07:52:42.064Z,95.50
2018-08-03T07:55:10.892Z,94.70
2018-08-03T07:57:38.945Z,94.30
2018-08-03T08:00:07.353Z,93.50
2018-08-03T08:02:35.527Z,93.50
2018-08-03T08:05:03.428Z,93.90
2018-08-03T08:07:31.510Z,93.70
2018-08-03T08:09:59.725Z,94.20
2018-08-03T08:12:27.634Z,94.40
2018-08-03T08:14:56.927Z,93.90
2018-08-03T08:17:25.181Z,94.20
2018-08-03T08:19:53.067Z,94.10
2018-08-03T08:22:20.950Z,94.40
2018-08-03T08:24:48.936Z,94.50
2018-08-03T08:27:17.043Z,93.60
2018-08-03T08:29:45.085Z,93.60
2018-08-03T08:32:13.045Z,94.30
2018-08-03T08:34:41.291Z,94.30
2018-08-03T08:37:09.744Z,94.10
2018-08-03T08:39:37.893Z,94.80
2018-08-03T08:42:06.030Z,94.50
2018-08-03T08:44:34.063Z,93.50
2018-08-03T08:49:29.861Z,93.40
2018-08-03T08:51:57.992Z,93.40
2018-08-03T08:54:26.539Z,92.50
2018-08-03T08:56:54.718Z,92.30
2018-08-03T08:59:22.660Z,93.20
2018-08-03T09:01:50.873Z,93.30
2018-08-03T09:04:19.668Z,92.00
2018-08-03T09:06:48.014Z,92.30
2018-08-03T09:09:16.171Z,92.90
2018-08-03T09:11:44.644Z,93.20
2018-08-03T09:14:13.345Z,93.30
2018-08-03T09:16:41.512Z,93.00
2018-08-03T09:19:09.795Z,91.90
2018-08-03T09:24:06.264Z,91.60
2018-08-03T09:29:03.302Z,91.50
2018-08-03T09:31:31.255Z,90.70
2018-08-03T09:33:59.168Z,91.10
2018-08-03T09:36:27.499Z,90.20
2018-08-03T09:38:55.914Z,89.70
2018-08-03T09:43:52.028Z,88.00
2018-08-03T09:46:19.915Z,91.20
2018-08-03T09:48:47.849Z,90.30
2018-08-03T09:51:15.947Z,90.40
2018-08-03T09:53:45.361Z,88.40
2018-08-03T09:56:15.467Z,87.50
2018-08-03T09:58:45.786Z,88.70
2018-08-03T10:01:16.454Z,89.50
2018-08-03T10:03:47.298Z,88.80
2018-08-03T10:06:17.906Z,90.80
2018-08-03T10:08:48.244Z,90.70
2018-08-03T10:11:18.398Z,90.30
2018-08-03T10:13:50.102Z,89.80
2018-08-03T10:16:20.841Z,88.70
2018-08-03T10:18:50.843Z,86.60
2018-08-03T10:21:22.024Z,88.40
2018-08-03T10:23:51.913Z,88.70
2018-08-03T10:26:21.644Z,90.00
2018-08-03T10:28:52.660Z,87.80
2018-08-03T10:31:23.467Z,88.10
2018-08-03T10:33:55.055Z,85.50
2018-08-03T10:36:25.803Z,87.00
2018-08-03T10:38:56.727Z,88.60
2018-08-03T10:41:27.101Z,88.40
2018-08-03T10:43:59.529Z,86.20
2018-08-03T10:46:30.075Z,85.50
2018-08-03T10:49:00.583Z,85.10
2018-08-03T10:51:30.669Z,87.10
2018-08-03T10:54:01.802Z,86.70
2018-08-03T10:56:31.921Z,86.30
2018-08-03T10:59:01.984Z,87.00
2018-08-03T11:01:32.113Z,85.20
2018-08-03T11:04:02.424Z,86.90
2018-08-03T11:06:32.345Z,87.60
2018-08-03T11:09:02.666Z,86.40
2018-08-03T11:11:32.692Z,86.20
2018-08-03T11:14:03.964Z,87.00
2018-08-03T11:16:35.970Z,84.00
2018-08-03T11:19:06.624Z,85.40
2018-08-03T11:21:37.967Z,86.30
2018-08-03T11:24:07.890Z,87.60
2018-08-03T11:26:38.652Z,88.60
2018-08-03T11:29:08.495Z,88.60
2018-08-03T11:31:39.122Z,88.50
2018-08-03T11:34:09.451Z,87.30
2018-08-03T11:36:40.423Z,87.00
2018-08-03T11:39:12.063Z,86.20
2018-08-03T11:41:41.934Z,87.80
2018-08-03T11:44:11.848Z,88.80
2018-08-03T11:46:41.970Z,88.00
2018-08-03T11:49:11.637Z,87.00
2018-08-03T11:51:41.918Z,86.50
2018-08-03T11:54:12.492Z,87.10
2018-08-03T11:56:42.210Z,86.40
2018-08-03T11:59:12.324Z,84.50
2018-08-03T12:01:42.773Z,84.00
2018-08-03T12:04:13.064Z,85.90
2018-08-03T12:06:42.999Z,85.60
2018-08-03T12:09:13.890Z,85.80
2018-08-03T12:11:43.520Z,83.20
2018-08-03T12:14:14.269Z,83.90
2018-08-03T12:16:43.781Z,83.40
2018-08-03T12:19:12.999Z,84.50
2018-08-03T12:21:42.208Z,82.50
2018-08-03T12:24:12.295Z,83.40
2018-08-03T12:26:42.291Z,82.50
2018-08-03T12:29:12.324Z,84.50
2018-08-03T12:31:42.827Z,82.80
2018-08-03T12:34:14.178Z,83.50
2018-08-03T12:36:44.369Z,84.10
2018-08-03T12:39:14.041Z,81.80
2018-08-03T12:41:45.757Z,84.20
2018-08-03T12:44:16.020Z,81.10
2018-08-03T12:46:46.750Z,81.30
2018-08-03T12:49:16.357Z,82.50
2018-08-03T12:51:46.966Z,80.00
2018-08-03T12:54:16.914Z,79.90
2018-08-03T12:56:47.247Z,80.60
2018-08-03T12:59:18.095Z,83.10
2018-08-03T13:01:47.785Z,82.60
2018-08-03T13:04:17.342Z,80.60
2018-08-03T13:06:49.680Z,80.50
2018-08-03T13:09:20.996Z,82.50
2018-08-03T13:11:51.636Z,82.00
2018-08-03T13:14:22.606Z,81.90
2018-08-03T13:16:53.296Z,80.30
2018-08-03T13:19:24.253Z,79.00
2018-08-03T13:24:24.173Z,80.60
2018-08-03T13:26:55.236Z,78.00
2018-08-03T13:29:25.958Z,78.90
2018-08-03T13:31:57.834Z,78.20
2018-08-03T13:34:28.582Z,79.30
2018-08-03T13:36:59.689Z,80.60
2018-08-03T13:39:27.790Z,81.00
2018-08-03T13:41:55.994Z,78.00
2018-08-03T13:46:52.043Z,80.60
2018-08-03T13:49:20.272Z,81.60
2018-08-03T13:51:48.415Z,81.20
2018-08-03T13:54:16.385Z,80.90
2018-08-03T13:56:45.318Z,81.50
2018-08-03T13:59:13.782Z,81.80
2018-08-03T14:02:45.246Z,81.10
2018-08-03T14:05:13.477Z,82.10
2018-08-03T14:07:41.486Z,78.40
2018-08-03T14:10:10.269Z,78.30
2018-08-03T14:12:38.602Z,79.10
2018-08-03T14:15:07.741Z,78.30
2018-08-03T14:17:36.024Z,79.40
2018-08-03T14:20:04.960Z,80.60
2018-08-03T14:22:34.566Z,78.60
2018-08-03T14:25:04.580Z,78.30
2018-08-03T14:27:33.533Z,79.10
2018-08-03T14:30:03.382Z,78.30
2018-08-03T14:35:02.095Z,79.20
2018-08-03T14:37:31.246Z,79.10
2018-08-03T14:40:02.009Z,79.10
2018-08-03T14:42:30.416Z,78.30
2018-08-03T14:44:59.846Z,77.90
2018-08-03T14:47:28.088Z,76.40
2018-08-03T14:49:56.173Z,77.00
2018-08-03T14:52:24.487Z,77.30
2018-08-03T14:54:53.532Z,76.60
2018-08-03T14:57:22.225Z,76.60
2018-08-03T14:59:50.312Z,77.50
2018-08-03T15:02:18.774Z,79.30
2018-08-03T15:04:47.523Z,76.60
2018-08-03T15:07:15.612Z,75.80
2018-08-03T15:09:43.892Z,73.60
2018-08-03T15:12:11.899Z,75.30
2018-08-03T15:14:40.904Z,74.60
2018-08-03T15:17:09.148Z,73.60
2018-08-03T15:19:37.270Z,74.10
2018-08-03T15:22:05.392Z,75.90
2018-08-03T15:24:33.436Z,75.30
2018-08-03T15:27:01.951Z,76.20
2018-08-03T15:29:30.643Z,76.70
2018-08-03T15:32:00.747Z,77.40
2018-08-03T15:34:29.073Z,76.60
2018-08-03T15:36:57.347Z,76.90
2018-08-03T15:39:25.420Z,77.30
2018-08-03T15:41:53.601Z,76.00
2018-08-03T15:44:22.113Z,77.20
2018-08-03T15:46:49.960Z,76.50
2018-08-03T15:49:17.818Z,74.90
2018-08-03T15:51:45.977Z,75.70
2018-08-03T15:54:14.158Z,75.00
2018-08-03T15:56:42.251Z,75.00
2018-08-03T15:59:10.662Z,74.70
2018-08-03T16:01:39.973Z,75.20
2018-08-03T16:04:08.353Z,76.40
2018-08-03T16:06:37.793Z,76.40
2018-08-03T16:09:07.781Z,75.80
2018-08-03T16:11:38.015Z,77.00
2018-08-03T16:14:07.269Z,77.30
2018-08-03T16:16:36.547Z,76.10
2018-08-03T16:19:05.020Z,75.40
2018-08-03T16:21:33.817Z,76.20
2018-08-03T16:24:02.157Z,78.50
2018-08-03T16:26:30.563Z,76.70
2018-08-03T16:28:58.735Z,76.50
2018-08-03T16:31:26.933Z,76.10
2018-08-03T16:33:55.020Z,76.30
2018-08-03T16:36:23.030Z,77.10
2018-08-03T16:38:51.149Z,78.00
2018-08-03T16:41:19.163Z,78.00
2018-08-03T16:43:47.243Z,78.40
2018-08-03T16:46:15.496Z,76.30
2018-08-03T16:48:43.583Z,78.60
2018-08-03T16:51:12.509Z,76.60
2018-08-03T16:53:40.921Z,76.90
2018-08-03T16:56:09.563Z,77.00
2018-08-03T16:58:38.918Z,77.90
2018-08-03T17:01:08.038Z,77.70
2018-08-03T17:03:38.388Z,76.80
2018-08-03T17:06:06.892Z,78.10
2018-08-03T17:08:35.053Z,79.30
2018-08-03T17:11:03.506Z,80.20
2018-08-03T17:13:32.067Z,78.30
2018-08-03T17:16:00.299Z,81.70
2018-08-03T17:18:28.877Z,78.60
2018-08-03T17:20:57.213Z,80.70
2018-08-03T17:23:25.583Z,82.50
2018-08-03T17:25:54.207Z,83.30
2018-08-03T17:28:21.968Z,86.90
2018-08-03T17:30:50.523Z,87.50
2018-08-03T17:33:19.438Z,89.10
2018-08-03T17:35:47.682Z,88.80
2018-08-03T17:38:15.522Z,89.40
2018-08-03T17:40:43.753Z,90.10
2018-08-03T17:43:12.676Z,91.10
2018-08-03T17:45:40.899Z,90.10
2018-08-03T17:48:09.021Z,91.40
2018-08-03T17:50:37.333Z,91.60
2018-08-03T17:53:06.042Z,91.40
2018-08-03T17:55:34.425Z,91.20
2018-08-03T17:58:02.592Z,91.40
2018-08-03T18:00:30.769Z,91.40
2018-08-03T18:02:59.516Z,91.20
2018-08-03T18:05:27.838Z,91.40
2018-08-03T18:07:55.788Z,91.70
2018-08-03T18:10:23.522Z,92.00
2018-08-03T18:12:52.077Z,92.40
2018-08-03T18:15:20.720Z,92.80
2018-08-03T18:21:03.538Z,93.10
2018-08-03T18:23:31.502Z,93.40
2018-08-03T18:25:59.970Z,93.50
2018-08-03T18:28:29.055Z,93.80
2018-08-03T18:30:57.422Z,94.00
2018-08-03T18:33:25.863Z,94.20
2018-08-03T18:35:54.443Z,94.50
2018-08-03T18:38:23.644Z,94.70
2018-08-03T18:40:51.799Z,94.90
2018-08-03T18:43:19.813Z,95.00
2018-08-03T18:45:48.067Z,95.30
2018-08-03T18:48:17.179Z,95.70
2018-08-03T18:50:45.277Z,96.00
2018-08-03T18:53:14.285Z,96.30
2018-08-03T18:55:43.126Z,96.70
2018-08-03T18:58:11.323Z,97.10
2018-08-03T19:00:39.176Z,97.60
2018-08-03T19:03:08.426Z,97.70
2018-08-03T19:05:36.496Z,98.10
2018-08-03T19:08:05.502Z,98.20
2018-08-03T19:10:33.316Z,98.60
2018-08-03T19:13:01.808Z,99.00
2018-08-03T19:15:34.598Z,99.20
2018-08-03T19:18:03.220Z,99.60
2018-08-03T19:20:32.921Z,99.90
2018-08-03T19:23:01.124Z,99.90
2018-08-03T19:25:29.365Z,99.90
2018-08-03T19:27:58.004Z,99.90
2018-08-03T19:30:26.175Z,99.90
2018-08-03T19:32:54.925Z,99.90
2018-08-03T19:35:22.943Z,99.90
2018-08-03T19:37:51.516Z,99.90
2018-08-03T19:40:20.286Z,99.90
2018-08-03T19:42:48.792Z,99.90
2018-08-03T19:45:17.634Z,99.90
2018-08-03T19:49:15.302Z,99.90
2018-08-03T19:51:43.323Z,99.90
2018-08-03T19:54:12.046Z,99.90
2018-08-03T19:56:43.223Z,99.90
2018-08-03T19:59:11.173Z,99.90
2018-08-03T20:01:39.731Z,99.90
2018-08-03T20:04:08.216Z,99.90
2018-08-03T20:06:38.511Z,99.90
2018-08-03T20:09:09.023Z,99.90
2018-08-03T20:11:39.622Z,99.90
2018-08-03T20:14:08.208Z,99.90
2018-08-03T20:16:37.186Z,99.90
2018-08-03T20:19:05.797Z,99.90
2018-08-03T20:21:36.587Z,99.90
2018-08-03T20:24:04.863Z,99.90
2018-08-03T20:26:34.458Z,99.90
2018-08-03T20:29:02.768Z,99.90
2018-08-03T20:31:31.400Z,99.90
2018-08-03T20:33:59.299Z,99.90
2018-08-03T20:36:27.487Z,99.90
2018-08-03T20:38:55.629Z,99.90
2018-08-03T20:41:23.641Z,99.90
2018-08-03T20:43:51.787Z,99.90
2018-08-03T20:46:21.111Z,99.90
2018-08-03T20:48:49.033Z,99.90
2018-08-03T20:51:17.216Z,99.90
2018-08-03T20:53:55.456Z,99.90
2018-08-03T20:56:23.731Z,99.90
2018-08-03T20:58:53.580Z,99.90
2018-08-03T21:01:23.051Z,99.90
2018-08-03T21:03:52.051Z,99.90
2018-08-03T21:06:20.717Z,99.90
2018-08-03T21:08:49.386Z,99.90
2018-08-03T21:11:18.280Z,99.90
2018-08-03T21:13:47.426Z,99.90
2018-08-03T21:16:15.368Z,99.90
2018-08-03T21:18:43.545Z,99.90
2018-08-03T21:23:39.470Z,99.90
2018-08-03T21:26:07.738Z,99.90
2018-08-03T21:28:35.459Z,99.90
2018-08-03T21:31:03.777Z,99.90
2018-08-03T21:33:31.636Z,99.90
2018-08-03T21:35:59.750Z,99.90
2018-08-03T21:40:56.329Z,99.90
2018-08-03T21:43:25.244Z,99.90
2018-08-03T21:45:53.613Z,99.90
2018-08-03T21:48:21.451Z,99.90
2018-08-03T21:50:49.153Z,99.90
2018-08-03T21:53:16.944Z,99.90
2018-08-03T21:55:45.033Z,99.90
2018-08-03T22:00:41.689Z,99.90
2018-08-03T22:05:37.511Z,99.90
2018-08-03T22:08:05.409Z,99.90
2018-08-03T22:10:33.620Z,99.90
2018-08-03T22:13:01.752Z,99.90
2018-08-03T22:15:30.398Z,99.90
2018-08-03T22:17:59.161Z,99.90
2018-08-03T22:20:27.298Z,99.90
2018-08-03T22:22:55.642Z,99.90
2018-08-03T22:25:24.435Z,99.90
2018-08-03T22:27:52.275Z,99.90
2018-08-03T22:30:20.554Z,99.90
2018-08-03T22:32:48.568Z,99.90
2018-08-03T22:35:16.803Z,99.90
2018-08-03T22:37:44.881Z,99.90
2018-08-03T22:40:13.075Z,99.90
2018-08-03T22:45:09.767Z,99.90
2018-08-03T22:47:37.775Z,99.90
2018-08-03T22:52:33.799Z,99.90
2018-08-03T22:55:02.215Z,99.90
2018-08-03T22:57:30.263Z,99.90
2018-08-03T22:59:58.288Z,99.90
2018-08-03T23:02:26.673Z,99.90
2018-08-03T23:04:54.891Z,99.90
2018-08-03T23:07:22.775Z,99.90
2018-08-03T23:09:50.815Z,99.90
2018-08-03T23:12:18.977Z,99.90
2018-08-03T23:14:46.989Z,99.90
2018-08-03T23:17:15.029Z,99.90
2018-08-03T23:19:42.894Z,99.90
2018-08-03T23:22:11.311Z,99.90
2018-08-03T23:24:39.373Z,99.90
2018-08-03T23:27:07.242Z,99.90
2018-08-03T23:29:35.248Z,99.90
2018-08-03T23:32:03.064Z,99.90
2018-08-03T23:34:31.415Z,99.90
2018-08-03T23:36:59.228Z,99.90
2018-08-03T23:39:27.310Z,99.90
2018-08-03T23:41:55.646Z,99.90
2018-08-03T23:44:23.619Z,99.90
2018-08-03T23:46:51.904Z,99.90
2018-08-03T23:49:20.012Z,99.90
2018-08-03T23:51:48.108Z,99.90
2018-08-03T23:54:16.089Z,99.90
2018-08-03T23:56:44.168Z,99.90
2018-08-03T23:59:12.323Z,99.90
