createdAt,value
2022-11-06T00:02:28.198Z,101524.09
2022-11-06T00:05:02.099Z,101529.88
2022-11-06T00:07:31.870Z,101523.72
2022-11-06T00:10:01.948Z,101532.22
2022-11-06T00:12:31.680Z,101531.23
2022-11-06T00:15:01.639Z,101529.05
2022-11-06T00:17:31.406Z,101535.92
2022-11-06T00:20:01.182Z,101533.19
2022-11-06T00:22:35.704Z,101537.48
2022-11-06T00:25:07.175Z,101537.53
2022-11-06T00:27:42.524Z,101534.23
2022-11-06T00:30:14.524Z,101543.66
2022-11-06T00:32:44.352Z,101538.20
2022-11-06T00:35:14.158Z,101530.16
2022-11-06T00:37:43.987Z,101530.81
2022-11-06T00:40:14.947Z,101522.98
2022-11-06T00:42:44.777Z,101520.47
2022-11-06T00:45:14.379Z,101509.25
2022-11-06T00:47:44.140Z,101509.70
2022-11-06T00:50:14.984Z,101513.42
2022-11-06T00:52:45.861Z,101513.27
2022-11-06T00:55:15.784Z,101513.86
2022-11-06T00:57:45.598Z,101512.38
2022-11-06T01:00:17.390Z,101509.52
2022-11-06T01:02:48.425Z,101507.13
2022-11-06T01:05:18.357Z,101509.64
2022-11-06T01:07:48.413Z,101498.23
2022-11-06T01:10:18.227Z,101496.53
2022-11-06T01:12:48.138Z,101501.02
2022-11-06T01:15:18.075Z,101491.61
2022-11-06T01:17:48.231Z,101496.16
2022-11-06T01:20:18.054Z,101490.77
2022-11-06T01:22:48.097Z,101494.93
2022-11-06T01:25:17.910Z,101486.30
2022-11-06T01:27:48.123Z,101490.25
2022-11-06T01:30:18.227Z,101480.97
2022-11-06T01:32:48.163Z,101475.20
2022-11-06T01:35:17.921Z,101474.24
2022-11-06T01:37:47.906Z,101476.50
2022-11-06T01:40:17.414Z,101477.75
2022-11-06T01:42:47.217Z,101477.61
2022-11-06T01:45:26.262Z,101474.77
2022-11-06T01:47:56.401Z,101475.00
2022-11-06T01:50:26.512Z,101473.08
2022-11-06T01:52:58.619Z,101472.02
2022-11-06T01:55:31.431Z,101466.71
2022-11-06T01:58:04.063Z,101461.52
2022-11-06T02:00:34.958Z,101461.14
2022-11-06T02:03:05.042Z,101453.98
2022-11-06T02:05:35.060Z,101457.17
2022-11-06T02:08:06.014Z,101454.56
2022-11-06T02:10:35.996Z,101460.02
2022-11-06T02:13:11.712Z,101462.03
2022-11-06T02:15:52.782Z,101458.84
2022-11-06T02:18:46.080Z,101450.02
2022-11-06T02:21:40.987Z,101450.75
2022-11-06T02:24:32.197Z,101438.98
2022-11-06T02:27:16.920Z,101440.97
2022-11-06T02:29:52.068Z,101439.83
2022-11-06T02:32:36.335Z,101437.80
2022-11-06T02:35:19.830Z,101435.08
2022-11-06T02:37:53.764Z,101440.72
2022-11-06T02:40:27.364Z,101429.31
2022-11-06T02:42:58.910Z,101421.48
2022-11-06T02:45:31.834Z,101421.64
2022-11-06T02:48:04.248Z,101429.57
2022-11-06T02:50:37.431Z,101423.48
2022-11-06T02:53:09.479Z,101417.85
2022-11-06T02:55:42.166Z,101414.18
2022-11-06T02:58:26.514Z,101414.18
2022-11-06T03:01:07.452Z,101418.92
2022-11-06T03:03:40.419Z,101418.92
2022-11-06T03:06:16.182Z,101410.98
2022-11-06T03:09:03.451Z,101411.66
2022-11-06T03:11:38.201Z,101422.12
2022-11-06T03:14:17.120Z,101428.73
2022-11-06T03:16:58.938Z,101425.72
2022-11-06T03:19:37.509Z,101414.98
2022-11-06T03:22:12.579Z,101417.77
2022-11-06T03:24:48.615Z,101420.14
2022-11-06T03:27:36.162Z,101420.14
2022-11-06T03:30:15.261Z,101421.43
2022-11-06T03:32:53.353Z,101425.12
2022-11-06T03:35:26.132Z,101409.98
2022-11-06T03:38:04.484Z,101415.46
2022-11-06T03:40:37.224Z,101411.36
2022-11-06T03:43:09.659Z,101398.45
2022-11-06T03:45:42.749Z,101385.66
2022-11-06T03:48:19.957Z,101386.95
2022-11-06T03:50:52.723Z,101382.22
2022-11-06T03:53:30.999Z,101389.38
2022-11-06T03:56:12.770Z,101382.58
2022-11-06T03:58:45.715Z,101381.50
2022-11-06T04:01:18.571Z,101379.48
2022-11-06T04:04:02.467Z,101373.17
2022-11-06T04:06:37.852Z,101363.92
2022-11-06T04:09:28.373Z,101362.27
2022-11-06T04:12:18.442Z,101358.82
2022-11-06T04:14:51.462Z,101360.09
2022-11-06T04:17:23.247Z,101363.84
2022-11-06T04:19:56.053Z,101363.11
2022-11-06T04:22:48.261Z,101363.11
2022-11-06T04:25:44.610Z,101357.06
2022-11-06T04:28:38.147Z,101350.76
2022-11-06T04:31:28.770Z,101342.00
2022-11-06T04:34:01.588Z,101344.55
2022-11-06T04:36:34.397Z,101334.47
2022-11-06T04:39:25.087Z,101334.47
2022-11-06T04:42:13.951Z,101327.85
2022-11-06T04:44:46.906Z,101333.03
2022-11-06T04:47:19.860Z,101333.98
2022-11-06T04:49:52.222Z,101326.08
2022-11-06T04:52:25.050Z,101327.16
2022-11-06T04:54:57.062Z,101316.85
2022-11-06T04:57:27.555Z,101323.38
2022-11-06T04:59:57.604Z,101322.77
2022-11-06T05:02:27.223Z,101313.93
2022-11-06T05:04:57.009Z,101304.50
2022-11-06T05:07:26.750Z,101303.46
2022-11-06T05:09:56.323Z,101305.73
2022-11-06T05:12:25.925Z,101308.35
2022-11-06T05:14:56.037Z,101288.67
2022-11-06T05:17:25.580Z,101308.16
2022-11-06T05:19:55.627Z,101309.61
2022-11-06T05:22:42.750Z,101310.05
2022-11-06T05:25:12.518Z,101303.23
2022-11-06T05:27:42.251Z,101311.68
2022-11-06T05:30:12.480Z,101301.34
2022-11-06T05:32:42.396Z,101301.47
2022-11-06T05:35:12.047Z,101301.69
2022-11-06T05:37:41.886Z,101306.03
2022-11-06T05:40:13.865Z,101299.53
2022-11-06T05:42:44.689Z,101299.53
2022-11-06T05:45:14.478Z,101290.96
2022-11-06T05:47:44.221Z,101288.64
2022-11-06T05:50:15.591Z,101289.42
2022-11-06T05:52:45.427Z,101282.67
2022-11-06T05:55:15.559Z,101284.16
2022-11-06T05:57:45.433Z,101278.80
2022-11-06T06:00:17.985Z,101285.81
2022-11-06T06:02:48.302Z,101278.42
2022-11-06T06:05:18.305Z,101280.83
2022-11-06T06:07:48.080Z,101277.05
2022-11-06T06:10:17.616Z,101270.80
2022-11-06T06:12:47.360Z,101266.39
2022-11-06T06:15:17.335Z,101270.00
2022-11-06T06:17:47.205Z,101266.84
2022-11-06T06:20:17.401Z,101263.02
2022-11-06T06:22:55.267Z,101254.59
2022-11-06T06:25:26.241Z,101261.66
2022-11-06T06:27:56.638Z,101262.55
2022-11-06T06:30:26.929Z,101258.16
2022-11-06T06:32:56.326Z,101256.20
2022-11-06T06:35:26.079Z,101247.35
2022-11-06T06:37:55.897Z,101255.28
2022-11-06T06:40:26.798Z,101254.88
2022-11-06T06:43:00.010Z,101256.45
2022-11-06T06:45:29.806Z,101257.17
2022-11-06T06:48:04.516Z,101260.30
2022-11-06T06:50:34.711Z,101256.41
2022-11-06T06:53:04.245Z,101257.25
2022-11-06T06:55:34.158Z,101261.98
2022-11-06T06:58:04.270Z,101270.16
2022-11-06T07:00:33.978Z,101266.52
2022-11-06T07:03:03.834Z,101271.97
2022-11-06T07:05:33.585Z,101259.26
2022-11-06T07:08:03.405Z,101253.16
2022-11-06T07:10:33.458Z,101245.30
2022-11-06T07:13:04.499Z,101237.04
2022-11-06T07:15:34.350Z,101231.53
2022-11-06T07:18:05.319Z,101228.81
2022-11-06T07:20:35.991Z,101221.45
2022-11-06T07:23:09.409Z,101219.31
2022-11-06T07:25:39.147Z,101225.16
2022-11-06T07:28:10.520Z,101219.77
2022-11-06T07:30:40.423Z,101222.42
2022-11-06T07:33:10.166Z,101229.38
2022-11-06T07:35:39.964Z,101226.03
2022-11-06T07:38:11.198Z,101235.70
2022-11-06T07:40:41.145Z,101224.18
2022-11-06T07:43:13.856Z,101226.64
2022-11-06T07:45:43.619Z,101220.19
2022-11-06T07:48:13.734Z,101228.52
2022-11-06T07:50:43.642Z,101235.02
2022-11-06T07:53:14.025Z,101232.92
2022-11-06T07:55:51.961Z,101238.61
2022-11-06T07:58:22.075Z,101238.58
2022-11-06T08:00:54.525Z,101238.15
2022-11-06T08:03:25.302Z,101229.70
2022-11-06T08:05:55.051Z,101225.28
2022-11-06T08:08:25.015Z,101210.87
2022-11-06T08:10:55.087Z,101224.09
2022-11-06T08:13:26.109Z,101223.80
2022-11-06T08:15:55.902Z,101227.40
2022-11-06T08:18:25.387Z,101224.41
2022-11-06T08:20:55.125Z,101226.33
2022-11-06T08:23:25.165Z,101226.33
2022-11-06T08:25:58.009Z,101227.44
2022-11-06T08:28:28.003Z,101226.70
2022-11-06T08:30:57.737Z,101214.22
2022-11-06T08:33:27.482Z,101217.27
2022-11-06T08:35:57.224Z,101199.52
2022-11-06T08:38:27.011Z,101199.52
2022-11-06T08:40:56.863Z,101200.56
2022-11-06T08:43:27.400Z,101188.39
2022-11-06T08:45:57.195Z,101171.81
2022-11-06T08:48:26.683Z,101182.11
2022-11-06T08:50:56.635Z,101185.58
2022-11-06T08:53:26.254Z,101172.48
2022-11-06T08:55:56.184Z,101174.65
2022-11-06T08:58:25.807Z,101167.98
2022-11-06T09:00:55.630Z,101163.87
2022-11-06T09:03:25.673Z,101170.09
2022-11-06T09:05:55.414Z,101169.23
2022-11-06T09:08:25.249Z,101176.43
2022-11-06T09:10:58.616Z,101171.55
2022-11-06T09:13:27.354Z,101158.30
2022-11-06T09:15:57.075Z,101158.30
2022-11-06T09:18:26.837Z,101153.58
2022-11-06T09:20:58.025Z,101150.14
2022-11-06T09:23:28.111Z,101147.00
2022-11-06T09:25:59.160Z,101146.66
2022-11-06T09:28:28.907Z,101132.91
2022-11-06T09:30:58.888Z,101134.69
2022-11-06T09:33:28.647Z,101122.38
2022-11-06T09:35:58.713Z,101122.66
2022-11-06T09:38:28.448Z,101122.25
2022-11-06T09:41:01.192Z,101113.91
2022-11-06T09:44:03.636Z,101111.17
2022-11-06T09:46:11.399Z,101104.23
2022-11-06T09:48:44.347Z,101097.16
2022-11-06T09:51:22.954Z,101107.94
2022-11-06T09:54:04.295Z,101103.30
2022-11-06T09:56:37.361Z,101101.50
2022-11-06T09:59:10.140Z,101108.16
2022-11-06T10:01:43.135Z,101095.24
2022-11-06T10:04:28.226Z,101094.99
2022-11-06T10:06:58.739Z,101096.82
2022-11-06T10:09:28.880Z,101089.38
2022-11-06T10:12:10.712Z,101089.03
2022-11-06T10:15:01.506Z,101096.89
2022-11-06T10:17:43.299Z,101085.77
2022-11-06T10:20:27.140Z,101091.30
2022-11-06T10:23:12.186Z,101085.55
2022-11-06T10:25:45.040Z,101088.91
2022-11-06T10:28:17.753Z,101073.48
2022-11-06T10:30:59.395Z,101073.41
2022-11-06T10:33:44.170Z,101080.73
2022-11-06T10:36:18.007Z,101067.13
2022-11-06T10:38:49.705Z,101067.13
2022-11-06T10:41:22.527Z,101068.83
2022-11-06T10:44:04.112Z,101067.75
2022-11-06T10:46:48.392Z,101068.88
2022-11-06T10:49:23.739Z,101060.33
2022-11-06T10:52:27.022Z,101055.61
2022-11-06T10:55:22.285Z,101051.44
2022-11-06T10:58:01.109Z,101041.83
2022-11-06T11:00:32.770Z,101041.83
2022-11-06T11:03:06.441Z,101039.68
2022-11-06T11:05:42.100Z,101028.24
2022-11-06T11:08:33.141Z,101022.59
2022-11-06T11:11:18.337Z,101017.08
2022-11-06T11:13:53.543Z,101011.89
2022-11-06T11:16:29.036Z,101011.38
2022-11-06T11:19:17.952Z,101004.41
2022-11-06T11:21:56.375Z,100993.75
2022-11-06T11:24:26.479Z,100993.75
2022-11-06T11:27:05.247Z,100985.34
2022-11-06T11:29:44.877Z,100987.09
2022-11-06T11:32:17.987Z,100990.44
2022-11-06T11:34:56.291Z,100990.44
2022-11-06T11:37:31.383Z,100978.83
2022-11-06T11:40:22.698Z,100983.36
2022-11-06T11:42:52.153Z,100972.80
2022-11-06T11:45:22.527Z,100971.19
2022-11-06T11:47:53.188Z,100964.14
2022-11-06T11:50:31.614Z,100968.58
2022-11-06T11:53:10.791Z,100952.86
2022-11-06T11:55:44.043Z,100957.06
2022-11-06T11:58:22.576Z,100946.37
2022-11-06T12:00:58.115Z,100948.58
2022-11-06T12:03:34.253Z,100941.47
2022-11-06T12:06:10.363Z,100936.62
2022-11-06T12:08:42.685Z,100930.70
2022-11-06T12:11:15.776Z,100925.80
2022-11-06T12:13:45.526Z,100929.45
2022-11-06T12:16:18.341Z,100921.77
2022-11-06T12:18:55.989Z,100921.77
2022-11-06T12:21:37.077Z,100912.63
2022-11-06T12:24:19.611Z,100914.27
2022-11-06T12:27:11.571Z,100905.06
2022-11-06T12:29:44.197Z,100905.06
2022-11-06T12:32:43.160Z,100896.86
2022-11-06T12:35:20.771Z,100894.30
2022-11-06T12:38:05.184Z,100879.83
2022-11-06T12:40:40.129Z,100881.92
2022-11-06T12:43:18.859Z,100880.11
2022-11-06T12:46:00.466Z,100873.74
2022-11-06T12:48:38.848Z,100871.72
2022-11-06T12:51:30.739Z,100866.10
2022-11-06T12:54:14.924Z,100856.41
2022-11-06T12:56:59.594Z,100854.32
2022-11-06T12:59:38.233Z,100864.16
2022-11-06T13:02:45.135Z,100862.06
2022-11-06T13:05:20.158Z,100862.84
2022-11-06T13:08:08.219Z,100851.09
2022-11-06T13:10:59.015Z,100857.52
2022-11-06T13:13:39.554Z,100850.45
2022-11-06T13:16:14.418Z,100854.79
2022-11-06T13:18:56.110Z,100857.76
2022-11-06T13:21:34.444Z,100869.56
2022-11-06T13:24:10.232Z,100854.08
2022-11-06T13:26:43.283Z,100848.31
2022-11-06T13:29:16.052Z,100849.66
2022-11-06T13:31:57.414Z,100840.55
2022-11-06T13:34:30.348Z,100842.04
2022-11-06T13:37:00.785Z,100846.87
2022-11-06T13:39:48.637Z,100845.47
2022-11-06T13:42:26.864Z,100839.76
2022-11-06T13:44:58.037Z,100836.02
2022-11-06T13:47:30.789Z,100829.36
2022-11-06T13:50:09.306Z,100825.52
2022-11-06T13:52:54.468Z,100833.70
2022-11-06T13:55:27.340Z,100833.70
2022-11-06T13:58:21.237Z,100837.84
2022-11-06T14:01:14.923Z,100841.69
2022-11-06T14:03:51.284Z,100841.38
2022-11-06T14:06:26.872Z,100841.67
2022-11-06T14:08:59.364Z,100841.67
2022-11-06T14:11:32.041Z,100847.23
2022-11-06T14:14:17.500Z,100835.89
2022-11-06T14:16:49.315Z,100835.89
2022-11-06T14:19:30.373Z,100835.66
2022-11-06T14:22:28.650Z,100835.66
2022-11-06T14:25:01.892Z,100842.22
2022-11-06T14:27:33.379Z,100849.95
2022-11-06T14:30:09.382Z,100857.48
2022-11-06T14:32:41.582Z,100849.95
2022-11-06T14:35:36.572Z,100852.38
2022-11-06T14:38:18.501Z,100856.77
2022-11-06T14:40:48.383Z,100848.59
2022-11-06T14:43:33.136Z,100848.59
2022-11-06T14:46:06.013Z,100836.39
2022-11-06T14:48:39.102Z,100835.02
2022-11-06T14:51:11.957Z,100830.67
2022-11-06T14:53:53.025Z,100830.30
2022-11-06T14:56:28.443Z,100822.02
2022-11-06T14:59:01.288Z,100825.48
2022-11-06T15:01:34.065Z,100819.64
2022-11-06T15:04:09.770Z,100810.02
2022-11-06T15:06:43.522Z,100810.02
2022-11-06T15:09:18.423Z,100809.76
2022-11-06T15:11:56.450Z,100809.76
2022-11-06T15:14:29.326Z,100818.52
2022-11-06T15:17:13.647Z,100818.77
2022-11-06T15:19:46.710Z,100815.27
2022-11-06T15:22:31.082Z,100804.50
2022-11-06T15:25:18.749Z,100805.09
2022-11-06T15:27:54.230Z,100788.67
2022-11-06T15:30:24.149Z,100787.96
2022-11-06T15:32:55.676Z,100785.76
2022-11-06T15:35:28.773Z,100781.14
2022-11-06T15:38:01.557Z,100766.02
2022-11-06T15:40:39.522Z,100759.05
2022-11-06T15:43:27.162Z,100750.41
2022-11-06T15:46:11.739Z,100744.28
2022-11-06T15:48:41.500Z,100750.11
2022-11-06T15:51:22.313Z,100756.02
2022-11-06T15:53:52.107Z,100757.53
2022-11-06T15:56:27.500Z,100736.38
2022-11-06T15:59:14.634Z,100737.27
2022-11-06T16:01:49.799Z,100734.39
2022-11-06T16:04:22.546Z,100736.95
2022-11-06T16:06:55.171Z,100739.89
2022-11-06T16:09:27.396Z,100714.29
2022-11-06T16:11:58.993Z,100716.59
2022-11-06T16:14:28.744Z,100700.20
2022-11-06T16:17:00.602Z,100702.08
2022-11-06T16:19:38.367Z,100702.38
2022-11-06T16:22:16.720Z,100700.03
2022-11-06T16:24:49.780Z,100681.01
2022-11-06T16:27:21.934Z,100668.42
2022-11-06T16:30:02.337Z,100664.88
2022-11-06T16:32:35.888Z,100664.88
2022-11-06T16:35:32.449Z,100657.28
2022-11-06T16:38:39.841Z,100653.87
2022-11-06T16:40:53.386Z,100645.93
2022-11-06T16:43:24.354Z,100645.20
2022-11-06T16:46:03.817Z,100638.17
2022-11-06T16:48:41.870Z,100632.73
2022-11-06T16:51:14.568Z,100641.48
2022-11-06T16:53:55.666Z,100635.73
2022-11-06T16:56:33.482Z,100627.93
2022-11-06T16:59:06.475Z,100633.91
2022-11-06T17:01:45.261Z,100629.83
2022-11-06T17:04:20.950Z,100628.31
2022-11-06T17:06:51.819Z,100623.59
2022-11-06T17:09:33.528Z,100619.30
2022-11-06T17:12:04.633Z,100616.20
2022-11-06T17:14:35.169Z,100620.40
2022-11-06T17:17:05.518Z,100613.39
2022-11-06T17:19:35.541Z,100612.48
2022-11-06T17:22:08.338Z,100604.68
2022-11-06T17:24:38.591Z,100612.55
2022-11-06T17:27:08.677Z,100623.11
2022-11-06T17:29:38.937Z,100632.39
2022-11-06T17:32:08.749Z,100635.93
2022-11-06T17:34:38.766Z,100635.25
2022-11-06T17:37:10.027Z,100624.68
2022-11-06T17:39:40.085Z,100627.34
2022-11-06T17:42:09.812Z,100612.87
2022-11-06T17:44:39.841Z,100631.84
2022-11-06T17:47:09.861Z,100634.09
2022-11-06T17:49:39.948Z,100630.91
2022-11-06T17:52:09.758Z,100626.56
2022-11-06T17:54:40.663Z,100626.10
2022-11-06T17:57:10.399Z,100625.20
2022-11-06T17:59:40.415Z,100625.20
2022-11-06T18:02:25.426Z,100621.80
2022-11-06T18:04:49.881Z,100617.99
2022-11-06T18:07:19.679Z,100621.39
2022-11-06T18:09:49.717Z,100616.20
2022-11-06T18:12:21.388Z,100620.44
2022-11-06T18:14:51.468Z,100615.78
2022-11-06T18:17:21.201Z,100616.36
2022-11-06T18:19:51.570Z,100612.86
2022-11-06T18:22:21.308Z,100618.19
2022-11-06T18:24:51.028Z,100610.86
2022-11-06T18:27:20.793Z,100605.03
2022-11-06T18:29:50.806Z,100615.67
2022-11-06T18:32:20.242Z,100604.95
2022-11-06T18:34:50.032Z,100606.77
2022-11-06T18:37:19.775Z,100603.25
2022-11-06T18:39:49.495Z,100597.45
2022-11-06T18:42:19.143Z,100585.04
2022-11-06T18:44:48.863Z,100587.48
2022-11-06T18:47:18.341Z,100586.72
2022-11-06T18:49:48.332Z,100578.52
2022-11-06T18:52:37.994Z,100590.03
2022-11-06T18:54:51.039Z,100590.66
2022-11-06T18:57:20.800Z,100606.50
2022-11-06T18:59:50.548Z,100602.90
2022-11-06T19:02:20.111Z,100605.52
2022-11-06T19:04:50.025Z,100601.36
2022-11-06T19:07:20.040Z,100603.61
2022-11-06T19:09:49.934Z,100615.23
2022-11-06T19:12:19.709Z,100599.20
2022-11-06T19:14:49.731Z,100612.33
2022-11-06T19:17:19.449Z,100613.94
2022-11-06T19:19:49.414Z,100609.02
2022-11-06T19:22:18.924Z,100614.84
2022-11-06T19:24:48.446Z,100611.77
2022-11-06T19:27:18.176Z,100615.03
2022-11-06T19:29:48.065Z,100615.12
2022-11-06T19:32:18.748Z,100619.91
2022-11-06T19:34:48.633Z,100608.25
2022-11-06T19:37:18.373Z,100619.14
2022-11-06T19:39:48.574Z,100619.83
2022-11-06T19:42:19.174Z,100606.34
2022-11-06T19:44:48.918Z,100606.00
2022-11-06T19:47:18.661Z,100605.50
2022-11-06T19:49:48.171Z,100606.34
2022-11-06T19:52:42.633Z,100614.95
2022-11-06T19:54:49.615Z,100607.72
2022-11-06T19:57:28.766Z,100610.81
2022-11-06T19:59:51.060Z,100610.31
2022-11-06T20:02:20.988Z,100617.34
2022-11-06T20:04:50.777Z,100621.68
2022-11-06T20:07:20.525Z,100614.22
2022-11-06T20:09:50.553Z,100614.55
2022-11-06T20:12:20.250Z,100614.55
2022-11-06T20:14:50.514Z,100618.33
2022-11-06T20:17:20.246Z,100610.81
2022-11-06T20:19:50.051Z,100622.59
2022-11-06T20:22:19.770Z,100621.83
2022-11-06T20:24:49.521Z,100625.20
2022-11-06T20:27:19.331Z,100624.15
2022-11-06T20:29:49.062Z,100627.23
2022-11-06T20:32:19.446Z,100627.23
2022-11-06T20:34:49.479Z,100620.48
2022-11-06T20:37:19.592Z,100625.85
2022-11-06T20:39:51.352Z,100630.16
2022-11-06T20:42:21.162Z,100636.55
2022-11-06T20:44:50.589Z,100634.45
2022-11-06T20:47:20.322Z,100639.59
2022-11-06T20:49:50.293Z,100641.36
2022-11-06T20:52:19.726Z,100649.11
2022-11-06T20:54:49.673Z,100646.83
2022-11-06T20:57:19.463Z,100649.02
2022-11-06T20:59:49.361Z,100645.14
2022-11-06T21:02:19.763Z,100639.16
2022-11-06T21:04:49.648Z,100646.08
2022-11-06T21:07:19.488Z,100648.61
2022-11-06T21:09:49.279Z,100645.86
2022-11-06T21:12:20.384Z,100644.63
2022-11-06T21:14:50.261Z,100651.11
2022-11-06T21:17:19.736Z,100660.55
2022-11-06T21:19:49.541Z,100654.48
2022-11-06T21:22:18.985Z,100663.17
2022-11-06T21:24:49.020Z,100659.20
2022-11-06T21:27:19.211Z,100662.14
2022-11-06T21:29:48.961Z,100662.14
2022-11-06T21:32:18.701Z,100665.61
2022-11-06T21:34:48.318Z,100675.79
2022-11-06T21:37:18.341Z,100674.83
2022-11-06T21:39:48.433Z,100678.30
2022-11-06T21:42:17.900Z,100681.22
2022-11-06T21:44:48.166Z,100684.47
2022-11-06T21:47:17.643Z,100685.31
2022-11-06T21:49:49.033Z,100694.65
2022-11-06T21:52:37.135Z,100688.45
2022-11-06T21:55:28.154Z,100693.72
2022-11-06T21:57:58.182Z,100684.88
2022-11-06T22:00:27.802Z,100686.37
2022-11-06T22:02:57.741Z,100686.37
2022-11-06T22:05:27.264Z,100694.53
2022-11-06T22:07:56.981Z,100706.94
2022-11-06T22:10:27.526Z,100705.66
2022-11-06T22:12:57.264Z,100692.32
2022-11-06T22:15:27.409Z,100701.78
2022-11-06T22:17:57.170Z,100706.52
2022-11-06T22:20:26.889Z,100703.77
2022-11-06T22:22:56.629Z,100691.70
2022-11-06T22:25:26.353Z,100699.91
2022-11-06T22:27:56.096Z,100693.07
2022-11-06T22:30:25.672Z,100708.63
2022-11-06T22:32:55.416Z,100694.55
2022-11-06T22:35:24.867Z,100704.42
2022-11-06T22:37:54.612Z,100707.27
2022-11-06T22:40:24.325Z,100710.50
2022-11-06T22:42:54.054Z,100705.46
2022-11-06T22:45:23.865Z,100718.37
2022-11-06T22:47:53.984Z,100718.80
2022-11-06T22:50:23.770Z,100721.10
2022-11-06T22:52:53.500Z,100723.83
2022-11-06T22:55:23.236Z,100736.84
2022-11-06T22:57:52.976Z,100722.36
2022-11-06T23:00:24.206Z,100737.50
2022-11-06T23:02:54.338Z,100738.95
2022-11-06T23:05:24.140Z,100729.19
2022-11-06T23:07:53.874Z,100745.36
2022-11-06T23:10:29.196Z,100737.39
2022-11-06T23:12:59.143Z,100737.48
2022-11-06T23:15:28.872Z,100743.69
2022-11-06T23:17:58.834Z,100738.01
2022-11-06T23:20:32.122Z,100746.63
2022-11-06T23:23:03.095Z,100760.88
2022-11-06T23:25:33.155Z,100754.19
2022-11-06T23:28:03.846Z,100759.73
2022-11-06T23:30:35.406Z,100757.66
2022-11-06T23:33:05.139Z,100761.31
2022-11-06T23:35:35.490Z,100754.70
2022-11-06T23:38:06.578Z,100767.62
2022-11-06T23:40:36.306Z,100757.60
2022-11-06T23:43:06.127Z,100764.67
2022-11-06T23:45:51.290Z,100767.62
2022-11-06T23:48:21.013Z,100763.06
2022-11-06T23:50:50.742Z,100775.17
2022-11-06T23:53:20.753Z,100769.17
2022-11-06T23:55:50.493Z,100762.87
2022-11-06T23:58:20.272Z,100781.98
