createdAt,value
2023-02-26T00:01:29.353Z,99863.84
2023-02-26T00:03:59.349Z,99871.41
2023-02-26T00:06:28.485Z,99864.59
2023-02-26T00:08:56.462Z,99847.78
2023-02-26T00:11:23.964Z,99860.03
2023-02-26T00:13:51.794Z,99867.72
2023-02-26T00:16:33.321Z,99854.16
2023-02-26T00:19:03.677Z,99838.69
2023-02-26T00:21:32.457Z,99844.47
2023-02-26T00:24:00.886Z,99839.81
2023-02-26T00:26:30.952Z,99862.06
2023-02-26T00:28:59.167Z,99844.34
2023-02-26T00:31:27.445Z,99857.03
2023-02-26T00:33:56.168Z,99855.19
2023-02-26T00:36:31.009Z,99850.00
2023-02-26T00:39:27.404Z,99841.97
2023-02-26T00:41:54.889Z,99842.81
2023-02-26T00:44:22.310Z,99836.88
2023-02-26T00:47:19.124Z,99822.84
2023-02-26T00:50:13.802Z,99823.94
2023-02-26T00:52:47.660Z,99822.53
2023-02-26T00:55:15.342Z,99817.47
2023-02-26T00:57:42.538Z,99795.38
2023-02-26T01:00:11.226Z,99806.78
2023-02-26T01:02:39.814Z,99798.31
2023-02-26T01:05:08.556Z,99803.38
2023-02-26T01:07:47.550Z,99818.09
2023-02-26T01:10:14.989Z,99805.66
2023-02-26T01:12:42.921Z,99779.44
2023-02-26T01:15:10.697Z,99785.53
2023-02-26T01:18:03.477Z,99764.94
2023-02-26T01:20:45.050Z,99743.34
2023-02-26T01:23:18.978Z,99771.84
2023-02-26T01:25:55.191Z,99774.69
2023-02-26T01:28:23.292Z,99764.84
2023-02-26T01:30:55.994Z,99761.56
2023-02-26T01:33:35.576Z,99763.97
2023-02-26T01:36:34.032Z,99747.97
2023-02-26T01:39:50.853Z,99742.25
2023-02-26T01:42:32.131Z,99760.94
2023-02-26T01:45:13.648Z,99742.63
2023-02-26T01:47:58.607Z,99748.19
2023-02-26T01:50:30.095Z,99738.47
2023-02-26T01:53:10.892Z,99738.63
2023-02-26T01:55:38.103Z,99735.03
2023-02-26T01:58:06.178Z,99744.25
2023-02-26T02:00:33.491Z,99745.75
2023-02-26T02:03:01.665Z,99748.09
2023-02-26T02:05:39.471Z,99753.84
2023-02-26T02:08:07.876Z,99744.41
2023-02-26T02:10:35.444Z,99742.97
2023-02-26T02:13:05.583Z,99751.09
2023-02-26T02:15:56.148Z,99763.34
2023-02-26T02:18:49.647Z,99769.97
2023-02-26T02:21:39.968Z,99758.13
2023-02-26T02:24:34.531Z,99761.06
2023-02-26T02:27:19.092Z,99764.00
2023-02-26T02:30:27.726Z,99757.09
2023-02-26T02:33:03.571Z,99755.16
2023-02-26T02:35:39.225Z,99727.03
2023-02-26T02:38:30.513Z,99731.81
2023-02-26T02:41:13.333Z,99757.56
2023-02-26T02:43:42.422Z,99756.63
2023-02-26T02:46:18.921Z,99706.69
2023-02-26T02:48:58.921Z,99736.84
2023-02-26T02:51:34.763Z,99736.38
2023-02-26T02:54:37.582Z,99751.59
2023-02-26T02:57:16.202Z,99747.53
2023-02-26T02:59:48.358Z,99748.69
2023-02-26T03:02:46.107Z,99727.47
2023-02-26T03:05:14.536Z,99754.69
2023-02-26T03:08:21.365Z,99751.66
2023-02-26T03:10:48.796Z,99770.66
2023-02-26T03:13:22.314Z,99749.09
2023-02-26T03:16:12.660Z,99763.41
2023-02-26T03:18:58.375Z,99755.41
2023-02-26T03:21:51.056Z,99753.69
2023-02-26T03:24:49.165Z,99764.94
2023-02-26T03:27:34.985Z,99753.50
2023-02-26T03:30:02.310Z,99749.22
2023-02-26T03:32:52.029Z,99753.56
2023-02-26T03:35:30.091Z,99754.19
2023-02-26T03:38:02.144Z,99751.31
2023-02-26T03:40:40.378Z,99759.16
2023-02-26T03:43:15.171Z,99758.06
2023-02-26T03:45:47.342Z,99698.03
2023-02-26T03:48:20.677Z,99726.06
2023-02-26T03:50:52.674Z,99754.13
2023-02-26T03:54:04.805Z,99738.84
2023-02-26T03:56:40.864Z,99757.75
2023-02-26T03:59:09.113Z,99746.78
2023-02-26T04:01:55.581Z,99724.19
2023-02-26T04:04:30.302Z,99756.03
2023-02-26T04:06:58.095Z,99751.00
2023-02-26T04:09:25.717Z,99766.47
2023-02-26T04:11:54.549Z,99754.66
2023-02-26T04:14:21.925Z,99753.69
2023-02-26T04:16:49.341Z,99745.72
2023-02-26T04:19:16.676Z,99747.41
2023-02-26T04:21:46.583Z,99747.06
2023-02-26T04:24:16.366Z,99746.63
2023-02-26T04:26:44.280Z,99752.88
2023-02-26T04:29:11.827Z,99759.22
2023-02-26T04:31:39.184Z,99746.78
2023-02-26T04:34:06.853Z,99752.13
2023-02-26T04:36:34.013Z,99765.16
2023-02-26T04:39:01.536Z,99742.22
2023-02-26T04:41:30.649Z,99747.84
2023-02-26T04:43:58.143Z,99743.94
2023-02-26T04:46:29.585Z,99730.00
2023-02-26T04:48:57.542Z,99726.69
2023-02-26T04:51:25.449Z,99742.44
2023-02-26T04:53:53.260Z,99764.88
2023-02-26T04:56:21.209Z,99737.91
2023-02-26T04:58:48.739Z,99730.56
2023-02-26T05:01:22.340Z,99759.38
2023-02-26T05:03:49.724Z,99747.94
2023-02-26T05:06:17.025Z,99731.94
2023-02-26T05:08:44.267Z,99733.97
2023-02-26T05:11:11.705Z,99710.16
2023-02-26T05:13:39.471Z,99731.16
2023-02-26T05:16:07.600Z,99735.56
2023-02-26T05:18:35.433Z,99736.81
2023-02-26T05:21:03.080Z,99755.28
2023-02-26T05:23:30.528Z,99736.47
2023-02-26T05:25:59.080Z,99718.00
2023-02-26T05:28:27.366Z,99736.19
2023-02-26T05:30:57.802Z,99734.59
2023-02-26T05:33:26.967Z,99760.31
2023-02-26T05:35:54.539Z,99727.41
2023-02-26T05:38:21.660Z,99733.66
2023-02-26T05:40:49.004Z,99768.31
2023-02-26T05:43:16.221Z,99750.75
2023-02-26T05:45:43.318Z,99769.25
2023-02-26T05:48:11.266Z,99764.38
2023-02-26T05:50:38.428Z,99754.66
2023-02-26T05:53:05.683Z,99745.22
2023-02-26T05:55:33.273Z,99746.97
2023-02-26T05:58:00.702Z,99756.56
2023-02-26T06:00:28.059Z,99756.06
2023-02-26T06:02:55.449Z,99732.72
2023-02-26T06:05:22.730Z,99718.41
2023-02-26T06:07:49.977Z,99748.03
2023-02-26T06:10:17.395Z,99741.09
2023-02-26T06:12:44.754Z,99749.72
2023-02-26T06:15:12.393Z,99761.72
2023-02-26T06:17:40.903Z,99724.84
2023-02-26T06:20:09.315Z,99726.78
2023-02-26T06:22:36.554Z,99742.16
2023-02-26T06:25:04.099Z,99744.00
2023-02-26T06:27:31.611Z,99750.75
2023-02-26T06:29:58.782Z,99770.34
2023-02-26T06:32:28.954Z,99766.41
2023-02-26T06:34:57.464Z,99746.31
2023-02-26T06:37:25.284Z,99748.06
2023-02-26T06:39:52.951Z,99728.31
2023-02-26T06:42:20.408Z,99765.25
2023-02-26T06:44:47.768Z,99756.09
2023-02-26T06:47:14.871Z,99757.94
2023-02-26T06:49:42.059Z,99755.13
2023-02-26T06:52:09.367Z,99776.56
2023-02-26T06:54:36.656Z,99737.47
2023-02-26T06:57:04.100Z,99758.13
2023-02-26T06:59:31.244Z,99757.47
2023-02-26T07:01:58.606Z,99760.91
2023-02-26T07:04:25.963Z,99779.28
2023-02-26T07:06:53.215Z,99753.78
2023-02-26T07:09:20.762Z,99752.28
2023-02-26T07:11:48.200Z,99759.91
2023-02-26T07:14:15.565Z,99750.44
2023-02-26T07:16:42.793Z,99753.06
2023-02-26T07:19:09.967Z,99773.41
2023-02-26T07:21:37.248Z,99770.84
2023-02-26T07:24:05.077Z,99767.22
2023-02-26T07:26:32.284Z,99773.28
2023-02-26T07:28:59.647Z,99789.41
2023-02-26T07:31:27.172Z,99772.00
2023-02-26T07:33:54.651Z,99778.41
2023-02-26T07:36:21.900Z,99787.84
2023-02-26T07:38:49.038Z,99799.53
2023-02-26T07:41:16.149Z,99803.75
2023-02-26T07:43:43.262Z,99807.16
2023-02-26T07:46:10.656Z,99758.06
2023-02-26T07:48:38.042Z,99776.28
2023-02-26T07:51:07.574Z,99806.25
2023-02-26T07:53:35.316Z,99779.31
2023-02-26T07:56:02.969Z,99767.28
2023-02-26T07:58:30.142Z,99766.81
2023-02-26T08:00:58.682Z,99766.06
2023-02-26T08:03:25.988Z,99764.41
2023-02-26T08:05:53.563Z,99767.88
2023-02-26T08:08:20.660Z,99767.00
2023-02-26T08:10:48.012Z,99775.31
2023-02-26T08:13:15.209Z,99754.00
2023-02-26T08:15:44.261Z,99768.66
2023-02-26T08:18:12.108Z,99751.06
2023-02-26T08:20:39.425Z,99775.59
2023-02-26T08:23:06.799Z,99782.63
2023-02-26T08:25:33.962Z,99779.03
2023-02-26T08:28:01.892Z,99790.16
2023-02-26T08:30:29.717Z,99772.56
2023-02-26T08:32:56.948Z,99767.31
2023-02-26T08:35:24.405Z,99778.22
2023-02-26T08:37:52.988Z,99777.56
2023-02-26T08:40:20.718Z,99777.88
2023-02-26T08:42:48.163Z,99759.25
2023-02-26T08:45:15.456Z,99783.13
2023-02-26T08:47:55.606Z,99807.66
2023-02-26T08:50:24.576Z,99802.09
2023-02-26T08:52:52.012Z,99775.72
2023-02-26T08:55:19.666Z,99729.38
2023-02-26T08:57:46.856Z,99789.38
2023-02-26T09:00:17.052Z,99780.00
2023-02-26T09:02:44.735Z,99781.56
2023-02-26T09:05:12.547Z,99780.31
2023-02-26T09:07:39.789Z,99758.00
2023-02-26T09:10:08.067Z,99770.81
2023-02-26T09:12:37.070Z,99796.47
2023-02-26T09:15:06.241Z,99795.59
2023-02-26T09:17:33.330Z,99783.94
2023-02-26T09:20:00.743Z,99793.56
2023-02-26T09:22:28.022Z,99781.94
2023-02-26T09:24:55.204Z,99777.50
2023-02-26T09:27:22.874Z,99779.72
2023-02-26T09:29:50.152Z,99796.97
2023-02-26T09:32:17.359Z,99768.00
2023-02-26T09:34:44.724Z,99795.84
2023-02-26T09:37:11.940Z,99791.94
2023-02-26T09:39:39.630Z,99790.00
2023-02-26T09:42:21.307Z,99794.13
2023-02-26T09:44:49.251Z,99789.00
2023-02-26T09:47:51.998Z,99804.81
2023-02-26T09:50:24.586Z,99813.00
2023-02-26T09:53:19.175Z,99800.50
2023-02-26T09:55:50.385Z,99803.94
2023-02-26T09:58:23.487Z,99801.81
2023-02-26T10:01:09.311Z,99806.69
2023-02-26T10:03:59.714Z,99816.41
2023-02-26T10:06:30.615Z,99805.41
2023-02-26T10:09:40.006Z,99811.91
2023-02-26T10:12:16.276Z,99811.19
2023-02-26T10:15:03.736Z,99808.41
2023-02-26T10:17:39.604Z,99802.03
2023-02-26T10:20:16.182Z,99814.50
2023-02-26T10:23:02.036Z,99799.69
2023-02-26T10:25:42.684Z,99797.06
2023-02-26T10:28:37.274Z,99803.66
2023-02-26T10:31:16.659Z,99821.50
2023-02-26T10:34:11.783Z,99817.97
2023-02-26T10:36:53.856Z,99810.88
2023-02-26T10:39:29.440Z,99821.69
2023-02-26T10:42:35.443Z,99831.59
2023-02-26T10:45:26.049Z,99822.09
2023-02-26T10:48:01.613Z,99830.63
2023-02-26T10:50:29.834Z,99836.81
2023-02-26T10:52:58.230Z,99826.88
2023-02-26T10:55:47.322Z,99839.69
2023-02-26T10:58:16.330Z,99830.38
2023-02-26T11:00:47.488Z,99816.16
2023-02-26T11:03:33.021Z,99837.38
2023-02-26T11:06:03.920Z,99824.13
2023-02-26T11:08:35.805Z,99821.28
2023-02-26T11:11:05.233Z,99813.09
2023-02-26T11:13:35.091Z,99827.59
2023-02-26T11:16:05.726Z,99804.91
2023-02-26T11:18:40.777Z,99824.47
2023-02-26T11:21:16.991Z,99843.75
2023-02-26T11:23:46.034Z,99839.63
2023-02-26T11:26:19.069Z,99853.97
2023-02-26T11:28:50.796Z,99850.50
2023-02-26T11:31:21.460Z,99852.59
2023-02-26T11:34:05.005Z,99860.31
2023-02-26T11:36:34.207Z,99849.56
2023-02-26T11:39:08.421Z,99855.13
2023-02-26T11:41:39.142Z,99859.84
2023-02-26T11:44:14.025Z,99843.63
2023-02-26T11:46:46.491Z,99853.56
2023-02-26T11:49:16.873Z,99851.19
2023-02-26T11:51:47.445Z,99846.28
2023-02-26T11:54:36.715Z,99844.56
2023-02-26T11:57:08.460Z,99843.47
2023-02-26T11:59:40.106Z,99852.31
2023-02-26T12:02:15.730Z,99862.69
2023-02-26T12:04:48.049Z,99841.97
2023-02-26T12:07:17.099Z,99856.47
2023-02-26T12:09:45.232Z,99849.25
2023-02-26T12:12:19.677Z,99851.75
2023-02-26T12:15:28.764Z,99855.72
2023-02-26T12:18:23.767Z,99867.94
2023-02-26T12:21:31.456Z,99866.59
2023-02-26T12:24:14.096Z,99880.25
2023-02-26T12:26:43.887Z,99872.19
2023-02-26T12:29:20.217Z,99867.03
2023-02-26T12:31:50.794Z,99871.25
2023-02-26T12:34:36.540Z,99881.66
2023-02-26T12:37:13.096Z,99874.09
2023-02-26T12:39:49.946Z,99901.50
2023-02-26T12:42:32.274Z,99921.97
2023-02-26T12:45:27.782Z,99906.00
2023-02-26T12:48:25.591Z,99901.09
2023-02-26T12:51:07.953Z,99908.38
2023-02-26T12:53:53.876Z,99924.09
2023-02-26T12:56:33.155Z,99918.22
2023-02-26T12:59:25.316Z,99922.78
2023-02-26T13:02:01.988Z,99932.41
2023-02-26T13:04:47.902Z,99928.56
2023-02-26T13:07:49.830Z,99914.38
2023-02-26T13:10:54.931Z,99887.69
2023-02-26T13:13:30.583Z,99916.06
2023-02-26T13:16:25.430Z,99921.66
2023-02-26T13:19:27.906Z,99918.25
2023-02-26T13:22:10.241Z,99920.97
2023-02-26T13:24:44.515Z,99923.50
2023-02-26T13:27:13.942Z,99926.41
2023-02-26T13:30:04.801Z,99925.69
2023-02-26T13:32:34.171Z,99945.84
2023-02-26T13:35:13.595Z,99948.91
2023-02-26T13:37:45.813Z,99950.53
2023-02-26T13:40:22.190Z,99975.97
2023-02-26T13:43:27.296Z,99982.34
2023-02-26T13:46:05.434Z,99990.75
2023-02-26T13:49:02.700Z,99993.31
2023-02-26T13:51:46.529Z,100006.75
2023-02-26T13:54:17.457Z,99997.56
2023-02-26T13:57:08.726Z,99993.38
2023-02-26T14:00:00.953Z,99993.44
2023-02-26T14:02:45.052Z,99967.22
2023-02-26T14:05:30.854Z,99993.03
2023-02-26T14:08:16.592Z,99996.81
2023-02-26T14:10:49.689Z,99994.88
2023-02-26T14:13:22.947Z,99981.72
2023-02-26T14:16:29.100Z,99988.56
2023-02-26T14:19:26.725Z,99997.03
2023-02-26T14:22:03.174Z,100008.31
2023-02-26T14:24:40.179Z,99998.44
2023-02-26T14:27:13.265Z,100012.72
2023-02-26T14:29:58.716Z,100013.34
2023-02-26T14:32:49.942Z,100012.66
2023-02-26T14:35:24.713Z,100014.44
2023-02-26T14:38:18.868Z,100018.63
2023-02-26T14:41:00.754Z,100012.78
2023-02-26T14:44:06.777Z,100014.94
2023-02-26T14:46:35.895Z,100026.31
2023-02-26T14:49:04.035Z,100006.28
2023-02-26T14:51:34.494Z,100031.28
2023-02-26T14:54:10.909Z,100031.22
2023-02-26T14:57:11.975Z,100044.34
2023-02-26T14:59:45.278Z,100039.22
2023-02-26T15:02:30.261Z,100036.50
2023-02-26T15:05:22.835Z,100036.72
2023-02-26T15:08:21.189Z,100044.75
2023-02-26T15:11:05.908Z,100067.91
2023-02-26T15:13:40.035Z,100049.88
2023-02-26T15:16:35.464Z,100054.00
2023-02-26T15:19:17.893Z,100078.47
2023-02-26T15:22:09.513Z,100077.50
2023-02-26T15:24:36.906Z,100103.97
2023-02-26T15:27:07.619Z,100113.13
2023-02-26T15:29:37.752Z,100107.91
2023-02-26T15:32:23.722Z,100036.63
2023-02-26T15:35:07.497Z,100123.84
2023-02-26T15:37:36.100Z,100136.34
2023-02-26T15:40:06.306Z,100123.50
2023-02-26T15:42:38.644Z,100112.19
2023-02-26T15:45:15.613Z,100106.34
2023-02-26T15:47:43.001Z,100097.97
2023-02-26T15:50:16.605Z,100104.84
2023-02-26T15:52:44.408Z,100095.38
2023-02-26T15:55:17.240Z,100114.06
2023-02-26T15:57:44.748Z,100124.25
2023-02-26T16:00:25.746Z,100128.38
2023-02-26T16:02:58.798Z,100112.66
2023-02-26T16:05:26.961Z,100126.72
2023-02-26T16:07:54.715Z,100147.09
2023-02-26T16:10:42.983Z,100147.63
2023-02-26T16:13:18.205Z,100155.31
2023-02-26T16:15:45.552Z,100113.19
2023-02-26T16:18:22.820Z,100107.63
2023-02-26T16:20:55.941Z,100150.28
2023-02-26T16:23:28.183Z,100155.25
2023-02-26T16:26:04.673Z,100171.13
2023-02-26T16:28:45.698Z,100177.22
2023-02-26T16:31:25.440Z,100183.25
2023-02-26T16:34:02.948Z,100180.78
2023-02-26T16:36:33.480Z,100193.19
2023-02-26T16:39:06.853Z,100204.84
2023-02-26T16:41:36.657Z,100210.00
2023-02-26T16:44:18.909Z,100202.78
2023-02-26T16:46:46.614Z,100197.91
2023-02-26T16:49:26.311Z,100207.72
2023-02-26T16:51:56.192Z,100213.06
2023-02-26T16:54:43.750Z,100215.97
2023-02-26T16:57:19.864Z,100210.31
2023-02-26T16:59:52.954Z,100224.84
2023-02-26T17:02:39.390Z,100217.47
2023-02-26T17:05:22.748Z,100203.94
2023-02-26T17:08:00.926Z,100220.94
2023-02-26T17:10:39.955Z,100180.66
2023-02-26T17:13:15.723Z,100221.88
2023-02-26T17:15:46.675Z,100218.25
2023-02-26T17:18:14.183Z,100214.31
2023-02-26T17:20:42.183Z,100194.66
2023-02-26T17:23:15.755Z,100206.75
2023-02-26T17:25:47.239Z,100206.13
2023-02-26T17:28:21.396Z,100228.63
2023-02-26T17:30:48.766Z,100253.47
2023-02-26T17:33:16.116Z,100252.84
2023-02-26T17:35:44.963Z,100242.44
2023-02-26T17:38:16.175Z,100258.34
2023-02-26T17:40:45.542Z,100262.72
2023-02-26T17:43:12.714Z,100243.72
2023-02-26T17:45:41.328Z,100261.81
2023-02-26T17:48:10.965Z,100245.19
2023-02-26T17:50:50.907Z,100265.66
2023-02-26T17:53:20.235Z,100268.66
2023-02-26T17:55:52.514Z,100267.53
2023-02-26T17:58:28.609Z,100270.34
2023-02-26T18:00:56.558Z,100262.66
2023-02-26T18:03:23.878Z,100266.84
2023-02-26T18:05:52.373Z,100267.44
2023-02-26T18:08:23.713Z,100283.97
2023-02-26T18:10:52.794Z,100283.78
2023-02-26T18:13:20.269Z,100273.56
2023-02-26T18:15:49.061Z,100284.88
2023-02-26T18:18:16.878Z,100285.34
2023-02-26T18:20:46.143Z,100287.13
2023-02-26T18:23:16.835Z,100284.31
2023-02-26T18:25:46.984Z,100275.41
2023-02-26T18:28:21.432Z,100275.94
2023-02-26T18:30:49.203Z,100284.09
2023-02-26T18:33:17.210Z,100279.44
2023-02-26T18:35:56.947Z,100277.97
2023-02-26T18:38:27.894Z,100314.31
2023-02-26T18:40:55.577Z,100316.78
2023-02-26T18:43:22.668Z,100322.03
2023-02-26T18:45:52.365Z,100312.19
2023-02-26T18:48:21.245Z,100323.59
2023-02-26T18:50:49.731Z,100318.38
2023-02-26T18:53:17.858Z,100307.59
2023-02-26T18:55:45.426Z,100317.91
2023-02-26T18:58:13.321Z,100312.28
2023-02-26T19:00:40.748Z,100316.72
2023-02-26T19:03:09.456Z,100316.06
2023-02-26T19:05:37.476Z,100322.47
2023-02-26T19:08:05.892Z,100310.41
2023-02-26T19:10:34.363Z,100305.31
2023-02-26T19:13:02.503Z,100295.31
2023-02-26T19:15:29.649Z,100313.56
2023-02-26T19:17:56.991Z,100319.88
2023-02-26T19:20:24.283Z,100300.50
2023-02-26T19:22:51.525Z,100328.56
2023-02-26T19:25:24.169Z,100329.94
2023-02-26T19:27:53.738Z,100318.09
2023-02-26T19:30:23.168Z,100311.31
2023-02-26T19:32:51.001Z,100339.28
2023-02-26T19:35:19.724Z,100274.72
2023-02-26T19:37:47.381Z,100343.81
2023-02-26T19:40:19.738Z,100340.66
2023-02-26T19:42:48.127Z,100351.75
2023-02-26T19:45:17.203Z,100374.19
2023-02-26T19:47:44.597Z,100373.84
2023-02-26T19:50:14.427Z,100372.28
2023-02-26T19:52:42.816Z,100381.41
2023-02-26T19:55:10.727Z,100366.84
2023-02-26T19:57:37.999Z,100378.00
2023-02-26T20:00:05.892Z,100372.94
2023-02-26T20:02:39.940Z,100392.81
2023-02-26T20:05:08.077Z,100378.59
2023-02-26T20:07:35.279Z,100392.81
2023-02-26T20:10:02.568Z,100402.72
2023-02-26T20:12:30.431Z,100382.53
2023-02-26T20:14:57.938Z,100406.66
2023-02-26T20:17:25.264Z,100387.72
2023-02-26T20:19:52.711Z,100376.09
2023-02-26T20:22:22.941Z,100389.66
2023-02-26T20:24:50.284Z,100385.81
2023-02-26T20:27:17.913Z,100386.69
2023-02-26T20:29:45.812Z,100395.38
2023-02-26T20:32:13.197Z,100411.47
2023-02-26T20:34:40.532Z,100406.72
2023-02-26T20:37:08.690Z,100393.81
2023-02-26T20:39:36.985Z,100386.03
2023-02-26T20:42:05.906Z,100397.28
2023-02-26T20:44:33.136Z,100410.16
2023-02-26T20:47:02.607Z,100386.66
2023-02-26T20:49:30.375Z,100402.00
2023-02-26T20:51:57.894Z,100403.75
2023-02-26T20:54:25.345Z,100430.53
2023-02-26T20:56:52.852Z,100427.72
2023-02-26T20:59:20.938Z,100430.94
2023-02-26T21:01:48.680Z,100443.34
2023-02-26T21:04:15.862Z,100449.22
2023-02-26T21:06:43.117Z,100424.47
2023-02-26T21:09:11.382Z,100444.81
2023-02-26T21:11:39.399Z,100464.31
2023-02-26T21:14:08.156Z,100473.91
2023-02-26T21:16:36.765Z,100467.69
2023-02-26T21:19:04.699Z,100458.44
2023-02-26T21:21:32.227Z,100463.63
2023-02-26T21:23:59.592Z,100457.28
2023-02-26T21:26:27.887Z,100457.53
2023-02-26T21:28:55.167Z,100465.78
2023-02-26T21:31:22.709Z,100467.16
2023-02-26T21:33:49.893Z,100472.69
2023-02-26T21:36:17.189Z,100457.69
2023-02-26T21:38:44.487Z,100489.91
2023-02-26T21:41:11.861Z,100491.00
2023-02-26T21:43:39.585Z,100496.34
2023-02-26T21:46:06.899Z,100477.41
2023-02-26T21:48:34.308Z,100473.75
2023-02-26T21:51:01.697Z,100505.06
2023-02-26T21:53:28.999Z,100501.88
2023-02-26T21:55:57.841Z,100497.66
2023-02-26T21:58:25.851Z,100500.88
2023-02-26T22:00:53.094Z,100506.50
2023-02-26T22:03:20.922Z,100464.47
2023-02-26T22:05:52.262Z,100516.69
2023-02-26T22:08:20.064Z,100497.97
2023-02-26T22:10:47.292Z,100499.66
2023-02-26T22:13:15.113Z,100507.03
2023-02-26T22:15:43.128Z,100521.56
2023-02-26T22:18:10.618Z,100519.38
2023-02-26T22:20:38.361Z,100507.13
2023-02-26T22:23:05.484Z,100481.81
2023-02-26T22:25:33.311Z,100505.28
2023-02-26T22:28:00.887Z,100517.88
2023-02-26T22:30:28.213Z,100526.34
2023-02-26T22:32:55.352Z,100525.47
2023-02-26T22:35:22.798Z,100522.38
2023-02-26T22:37:50.171Z,100524.31
2023-02-26T22:40:17.475Z,100520.34
2023-02-26T22:42:45.066Z,100539.72
2023-02-26T22:45:13.757Z,100532.41
2023-02-26T22:47:41.173Z,100552.84
2023-02-26T22:50:27.435Z,100562.59
2023-02-26T22:52:54.657Z,100536.19
2023-02-26T22:55:22.488Z,100548.88
2023-02-26T22:57:49.684Z,100558.81
2023-02-26T23:00:19.487Z,100557.78
2023-02-26T23:02:48.392Z,100567.78
2023-02-26T23:05:16.856Z,100520.47
2023-02-26T23:07:44.333Z,100591.13
2023-02-26T23:10:14.735Z,100590.84
2023-02-26T23:12:43.142Z,100574.22
2023-02-26T23:15:11.632Z,100581.34
2023-02-26T23:17:39.420Z,100579.59
2023-02-26T23:20:10.297Z,100585.00
2023-02-26T23:22:37.875Z,100592.25
2023-02-26T23:25:05.632Z,100591.81
2023-02-26T23:27:32.716Z,100598.16
2023-02-26T23:29:59.987Z,100598.25
2023-02-26T23:32:27.352Z,100580.56
2023-02-26T23:34:54.717Z,100607.59
2023-02-26T23:37:22.298Z,100605.03
2023-02-26T23:39:49.434Z,100614.47
2023-02-26T23:42:16.832Z,100610.69
2023-02-26T23:44:44.305Z,100587.16
2023-02-26T23:47:11.441Z,100524.50
2023-02-26T23:49:38.751Z,100593.31
2023-02-26T23:52:05.953Z,100597.47
2023-02-26T23:54:34.015Z,100608.97
2023-02-26T23:57:01.710Z,100606.16
2023-02-26T23:59:29.079Z,100618.69
