createdAt,value
2023-02-21T00:00:23.170Z,17.07
2023-02-21T00:05:23.157Z,17.07
2023-02-21T00:10:23.036Z,17.03
2023-02-21T00:15:22.962Z,17.02
2023-02-21T00:20:22.899Z,17.00
2023-02-21T00:25:22.892Z,16.98
2023-02-21T00:30:22.809Z,17.00
2023-02-21T00:35:22.697Z,16.95
2023-02-21T00:40:22.648Z,16.95
2023-02-21T00:45:22.568Z,16.91
2023-02-21T00:50:22.503Z,16.95
2023-02-21T00:55:22.432Z,16.85
2023-02-21T01:00:22.370Z,16.87
2023-02-21T01:05:22.304Z,16.85
2023-02-21T01:10:22.251Z,16.82
2023-02-21T01:15:22.182Z,16.81
2023-02-21T01:20:22.135Z,16.81
2023-02-21T01:25:22.050Z,16.78
2023-02-21T01:30:22.054Z,16.73
2023-02-21T01:35:21.917Z,16.70
2023-02-21T01:40:21.862Z,16.69
2023-02-21T01:45:21.785Z,16.67
2023-02-21T01:50:21.721Z,16.60
2023-02-21T01:55:21.653Z,16.60
2023-02-21T02:00:21.621Z,16.62
2023-02-21T02:05:21.521Z,16.59
2023-02-21T02:10:21.468Z,16.60
2023-02-21T02:15:21.396Z,16.52
2023-02-21T02:20:21.329Z,16.52
2023-02-21T02:25:21.274Z,16.50
2023-02-21T02:30:21.305Z,16.50
2023-02-21T02:35:21.125Z,16.45
2023-02-21T02:40:21.070Z,16.44
2023-02-21T02:45:20.999Z,16.42
2023-02-21T02:50:20.936Z,16.44
2023-02-21T02:55:20.862Z,16.40
2023-02-21T03:00:20.794Z,16.34
2023-02-21T03:05:20.723Z,16.34
2023-02-21T03:10:20.661Z,16.27
2023-02-21T03:15:20.593Z,16.29
2023-02-21T03:20:20.543Z,16.27
2023-02-21T03:25:20.462Z,16.29
2023-02-21T03:30:20.406Z,16.25
2023-02-21T03:35:20.326Z,16.22
2023-02-21T03:40:20.269Z,16.17
2023-02-21T03:45:20.192Z,16.14
2023-02-21T03:50:20.128Z,16.11
2023-02-21T03:55:20.064Z,16.16
2023-02-21T04:00:26.008Z,16.08
2023-02-21T04:05:19.934Z,16.08
2023-02-21T04:10:19.868Z,16.03
2023-02-21T04:15:19.800Z,16.08
2023-02-21T04:20:19.737Z,16.03
2023-02-21T04:25:19.667Z,15.99
2023-02-21T04:30:19.617Z,15.98
2023-02-21T04:35:19.536Z,15.98
2023-02-21T04:40:19.480Z,15.80
2023-02-21T04:45:19.724Z,15.92
2023-02-21T04:50:19.342Z,15.95
2023-02-21T04:55:19.271Z,16.06
2023-02-21T05:00:19.222Z,16.11
2023-02-21T05:05:19.193Z,16.23
2023-02-21T05:10:19.082Z,16.14
2023-02-21T05:15:19.034Z,16.17
2023-02-21T05:20:18.948Z,16.44
2023-02-21T05:25:18.889Z,16.47
2023-02-21T05:30:18.888Z,16.52
2023-02-21T05:35:18.703Z,16.52
2023-02-21T05:40:18.845Z,16.59
2023-02-21T05:45:18.574Z,16.55
2023-02-21T05:50:18.530Z,16.55
2023-02-21T05:55:18.429Z,16.47
2023-02-21T06:00:18.360Z,16.60
2023-02-21T06:05:18.291Z,16.60
2023-02-21T06:10:18.266Z,16.66
2023-02-21T06:15:18.161Z,16.78
2023-02-21T06:20:18.200Z,17.33
2023-02-21T06:25:18.276Z,17.65
2023-02-21T06:30:18.016Z,17.89
2023-02-21T06:35:17.901Z,17.96
2023-02-21T06:40:17.844Z,18.07
2023-02-21T06:45:17.772Z,18.14
2023-02-21T06:50:17.714Z,18.19
2023-02-21T06:55:17.646Z,18.50
2023-02-21T07:00:17.589Z,18.87
2023-02-21T07:05:17.513Z,18.89
2023-02-21T07:10:17.454Z,18.89
2023-02-21T07:15:17.408Z,18.76
2023-02-21T07:20:17.319Z,18.83
2023-02-21T07:25:17.247Z,18.83
2023-02-21T07:30:17.221Z,18.87
2023-02-21T07:35:17.141Z,18.89
2023-02-21T07:40:17.357Z,19.01
2023-02-21T07:45:16.989Z,19.10
2023-02-21T07:50:16.923Z,19.20
2023-02-21T07:55:16.866Z,19.23
2023-02-21T08:00:16.793Z,19.28
2023-02-21T08:05:16.722Z,19.38
2023-02-21T08:10:17.624Z,19.49
2023-02-21T08:15:16.595Z,19.46
2023-02-21T08:20:16.543Z,20.35
2023-02-21T08:25:16.460Z,21.56
2023-02-21T08:30:16.437Z,21.90
2023-02-21T08:35:16.383Z,22.60
2023-02-21T08:40:16.263Z,23.35
2023-02-21T08:45:16.194Z,23.89
2023-02-21T08:50:16.148Z,23.92
2023-02-21T08:55:16.067Z,23.89
2023-02-21T09:00:16.009Z,23.82
2023-02-21T09:05:15.937Z,23.69
2023-02-21T09:10:15.886Z,23.52
2023-02-21T09:15:15.809Z,23.53
2023-02-21T09:20:15.753Z,23.75
2023-02-21T09:25:15.689Z,23.89
2023-02-21T09:30:15.726Z,23.92
2023-02-21T09:35:15.560Z,23.89
2023-02-21T09:40:15.487Z,23.86
2023-02-21T09:45:15.425Z,23.75
2023-02-21T09:50:15.368Z,23.53
2023-02-21T09:55:15.290Z,23.34
2023-02-21T10:00:15.231Z,23.23
2023-02-21T10:06:26.531Z,23.11
2023-02-21T10:11:27.478Z,22.99
2023-02-21T10:16:27.412Z,22.89
2023-02-21T10:21:27.336Z,22.81
2023-02-21T10:26:27.272Z,22.70
2023-02-21T10:31:27.273Z,22.57
2023-02-21T10:36:27.147Z,22.35
2023-02-21T10:41:27.075Z,22.23
2023-02-21T10:46:27.173Z,22.14
2023-02-21T10:51:26.951Z,22.19
2023-02-21T10:56:26.922Z,22.12
2023-02-21T11:01:26.885Z,22.19
2023-02-21T11:06:28.033Z,22.01
2023-02-21T11:11:26.698Z,21.73
2023-02-21T11:16:26.647Z,21.63
2023-02-21T11:21:26.578Z,21.61
2023-02-21T11:26:26.517Z,21.63
2023-02-21T11:31:26.462Z,21.56
2023-02-21T11:36:26.398Z,21.59
2023-02-21T11:41:26.327Z,21.63
2023-02-21T11:46:26.340Z,21.48
2023-02-21T11:51:26.202Z,21.34
2023-02-21T11:56:26.152Z,21.30
2023-02-21T12:01:26.072Z,21.26
2023-02-21T12:06:26.134Z,21.21
2023-02-21T12:11:25.946Z,21.16
2023-02-21T12:16:25.891Z,21.21
2023-02-21T12:21:25.871Z,21.15
2023-02-21T12:26:25.759Z,21.18
2023-02-21T12:31:25.832Z,21.19
2023-02-21T12:36:25.639Z,21.33
2023-02-21T12:41:25.584Z,21.43
2023-02-21T12:46:25.589Z,21.42
2023-02-21T12:51:25.447Z,21.49
2023-02-21T12:56:25.397Z,21.55
2023-02-21T13:01:25.405Z,21.68
2023-02-21T13:06:25.261Z,21.74
2023-02-21T13:11:25.193Z,21.77
2023-02-21T13:16:25.230Z,21.82
2023-02-21T13:21:25.066Z,21.83
2023-02-21T13:26:25.012Z,21.71
2023-02-21T13:31:25.038Z,21.81
2023-02-21T13:36:24.886Z,21.81
2023-02-21T13:41:24.821Z,21.81
2023-02-21T13:46:24.826Z,21.73
2023-02-21T13:51:24.706Z,21.58
2023-02-21T13:56:24.677Z,21.49
2023-02-21T14:01:25.994Z,21.34
2023-02-21T14:06:24.524Z,21.28
2023-02-21T14:11:24.454Z,21.16
2023-02-21T14:16:24.503Z,21.11
2023-02-21T14:21:24.349Z,21.16
2023-02-21T14:26:24.479Z,21.22
2023-02-21T14:31:24.209Z,21.31
2023-02-21T14:36:24.149Z,21.30
2023-02-21T14:41:24.073Z,21.28
2023-02-21T14:46:24.019Z,21.16
2023-02-21T14:51:23.952Z,21.11
2023-02-21T14:56:23.894Z,21.06
2023-02-21T15:01:23.839Z,21.06
2023-02-21T15:06:23.768Z,21.05
2023-02-21T15:11:25.996Z,21.00
2023-02-21T15:16:23.648Z,20.98
2023-02-21T15:21:23.572Z,20.98
2023-02-21T15:26:23.528Z,20.93
2023-02-21T15:31:23.500Z,20.90
2023-02-21T15:36:23.387Z,20.87
2023-02-21T15:41:23.314Z,20.82
2023-02-21T15:46:23.407Z,20.79
2023-02-21T15:51:23.190Z,20.73
2023-02-21T15:56:23.164Z,20.69
2023-02-21T16:01:23.077Z,20.66
2023-02-21T16:06:23.029Z,20.64
2023-02-21T16:11:22.944Z,20.82
2023-02-21T16:16:22.886Z,20.82
2023-02-21T16:21:22.819Z,21.00
2023-02-21T16:26:22.755Z,21.12
2023-02-21T16:31:22.747Z,21.11
2023-02-21T16:36:22.628Z,21.13
2023-02-21T16:41:22.560Z,21.15
2023-02-21T16:46:22.545Z,21.03
2023-02-21T16:51:28.485Z,21.08
2023-02-21T16:56:22.377Z,21.26
2023-02-21T17:01:22.333Z,21.09
2023-02-21T17:06:22.263Z,21.03
2023-02-21T17:11:22.207Z,20.97
2023-02-21T17:16:22.197Z,21.00
2023-02-21T17:21:22.062Z,20.85
2023-02-21T17:26:22.003Z,20.75
2023-02-21T17:31:21.961Z,20.72
2023-02-21T17:36:21.880Z,20.57
2023-02-21T17:41:21.812Z,20.37
2023-02-21T17:46:22.016Z,20.33
2023-02-21T17:51:21.685Z,20.35
2023-02-21T17:56:21.634Z,20.33
2023-02-21T18:01:21.652Z,20.31
2023-02-21T18:06:21.516Z,20.30
2023-02-21T18:11:21.437Z,20.30
2023-02-21T18:16:21.385Z,20.23
2023-02-21T18:21:21.317Z,20.23
2023-02-21T18:26:21.256Z,20.23
2023-02-21T18:31:21.274Z,20.23
2023-02-21T18:36:21.124Z,20.27
2023-02-21T18:41:21.064Z,20.25
2023-02-21T18:46:21.081Z,20.12
2023-02-21T18:51:20.966Z,20.42
2023-02-21T18:56:20.879Z,20.38
2023-02-21T19:01:20.917Z,20.53
2023-02-21T19:06:20.753Z,20.58
2023-02-21T19:11:20.735Z,20.60
2023-02-21T19:16:20.732Z,20.61
2023-02-21T19:21:20.586Z,20.56
2023-02-21T19:26:20.617Z,20.41
2023-02-21T19:31:20.843Z,20.35
2023-02-21T19:36:20.372Z,20.25
2023-02-21T19:41:20.309Z,20.02
2023-02-21T19:46:20.239Z,19.98
2023-02-21T19:51:20.218Z,19.83
2023-02-21T19:56:20.114Z,19.78
2023-02-21T20:01:20.074Z,19.72
2023-02-21T20:06:19.990Z,19.76
2023-02-21T20:11:19.946Z,19.65
2023-02-21T20:16:19.911Z,19.53
2023-02-21T20:21:19.849Z,19.50
2023-02-21T20:26:19.740Z,19.42
2023-02-21T20:31:20.213Z,19.40
2023-02-21T20:36:19.606Z,19.38
2023-02-21T20:41:19.555Z,19.34
2023-02-21T20:46:19.507Z,19.32
2023-02-21T20:51:19.425Z,19.35
2023-02-21T20:56:19.353Z,19.30
2023-02-21T21:01:19.762Z,19.20
2023-02-21T21:06:19.227Z,19.25
2023-02-21T21:11:19.419Z,19.06
2023-02-21T21:16:19.102Z,18.96
2023-02-21T21:21:19.151Z,18.83
2023-02-21T21:26:18.976Z,18.65
2023-02-21T21:31:19.307Z,18.64
2023-02-21T21:36:18.892Z,18.49
2023-02-21T21:41:19.000Z,18.42
2023-02-21T21:46:18.753Z,18.31
2023-02-21T21:51:18.891Z,18.23
2023-02-21T21:56:18.645Z,18.05
2023-02-21T22:01:18.874Z,17.98
2023-02-21T22:06:18.514Z,17.91
2023-02-21T22:11:18.596Z,17.86
2023-02-21T22:16:18.409Z,17.77
2023-02-21T22:21:18.604Z,17.68
2023-02-21T22:26:18.261Z,17.66
2023-02-21T22:31:18.642Z,17.62
2023-02-21T22:36:18.123Z,17.55
2023-02-21T22:41:18.362Z,17.54
2023-02-21T22:46:18.044Z,17.51
2023-02-21T22:51:18.249Z,17.49
2023-02-21T22:56:17.879Z,17.38
2023-02-21T23:01:17.862Z,17.28
2023-02-21T23:06:17.735Z,17.36
2023-02-21T23:11:18.026Z,17.25
2023-02-21T23:16:17.652Z,17.24
2023-02-21T23:21:17.877Z,17.17
2023-02-21T23:26:17.475Z,17.14
2023-02-21T23:31:17.919Z,17.10
2023-02-21T23:36:17.347Z,17.10
2023-02-21T23:41:17.540Z,17.06
2023-02-21T23:46:17.260Z,16.98
2023-02-21T23:51:17.511Z,16.99
2023-02-21T23:56:17.104Z,16.95
