createdAt,value
2023-03-19T00:00:03.010Z,12.23
2023-03-19T00:00:13.117Z,12.23
2023-03-19T00:00:23.131Z,12.22
2023-03-19T00:00:33.125Z,12.23
2023-03-19T00:00:43.141Z,12.23
2023-03-19T00:00:53.069Z,12.22
2023-03-19T00:01:03.025Z,12.23
2023-03-19T00:01:13.082Z,12.23
2023-03-19T00:01:23.029Z,12.22
2023-03-19T00:01:33.096Z,12.23
2023-03-19T00:01:45.388Z,12.25
2023-03-19T00:01:53.205Z,12.23
2023-03-19T00:02:16.159Z,12.23
2023-03-19T00:02:17.915Z,12.25
2023-03-19T00:02:23.177Z,12.23
2023-03-19T00:02:33.090Z,12.25
2023-03-19T00:02:43.145Z,12.25
2023-03-19T00:02:53.364Z,12.23
2023-03-19T00:03:03.168Z,12.25
2023-03-19T00:03:13.117Z,12.25
2023-03-19T00:03:23.192Z,12.26
2023-03-19T00:03:33.028Z,12.25
2023-03-19T00:03:43.140Z,12.25
2023-03-19T00:03:53.278Z,12.25
2023-03-19T00:04:03.077Z,12.26
2023-03-19T00:04:13.024Z,12.26
2023-03-19T00:04:23.115Z,12.29
2023-03-19T00:04:33.027Z,12.30
2023-03-19T00:04:43.034Z,12.29
2023-03-19T00:04:53.064Z,12.29
2023-03-19T00:05:03.107Z,12.29
2023-03-19T00:05:13.100Z,12.30
2023-03-19T00:05:23.158Z,12.30
2023-03-19T00:05:33.287Z,12.30
2023-03-19T00:05:43.035Z,12.30
2023-03-19T00:05:53.132Z,12.30
2023-03-19T00:06:03.104Z,12.29
2023-03-19T00:06:13.147Z,12.29
2023-03-19T00:06:23.097Z,12.30
2023-03-19T00:06:33.075Z,12.29
2023-03-19T00:06:43.078Z,12.26
2023-03-19T00:06:53.025Z,12.25
2023-03-19T00:07:03.166Z,12.25
2023-03-19T00:07:13.087Z,12.25
2023-03-19T00:07:23.028Z,12.25
2023-03-19T00:07:33.010Z,12.23
2023-03-19T00:07:43.014Z,12.25
2023-03-19T00:07:53.117Z,12.26
2023-03-19T00:08:03.058Z,12.25
2023-03-19T00:08:13.098Z,12.25
2023-03-19T00:08:23.104Z,12.23
2023-03-19T00:08:33.057Z,12.23
2023-03-19T00:08:43.106Z,12.23
2023-03-19T00:08:53.094Z,12.23
2023-03-19T00:09:03.014Z,12.23
2023-03-19T00:09:13.102Z,12.25
2023-03-19T00:09:23.076Z,12.23
2023-03-19T00:09:33.027Z,12.23
2023-03-19T00:09:43.003Z,12.25
2023-03-19T00:09:53.061Z,12.25
2023-03-19T00:10:03.072Z,12.25
2023-03-19T00:10:13.127Z,12.25
2023-03-19T00:10:23.036Z,12.25
2023-03-19T00:10:33.041Z,12.25
2023-03-19T00:10:43.114Z,12.25
2023-03-19T00:10:53.054Z,12.25
2023-03-19T00:11:03.037Z,12.25
2023-03-19T00:11:13.022Z,12.25
2023-03-19T00:11:23.000Z,12.25
2023-03-19T00:11:32.997Z,12.26
2023-03-19T00:11:43.068Z,12.25
2023-03-19T00:11:53.035Z,12.25
2023-03-19T00:12:03.098Z,12.25
2023-03-19T00:12:13.019Z,12.25
2023-03-19T00:12:23.148Z,12.23
2023-03-19T00:12:33.004Z,12.23
2023-03-19T00:12:43.051Z,12.23
2023-03-19T00:12:53.050Z,12.23
2023-03-19T00:13:03.116Z,12.25
2023-03-19T00:13:13.006Z,12.23
2023-03-19T00:13:23.544Z,12.22
2023-03-19T00:13:33.008Z,12.22
2023-03-19T00:13:43.341Z,12.22
2023-03-19T00:13:53.099Z,12.22
2023-03-19T00:14:04.476Z,12.22
2023-03-19T00:14:13.060Z,12.23
2023-03-19T00:14:23.052Z,12.23
2023-03-19T00:14:33.010Z,12.23
2023-03-19T00:14:45.477Z,12.22
2023-03-19T00:14:53.077Z,12.22
2023-03-19T00:15:03.095Z,12.22
2023-03-19T00:15:14.474Z,12.25
2023-03-19T00:15:23.056Z,12.22
2023-03-19T00:15:33.278Z,12.23
2023-03-19T00:15:43.080Z,12.23
2023-03-19T00:15:53.107Z,12.22
2023-03-19T00:16:03.074Z,12.25
2023-03-19T00:16:13.239Z,12.25
2023-03-19T00:16:23.048Z,12.25
2023-03-19T00:16:33.079Z,12.23
2023-03-19T00:16:43.135Z,12.23
2023-03-19T00:16:53.177Z,12.23
2023-03-19T00:17:03.018Z,12.23
2023-03-19T00:17:13.123Z,12.23
2023-03-19T00:17:23.103Z,12.23
2023-03-19T00:17:33.093Z,12.25
2023-03-19T00:17:43.384Z,12.23
2023-03-19T00:17:53.021Z,12.23
2023-03-19T00:18:03.057Z,12.23
2023-03-19T00:18:13.121Z,12.23
2023-03-19T00:18:23.063Z,12.25
2023-03-19T00:18:33.142Z,12.23
2023-03-19T00:18:43.108Z,12.23
2023-03-19T00:18:53.074Z,12.25
2023-03-19T00:19:03.008Z,12.23
2023-03-19T00:19:13.135Z,12.23
2023-03-19T00:19:23.120Z,12.25
2023-03-19T00:19:33.114Z,12.23
2023-03-19T00:19:42.999Z,12.23
2023-03-19T00:19:53.101Z,12.25
2023-03-19T00:20:03.132Z,12.23
2023-03-19T00:20:13.124Z,12.23
2023-03-19T00:20:23.102Z,12.23
2023-03-19T00:20:33.107Z,12.23
2023-03-19T00:20:43.136Z,12.25
2023-03-19T00:20:53.079Z,12.23
2023-03-19T00:21:03.031Z,12.22
2023-03-19T00:21:13.030Z,12.23
2023-03-19T00:21:25.601Z,12.23
2023-03-19T00:21:33.053Z,12.23
2023-03-19T00:21:43.097Z,12.23
2023-03-19T00:21:53.103Z,12.23
2023-03-19T00:22:03.023Z,12.23
2023-03-19T00:22:13.071Z,12.23
2023-03-19T00:22:23.131Z,12.22
2023-03-19T00:22:33.083Z,12.23
2023-03-19T00:22:43.043Z,12.22
2023-03-19T00:22:53.125Z,12.23
2023-03-19T00:23:03.040Z,12.22
2023-03-19T00:23:13.129Z,12.22
2023-03-19T00:23:23.124Z,12.23
2023-03-19T00:23:33.050Z,12.22
2023-03-19T00:23:43.103Z,12.22
2023-03-19T00:23:53.107Z,12.22
2023-03-19T00:24:03.135Z,12.23
2023-03-19T00:24:13.060Z,12.22
2023-03-19T00:24:23.055Z,12.21
2023-03-19T00:24:33.122Z,12.21
2023-03-19T00:24:43.076Z,12.21
2023-03-19T00:24:53.025Z,12.19
2023-03-19T00:25:03.023Z,12.21
2023-03-19T00:25:13.113Z,12.21
2023-03-19T00:25:23.128Z,12.19
2023-03-19T00:25:33.273Z,12.19
2023-03-19T00:25:43.117Z,12.19
2023-03-19T00:25:53.100Z,12.19
2023-03-19T00:26:03.124Z,12.19
2023-03-19T00:26:13.044Z,12.19
2023-03-19T00:26:23.055Z,12.19
2023-03-19T00:26:33.085Z,12.21
2023-03-19T00:26:43.125Z,12.16
2023-03-19T00:26:53.049Z,12.18
2023-03-19T00:27:03.074Z,12.18
2023-03-19T00:27:13.026Z,12.15
2023-03-19T00:27:23.003Z,12.16
2023-03-19T00:27:33.008Z,12.16
2023-03-19T00:27:43.063Z,12.15
2023-03-19T00:27:53.020Z,12.16
2023-03-19T00:28:03.023Z,12.16
2023-03-19T00:28:12.998Z,12.16
2023-03-19T00:28:23.152Z,12.15
2023-03-19T00:28:33.114Z,12.15
2023-03-19T00:28:43.110Z,12.16
2023-03-19T00:28:53.084Z,12.16
2023-03-19T00:29:03.001Z,12.13
2023-03-19T00:29:13.068Z,12.13
2023-03-19T00:29:23.011Z,12.15
2023-03-19T00:29:33.024Z,12.15
2023-03-19T00:29:43.010Z,12.15
2023-03-19T00:29:53.055Z,12.16
2023-03-19T00:30:03.065Z,12.15
2023-03-19T00:30:13.056Z,12.15
2023-03-19T00:30:23.009Z,12.16
2023-03-19T00:30:33.125Z,12.15
2023-03-19T00:30:43.051Z,12.16
2023-03-19T00:30:53.199Z,12.16
2023-03-19T00:31:03.152Z,12.15
2023-03-19T00:31:13.027Z,12.16
2023-03-19T00:31:23.057Z,12.16
2023-03-19T00:31:33.055Z,12.16
2023-03-19T00:31:43.023Z,12.18
2023-03-19T00:31:53.006Z,12.18
2023-03-19T00:32:03.065Z,12.18
2023-03-19T00:32:13.108Z,12.16
2023-03-19T00:32:23.084Z,12.19
2023-03-19T00:32:33.171Z,12.21
2023-03-19T00:32:43.140Z,12.19
2023-03-19T00:32:53.139Z,12.19
2023-03-19T00:33:03.098Z,12.19
2023-03-19T00:33:13.135Z,12.19
2023-03-19T00:33:23.090Z,12.21
2023-03-19T00:33:33.126Z,12.19
2023-03-19T00:33:43.066Z,12.21
2023-03-19T00:33:53.090Z,12.21
2023-03-19T00:34:03.031Z,12.21
2023-03-19T00:34:13.111Z,12.22
2023-03-19T00:34:23.160Z,12.22
2023-03-19T00:34:33.050Z,12.21
2023-03-19T00:34:43.096Z,12.21
2023-03-19T00:34:53.129Z,12.22
2023-03-19T00:35:03.015Z,12.22
2023-03-19T00:35:13.101Z,12.23
2023-03-19T00:35:23.053Z,12.23
2023-03-19T00:35:33.391Z,12.22
2023-03-19T00:35:43.053Z,12.23
2023-03-19T00:35:53.227Z,12.22
2023-03-19T00:36:03.123Z,12.23
2023-03-19T00:36:13.165Z,12.22
2023-03-19T00:36:23.030Z,12.25
2023-03-19T00:36:33.036Z,12.23
2023-03-19T00:36:43.051Z,12.23
2023-03-19T00:36:53.094Z,12.23
2023-03-19T00:37:03.086Z,12.23
2023-03-19T00:37:13.128Z,12.25
2023-03-19T00:37:23.025Z,12.23
2023-03-19T00:37:33.112Z,12.25
2023-03-19T00:37:43.020Z,12.23
2023-03-19T00:37:53.061Z,12.25
2023-03-19T00:38:03.086Z,12.25
2023-03-19T00:38:13.072Z,12.25
2023-03-19T00:38:23.100Z,12.25
2023-03-19T00:38:33.036Z,12.23
2023-03-19T00:38:43.094Z,12.26
2023-03-19T00:38:53.025Z,12.26
2023-03-19T00:39:03.013Z,12.26
2023-03-19T00:39:13.028Z,12.25
2023-03-19T00:39:23.043Z,12.26
2023-03-19T00:39:33.127Z,12.26
2023-03-19T00:39:43.039Z,12.25
2023-03-19T00:39:53.066Z,12.25
2023-03-19T00:40:03.138Z,12.25
2023-03-19T00:40:13.106Z,12.25
2023-03-19T00:40:23.058Z,12.25
2023-03-19T00:40:33.125Z,12.25
2023-03-19T00:40:43.008Z,12.26
2023-03-19T00:40:53.061Z,12.22
2023-03-19T00:41:03.117Z,12.23
2023-03-19T00:41:13.042Z,12.25
2023-03-19T00:41:23.052Z,12.23
2023-03-19T00:41:33.009Z,12.25
2023-03-19T00:41:43.132Z,12.25
2023-03-19T00:41:53.020Z,12.25
2023-03-19T00:42:03.017Z,12.25
2023-03-19T00:42:13.031Z,12.25
2023-03-19T00:42:23.022Z,12.29
2023-03-19T00:42:33.128Z,12.26
2023-03-19T00:42:43.106Z,12.29
2023-03-19T00:42:53.060Z,12.26
2023-03-19T00:43:03.076Z,12.29
2023-03-19T00:43:13.056Z,12.29
2023-03-19T00:43:23.001Z,12.29
2023-03-19T00:43:33.052Z,12.29
2023-03-19T00:43:43.130Z,12.30
2023-03-19T00:43:53.043Z,12.29
2023-03-19T00:44:03.124Z,12.30
2023-03-19T00:44:13.027Z,12.29
2023-03-19T00:44:23.118Z,12.30
2023-03-19T00:44:33.105Z,12.30
2023-03-19T00:44:43.118Z,12.30
2023-03-19T00:44:53.130Z,12.31
2023-03-19T00:45:03.064Z,12.31
2023-03-19T00:45:13.089Z,12.31
2023-03-19T00:45:23.103Z,12.31
2023-03-19T00:45:33.433Z,12.31
2023-03-19T00:45:43.096Z,12.31
2023-03-19T00:45:53.077Z,12.31
2023-03-19T00:46:03.033Z,12.33
2023-03-19T00:46:13.122Z,12.33
2023-03-19T00:46:23.083Z,12.33
2023-03-19T00:46:33.085Z,12.33
2023-03-19T00:46:43.130Z,12.34
2023-03-19T00:46:53.004Z,12.33
2023-03-19T00:47:03.101Z,12.34
2023-03-19T00:47:13.025Z,12.34
2023-03-19T00:47:23.140Z,12.36
2023-03-19T00:47:33.018Z,12.33
2023-03-19T00:47:43.080Z,12.36
2023-03-19T00:47:53.008Z,12.36
2023-03-19T00:48:03.081Z,12.36
2023-03-19T00:48:13.009Z,12.36
2023-03-19T00:48:23.043Z,12.37
2023-03-19T00:48:33.095Z,12.37
2023-03-19T00:48:43.043Z,12.37
2023-03-19T00:48:53.067Z,12.36
2023-03-19T00:49:03.121Z,12.37
2023-03-19T00:49:13.028Z,12.37
2023-03-19T00:49:23.001Z,12.38
2023-03-19T00:49:33.098Z,12.38
2023-03-19T00:49:43.126Z,12.37
2023-03-19T00:49:53.121Z,12.37
2023-03-19T00:50:03.064Z,12.37
2023-03-19T00:50:13.004Z,12.36
2023-03-19T00:50:23.095Z,12.36
2023-03-19T00:50:33.122Z,12.37
2023-03-19T00:50:43.113Z,12.36
2023-03-19T00:50:53.033Z,12.37
2023-03-19T00:51:03.093Z,12.36
2023-03-19T00:51:13.006Z,12.36
2023-03-19T00:51:23.025Z,12.36
2023-03-19T00:51:33.056Z,12.36
2023-03-19T00:51:43.127Z,12.37
2023-03-19T00:51:53.045Z,12.36
2023-03-19T00:52:03.126Z,12.37
2023-03-19T00:52:13.103Z,12.37
2023-03-19T00:52:23.036Z,12.36
2023-03-19T00:52:33.045Z,12.37
2023-03-19T00:52:43.050Z,12.36
2023-03-19T00:52:53.097Z,12.36
2023-03-19T00:53:03.090Z,12.36
2023-03-19T00:53:12.998Z,12.36
2023-03-19T00:53:23.013Z,12.36
2023-03-19T00:53:33.097Z,12.34
2023-03-19T00:53:43.022Z,12.36
2023-03-19T00:53:53.002Z,12.36
2023-03-19T00:54:03.067Z,12.34
2023-03-19T00:54:13.141Z,12.34
2023-03-19T00:54:23.077Z,12.34
2023-03-19T00:54:33.142Z,12.36
2023-03-19T00:54:43.131Z,12.34
2023-03-19T00:54:53.014Z,12.34
2023-03-19T00:55:03.064Z,12.33
2023-03-19T00:55:13.030Z,12.34
2023-03-19T00:55:23.116Z,12.34
2023-03-19T00:55:33.307Z,12.33
2023-03-19T00:55:43.110Z,12.33
2023-03-19T00:55:53.023Z,12.33
2023-03-19T00:56:03.045Z,12.33
2023-03-19T00:56:13.122Z,12.33
2023-03-19T00:56:23.105Z,12.31
2023-03-19T00:56:33.063Z,12.33
2023-03-19T00:56:43.034Z,12.34
2023-03-19T00:56:53.115Z,12.33
2023-03-19T00:57:03.018Z,12.31
2023-03-19T00:57:13.078Z,12.31
2023-03-19T00:57:23.020Z,12.31
2023-03-19T00:57:33.003Z,12.31
2023-03-19T00:57:43.084Z,12.31
2023-03-19T00:57:52.999Z,12.30
2023-03-19T00:58:03.131Z,12.30
2023-03-19T00:58:13.032Z,12.30
2023-03-19T00:58:23.041Z,12.30
2023-03-19T00:58:33.050Z,12.29
2023-03-19T00:58:43.025Z,12.29
2023-03-19T00:58:53.141Z,12.29
2023-03-19T00:59:03.020Z,12.26
2023-03-19T00:59:13.132Z,12.26
2023-03-19T00:59:23.021Z,12.25
2023-03-19T00:59:33.023Z,12.23
2023-03-19T00:59:43.133Z,12.25
2023-03-19T00:59:53.135Z,12.23
2023-03-19T01:00:03.010Z,12.23
2023-03-19T01:00:13.082Z,12.22
2023-03-19T01:00:18.853Z,12.21
2023-03-19T01:00:19.026Z,12.21
2023-03-19T01:00:19.240Z,12.19
2023-03-19T01:00:19.455Z,12.22
2023-03-19T01:00:19.660Z,12.21
2023-03-19T01:00:19.870Z,12.22
2023-03-19T01:00:28.971Z,12.21
2023-03-19T01:00:38.142Z,12.19
2023-03-19T01:00:38.357Z,12.21
2023-03-19T01:00:38.566Z,12.19
2023-03-19T01:00:38.777Z,12.19
2023-03-19T01:00:38.999Z,12.19
2023-03-19T01:00:39.203Z,12.21
2023-03-19T01:00:48.269Z,12.21
2023-03-19T01:00:58.258Z,12.19
2023-03-19T01:01:08.343Z,12.21
2023-03-19T01:01:18.261Z,12.19
2023-03-19T01:01:28.286Z,12.18
2023-03-19T01:01:38.344Z,12.18
2023-03-19T01:01:48.262Z,12.18
2023-03-19T01:01:58.270Z,12.16
2023-03-19T01:02:08.184Z,12.16
2023-03-19T01:02:18.270Z,12.16
2023-03-19T01:02:28.239Z,12.16
2023-03-19T01:02:38.221Z,12.16
2023-03-19T01:02:48.197Z,12.15
2023-03-19T01:02:58.197Z,12.15
2023-03-19T01:03:08.153Z,12.16
2023-03-19T01:03:18.302Z,12.15
2023-03-19T01:03:28.253Z,12.15
2023-03-19T01:03:38.200Z,12.13
2023-03-19T01:03:48.202Z,12.13
2023-03-19T01:03:58.276Z,12.15
2023-03-19T01:04:08.255Z,12.12
2023-03-19T01:04:18.224Z,12.13
2023-03-19T01:04:28.218Z,12.12
2023-03-19T01:04:38.200Z,12.13
2023-03-19T01:04:48.364Z,12.12
2023-03-19T01:04:58.266Z,12.12
2023-03-19T01:05:08.301Z,12.12
2023-03-19T01:05:18.263Z,12.12
2023-03-19T01:05:28.198Z,12.12
2023-03-19T01:05:41.422Z,12.08
2023-03-19T01:05:41.630Z,12.08
2023-03-19T01:05:41.844Z,12.11
2023-03-19T01:05:42.061Z,12.11
2023-03-19T01:05:42.266Z,12.08
2023-03-19T01:05:42.475Z,12.08
2023-03-19T01:05:53.510Z,12.07
2023-03-19T01:05:53.733Z,12.08
2023-03-19T01:05:53.934Z,12.08
2023-03-19T01:05:54.142Z,12.08
2023-03-19T01:05:54.352Z,12.07
2023-03-19T01:05:54.570Z,12.07
2023-03-19T01:06:03.582Z,12.11
2023-03-19T01:06:13.514Z,12.08
2023-03-19T01:06:23.580Z,12.08
2023-03-19T01:06:33.583Z,12.08
2023-03-19T01:06:43.607Z,12.11
2023-03-19T01:06:53.534Z,12.08
2023-03-19T01:07:03.664Z,12.07
2023-03-19T01:07:03.875Z,12.08
2023-03-19T01:07:04.126Z,12.07
2023-03-19T01:07:04.334Z,12.07
2023-03-19T01:07:04.542Z,12.07
2023-03-19T01:07:04.753Z,12.08
2023-03-19T01:07:13.695Z,12.08
2023-03-19T01:07:23.745Z,12.11
2023-03-19T01:07:33.712Z,12.08
2023-03-19T01:07:43.788Z,12.08
2023-03-19T01:07:53.734Z,12.08
2023-03-19T01:08:03.791Z,12.08
2023-03-19T01:08:13.705Z,12.08
2023-03-19T01:08:23.680Z,12.08
2023-03-19T01:08:33.678Z,12.08
2023-03-19T01:08:43.693Z,12.08
2023-03-19T01:08:53.739Z,12.08
2023-03-19T01:09:03.733Z,12.08
2023-03-19T01:09:13.752Z,12.08
2023-03-19T01:09:23.759Z,12.07
2023-03-19T01:09:33.669Z,12.07
2023-03-19T01:09:43.794Z,12.07
2023-03-19T01:09:53.747Z,12.05
2023-03-19T01:10:03.686Z,12.04
2023-03-19T01:10:13.785Z,12.04
2023-03-19T01:10:23.742Z,12.04
2023-03-19T01:10:33.799Z,12.03
2023-03-19T01:10:43.753Z,12.01
2023-03-19T01:10:53.799Z,12.00
2023-03-19T01:11:03.702Z,11.97
2023-03-19T01:11:13.729Z,11.98
2023-03-19T01:11:23.790Z,11.98
2023-03-19T01:11:33.676Z,11.98
2023-03-19T01:11:43.667Z,11.97
2023-03-19T01:11:53.785Z,11.98
2023-03-19T01:12:03.844Z,11.97
2023-03-19T01:12:13.790Z,11.96
2023-03-19T01:12:23.770Z,11.96
2023-03-19T01:12:33.774Z,11.96
2023-03-19T01:12:43.775Z,11.97
2023-03-19T01:12:53.763Z,11.94
2023-03-19T01:13:03.770Z,11.93
2023-03-19T01:13:13.674Z,11.93
2023-03-19T01:13:23.708Z,11.93
2023-03-19T01:13:33.665Z,11.90
2023-03-19T01:13:43.754Z,11.93
2023-03-19T01:13:53.726Z,11.93
2023-03-19T01:14:03.736Z,11.90
2023-03-19T01:14:13.686Z,11.88
2023-03-19T01:14:23.680Z,11.90
2023-03-19T01:14:33.780Z,11.90
2023-03-19T01:14:43.741Z,11.93
2023-03-19T01:14:53.799Z,11.93
2023-03-19T01:15:03.784Z,11.90
2023-03-19T01:15:13.761Z,11.93
2023-03-19T01:15:25.352Z,11.88
2023-03-19T01:15:25.556Z,11.90
2023-03-19T01:15:25.763Z,11.90
2023-03-19T01:15:25.976Z,11.90
2023-03-19T01:15:26.185Z,11.90
2023-03-19T01:15:26.428Z,11.90
2023-03-19T01:15:35.492Z,11.93
2023-03-19T01:15:45.464Z,11.93
2023-03-19T01:15:55.375Z,11.90
2023-03-19T01:16:05.477Z,11.93
2023-03-19T01:16:15.468Z,11.90
2023-03-19T01:16:25.358Z,11.93
2023-03-19T01:16:35.355Z,11.90
2023-03-19T01:16:45.497Z,11.93
2023-03-19T01:16:55.366Z,11.88
2023-03-19T01:17:05.356Z,11.93
2023-03-19T01:17:15.354Z,11.90
2023-03-19T01:17:25.392Z,11.90
2023-03-19T01:17:35.350Z,11.90
2023-03-19T01:17:45.409Z,11.88
2023-03-19T01:17:55.393Z,11.88
2023-03-19T01:18:05.374Z,11.90
2023-03-19T01:18:15.352Z,11.90
2023-03-19T01:18:25.483Z,11.88
2023-03-19T01:18:35.478Z,11.88
2023-03-19T01:18:45.473Z,11.88
2023-03-19T01:18:55.396Z,11.88
2023-03-19T01:19:05.472Z,11.87
2023-03-19T01:19:15.467Z,11.88
2023-03-19T01:19:25.464Z,11.87
2023-03-19T01:19:35.451Z,11.88
2023-03-19T01:19:45.399Z,11.88
2023-03-19T01:19:55.483Z,11.87
2023-03-19T01:20:05.445Z,11.87
2023-03-19T01:20:15.381Z,11.87
2023-03-19T01:20:25.454Z,11.88
2023-03-19T01:20:35.581Z,11.88
2023-03-19T01:20:45.406Z,11.87
2023-03-19T01:20:55.397Z,11.87
2023-03-19T01:21:05.387Z,11.88
2023-03-19T01:21:15.447Z,11.88
2023-03-19T01:21:25.433Z,11.87
2023-03-19T01:21:35.488Z,11.85
2023-03-19T01:21:45.451Z,11.87
2023-03-19T01:21:55.482Z,11.88
2023-03-19T01:22:05.388Z,11.90
2023-03-19T01:22:15.359Z,11.88
2023-03-19T01:22:25.447Z,11.88
2023-03-19T01:22:35.951Z,11.88
2023-03-19T01:22:45.429Z,11.88
2023-03-19T01:22:55.402Z,11.87
2023-03-19T01:23:05.366Z,11.87
2023-03-19T01:23:15.373Z,11.87
2023-03-19T01:23:25.438Z,11.87
2023-03-19T01:23:35.408Z,11.87
2023-03-19T01:23:45.384Z,11.87
2023-03-19T01:23:55.409Z,11.85
2023-03-19T01:24:05.377Z,11.85
2023-03-19T01:24:15.469Z,11.85
2023-03-19T01:24:25.407Z,11.84
2023-03-19T01:24:35.490Z,11.85
2023-03-19T01:24:45.403Z,11.84
2023-03-19T01:24:55.377Z,11.84
2023-03-19T01:25:05.481Z,11.84
2023-03-19T01:25:15.452Z,11.84
2023-03-19T01:25:25.386Z,11.82
2023-03-19T01:25:35.386Z,11.82
2023-03-19T01:25:45.439Z,11.81
2023-03-19T01:25:55.435Z,11.79
2023-03-19T01:26:05.373Z,11.79
2023-03-19T01:26:15.361Z,11.78
2023-03-19T01:26:25.408Z,11.78
2023-03-19T01:26:35.493Z,11.78
2023-03-19T01:26:45.406Z,11.77
2023-03-19T01:26:55.407Z,11.77
2023-03-19T01:27:05.446Z,11.77
2023-03-19T01:27:15.443Z,11.78
2023-03-19T01:27:25.356Z,11.77
2023-03-19T01:27:35.496Z,11.77
2023-03-19T01:27:45.370Z,11.77
2023-03-19T01:27:55.393Z,11.77
2023-03-19T01:28:05.398Z,11.77
2023-03-19T01:28:15.389Z,11.78
2023-03-19T01:28:25.412Z,11.77
2023-03-19T01:28:35.390Z,11.77
2023-03-19T01:28:45.461Z,11.77
2023-03-19T01:28:55.380Z,11.77
2023-03-19T01:29:05.443Z,11.78
2023-03-19T01:29:15.396Z,11.78
2023-03-19T01:29:25.351Z,11.78
2023-03-19T01:29:35.476Z,11.79
2023-03-19T01:29:45.486Z,11.79
2023-03-19T01:29:55.348Z,11.78
2023-03-19T01:30:05.358Z,11.79
2023-03-19T01:30:15.400Z,11.81
2023-03-19T01:30:25.451Z,11.81
2023-03-19T01:30:35.794Z,11.81
2023-03-19T01:30:45.445Z,11.81
2023-03-19T01:30:55.481Z,11.82
2023-03-19T01:31:05.410Z,11.82
2023-03-19T01:31:15.461Z,11.82
2023-03-19T01:31:25.478Z,11.82
2023-03-19T01:31:35.446Z,11.85
2023-03-19T01:31:45.429Z,11.84
2023-03-19T01:31:55.428Z,11.82
2023-03-19T01:32:05.359Z,11.81
2023-03-19T01:32:15.404Z,11.79
2023-03-19T01:32:25.479Z,11.79
2023-03-19T01:32:35.415Z,11.77
2023-03-19T01:32:45.438Z,11.75
2023-03-19T01:32:55.435Z,11.74
2023-03-19T01:33:05.452Z,11.72
2023-03-19T01:33:15.423Z,11.70
2023-03-19T01:33:25.786Z,11.67
2023-03-19T01:33:35.487Z,11.69
2023-03-19T01:33:45.537Z,11.67
2023-03-19T01:33:55.463Z,11.67
2023-03-19T01:34:05.375Z,11.66
2023-03-19T01:34:15.431Z,11.64
2023-03-19T01:34:25.521Z,11.64
2023-03-19T01:34:35.412Z,11.63
2023-03-19T01:34:45.398Z,11.64
2023-03-19T01:34:55.486Z,11.63
2023-03-19T01:35:05.425Z,11.63
2023-03-19T01:35:15.431Z,11.63
2023-03-19T01:35:25.460Z,11.64
2023-03-19T01:35:35.487Z,11.64
2023-03-19T01:35:45.499Z,11.64
2023-03-19T01:35:55.532Z,11.64
2023-03-19T01:36:05.586Z,11.63
2023-03-19T01:36:15.424Z,11.64
2023-03-19T01:36:25.488Z,11.63
2023-03-19T01:36:35.355Z,11.63
2023-03-19T01:36:45.443Z,11.63
2023-03-19T01:36:55.466Z,11.62
2023-03-19T01:37:05.492Z,11.62
2023-03-19T01:37:15.488Z,11.60
2023-03-19T01:37:25.453Z,11.59
2023-03-19T01:37:35.479Z,11.59
2023-03-19T01:37:45.439Z,11.57
2023-03-19T01:37:55.383Z,11.56
2023-03-19T01:38:05.400Z,11.57
2023-03-19T01:38:15.449Z,11.56
2023-03-19T01:38:25.440Z,11.56
2023-03-19T01:38:35.494Z,11.56
2023-03-19T01:38:45.448Z,11.53
2023-03-19T01:38:55.371Z,11.53
2023-03-19T01:39:05.442Z,11.53
2023-03-19T01:39:15.376Z,11.51
2023-03-19T01:39:25.355Z,11.49
2023-03-19T01:39:35.362Z,11.51
2023-03-19T01:39:45.401Z,11.48
2023-03-19T01:39:55.411Z,11.48
2023-03-19T01:40:05.413Z,11.45
2023-03-19T01:40:15.354Z,11.45
2023-03-19T01:40:25.394Z,11.42
2023-03-19T01:40:35.713Z,11.41
2023-03-19T01:40:45.455Z,11.38
2023-03-19T01:40:55.491Z,11.36
2023-03-19T01:41:05.366Z,11.35
2023-03-19T01:41:15.485Z,11.31
2023-03-19T01:41:25.422Z,11.28
2023-03-19T01:41:35.427Z,11.24
2023-03-19T01:41:45.506Z,11.23
2023-03-19T01:41:55.421Z,11.23
2023-03-19T01:42:05.453Z,11.20
2023-03-19T01:42:15.346Z,11.19
2023-03-19T01:42:25.360Z,11.16
2023-03-19T01:42:35.350Z,11.13
2023-03-19T01:42:45.375Z,11.11
2023-03-19T01:42:55.403Z,11.09
2023-03-19T01:43:05.458Z,11.06
2023-03-19T01:43:15.533Z,11.03
2023-03-19T01:43:25.380Z,11.02
2023-03-19T01:43:35.503Z,11.01
2023-03-19T01:43:45.353Z,10.99
2023-03-19T01:43:55.393Z,10.98
2023-03-19T01:44:05.435Z,10.95
2023-03-19T01:44:15.385Z,10.95
2023-03-19T01:44:25.475Z,10.94
2023-03-19T01:44:35.358Z,10.94
2023-03-19T01:44:45.510Z,10.93
2023-03-19T01:44:55.392Z,10.93
2023-03-19T01:45:05.364Z,10.93
2023-03-19T01:45:15.460Z,10.93
2023-03-19T01:45:25.382Z,10.91
2023-03-19T01:45:35.407Z,10.90
2023-03-19T01:45:45.405Z,10.91
2023-03-19T01:45:55.368Z,10.90
2023-03-19T01:46:05.457Z,10.90
2023-03-19T01:46:15.487Z,10.90
2023-03-19T01:46:25.501Z,10.90
2023-03-19T01:46:35.571Z,10.90
2023-03-19T01:46:45.450Z,10.90
2023-03-19T01:46:55.427Z,10.91
2023-03-19T01:47:05.377Z,10.90
2023-03-19T01:47:15.457Z,10.93
2023-03-19T01:47:25.426Z,10.93
2023-03-19T01:47:35.398Z,10.93
2023-03-19T01:47:45.438Z,10.93
2023-03-19T01:47:55.478Z,10.93
2023-03-19T01:48:05.459Z,10.93
2023-03-19T01:48:15.428Z,10.95
2023-03-19T01:48:25.508Z,10.94
2023-03-19T01:48:35.384Z,10.94
2023-03-19T01:48:45.450Z,10.93
2023-03-19T01:48:55.470Z,10.94
2023-03-19T01:49:05.430Z,10.94
2023-03-19T01:49:15.386Z,10.94
2023-03-19T01:49:25.482Z,10.94
2023-03-19T01:49:35.390Z,10.94
2023-03-19T01:49:45.475Z,10.94
2023-03-19T01:49:55.406Z,10.94
2023-03-19T01:50:05.390Z,10.93
2023-03-19T01:50:15.447Z,10.93
2023-03-19T01:50:25.400Z,10.91
2023-03-19T01:50:35.592Z,10.91
2023-03-19T01:50:45.359Z,10.91
2023-03-19T01:50:55.435Z,10.90
2023-03-19T01:51:05.499Z,10.88
2023-03-19T01:51:15.397Z,10.90
2023-03-19T01:51:25.485Z,10.88
2023-03-19T01:51:35.469Z,10.90
2023-03-19T01:51:45.446Z,10.87
2023-03-19T01:51:55.346Z,10.87
2023-03-19T01:52:05.437Z,10.86
2023-03-19T01:52:15.359Z,10.84
2023-03-19T01:52:25.513Z,10.86
2023-03-19T01:52:35.369Z,10.80
2023-03-19T01:52:45.481Z,10.80
2023-03-19T01:52:55.458Z,10.81
2023-03-19T01:53:05.424Z,10.80
2023-03-19T01:53:15.416Z,10.78
2023-03-19T01:53:25.454Z,10.76
2023-03-19T01:53:35.441Z,10.76
2023-03-19T01:53:45.426Z,10.75
2023-03-19T01:53:55.425Z,10.76
2023-03-19T01:54:05.442Z,10.76
2023-03-19T01:54:15.466Z,10.73
2023-03-19T01:54:25.450Z,10.75
2023-03-19T01:54:35.510Z,10.75
2023-03-19T01:54:45.484Z,10.75
2023-03-19T01:54:55.373Z,10.73
2023-03-19T01:55:05.417Z,10.75
2023-03-19T01:55:15.482Z,10.75
2023-03-19T01:55:25.459Z,10.73
2023-03-19T01:55:35.386Z,10.76
2023-03-19T01:55:45.478Z,10.75
2023-03-19T01:55:55.459Z,10.75
2023-03-19T01:56:05.455Z,10.75
2023-03-19T01:56:15.444Z,10.75
2023-03-19T01:56:25.364Z,10.75
2023-03-19T01:56:35.426Z,10.76
2023-03-19T01:56:45.427Z,10.75
2023-03-19T01:56:55.484Z,10.75
2023-03-19T01:57:05.481Z,10.75
2023-03-19T01:57:15.353Z,10.75
2023-03-19T01:57:25.366Z,10.76
2023-03-19T01:57:35.436Z,10.75
2023-03-19T01:57:45.402Z,10.76
2023-03-19T01:57:55.481Z,10.75
2023-03-19T01:58:05.451Z,10.75
2023-03-19T01:58:15.602Z,10.75
2023-03-19T01:58:26.045Z,10.73
2023-03-19T01:58:35.402Z,10.73
2023-03-19T01:58:45.461Z,10.73
2023-03-19T01:58:55.479Z,10.73
2023-03-19T01:59:05.463Z,10.73
2023-03-19T01:59:15.396Z,10.75
2023-03-19T01:59:25.370Z,10.75
2023-03-19T01:59:35.391Z,10.75
2023-03-19T01:59:45.406Z,10.75
2023-03-19T01:59:55.420Z,10.73
2023-03-19T02:00:05.407Z,10.76
2023-03-19T02:00:15.371Z,10.76
2023-03-19T02:00:25.389Z,10.76
2023-03-19T02:00:35.541Z,10.76
2023-03-19T02:00:45.421Z,10.76
2023-03-19T02:00:55.397Z,10.78
2023-03-19T02:01:05.355Z,10.78
2023-03-19T02:01:15.485Z,10.78
2023-03-19T02:01:25.429Z,10.78
2023-03-19T02:01:35.397Z,10.78
2023-03-19T02:01:45.487Z,10.80
2023-03-19T02:01:55.430Z,10.81
2023-03-19T02:02:05.358Z,10.81
2023-03-19T02:02:15.400Z,10.81
2023-03-19T02:02:25.376Z,10.84
2023-03-19T02:02:35.467Z,10.84
2023-03-19T02:02:45.462Z,10.84
2023-03-19T02:02:55.482Z,10.84
2023-03-19T02:03:05.450Z,10.86
2023-03-19T02:03:15.432Z,10.86
2023-03-19T02:03:25.350Z,10.88
2023-03-19T02:03:35.512Z,10.88
2023-03-19T02:03:45.362Z,10.88