createdAt,value
2019-04-07T00:02:13.029Z,28.80
2019-04-07T00:04:39.046Z,28.53
2019-04-07T00:07:06.042Z,29.87
2019-04-07T00:09:32.107Z,29.50
2019-04-07T00:11:59.083Z,29.50
2019-04-07T00:14:25.249Z,29.63
2019-04-07T00:16:51.793Z,30.60
2019-04-07T00:19:18.244Z,32.33
2019-04-07T00:21:44.344Z,32.17
2019-04-07T00:24:10.450Z,30.60
2019-04-07T00:26:36.509Z,31.03
2019-04-07T00:29:03.199Z,30.13
2019-04-07T00:31:29.370Z,32.30
2019-04-07T00:33:55.400Z,32.90
2019-04-07T00:36:21.916Z,33.60
2019-04-07T00:38:48.273Z,31.77
2019-04-07T00:41:14.887Z,33.50
2019-04-07T00:43:40.883Z,33.17
2019-04-07T00:46:07.670Z,32.83
2019-04-07T00:48:33.766Z,32.63
2019-04-07T00:51:00.261Z,34.30
2019-04-07T00:53:26.415Z,32.97
2019-04-07T00:55:52.930Z,32.70
2019-04-07T00:58:19.181Z,34.10
2019-04-07T01:00:45.247Z,33.70
2019-04-07T01:03:11.545Z,33.83
2019-04-07T01:05:40.536Z,35.80
2019-04-07T01:08:06.438Z,32.67
2019-04-07T01:10:32.745Z,32.60
2019-04-07T01:12:58.977Z,34.97
2019-04-07T01:15:25.285Z,33.57
2019-04-07T01:17:51.319Z,33.83
2019-04-07T01:20:17.433Z,35.63
2019-04-07T01:22:43.600Z,34.20
2019-04-07T01:25:10.466Z,34.03
2019-04-07T01:27:36.532Z,38.37
2019-04-07T01:30:04.742Z,36.10
2019-04-07T01:32:31.364Z,36.43
2019-04-07T01:34:58.077Z,35.00
2019-04-07T01:37:24.223Z,36.93
2019-04-07T01:39:50.196Z,36.87
2019-04-07T01:42:18.149Z,35.80
2019-04-07T01:44:46.122Z,34.90
2019-04-07T01:47:23.199Z,36.37
2019-04-07T01:49:51.161Z,35.77
2019-04-07T01:52:21.732Z,35.63
2019-04-07T01:54:49.603Z,36.20
2019-04-07T01:57:30.089Z,35.00
2019-04-07T02:00:14.451Z,35.80
2019-04-07T02:02:48.722Z,35.00
2019-04-07T02:05:17.319Z,35.77
2019-04-07T02:07:51.275Z,36.57
2019-04-07T02:10:25.400Z,35.63
2019-04-07T02:12:59.339Z,35.47
2019-04-07T02:15:35.996Z,34.27
2019-04-07T02:18:04.021Z,36.40
2019-04-07T02:20:46.565Z,34.50
2019-04-07T02:23:15.335Z,37.50
2019-04-07T02:25:43.878Z,36.87
2019-04-07T02:28:14.340Z,37.80
2019-04-07T02:31:00.651Z,36.17
2019-04-07T02:33:28.841Z,35.57
2019-04-07T02:36:15.769Z,36.93
2019-04-07T02:38:40.883Z,35.40
2019-04-07T02:41:20.651Z,37.50
2019-04-07T02:43:54.171Z,37.07
2019-04-07T02:46:37.007Z,36.37
2019-04-07T02:49:08.234Z,42.23
2019-04-07T02:51:38.724Z,37.80
2019-04-07T02:54:12.172Z,36.63
2019-04-07T02:56:40.907Z,34.33
2019-04-07T02:59:12.046Z,39.67
2019-04-07T03:01:52.811Z,37.07
2019-04-07T03:04:38.394Z,35.13
2019-04-07T03:07:06.873Z,34.70
2019-04-07T03:09:51.670Z,34.80
2019-04-07T03:12:37.226Z,35.50
2019-04-07T03:15:09.301Z,37.10
2019-04-07T03:17:39.994Z,34.53
2019-04-07T03:20:13.946Z,36.00
2019-04-07T03:22:58.840Z,34.03
2019-04-07T03:25:38.719Z,33.27
2019-04-07T03:28:19.765Z,33.00
2019-04-07T03:30:49.540Z,35.50
2019-04-07T03:33:37.942Z,32.87
2019-04-07T03:36:23.265Z,32.53
2019-04-07T03:38:50.330Z,33.73
2019-04-07T03:41:18.645Z,34.10
2019-04-07T03:43:53.056Z,34.40
2019-04-07T03:46:21.614Z,32.23
2019-04-07T03:48:53.645Z,32.47
2019-04-07T03:51:22.420Z,33.63
2019-04-07T03:53:50.547Z,32.53
2019-04-07T03:56:21.875Z,34.80
2019-04-07T03:58:58.516Z,34.27
2019-04-07T04:01:29.923Z,34.13
2019-04-07T04:04:10.090Z,32.90
2019-04-07T04:06:49.843Z,36.37
2019-04-07T04:09:39.112Z,35.17
2019-04-07T04:12:15.024Z,35.23
2019-04-07T04:14:59.862Z,36.23
2019-04-07T04:17:25.928Z,33.77
2019-04-07T04:19:52.033Z,36.30
2019-04-07T04:22:18.682Z,34.40
2019-04-07T04:24:45.070Z,34.70
2019-04-07T04:27:11.036Z,35.87
2019-04-07T04:29:37.411Z,34.27
2019-04-07T04:32:03.488Z,36.20
2019-04-07T04:34:29.590Z,33.73
2019-04-07T04:36:56.365Z,36.67
2019-04-07T04:39:22.919Z,34.20
2019-04-07T04:41:49.257Z,34.00
2019-04-07T04:44:16.407Z,32.03
2019-04-07T04:46:42.658Z,33.43
2019-04-07T04:49:08.796Z,33.00
2019-04-07T04:51:38.868Z,35.20
2019-04-07T04:54:03.792Z,37.27
2019-04-07T04:56:30.742Z,34.80
2019-04-07T04:58:57.031Z,35.73
2019-04-07T05:01:23.077Z,35.67
2019-04-07T05:03:49.424Z,35.10
2019-04-07T05:06:15.685Z,35.77
2019-04-07T05:08:41.662Z,33.50
2019-04-07T05:11:07.893Z,34.83
2019-04-07T05:13:34.167Z,34.63
2019-04-07T05:16:00.549Z,33.77
2019-04-07T05:18:26.841Z,36.13
2019-04-07T05:20:53.168Z,34.60
2019-04-07T05:23:19.621Z,34.80
2019-04-07T05:25:45.748Z,36.10
2019-04-07T05:28:12.375Z,34.20
2019-04-07T05:30:39.161Z,34.00
2019-04-07T05:33:05.598Z,35.20
2019-04-07T05:35:34.171Z,34.13
2019-04-07T05:38:04.554Z,32.33
2019-04-07T05:40:29.402Z,34.10
2019-04-07T05:42:55.566Z,34.40
2019-04-07T05:45:21.607Z,35.87
2019-04-07T05:47:50.259Z,36.20
2019-04-07T05:50:15.529Z,34.57
2019-04-07T05:52:42.072Z,33.77
2019-04-07T05:55:08.942Z,32.90
2019-04-07T05:57:35.972Z,34.30
2019-04-07T06:00:04.232Z,33.83
2019-04-07T06:02:33.482Z,33.53
2019-04-07T06:05:00.058Z,34.63
2019-04-07T06:07:30.261Z,33.20
2019-04-07T06:09:54.480Z,33.13
2019-04-07T06:12:20.558Z,33.37
2019-04-07T06:14:47.670Z,31.80
2019-04-07T06:17:13.790Z,32.50
2019-04-07T06:19:41.197Z,32.60
2019-04-07T06:22:08.567Z,34.50
2019-04-07T06:24:35.113Z,32.70
2019-04-07T06:27:01.308Z,34.10
2019-04-07T06:29:27.967Z,32.83
2019-04-07T06:31:54.925Z,32.00
2019-04-07T06:34:21.592Z,31.90
2019-04-07T06:36:51.533Z,31.10
2019-04-07T06:39:18.183Z,32.57
2019-04-07T06:41:44.245Z,30.20
2019-04-07T06:44:13.755Z,31.33
2019-04-07T06:46:58.555Z,31.70
2019-04-07T06:49:27.839Z,31.73
2019-04-07T06:52:12.112Z,31.10
2019-04-07T06:54:58.921Z,28.40
2019-04-07T06:57:28.220Z,29.50
2019-04-07T06:59:58.909Z,29.90
2019-04-07T07:02:35.846Z,29.33
2019-04-07T07:05:21.333Z,29.20
2019-04-07T07:07:55.252Z,28.40
2019-04-07T07:10:28.976Z,30.40
2019-04-07T07:13:07.494Z,27.73
2019-04-07T07:15:34.569Z,29.60
2019-04-07T07:18:21.320Z,28.03
2019-04-07T07:21:05.029Z,28.90
2019-04-07T07:23:33.217Z,29.70
2019-04-07T07:26:02.849Z,27.87
2019-04-07T07:28:27.371Z,29.50
2019-04-07T07:30:54.615Z,29.90
2019-04-07T07:33:21.350Z,29.67
2019-04-07T07:35:49.238Z,28.33
2019-04-07T07:38:15.414Z,27.97
2019-04-07T07:40:41.887Z,28.20
2019-04-07T07:43:09.787Z,28.53
2019-04-07T07:45:36.190Z,28.23
2019-04-07T07:48:03.087Z,25.73
2019-04-07T07:50:29.914Z,26.17
2019-04-07T07:52:56.195Z,99.17
2019-04-07T07:55:22.342Z,91.57
2019-04-07T07:57:49.111Z,83.50
2019-04-07T08:00:15.650Z,92.77
2019-04-07T08:02:41.751Z,74.07
2019-04-07T08:05:08.094Z,84.70
2019-04-07T08:07:34.775Z,46.60
2019-04-07T08:10:01.485Z,42.77
2019-04-07T08:12:28.143Z,34.70
2019-04-07T08:14:57.280Z,28.97
2019-04-07T08:17:22.596Z,28.70
2019-04-07T08:19:48.696Z,28.10
2019-04-07T08:22:26.518Z,26.67
2019-04-07T08:24:42.760Z,25.90
2019-04-07T08:27:08.889Z,26.47
2019-04-07T08:29:37.103Z,25.23
2019-04-07T08:32:03.306Z,26.10
2019-04-07T08:34:31.544Z,24.40
2019-04-07T08:36:57.452Z,30.17
2019-04-07T08:39:26.721Z,47.23
2019-04-07T08:41:51.816Z,60.00
2019-04-07T08:44:18.057Z,74.63
2019-04-07T08:46:44.433Z,59.20
2019-04-07T08:49:12.769Z,74.83
2019-04-07T08:51:39.428Z,73.13
2019-04-07T08:54:05.899Z,87.93
2019-04-07T08:56:32.871Z,37.90
2019-04-07T08:58:59.202Z,44.87
2019-04-07T09:01:28.689Z,36.63
2019-04-07T09:03:55.100Z,28.83
2019-04-07T09:06:21.527Z,25.17
2019-04-07T09:08:47.722Z,26.10
2019-04-07T09:11:15.910Z,23.03
2019-04-07T09:13:44.142Z,22.33
2019-04-07T09:16:24.660Z,21.67
2019-04-07T09:19:00.498Z,23.13
2019-04-07T09:21:34.234Z,20.63
2019-04-07T09:23:57.956Z,21.10
2019-04-07T09:26:32.086Z,20.20
2019-04-07T09:29:02.592Z,20.93
2019-04-07T09:31:46.619Z,21.60
2019-04-07T09:34:23.334Z,19.00
2019-04-07T09:36:51.402Z,21.23
2019-04-07T09:39:24.973Z,21.20
2019-04-07T09:45:22.771Z,21.37
2019-04-07T09:48:02.381Z,19.90
2019-04-07T09:50:45.930Z,24.97
2019-04-07T09:53:18.504Z,34.90
2019-04-07T09:56:05.147Z,33.43
2019-04-07T09:58:34.031Z,37.13
2019-04-07T10:01:01.960Z,27.27
2019-04-07T10:03:35.475Z,34.13
2019-04-07T10:06:12.218Z,26.93
2019-04-07T10:08:43.285Z,26.70
2019-04-07T10:11:26.306Z,23.63
2019-04-07T10:13:55.507Z,31.43
2019-04-07T10:16:38.330Z,25.73
2019-04-07T10:19:21.535Z,22.80
2019-04-07T10:21:49.754Z,20.13
2019-04-07T10:24:26.591Z,20.47
2019-04-07T10:26:55.203Z,17.53
2019-04-07T10:29:23.345Z,16.23
2019-04-07T10:31:57.632Z,17.60
2019-04-07T10:34:42.852Z,15.53
2019-04-07T10:37:17.100Z,16.47
2019-04-07T10:39:45.051Z,16.70
2019-04-07T10:42:22.242Z,16.27
2019-04-07T10:44:59.256Z,15.90
2019-04-07T10:47:34.713Z,16.23
2019-04-07T10:50:08.528Z,19.00
2019-04-07T10:52:37.641Z,17.13
2019-04-07T10:55:07.394Z,18.40
2019-04-07T10:57:41.446Z,17.10
2019-04-07T11:00:13.424Z,16.70
2019-04-07T11:02:57.640Z,20.13
2019-04-07T11:05:28.418Z,19.47
2019-04-07T11:08:02.480Z,18.90
2019-04-07T11:10:37.879Z,20.63
2019-04-07T11:13:15.709Z,17.30
2019-04-07T11:15:47.632Z,18.50
2019-04-07T11:18:21.481Z,18.00
2019-04-07T11:20:55.807Z,17.10
2019-04-07T11:23:25.238Z,19.60
2019-04-07T11:26:03.532Z,17.90
2019-04-07T11:28:37.911Z,17.60
2019-04-07T11:31:09.203Z,18.93
2019-04-07T11:33:37.259Z,19.73
2019-04-07T11:36:21.284Z,18.57
2019-04-07T11:38:48.430Z,18.30
2019-04-07T11:41:24.137Z,15.70
2019-04-07T11:43:50.066Z,17.93
2019-04-07T11:46:18.768Z,17.53
2019-04-07T11:48:52.518Z,16.27
2019-04-07T11:51:24.258Z,15.10
2019-04-07T11:53:52.317Z,15.40
2019-04-07T11:56:23.940Z,14.93
2019-04-07T11:59:08.803Z,14.80
2019-04-07T12:01:41.931Z,15.83
2019-04-07T12:04:19.732Z,15.90
2019-04-07T12:06:50.300Z,17.83
2019-04-07T12:09:20.680Z,17.17
2019-04-07T12:12:05.893Z,16.53
2019-04-07T12:14:52.487Z,17.70
2019-04-07T12:17:23.480Z,16.93
2019-04-07T12:20:00.949Z,17.67
2019-04-07T12:22:34.977Z,19.00
2019-04-07T12:25:12.477Z,20.37
2019-04-07T12:27:50.519Z,19.90
2019-04-07T12:30:25.153Z,19.80
2019-04-07T12:32:54.097Z,19.27
2019-04-07T12:35:26.199Z,19.77
2019-04-07T12:37:54.230Z,17.73
2019-04-07T12:40:28.931Z,19.33
2019-04-07T12:43:02.535Z,19.00
2019-04-07T12:45:30.638Z,19.57
2019-04-07T12:48:14.716Z,18.90
2019-04-07T12:50:58.864Z,19.17
2019-04-07T12:53:35.921Z,17.07
2019-04-07T12:56:02.727Z,19.37
2019-04-07T12:58:48.249Z,17.47
2019-04-07T13:01:34.739Z,20.27
2019-04-07T13:04:03.531Z,19.63
2019-04-07T13:06:32.001Z,20.13
2019-04-07T13:09:09.249Z,19.50
2019-04-07T13:11:53.639Z,20.00
2019-04-07T13:14:25.677Z,18.53
2019-04-07T13:17:00.651Z,18.53
2019-04-07T13:19:48.156Z,20.63
2019-04-07T13:22:34.417Z,20.80
2019-04-07T13:25:21.438Z,22.30
2019-04-07T13:27:48.646Z,18.83
2019-04-07T13:30:17.109Z,19.67
2019-04-07T13:32:53.027Z,18.37
2019-04-07T13:35:27.096Z,20.10
2019-04-07T13:37:55.510Z,19.17
2019-04-07T13:40:29.557Z,20.70
2019-04-07T13:43:02.902Z,20.20
2019-04-07T13:45:31.226Z,20.03
2019-04-07T13:48:11.578Z,21.20
2019-04-07T13:50:49.544Z,21.70
2019-04-07T13:53:34.089Z,21.60
2019-04-07T13:56:08.296Z,21.80
2019-04-07T13:58:38.995Z,23.17
2019-04-07T14:01:12.796Z,23.30
2019-04-07T14:03:56.520Z,20.50
2019-04-07T14:06:29.536Z,21.70
2019-04-07T14:09:00.286Z,24.23
2019-04-07T14:11:30.687Z,22.50
2019-04-07T14:13:59.180Z,24.67
2019-04-07T14:16:43.589Z,23.37
2019-04-07T14:19:12.369Z,24.00
2019-04-07T14:21:44.026Z,23.13
2019-04-07T14:24:28.190Z,23.00
2019-04-07T14:26:59.231Z,23.70
2019-04-07T14:29:36.941Z,23.90
2019-04-07T14:32:05.653Z,23.23
2019-04-07T14:34:42.617Z,21.90
2019-04-07T14:37:10.861Z,22.20
2019-04-07T14:39:53.747Z,20.10
2019-04-07T14:42:24.262Z,22.17
2019-04-07T14:44:52.272Z,20.03
2019-04-07T14:47:30.387Z,21.23
2019-04-07T14:50:05.138Z,21.77
2019-04-07T14:52:33.186Z,21.63
2019-04-07T14:55:04.885Z,21.63
2019-04-07T14:57:35.147Z,21.63
2019-04-07T15:00:08.993Z,20.50
2019-04-07T15:02:36.520Z,21.33
2019-04-07T15:05:09.267Z,20.77
2019-04-07T15:07:37.469Z,19.43
2019-04-07T15:10:11.856Z,18.40
2019-04-07T15:12:46.876Z,19.73
2019-04-07T15:15:13.926Z,19.50
2019-04-07T15:17:40.463Z,19.30
2019-04-07T15:20:11.643Z,19.13
2019-04-07T15:22:37.845Z,19.20
2019-04-07T15:25:07.213Z,20.03
2019-04-07T15:27:32.649Z,20.10
2019-04-07T15:29:58.899Z,19.17
2019-04-07T15:32:28.511Z,21.57
2019-04-07T15:34:53.541Z,20.07
2019-04-07T15:37:23.554Z,19.60
2019-04-07T15:39:47.621Z,22.40
2019-04-07T15:42:24.992Z,21.57
2019-04-07T15:44:42.740Z,18.90
2019-04-07T15:47:09.629Z,19.80
2019-04-07T15:49:36.348Z,19.80
2019-04-07T15:52:06.731Z,19.47
2019-04-07T15:54:30.559Z,20.23
2019-04-07T15:56:58.740Z,20.67
2019-04-07T15:59:24.904Z,21.37
2019-04-07T16:01:51.020Z,20.83
2019-04-07T16:04:17.125Z,19.50
2019-04-07T16:06:47.003Z,19.67
2019-04-07T16:09:29.104Z,20.73
2019-04-07T16:11:40.391Z,17.73
2019-04-07T16:14:12.500Z,16.53
2019-04-07T16:16:34.418Z,16.90
2019-04-07T16:19:01.381Z,17.70
2019-04-07T16:21:28.959Z,15.97
2019-04-07T16:23:57.996Z,17.77
2019-04-07T16:26:24.135Z,19.17
2019-04-07T16:28:50.166Z,19.67
2019-04-07T16:31:16.745Z,18.47
2019-04-07T16:33:43.028Z,18.07
2019-04-07T16:36:09.091Z,18.50
2019-04-07T16:38:35.352Z,18.10
2019-04-07T16:41:01.604Z,17.17
2019-04-07T16:43:30.624Z,19.00
2019-04-07T16:45:55.807Z,19.77
2019-04-07T16:48:22.852Z,18.90
2019-04-07T16:50:53.314Z,24.57
2019-04-07T16:53:16.875Z,31.70
2019-04-07T16:55:47.428Z,176.37
2019-04-07T16:58:11.682Z,167.50
2019-04-07T17:00:38.362Z,632.30
2019-04-07T17:03:07.404Z,651.10
2019-04-07T17:05:33.702Z,210.27
2019-04-07T17:07:59.801Z,117.60
2019-04-07T17:10:28.762Z,196.33
2019-04-07T17:12:54.559Z,77.43
2019-04-07T17:15:21.184Z,56.63
2019-04-07T17:17:51.227Z,89.73
2019-04-07T17:20:15.182Z,43.63
2019-04-07T17:22:43.470Z,31.10
2019-04-07T17:25:10.971Z,30.23
2019-04-07T17:27:40.919Z,30.70
2019-04-07T17:30:14.932Z,27.87
2019-04-07T17:32:40.979Z,28.40
2019-04-07T17:35:12.590Z,24.27
2019-04-07T17:37:39.449Z,24.70
2019-04-07T17:40:11.213Z,25.07
2019-04-07T17:42:36.509Z,24.00
2019-04-07T17:45:20.356Z,26.40
2019-04-07T17:47:48.706Z,25.20
2019-04-07T17:50:20.035Z,24.17
2019-04-07T17:53:04.232Z,24.90
2019-04-07T17:55:50.605Z,24.83
2019-04-07T17:58:36.773Z,27.67
2019-04-07T18:01:23.223Z,27.10
2019-04-07T18:03:56.306Z,25.47
2019-04-07T18:06:24.318Z,25.80
2019-04-07T18:09:12.685Z,24.47
2019-04-07T18:11:42.744Z,25.07
2019-04-07T18:14:11.519Z,25.20
2019-04-07T18:16:39.661Z,25.33
2019-04-07T18:19:10.837Z,24.57
2019-04-07T18:21:52.160Z,24.80
2019-04-07T18:24:20.577Z,26.40
2019-04-07T18:27:04.790Z,26.10
2019-04-07T18:29:36.688Z,25.83
2019-04-07T18:32:22.683Z,26.57
2019-04-07T18:34:52.848Z,26.87
2019-04-07T18:37:40.036Z,25.67
2019-04-07T18:40:27.272Z,26.17
2019-04-07T18:42:57.743Z,26.27
2019-04-07T18:45:46.528Z,28.73
2019-04-07T18:48:20.278Z,28.00
2019-04-07T18:51:01.089Z,27.17
2019-04-07T18:53:38.630Z,28.93
2019-04-07T18:56:22.501Z,27.70
2019-04-07T18:58:53.405Z,28.27
2019-04-07T19:01:24.416Z,29.23
2019-04-07T19:03:53.616Z,29.00
2019-04-07T19:06:42.107Z,28.70
2019-04-07T19:09:27.564Z,28.90
2019-04-07T19:12:04.459Z,32.30
2019-04-07T19:14:42.397Z,28.90
2019-04-07T19:17:05.768Z,30.87
2019-04-07T19:19:46.245Z,29.13
2019-04-07T19:22:23.136Z,30.50
2019-04-07T19:24:57.923Z,31.20
2019-04-07T19:27:30.179Z,29.27
2019-04-07T19:30:01.765Z,31.90
2019-04-07T19:32:33.352Z,28.87
2019-04-07T19:35:18.571Z,28.40
2019-04-07T19:38:04.864Z,28.17
2019-04-07T19:40:38.070Z,33.40
2019-04-07T19:43:06.206Z,30.40
2019-04-07T19:45:37.108Z,28.00
2019-04-07T19:48:11.555Z,27.90
2019-04-07T19:50:55.639Z,29.50
2019-04-07T19:53:29.919Z,28.27
2019-04-07T19:55:58.173Z,28.20
2019-04-07T19:58:26.479Z,28.57
2019-04-07T20:00:56.539Z,29.00
2019-04-07T20:03:28.434Z,28.80
2019-04-07T20:06:12.966Z,29.47
2019-04-07T20:08:55.856Z,28.20
2019-04-07T20:11:27.742Z,28.47
2019-04-07T20:14:13.922Z,28.03
2019-04-07T20:16:51.290Z,27.30
2019-04-07T20:19:39.465Z,29.03
2019-04-07T20:22:14.200Z,29.17
2019-04-07T20:24:49.596Z,30.73
2019-04-07T20:27:36.154Z,30.17
2019-04-07T20:30:06.987Z,28.10
2019-04-07T20:32:37.753Z,30.63
2019-04-07T20:35:11.537Z,28.97
2019-04-07T20:37:46.641Z,30.03
2019-04-07T20:40:36.269Z,30.37
2019-04-07T20:43:05.565Z,29.30
2019-04-07T20:45:50.067Z,28.33
2019-04-07T20:48:36.795Z,30.43
2019-04-07T20:51:07.250Z,29.90
2019-04-07T20:53:39.562Z,31.77
2019-04-07T20:56:11.591Z,30.57
2019-04-07T20:58:52.224Z,31.13
2019-04-07T21:01:17.513Z,30.43
2019-04-07T21:03:50.353Z,30.80
2019-04-07T21:06:29.938Z,29.87
2019-04-07T21:09:08.857Z,29.83
2019-04-07T21:11:53.652Z,29.90
2019-04-07T21:14:22.839Z,30.83
2019-04-07T21:16:51.044Z,31.57
2019-04-07T21:19:19.004Z,30.73
2019-04-07T21:22:03.464Z,30.40
2019-04-07T21:24:31.586Z,31.80
2019-04-07T21:27:14.520Z,29.40
2019-04-07T21:29:46.621Z,30.57
2019-04-07T21:32:23.630Z,31.53
2019-04-07T21:35:03.275Z,29.17
2019-04-07T21:37:33.834Z,30.43
2019-04-07T21:40:18.709Z,30.60
2019-04-07T21:42:59.385Z,30.80
2019-04-07T21:45:41.100Z,33.90
2019-04-07T21:48:12.030Z,29.30
2019-04-07T21:50:42.072Z,31.37
2019-04-07T21:53:28.219Z,31.10
2019-04-07T21:55:54.272Z,31.90
2019-04-07T21:58:31.516Z,31.93
2019-04-07T22:01:02.838Z,32.87
2019-04-07T22:03:39.446Z,34.47
2019-04-07T22:06:07.501Z,39.73
2019-04-07T22:08:44.281Z,31.30
2019-04-07T22:11:10.102Z,31.20
2019-04-07T22:13:36.812Z,31.40
2019-04-07T22:16:05.807Z,32.70
2019-04-07T22:18:32.435Z,31.30
2019-04-07T22:20:59.191Z,31.47
2019-04-07T22:23:25.431Z,30.90
2019-04-07T22:25:54.019Z,34.20
2019-04-07T22:28:20.652Z,31.00
2019-04-07T22:30:48.733Z,33.67
2019-04-07T22:33:15.827Z,32.27
2019-04-07T22:35:44.053Z,31.37
2019-04-07T22:38:09.885Z,32.50
2019-04-07T22:40:37.971Z,34.63
2019-04-07T22:43:07.127Z,31.60
2019-04-07T22:45:33.251Z,31.83
2019-04-07T22:47:59.310Z,30.93
2019-04-07T22:50:27.272Z,32.27
2019-04-07T22:52:55.200Z,33.13
2019-04-07T22:55:21.418Z,32.17
2019-04-07T22:57:48.342Z,34.63
2019-04-07T23:00:17.454Z,31.70
2019-04-07T23:02:44.435Z,32.00
2019-04-07T23:05:11.434Z,31.13
2019-04-07T23:07:37.557Z,32.53
2019-04-07T23:10:04.638Z,33.10
2019-04-07T23:12:30.946Z,32.37
2019-04-07T23:14:56.981Z,30.93
2019-04-07T23:17:23.839Z,32.17
2019-04-07T23:19:50.439Z,30.43
2019-04-07T23:22:18.120Z,33.67
2019-04-07T23:24:45.253Z,32.33
2019-04-07T23:27:12.368Z,33.10
2019-04-07T23:29:38.751Z,33.93
2019-04-07T23:32:04.904Z,32.07
2019-04-07T23:34:31.237Z,31.80
2019-04-07T23:36:57.568Z,33.33
2019-04-07T23:39:25.085Z,35.23
2019-04-07T23:41:51.268Z,35.23
2019-04-07T23:44:17.443Z,32.33
2019-04-07T23:46:43.594Z,30.63
2019-04-07T23:49:09.983Z,32.77
2019-04-07T23:51:36.065Z,31.27
2019-04-07T23:54:11.939Z,31.20
2019-04-07T23:56:41.361Z,31.77
2019-04-07T23:59:08.399Z,33.10
