createdAt,value
2023-04-09T00:00:37.797Z,28.54
2023-04-09T00:01:37.920Z,27.53
2023-04-09T00:02:37.888Z,31.61
2023-04-09T00:03:37.883Z,30.58
2023-04-09T00:04:37.952Z,31.21
2023-04-09T00:05:37.896Z,30.13
2023-04-09T00:06:37.872Z,31.03
2023-04-09T00:07:37.935Z,30.44
2023-04-09T00:08:37.922Z,31.55
2023-04-09T00:09:37.941Z,31.52
2023-04-09T00:10:38.003Z,31.93
2023-04-09T00:11:37.998Z,27.26
2023-04-09T00:12:38.022Z,29.10
2023-04-09T00:13:39.706Z,27.30
2023-04-09T00:14:38.030Z,28.04
2023-04-09T00:15:38.004Z,26.91
2023-04-09T00:16:38.145Z,27.74
2023-04-09T00:17:38.065Z,27.05
2023-04-09T00:18:38.108Z,30.03
2023-04-09T00:19:38.102Z,26.01
2023-04-09T00:20:38.116Z,27.52
2023-04-09T00:21:38.124Z,30.81
2023-04-09T00:22:38.157Z,28.05
2023-04-09T00:23:38.179Z,25.81
2023-04-09T00:24:38.173Z,28.22
2023-04-09T00:25:38.220Z,27.48
2023-04-09T00:26:38.223Z,29.15
2023-04-09T00:27:38.260Z,28.42
2023-04-09T00:28:38.281Z,32.20
2023-04-09T00:29:38.248Z,30.82
2023-04-09T00:30:38.290Z,28.62
2023-04-09T00:31:38.319Z,29.14
2023-04-09T00:32:38.326Z,28.33
2023-04-09T00:33:38.306Z,30.71
2023-04-09T00:34:38.304Z,28.67
2023-04-09T00:35:38.395Z,29.30
2023-04-09T00:36:38.355Z,28.37
2023-04-09T00:37:38.375Z,28.65
2023-04-09T00:38:38.366Z,29.32
2023-04-09T00:39:38.444Z,27.66
2023-04-09T00:40:38.417Z,28.80
2023-04-09T00:41:38.466Z,29.99
2023-04-09T00:42:38.461Z,28.47
2023-04-09T00:43:38.477Z,27.56
2023-04-09T00:44:38.492Z,29.22
2023-04-09T00:45:38.500Z,27.74
2023-04-09T00:46:38.503Z,28.39
2023-04-09T00:47:38.574Z,30.25
2023-04-09T00:48:38.509Z,32.45
2023-04-09T00:49:38.674Z,30.76
2023-04-09T00:50:38.561Z,27.80
2023-04-09T00:51:38.622Z,27.33
2023-04-09T00:52:38.628Z,28.74
2023-04-09T00:53:38.683Z,27.32
2023-04-09T00:54:38.655Z,28.61
2023-04-09T00:55:38.699Z,30.86
2023-04-09T00:56:38.767Z,30.35
2023-04-09T00:57:38.774Z,29.86
2023-04-09T00:58:38.737Z,29.06
2023-04-09T00:59:38.788Z,28.39
2023-04-09T01:00:38.801Z,29.79
2023-04-09T01:01:38.826Z,30.88
2023-04-09T01:02:39.012Z,26.50
2023-04-09T01:03:39.008Z,29.39
2023-04-09T01:04:38.869Z,26.92
2023-04-09T01:05:38.863Z,29.73
2023-04-09T01:06:38.911Z,27.01
2023-04-09T01:07:38.947Z,27.24
2023-04-09T01:08:38.938Z,28.69
2023-04-09T01:09:38.958Z,27.44
2023-04-09T01:10:38.976Z,28.63
2023-04-09T01:11:38.998Z,30.20
2023-04-09T01:12:39.026Z,27.47
2023-04-09T01:13:39.043Z,30.20
2023-04-09T01:14:39.084Z,29.44
2023-04-09T01:15:39.115Z,25.00
2023-04-09T01:16:39.128Z,30.94
2023-04-09T01:17:39.145Z,33.09
2023-04-09T01:18:39.164Z,29.16
2023-04-09T01:19:39.158Z,28.24
2023-04-09T01:20:39.231Z,33.26
2023-04-09T01:21:39.226Z,31.39
2023-04-09T01:22:39.238Z,27.66
2023-04-09T01:23:39.282Z,31.14
2023-04-09T01:24:39.278Z,29.79
2023-04-09T01:25:39.302Z,29.69
2023-04-09T01:26:39.317Z,28.23
2023-04-09T01:27:39.379Z,34.19
2023-04-09T01:28:39.392Z,30.30
2023-04-09T01:29:39.393Z,28.89
2023-04-09T01:30:39.441Z,27.35
2023-04-09T01:31:39.446Z,27.92
2023-04-09T01:32:39.563Z,30.56
2023-04-09T01:33:39.519Z,27.76
2023-04-09T01:34:39.524Z,33.42
2023-04-09T01:35:39.559Z,30.94
2023-04-09T01:36:39.528Z,28.08
2023-04-09T01:37:39.580Z,28.95
2023-04-09T01:38:39.625Z,31.23
2023-04-09T01:39:39.657Z,30.86
2023-04-09T01:40:39.636Z,28.29
2023-04-09T01:41:39.721Z,29.26
2023-04-09T01:42:39.714Z,29.36
2023-04-09T01:43:39.715Z,27.36
2023-04-09T01:44:39.732Z,29.00
2023-04-09T01:45:39.808Z,29.11
2023-04-09T01:46:39.813Z,31.68
2023-04-09T01:47:39.858Z,32.29
2023-04-09T01:48:39.893Z,27.73
2023-04-09T01:49:39.866Z,29.78
2023-04-09T01:50:39.939Z,26.45
2023-04-09T01:51:39.939Z,29.97
2023-04-09T01:52:39.960Z,29.85
2023-04-09T01:53:39.959Z,29.52
2023-04-09T01:54:40.012Z,29.75
2023-04-09T01:55:40.076Z,32.01
2023-04-09T01:56:40.046Z,32.04
2023-04-09T01:57:40.098Z,31.14
2023-04-09T01:58:40.104Z,28.77
2023-04-09T01:59:40.134Z,30.50
2023-04-09T02:00:40.156Z,30.84
2023-04-09T02:01:40.234Z,29.93
2023-04-09T02:02:40.416Z,29.79
2023-04-09T02:03:40.294Z,31.93
2023-04-09T02:04:40.229Z,31.22
2023-04-09T02:05:40.293Z,29.34
2023-04-09T02:06:40.291Z,28.84
2023-04-09T02:07:40.374Z,29.38
2023-04-09T02:08:40.370Z,29.56
2023-04-09T02:09:40.377Z,26.17
2023-04-09T02:10:40.379Z,31.91
2023-04-09T02:11:40.411Z,26.84
2023-04-09T02:12:40.435Z,30.66
2023-04-09T02:13:40.517Z,29.67
2023-04-09T02:14:40.478Z,28.75
2023-04-09T02:15:40.490Z,29.08
2023-04-09T02:16:40.529Z,31.40
2023-04-09T02:17:40.598Z,30.00
2023-04-09T02:18:40.589Z,28.73
2023-04-09T02:19:40.626Z,31.20
2023-04-09T02:20:40.659Z,31.12
2023-04-09T02:21:40.653Z,30.04
2023-04-09T02:22:40.689Z,26.27
2023-04-09T02:23:40.713Z,26.12
2023-04-09T02:24:40.729Z,29.45
2023-04-09T02:25:40.776Z,31.06
2023-04-09T02:26:40.792Z,29.87
2023-04-09T02:27:40.869Z,30.91
2023-04-09T02:28:40.879Z,32.06
2023-04-09T02:29:40.866Z,27.39
2023-04-09T02:30:40.882Z,29.58
2023-04-09T02:31:40.894Z,30.95
2023-04-09T02:32:40.992Z,30.95
2023-04-09T02:33:40.953Z,29.48
2023-04-09T02:34:40.993Z,29.53
2023-04-09T02:35:41.032Z,30.23
2023-04-09T02:36:41.038Z,28.48
2023-04-09T02:37:41.081Z,31.47
2023-04-09T02:38:41.081Z,27.75
2023-04-09T02:39:41.143Z,33.65
2023-04-09T02:40:41.122Z,31.83
2023-04-09T02:41:41.225Z,28.95
2023-04-09T02:42:41.228Z,32.48
2023-04-09T02:43:41.272Z,31.89
2023-04-09T02:44:41.231Z,33.15
2023-04-09T02:45:41.279Z,31.50
2023-04-09T02:46:41.430Z,30.51
2023-04-09T02:47:41.323Z,28.08
2023-04-09T02:48:41.370Z,31.00
2023-04-09T02:49:41.403Z,29.46
2023-04-09T02:50:41.423Z,28.38
2023-04-09T02:51:41.482Z,27.24
2023-04-09T02:52:41.493Z,29.95
2023-04-09T02:53:41.539Z,32.14
2023-04-09T02:54:41.548Z,28.17
2023-04-09T02:55:42.026Z,32.30
2023-04-09T02:56:41.572Z,29.39
2023-04-09T02:57:41.669Z,31.05
2023-04-09T02:58:41.662Z,31.27
2023-04-09T02:59:41.768Z,29.04
2023-04-09T03:00:41.784Z,31.63
2023-04-09T03:01:41.926Z,27.57
2023-04-09T03:02:41.957Z,29.59
2023-04-09T03:03:42.181Z,27.90
2023-04-09T03:04:41.876Z,30.16
2023-04-09T03:05:41.995Z,30.41
2023-04-09T03:06:41.926Z,29.21
2023-04-09T03:07:41.997Z,31.22
2023-04-09T03:08:42.011Z,30.47
2023-04-09T03:09:42.016Z,33.14
2023-04-09T03:10:42.065Z,32.64
2023-04-09T03:11:42.089Z,30.60
2023-04-09T03:12:42.152Z,31.12
2023-04-09T03:13:42.153Z,32.29
2023-04-09T03:14:42.190Z,30.94
2023-04-09T03:15:42.268Z,29.49
2023-04-09T03:16:42.279Z,30.02
2023-04-09T03:17:42.311Z,31.79
2023-04-09T03:18:42.330Z,28.20
2023-04-09T03:19:42.386Z,29.94
2023-04-09T03:20:42.364Z,30.81
2023-04-09T03:21:42.409Z,30.08
2023-04-09T03:22:42.483Z,32.14
2023-04-09T03:23:42.454Z,30.43
2023-04-09T03:24:42.532Z,31.87
2023-04-09T03:25:42.485Z,30.70
2023-04-09T03:26:42.539Z,32.03
2023-04-09T03:27:42.599Z,34.58
2023-04-09T03:28:42.591Z,31.89
2023-04-09T03:29:42.678Z,31.97
2023-04-09T03:30:42.710Z,31.28
2023-04-09T03:31:42.750Z,30.73
2023-04-09T03:32:42.758Z,33.94
2023-04-09T03:33:42.730Z,33.30
2023-04-09T03:34:42.811Z,28.12
2023-04-09T03:35:42.797Z,32.82
2023-04-09T03:36:42.825Z,31.95
2023-04-09T03:37:42.865Z,30.32
2023-04-09T03:38:42.856Z,31.50
2023-04-09T03:39:42.944Z,31.62
2023-04-09T03:40:42.950Z,32.66
2023-04-09T03:41:43.018Z,31.29
2023-04-09T03:42:43.075Z,29.10
2023-04-09T03:43:43.076Z,27.50
2023-04-09T03:44:43.080Z,34.91
2023-04-09T03:45:43.137Z,29.23
2023-04-09T03:46:43.176Z,30.96
2023-04-09T03:47:43.235Z,30.54
2023-04-09T03:48:43.216Z,32.20
2023-04-09T03:49:43.214Z,30.46
2023-04-09T03:50:43.266Z,31.98
2023-04-09T03:51:43.292Z,32.32
2023-04-09T03:52:43.332Z,31.79
2023-04-09T03:53:43.342Z,31.35
2023-04-09T03:54:43.343Z,34.78
2023-04-09T03:55:43.355Z,32.31
2023-04-09T03:56:43.401Z,30.31
2023-04-09T03:57:43.419Z,29.97
2023-04-09T03:58:43.452Z,29.70
2023-04-09T03:59:43.482Z,32.06
2023-04-09T04:00:43.512Z,29.80
2023-04-09T04:01:43.592Z,32.28
2023-04-09T04:02:43.694Z,30.86
2023-04-09T04:03:43.773Z,29.79
2023-04-09T04:04:43.660Z,31.69
2023-04-09T04:05:43.687Z,33.37
2023-04-09T04:06:43.735Z,31.15
2023-04-09T04:07:43.749Z,28.87
2023-04-09T04:08:43.755Z,32.16
2023-04-09T04:09:43.807Z,31.04
2023-04-09T04:10:43.833Z,30.35
2023-04-09T04:11:43.894Z,29.12
2023-04-09T04:12:43.938Z,30.34
2023-04-09T04:13:43.926Z,30.89
2023-04-09T04:14:43.998Z,32.68
2023-04-09T04:15:44.019Z,30.45
2023-04-09T04:16:44.102Z,30.72
2023-04-09T04:17:44.097Z,32.31
2023-04-09T04:18:44.099Z,31.53
2023-04-09T04:19:44.099Z,33.75
2023-04-09T04:20:44.117Z,30.31
2023-04-09T04:21:44.187Z,30.25
2023-04-09T04:22:44.204Z,28.79
2023-04-09T04:23:44.265Z,31.71
2023-04-09T04:24:44.253Z,30.47
2023-04-09T04:25:44.316Z,31.44
2023-04-09T04:26:44.367Z,27.42
2023-04-09T04:27:44.406Z,30.07
2023-04-09T04:28:44.403Z,31.36
2023-04-09T04:29:44.442Z,30.16
2023-04-09T04:30:44.521Z,32.13
2023-04-09T04:31:44.601Z,31.71
2023-04-09T04:32:44.649Z,32.02
2023-04-09T04:33:44.633Z,30.56
2023-04-09T04:34:44.682Z,29.45
2023-04-09T04:35:44.726Z,32.41
2023-04-09T04:36:44.762Z,31.79
2023-04-09T04:37:44.847Z,31.79
2023-04-09T04:38:44.884Z,32.55
2023-04-09T04:39:44.868Z,32.28
2023-04-09T04:40:44.889Z,31.20
2023-04-09T04:41:44.940Z,28.76
2023-04-09T04:42:45.013Z,32.32
2023-04-09T04:43:45.033Z,32.09
2023-04-09T04:44:45.035Z,30.15
2023-04-09T04:45:45.081Z,31.15
2023-04-09T04:46:45.105Z,30.90
2023-04-09T04:47:45.217Z,29.92
2023-04-09T04:48:45.158Z,31.09
2023-04-09T04:49:45.253Z,30.44
2023-04-09T04:50:45.237Z,32.29
2023-04-09T04:51:45.289Z,31.97
2023-04-09T04:52:45.366Z,28.30
2023-04-09T04:53:45.433Z,29.22
2023-04-09T04:54:45.435Z,32.45
2023-04-09T04:55:45.498Z,30.38
2023-04-09T04:56:45.520Z,32.12
2023-04-09T04:57:45.565Z,30.64
2023-04-09T04:58:45.640Z,29.41
2023-04-09T04:59:45.634Z,33.06
2023-04-09T05:00:45.725Z,27.02
2023-04-09T05:01:45.782Z,32.31
2023-04-09T05:02:45.842Z,31.69
2023-04-09T05:03:45.955Z,31.38
2023-04-09T05:04:45.882Z,29.52
2023-04-09T05:05:45.930Z,35.29
2023-04-09T05:06:45.960Z,33.98
2023-04-09T05:07:46.045Z,30.74
2023-04-09T05:08:46.057Z,29.23
2023-04-09T05:09:46.116Z,31.28
2023-04-09T05:10:46.193Z,29.06
2023-04-09T05:11:46.207Z,30.45
2023-04-09T05:12:46.256Z,29.81
2023-04-09T05:13:46.312Z,31.37
2023-04-09T05:14:46.354Z,28.69
2023-04-09T05:15:46.384Z,34.15
2023-04-09T05:16:46.545Z,33.65
2023-04-09T05:17:46.519Z,30.73
2023-04-09T05:18:46.601Z,31.61
2023-04-09T05:19:46.599Z,32.01
2023-04-09T05:20:46.630Z,33.62
2023-04-09T05:21:47.449Z,29.79
2023-04-09T05:22:46.740Z,31.46
2023-04-09T05:23:46.784Z,31.36
2023-04-09T05:24:46.846Z,29.11
2023-04-09T05:25:46.882Z,31.74
2023-04-09T05:26:46.966Z,34.85
2023-04-09T05:27:46.975Z,27.29
2023-04-09T05:28:47.036Z,31.21
2023-04-09T05:29:47.078Z,31.47
2023-04-09T05:30:47.232Z,32.86
2023-04-09T05:31:47.181Z,31.75
2023-04-09T05:32:47.235Z,32.55
2023-04-09T05:33:47.267Z,29.41
2023-04-09T05:34:47.281Z,30.96
2023-04-09T05:35:47.369Z,30.33
2023-04-09T05:36:47.436Z,31.93
2023-04-09T05:37:47.432Z,32.86
2023-04-09T05:38:47.507Z,29.83
2023-04-09T05:39:47.534Z,31.11
2023-04-09T05:40:47.625Z,33.02
2023-04-09T05:41:47.677Z,32.34
2023-04-09T05:42:47.697Z,34.05
2023-04-09T05:43:47.749Z,32.34
2023-04-09T05:44:47.814Z,32.82
2023-04-09T05:45:47.853Z,33.41
2023-04-09T05:46:47.921Z,33.73
2023-04-09T05:47:47.986Z,34.37
2023-04-09T05:48:48.005Z,33.39
2023-04-09T05:49:48.034Z,34.38
2023-04-09T05:50:54.984Z,32.04
2023-04-09T05:51:49.081Z,32.29
2023-04-09T05:52:48.114Z,32.54
2023-04-09T05:53:48.069Z,32.49
2023-04-09T05:54:48.073Z,33.88
2023-04-09T05:55:48.080Z,32.91
2023-04-09T05:56:48.088Z,34.60
2023-04-09T05:57:48.051Z,33.49
2023-04-09T05:58:48.057Z,33.76
2023-04-09T05:59:48.017Z,33.73
2023-04-09T06:00:48.061Z,31.52
2023-04-09T06:01:48.062Z,30.77
2023-04-09T06:02:48.141Z,30.00
2023-04-09T06:03:48.288Z,29.48
2023-04-09T06:04:48.310Z,30.39
2023-04-09T06:05:48.153Z,32.60
2023-04-09T06:06:48.196Z,33.19
2023-04-09T06:07:48.271Z,33.74
2023-04-09T06:08:48.271Z,31.88
2023-04-09T06:09:48.331Z,34.58
2023-04-09T06:10:48.364Z,33.19
2023-04-09T06:11:48.401Z,32.78
2023-04-09T06:12:48.456Z,33.87
2023-04-09T06:13:48.482Z,33.80
2023-04-09T06:14:48.575Z,30.61
2023-04-09T06:15:48.664Z,33.10
2023-04-09T06:16:48.618Z,32.93
2023-04-09T06:17:48.710Z,33.80
2023-04-09T06:18:48.705Z,34.86
2023-04-09T06:19:48.769Z,34.24
2023-04-09T06:20:48.816Z,33.31
2023-04-09T06:21:48.847Z,33.47
2023-04-09T06:22:48.847Z,31.99
2023-04-09T06:23:48.931Z,32.69
2023-04-09T06:24:49.099Z,32.49
2023-04-09T06:25:49.005Z,31.71
2023-04-09T06:26:49.126Z,33.87
2023-04-09T06:27:49.113Z,30.79
2023-04-09T06:28:49.190Z,33.89
2023-04-09T06:29:49.311Z,31.80
2023-04-09T06:30:49.371Z,35.94
2023-04-09T06:31:49.285Z,34.67
2023-04-09T06:33:49.332Z,35.30
2023-04-09T06:34:49.340Z,34.77
2023-04-09T06:35:49.374Z,33.26
2023-04-09T06:36:49.324Z,35.45
2023-04-09T06:37:49.293Z,35.03
2023-04-09T06:38:49.292Z,32.57
2023-04-09T06:40:00.370Z,32.59
2023-04-09T06:40:50.293Z,32.88
2023-04-09T06:41:49.310Z,33.11
2023-04-09T06:42:49.300Z,33.81
2023-04-09T06:43:49.276Z,34.47
2023-04-09T06:44:49.233Z,36.69
2023-04-09T06:45:49.249Z,34.33
2023-04-09T06:46:49.482Z,35.92
2023-04-09T06:47:49.272Z,34.75
2023-04-09T06:48:49.244Z,34.48
2023-04-09T06:49:49.231Z,33.80
2023-04-09T06:50:49.242Z,37.97
2023-04-09T06:51:49.264Z,32.49
2023-04-09T06:52:49.308Z,31.00
2023-04-09T06:53:49.363Z,29.03
2023-04-09T06:54:49.426Z,33.43
2023-04-09T06:55:49.446Z,34.93
2023-04-09T06:56:49.506Z,31.31
2023-04-09T06:57:49.572Z,31.77
2023-04-09T06:58:49.608Z,34.11
2023-04-09T06:59:49.662Z,30.88
2023-04-09T07:00:49.846Z,32.54
2023-04-09T07:01:51.466Z,34.36
2023-04-09T07:02:50.082Z,33.50
2023-04-09T07:03:49.958Z,33.89
2023-04-09T07:04:49.809Z,34.07
2023-04-09T07:05:49.731Z,34.00
2023-04-09T07:06:49.716Z,37.20
2023-04-09T07:07:49.692Z,33.28
2023-04-09T07:08:49.670Z,32.97
2023-04-09T07:09:49.691Z,34.40
2023-04-09T07:10:49.647Z,30.48
2023-04-09T07:11:49.705Z,34.47
2023-04-09T07:12:49.709Z,33.67
2023-04-09T07:13:49.677Z,32.83
2023-04-09T07:14:49.644Z,35.91
2023-04-09T07:15:49.625Z,34.12
2023-04-09T07:16:49.625Z,33.56
2023-04-09T07:17:49.671Z,34.21
2023-04-09T07:18:49.667Z,36.71
2023-04-09T07:19:49.639Z,34.00
2023-04-09T07:20:49.619Z,33.30
2023-04-09T07:21:49.603Z,33.84
2023-04-09T07:22:49.673Z,33.46
2023-04-09T07:23:49.577Z,35.50
2023-04-09T07:24:49.591Z,33.07
2023-04-09T07:25:49.553Z,37.04
2023-04-09T07:26:51.197Z,32.21
2023-04-09T07:27:49.591Z,35.07
2023-04-09T07:28:49.590Z,37.90
2023-04-09T07:29:49.576Z,35.02
2023-04-09T07:30:49.526Z,33.71
2023-04-09T07:31:49.618Z,39.91
2023-04-09T07:32:49.572Z,36.88
2023-04-09T07:33:49.522Z,33.74
2023-04-09T07:34:49.486Z,34.38
2023-04-09T07:35:49.510Z,34.81
2023-04-09T07:36:49.536Z,36.57
2023-04-09T07:37:49.526Z,39.59
2023-04-09T07:38:49.509Z,32.22
2023-04-09T07:39:49.482Z,34.68
2023-04-09T07:40:49.459Z,35.05
2023-04-09T07:41:49.456Z,35.40
2023-04-09T07:42:49.455Z,33.08
2023-04-09T07:43:49.431Z,35.53
2023-04-09T07:44:49.467Z,34.80
2023-04-09T07:45:49.456Z,33.17
2023-04-09T07:46:49.445Z,35.62
2023-04-09T07:47:49.490Z,34.29
2023-04-09T07:48:49.399Z,33.33
2023-04-09T07:49:49.418Z,38.31
2023-04-09T07:50:49.418Z,35.79
2023-04-09T07:51:49.393Z,35.47
2023-04-09T07:52:49.380Z,35.69
2023-04-09T07:53:49.362Z,38.21
2023-04-09T07:54:49.352Z,35.96
2023-04-09T07:55:49.359Z,35.14
2023-04-09T07:56:49.360Z,35.66
2023-04-09T07:57:49.326Z,33.55
2023-04-09T07:58:49.439Z,34.82
2023-04-09T07:59:49.376Z,37.86
2023-04-09T08:00:49.321Z,35.95
2023-04-09T08:01:49.355Z,39.87
2023-04-09T08:02:49.579Z,38.66
2023-04-09T08:03:49.422Z,35.96
2023-04-09T08:04:49.392Z,38.86
2023-04-09T08:05:49.316Z,33.69
2023-04-09T08:06:49.295Z,35.34
2023-04-09T08:07:49.299Z,34.51
2023-04-09T08:08:49.276Z,35.67
2023-04-09T08:09:49.243Z,34.99
2023-04-09T08:10:49.244Z,33.69
2023-04-09T08:11:49.216Z,35.80
2023-04-09T08:12:49.236Z,36.74
2023-04-09T08:13:49.239Z,38.29
2023-04-09T08:14:49.616Z,36.24
2023-04-09T08:15:49.267Z,38.12
2023-04-09T08:16:49.347Z,33.89
2023-04-09T08:17:49.469Z,36.02
2023-04-09T08:18:49.377Z,34.11
2023-04-09T08:19:49.383Z,33.54
2023-04-09T08:20:49.440Z,38.67
2023-04-09T08:21:49.495Z,37.55
2023-04-09T08:22:49.504Z,36.04
2023-04-09T08:23:49.526Z,36.92
2023-04-09T08:24:49.573Z,38.34
2023-04-09T08:25:49.653Z,35.92
2023-04-09T08:26:49.654Z,36.61
2023-04-09T08:27:49.705Z,38.20
2023-04-09T08:28:49.697Z,36.72
2023-04-09T08:29:49.734Z,35.62
2023-04-09T08:30:49.763Z,39.48
2023-04-09T08:31:49.876Z,37.28
2023-04-09T08:32:49.816Z,35.66
2023-04-09T08:33:49.830Z,34.56
2023-04-09T08:34:49.865Z,36.86
2023-04-09T08:35:49.843Z,34.33
2023-04-09T08:36:50.229Z,35.66
2023-04-09T08:37:49.945Z,35.37
2023-04-09T08:38:49.897Z,33.48
2023-04-09T08:39:49.946Z,38.25
2023-04-09T08:40:49.959Z,34.95
2023-04-09T08:41:50.006Z,35.66
2023-04-09T08:42:50.001Z,33.73
2023-04-09T08:43:57.746Z,32.74
2023-04-09T08:44:51.073Z,32.98
2023-04-09T08:45:50.088Z,33.07
2023-04-09T08:46:49.989Z,33.90
2023-04-09T08:47:50.060Z,35.00
2023-04-09T08:48:50.166Z,36.51
2023-04-09T08:49:50.038Z,34.27
2023-04-09T08:50:49.962Z,38.85
2023-04-09T08:51:49.968Z,34.35
2023-04-09T08:52:50.001Z,38.31
2023-04-09T08:53:49.950Z,34.11
2023-04-09T08:54:50.009Z,34.66
2023-04-09T08:55:49.922Z,35.94
2023-04-09T08:56:49.962Z,37.77
2023-04-09T08:57:49.981Z,36.27
2023-04-09T08:58:49.906Z,35.24
2023-04-09T08:59:49.921Z,35.99
2023-04-09T09:00:49.894Z,35.17
2023-04-09T09:01:49.951Z,38.03
2023-04-09T09:02:49.955Z,33.10
2023-04-09T09:03:49.945Z,35.68
2023-04-09T09:04:49.886Z,32.23
2023-04-09T09:05:49.856Z,34.45
2023-04-09T09:06:49.858Z,35.04
2023-04-09T09:07:49.855Z,33.84
2023-04-09T09:08:49.924Z,33.07
2023-04-09T09:09:49.876Z,34.66
2023-04-09T09:10:49.841Z,33.54
2023-04-09T09:11:49.890Z,35.96
2023-04-09T09:12:49.877Z,35.78
2023-04-09T09:13:49.857Z,34.89
2023-04-09T09:14:49.862Z,34.17
2023-04-09T09:15:49.906Z,33.32
2023-04-09T09:16:49.911Z,34.36
2023-04-09T09:17:49.918Z,40.04
2023-04-09T09:18:51.631Z,37.29
2023-04-09T09:19:50.038Z,32.76
2023-04-09T09:20:50.043Z,34.56
2023-04-09T09:21:50.089Z,36.81
2023-04-09T09:22:55.038Z,34.38
2023-04-09T09:23:51.086Z,34.56
2023-04-09T09:24:50.574Z,34.74
2023-04-09T09:25:50.053Z,35.33
2023-04-09T09:26:50.053Z,35.26
2023-04-09T09:27:50.078Z,36.92
2023-04-09T09:28:50.072Z,34.46
2023-04-09T09:29:50.015Z,33.01
2023-04-09T09:30:50.035Z,36.24
2023-04-09T09:31:50.037Z,35.17
2023-04-09T09:32:50.052Z,34.36
2023-04-09T09:33:50.063Z,33.20
2023-04-09T09:34:50.178Z,34.20
2023-04-09T09:35:50.366Z,34.98
2023-04-09T09:36:50.273Z,36.22
2023-04-09T09:37:50.294Z,34.30
2023-04-09T09:38:50.817Z,35.68
2023-04-09T09:39:50.416Z,33.11
2023-04-09T09:40:50.473Z,34.48
2023-04-09T09:41:50.531Z,35.99
2023-04-09T09:42:50.568Z,33.67
2023-04-09T09:43:50.621Z,35.02
2023-04-09T09:44:50.820Z,36.63
2023-04-09T09:45:50.747Z,34.52
2023-04-09T09:46:50.756Z,35.19
2023-04-09T09:47:50.788Z,36.21
2023-04-09T09:48:51.059Z,34.67
2023-04-09T09:49:50.901Z,35.10
2023-04-09T09:50:50.901Z,34.06
2023-04-09T09:51:50.950Z,32.80
2023-04-09T09:52:50.976Z,35.85
2023-04-09T09:53:50.965Z,34.70
2023-04-09T09:54:50.983Z,34.23
2023-04-09T09:55:50.981Z,36.03
2023-04-09T09:56:51.101Z,33.72
2023-04-09T09:57:51.101Z,34.39
2023-04-09T09:58:51.228Z,34.84
2023-04-09T09:59:51.119Z,36.38
2023-04-09T10:00:51.126Z,34.14
2023-04-09T10:01:51.177Z,35.90
2023-04-09T10:02:51.240Z,34.50
2023-04-09T10:03:51.123Z,34.85
2023-04-09T10:04:51.266Z,37.12
2023-04-09T10:05:51.187Z,33.85
2023-04-09T10:06:53.315Z,34.99
2023-04-09T10:07:51.300Z,35.09
2023-04-09T10:08:51.370Z,32.46
2023-04-09T10:09:51.206Z,34.16
2023-04-09T10:10:51.220Z,35.13
2023-04-09T10:11:51.306Z,37.09
2023-04-09T10:12:51.330Z,33.21
2023-04-09T10:13:51.236Z,33.41
2023-04-09T10:14:51.225Z,36.20
2023-04-09T10:15:51.295Z,32.33
2023-04-09T10:16:51.226Z,33.41
2023-04-09T10:17:51.247Z,37.06
2023-04-09T10:18:51.490Z,33.37
2023-04-09T10:19:51.246Z,34.57
2023-04-09T10:20:51.195Z,33.23
2023-04-09T10:21:51.205Z,34.45
2023-04-09T10:22:51.305Z,34.15
2023-04-09T10:23:51.218Z,34.60
2023-04-09T10:24:51.324Z,33.92
2023-04-09T10:25:51.226Z,34.77
2023-04-09T10:26:51.292Z,33.11
2023-04-09T10:27:51.357Z,34.25
2023-04-09T10:28:51.583Z,35.91
2023-04-09T10:29:51.726Z,35.89
2023-04-09T10:30:51.359Z,35.66
2023-04-09T10:31:51.348Z,33.64
2023-04-09T10:32:51.395Z,34.89
2023-04-09T10:33:51.363Z,36.56
2023-04-09T10:34:51.457Z,36.03
2023-04-09T10:35:51.477Z,36.26
2023-04-09T10:36:51.479Z,32.40
2023-04-09T10:37:51.465Z,35.79
2023-04-09T10:38:51.731Z,35.17
2023-04-09T10:39:51.598Z,34.82
2023-04-09T10:40:51.621Z,35.48
2023-04-09T10:41:51.580Z,33.16
2023-04-09T10:42:51.600Z,33.95
2023-04-09T10:43:51.600Z,34.85
2023-04-09T10:44:51.667Z,36.01
2023-04-09T10:45:51.653Z,33.51
2023-04-09T10:46:51.743Z,34.97
2023-04-09T10:47:51.761Z,33.29
2023-04-09T10:48:51.823Z,33.84
2023-04-09T10:49:51.783Z,35.49
2023-04-09T10:50:51.859Z,33.36
2023-04-09T10:51:51.913Z,34.77
2023-04-09T10:52:51.977Z,36.06
2023-04-09T10:53:52.016Z,35.35
2023-04-09T10:54:52.077Z,35.67
2023-04-09T10:55:52.129Z,35.42
2023-04-09T10:56:52.204Z,35.73
2023-04-09T10:57:52.255Z,34.06
2023-04-09T10:58:52.372Z,35.83
2023-04-09T10:59:52.406Z,35.29
2023-04-09T11:00:52.469Z,33.72
2023-04-09T11:01:52.596Z,35.36
2023-04-09T11:02:52.781Z,34.46
2023-04-09T11:03:52.724Z,33.59
2023-04-09T11:04:52.696Z,36.23
2023-04-09T11:05:52.792Z,34.98
2023-04-09T11:06:52.776Z,33.51
2023-04-09T11:07:52.883Z,34.59
2023-04-09T11:08:53.140Z,32.90
2023-04-09T11:09:52.940Z,33.47
2023-04-09T11:10:52.973Z,35.01
2023-04-09T11:11:53.015Z,33.79
2023-04-09T11:12:53.061Z,34.63
2023-04-09T11:13:53.120Z,35.81
2023-04-09T11:14:53.176Z,34.92
2023-04-09T11:15:53.270Z,35.63
2023-04-09T11:16:53.262Z,33.59
2023-04-09T11:17:53.383Z,34.39
2023-04-09T11:18:53.513Z,36.46
2023-04-09T11:19:53.451Z,32.57
2023-04-09T11:20:53.509Z,34.25
2023-04-09T11:21:53.528Z,34.03
2023-04-09T11:22:53.595Z,33.53
2023-04-09T11:23:53.629Z,32.56
2023-04-09T11:24:53.676Z,35.48
2023-04-09T11:25:53.753Z,32.95
2023-04-09T11:26:53.772Z,36.00
2023-04-09T11:27:53.837Z,33.67
2023-04-09T11:28:54.095Z,36.39
2023-04-09T11:29:53.908Z,35.06
2023-04-09T11:30:53.980Z,33.89
2023-04-09T11:31:54.129Z,33.82
2023-04-09T11:32:54.224Z,34.81
2023-04-09T11:33:54.181Z,34.82
2023-04-09T11:34:54.180Z,34.72
2023-04-09T11:35:54.271Z,36.53
2023-04-09T11:36:54.365Z,32.71
2023-04-09T11:37:54.351Z,34.48
2023-04-09T11:38:54.440Z,35.53
2023-04-09T11:39:56.029Z,34.58
2023-04-09T11:40:54.393Z,35.45
2023-04-09T11:41:54.390Z,34.89
2023-04-09T11:42:54.403Z,35.92
2023-04-09T11:43:54.367Z,34.48
2023-04-09T11:44:54.368Z,34.82
2023-04-09T11:45:55.325Z,35.73
2023-04-09T11:46:54.412Z,35.88
2023-04-09T11:47:54.367Z,36.30
2023-04-09T11:48:54.444Z,36.06
2023-04-09T11:49:54.340Z,35.53
2023-04-09T11:50:54.293Z,35.34
2023-04-09T11:51:54.341Z,35.18
2023-04-09T11:52:54.320Z,37.53
2023-04-09T11:53:54.302Z,35.02
2023-04-09T11:54:54.316Z,36.86
2023-04-09T11:55:54.327Z,36.56
2023-04-09T11:56:54.302Z,35.39
2023-04-09T11:57:54.282Z,37.15
2023-04-09T11:58:54.465Z,34.22
2023-04-09T11:59:54.248Z,35.08
2023-04-09T12:00:54.270Z,36.29
2023-04-09T12:01:54.297Z,35.86
2023-04-09T12:02:54.307Z,35.64
2023-04-09T12:03:54.446Z,36.83
2023-04-09T12:04:54.402Z,36.38
2023-04-09T12:05:54.248Z,33.34
2023-04-09T12:06:54.205Z,34.15
2023-04-09T12:07:56.637Z,34.73
2023-04-09T12:08:54.417Z,34.87
2023-04-09T12:09:54.432Z,35.15
2023-04-09T12:10:54.476Z,34.88
2023-04-09T12:11:54.487Z,35.44
2023-04-09T12:12:54.497Z,35.86
2023-04-09T12:13:54.564Z,37.12
2023-04-09T12:14:54.572Z,34.78
2023-04-09T12:15:54.573Z,35.00
2023-04-09T12:16:54.661Z,35.34
2023-04-09T12:17:54.747Z,34.45
2023-04-09T12:18:54.977Z,34.56
2023-04-09T12:19:54.740Z,35.90
2023-04-09T12:20:54.754Z,34.98
2023-04-09T12:21:54.813Z,34.89
2023-04-09T12:22:54.869Z,33.95
2023-04-09T12:23:54.878Z,35.14
2023-04-09T12:24:54.870Z,34.03
2023-04-09T12:25:54.934Z,35.25
2023-04-09T12:26:54.952Z,34.50
2023-04-09T12:27:55.017Z,35.30
2023-04-09T12:28:55.010Z,35.16
2023-04-09T12:29:55.065Z,35.53
2023-04-09T12:30:55.086Z,35.86
2023-04-09T12:31:55.165Z,34.66
2023-04-09T12:32:55.145Z,36.98
2023-04-09T12:33:55.169Z,36.50
2023-04-09T12:34:55.194Z,36.54
2023-04-09T12:35:55.264Z,36.20
2023-04-09T12:36:55.289Z,37.66
2023-04-09T12:37:55.271Z,37.43
2023-04-09T12:38:55.329Z,36.35
2023-04-09T12:39:55.311Z,37.54
2023-04-09T12:40:55.365Z,35.03
2023-04-09T12:41:55.398Z,35.53
2023-04-09T12:42:55.442Z,35.27
2023-04-09T12:43:55.426Z,35.10
2023-04-09T12:44:55.444Z,33.23
2023-04-09T12:45:55.475Z,34.10
2023-04-09T12:46:55.550Z,32.52
2023-04-09T12:47:55.586Z,33.62
2023-04-09T12:48:55.526Z,33.09
2023-04-09T12:49:55.612Z,32.10
2023-04-09T12:50:55.692Z,32.51
2023-04-09T12:51:55.632Z,31.79
2023-04-09T12:52:55.657Z,32.03
2023-04-09T12:53:55.870Z,31.69