createdAt,value
2017-05-12T00:01:02.686Z,5.32
2017-05-12T00:03:31.648Z,4.62
2017-05-12T00:06:01.734Z,4.28
2017-05-12T00:08:30.659Z,5.32
2017-05-12T00:11:01.567Z,4.74
2017-05-12T00:13:30.533Z,5.46
2017-05-12T00:15:59.548Z,4.50
2017-05-12T00:18:28.858Z,4.52
2017-05-12T00:20:57.820Z,4.50
2017-05-12T00:23:26.755Z,4.88
2017-05-12T00:25:56.854Z,5.48
2017-05-12T00:28:25.779Z,5.62
2017-05-12T00:30:54.715Z,5.50
2017-05-12T00:33:24.043Z,4.98
2017-05-12T00:35:52.999Z,6.26
2017-05-12T00:38:22.777Z,5.40
2017-05-12T00:40:52.151Z,5.24
2017-05-12T00:43:21.827Z,6.32
2017-05-12T00:45:50.821Z,6.40
2017-05-12T00:48:20.148Z,6.54
2017-05-12T00:50:49.086Z,5.58
2017-05-12T00:53:18.048Z,7.32
2017-05-12T00:55:47.343Z,5.80
2017-05-12T00:58:17.011Z,6.16
2017-05-12T01:00:45.955Z,6.00
2017-05-12T01:03:15.206Z,6.48
2017-05-12T01:05:44.182Z,7.10
2017-05-12T01:08:13.187Z,6.10
2017-05-12T01:10:42.434Z,6.22
2017-05-12T01:13:11.366Z,6.90
2017-05-12T01:15:40.314Z,7.24
2017-05-12T01:18:09.622Z,5.86
2017-05-12T01:20:38.562Z,7.24
2017-05-12T01:23:07.573Z,6.96
2017-05-12T01:25:36.867Z,5.90
2017-05-12T01:28:05.818Z,6.68
2017-05-12T01:30:34.795Z,7.00
2017-05-12T01:33:04.239Z,7.84
2017-05-12T01:35:33.192Z,6.88
2017-05-12T01:38:02.146Z,7.02
2017-05-12T01:40:32.167Z,6.72
2017-05-12T01:43:01.839Z,6.90
2017-05-12T01:45:30.855Z,7.10
2017-05-12T01:48:00.155Z,7.56
2017-05-12T01:50:29.083Z,7.26
2017-05-12T01:52:58.053Z,6.86
2017-05-12T01:55:27.444Z,7.40
2017-05-12T01:57:57.115Z,7.44
2017-05-12T02:00:26.075Z,7.20
2017-05-12T02:02:55.332Z,6.96
2017-05-12T02:05:24.310Z,7.70
2017-05-12T02:07:53.265Z,8.16
2017-05-12T02:10:22.548Z,6.58
2017-05-12T02:12:51.478Z,8.06
2017-05-12T02:15:20.421Z,7.10
2017-05-12T02:17:49.707Z,7.86
2017-05-12T02:20:19.400Z,7.00
2017-05-12T02:22:48.358Z,8.60
2017-05-12T02:25:17.692Z,8.02
2017-05-12T02:27:46.631Z,8.90
2017-05-12T02:30:15.584Z,8.84
2017-05-12T02:32:45.663Z,8.94
2017-05-12T02:35:14.659Z,9.22
2017-05-12T02:37:43.656Z,10.38
2017-05-12T02:40:12.973Z,9.42
2017-05-12T02:42:41.932Z,8.84
2017-05-12T02:45:10.981Z,9.78
2017-05-12T02:47:41.022Z,9.94
2017-05-12T02:50:09.976Z,9.92
2017-05-12T02:52:39.672Z,10.70
2017-05-12T02:55:08.995Z,9.58
2017-05-12T02:57:38.693Z,10.50
2017-05-12T03:00:08.719Z,11.34
2017-05-12T03:02:38.415Z,10.46
2017-05-12T03:05:07.347Z,11.38
2017-05-12T03:07:36.764Z,11.64
2017-05-12T03:10:05.719Z,12.52
2017-05-12T03:12:34.673Z,11.98
2017-05-12T03:15:03.908Z,12.62
2017-05-12T03:17:32.846Z,12.16
2017-05-12T03:20:01.791Z,12.38
2017-05-12T03:22:31.160Z,12.50
2017-05-12T03:25:01.063Z,12.94
2017-05-12T03:27:30.055Z,13.24
2017-05-12T03:29:59.375Z,12.32
2017-05-12T03:32:29.060Z,13.00
2017-05-12T03:34:58.014Z,14.06
2017-05-12T03:37:27.286Z,12.26
2017-05-12T03:39:56.964Z,13.22
2017-05-12T03:42:25.928Z,12.80
2017-05-12T03:44:55.215Z,13.66
2017-05-12T03:47:24.157Z,13.92
2017-05-12T03:49:53.088Z,15.10
2017-05-12T03:52:22.467Z,13.08
2017-05-12T03:54:52.203Z,13.74
2017-05-12T03:57:21.196Z,14.86
2017-05-12T03:59:50.554Z,12.52
2017-05-12T04:02:20.252Z,13.08
2017-05-12T04:04:49.204Z,14.62
2017-05-12T04:07:18.563Z,14.60
2017-05-12T04:09:48.247Z,13.56
2017-05-12T04:12:17.187Z,14.84
2017-05-12T04:14:46.447Z,13.62
2017-05-12T04:17:15.428Z,15.06
2017-05-12T04:19:44.416Z,13.86
2017-05-12T04:22:13.739Z,15.30
2017-05-12T04:24:42.681Z,14.58
2017-05-12T04:27:11.649Z,14.86
2017-05-12T04:29:41.019Z,15.58
2017-05-12T04:32:09.979Z,14.18
2017-05-12T04:34:39.004Z,15.28
2017-05-12T04:37:08.334Z,14.48
2017-05-12T04:39:37.286Z,15.14
2017-05-12T04:42:06.238Z,14.14
2017-05-12T04:44:35.476Z,14.86
2017-05-12T04:47:04.429Z,16.10
2017-05-12T04:49:33.466Z,15.16
2017-05-12T04:52:03.567Z,16.80
2017-05-12T04:54:32.531Z,14.44
2017-05-12T04:57:01.572Z,16.84
2017-05-12T04:59:31.687Z,16.46
2017-05-12T05:02:00.611Z,15.18
2017-05-12T05:04:29.555Z,15.38
2017-05-12T05:06:58.852Z,15.88
2017-05-12T05:09:27.816Z,14.62
2017-05-12T05:11:56.772Z,15.96
2017-05-12T05:14:26.862Z,16.74
2017-05-12T05:16:55.803Z,15.58
2017-05-12T05:19:24.738Z,15.34
2017-05-12T05:21:54.052Z,15.12
2017-05-12T05:24:23.000Z,16.56
2017-05-12T05:26:52.106Z,14.90
2017-05-12T05:29:21.538Z,23.22
2017-05-12T05:31:51.229Z,16.88
2017-05-12T05:34:20.254Z,16.42
2017-05-12T05:36:49.545Z,18.02
2017-05-12T05:39:19.267Z,17.70
2017-05-12T05:41:48.254Z,16.98
2017-05-12T05:44:17.534Z,17.48
2017-05-12T05:46:46.508Z,18.94
2017-05-12T05:49:15.500Z,18.06
2017-05-12T05:51:44.855Z,16.50
2017-05-12T05:54:13.798Z,17.58
2017-05-12T05:56:42.746Z,16.46
2017-05-12T05:59:12.044Z,18.46
2017-05-12T06:01:41.000Z,19.02
2017-05-12T06:04:10.729Z,18.26
2017-05-12T06:06:40.001Z,18.22
2017-05-12T06:09:08.980Z,17.68
2017-05-12T06:11:37.935Z,17.62
2017-05-12T06:14:07.448Z,17.72
2017-05-12T06:16:36.398Z,17.80
2017-05-12T06:19:05.381Z,18.32
2017-05-12T06:21:35.515Z,19.76
2017-05-12T06:24:04.510Z,18.96
2017-05-12T06:26:33.470Z,19.82
2017-05-12T06:29:02.800Z,17.86
2017-05-12T06:31:31.740Z,18.70
2017-05-12T06:34:00.930Z,17.36
2017-05-12T06:36:30.197Z,18.34
2017-05-12T06:38:59.197Z,17.94
2017-05-12T06:41:28.183Z,18.58
2017-05-12T06:43:57.540Z,17.10
2017-05-12T06:46:26.517Z,19.18
2017-05-12T06:48:55.482Z,17.58
2017-05-12T06:51:24.781Z,19.28
2017-05-12T06:53:53.721Z,16.36
2017-05-12T06:56:23.403Z,19.18
2017-05-12T06:58:52.723Z,19.18
2017-05-12T07:01:21.759Z,20.70
2017-05-12T07:03:50.719Z,19.76
2017-05-12T07:06:20.740Z,20.58
2017-05-12T07:08:50.457Z,22.96
2017-05-12T07:11:19.467Z,19.26
2017-05-12T07:13:48.822Z,19.94
2017-05-12T07:16:17.860Z,18.26
2017-05-12T07:18:47.249Z,19.80
2017-05-12T07:21:16.640Z,22.08
2017-05-12T07:23:45.640Z,21.16
2017-05-12T07:26:14.749Z,21.68
2017-05-12T07:28:44.125Z,20.12
2017-05-12T07:31:13.176Z,20.98
2017-05-12T07:33:42.182Z,20.32
2017-05-12T07:36:11.431Z,21.40
2017-05-12T07:38:40.452Z,20.86
2017-05-12T07:41:09.386Z,20.66
2017-05-12T07:43:38.629Z,21.90
2017-05-12T07:46:07.592Z,19.88
2017-05-12T07:48:36.559Z,21.54
2017-05-12T07:51:05.873Z,21.26
2017-05-12T07:53:35.557Z,20.92
2017-05-12T07:56:04.527Z,21.80
2017-05-12T07:58:33.854Z,24.10
2017-05-12T08:01:02.823Z,21.22
2017-05-12T08:03:31.774Z,24.76
2017-05-12T08:06:01.151Z,24.24
2017-05-12T08:08:30.899Z,22.98
2017-05-12T08:10:59.881Z,23.14
2017-05-12T08:13:29.260Z,22.68
2017-05-12T08:15:58.953Z,24.14
2017-05-12T08:18:27.954Z,22.70
2017-05-12T08:20:58.023Z,24.98
2017-05-12T08:23:26.977Z,22.26
2017-05-12T08:25:55.985Z,22.20
2017-05-12T08:28:25.473Z,24.30
2017-05-12T08:30:54.422Z,26.38
2017-05-12T08:33:23.413Z,23.70
2017-05-12T08:35:52.852Z,25.50
2017-05-12T08:38:21.833Z,24.56
2017-05-12T08:40:51.561Z,26.44
2017-05-12T08:43:20.792Z,26.52
2017-05-12T08:45:49.838Z,27.52
2017-05-12T08:48:19.108Z,27.22
2017-05-12T08:50:48.361Z,28.92
2017-05-12T08:53:17.306Z,26.54
2017-05-12T08:55:46.262Z,25.78
2017-05-12T08:58:15.658Z,24.08
2017-05-12T09:00:44.654Z,24.68
2017-05-12T09:03:13.629Z,27.20
2017-05-12T09:05:42.925Z,22.70
2017-05-12T09:08:11.900Z,25.70
2017-05-12T09:10:41.605Z,25.90
2017-05-12T09:13:10.938Z,25.34
2017-05-12T09:15:39.872Z,24.42
2017-05-12T09:18:08.836Z,23.68
2017-05-12T09:20:38.086Z,25.66
2017-05-12T09:23:07.784Z,24.54
2017-05-12T09:25:36.771Z,24.46
2017-05-12T09:28:06.063Z,24.54
2017-05-12T09:30:35.753Z,25.60
2017-05-12T09:33:04.834Z,23.80
2017-05-12T09:35:34.180Z,22.12
2017-05-12T09:38:03.887Z,23.88
2017-05-12T09:40:33.580Z,23.64
2017-05-12T09:43:02.902Z,24.34
2017-05-12T09:45:31.838Z,22.74
2017-05-12T09:48:00.784Z,24.92
2017-05-12T09:50:30.881Z,22.14
2017-05-12T09:52:59.890Z,26.12
2017-05-12T09:55:29.593Z,26.32
2017-05-12T09:57:59.651Z,24.94
2017-05-12T10:00:28.657Z,22.18
2017-05-12T10:02:57.615Z,21.30
2017-05-12T10:05:26.958Z,20.82
2017-05-12T10:07:56.010Z,21.78
2017-05-12T10:10:25.028Z,21.98
2017-05-12T10:12:54.514Z,20.68
2017-05-12T10:15:23.505Z,22.42
2017-05-12T10:17:52.532Z,19.72
2017-05-12T10:20:21.980Z,20.56
2017-05-12T10:22:51.710Z,20.62
2017-05-12T10:25:20.696Z,22.32
2017-05-12T10:27:50.148Z,21.54
2017-05-12T10:30:19.161Z,20.66
2017-05-12T10:32:48.140Z,20.46
2017-05-12T10:35:17.480Z,20.38
2017-05-12T10:37:46.471Z,19.04
2017-05-12T10:40:15.444Z,19.62
2017-05-12T10:42:45.542Z,18.98
2017-05-12T10:45:14.620Z,19.60
2017-05-12T10:47:43.574Z,21.28
2017-05-12T10:50:12.961Z,21.76
2017-05-12T10:52:41.901Z,18.86
2017-05-12T10:55:10.859Z,19.90
2017-05-12T10:57:40.223Z,19.44
2017-05-12T11:00:09.971Z,20.10
2017-05-12T11:02:39.020Z,19.64
2017-05-12T11:05:08.431Z,21.22
2017-05-12T11:07:37.469Z,21.94
2017-05-12T11:10:06.469Z,21.02
2017-05-12T11:12:35.816Z,21.20
2017-05-12T11:15:04.755Z,21.00
2017-05-12T11:17:33.744Z,22.58
2017-05-12T11:20:03.096Z,21.58
2017-05-12T11:22:32.060Z,22.98
2017-05-12T11:25:01.056Z,23.50
2017-05-12T11:27:30.390Z,23.14
2017-05-12T11:30:00.098Z,23.70
2017-05-12T11:32:29.816Z,23.58
2017-05-12T11:34:59.951Z,23.06
2017-05-12T11:37:28.896Z,22.08
2017-05-12T11:39:57.957Z,22.72
2017-05-12T11:42:27.275Z,21.94
2017-05-12T11:44:56.246Z,21.74
2017-05-12T11:47:25.187Z,23.60
2017-05-12T11:49:54.453Z,21.12
2017-05-12T11:52:23.514Z,23.62
2017-05-12T11:54:52.492Z,22.20
2017-05-12T11:57:21.933Z,22.46
2017-05-12T11:59:50.924Z,21.20
2017-05-12T12:02:19.884Z,21.02
2017-05-12T12:04:49.346Z,19.06
2017-05-12T12:07:18.299Z,20.30
2017-05-12T12:09:47.249Z,18.84
2017-05-12T12:12:17.373Z,19.88
2017-05-12T12:14:47.080Z,18.60
2017-05-12T12:17:16.878Z,18.76
2017-05-12T12:19:46.287Z,19.18
2017-05-12T12:22:15.278Z,21.24
2017-05-12T12:24:44.987Z,21.46
2017-05-12T12:27:15.099Z,20.88
2017-05-12T12:29:44.071Z,17.62
2017-05-12T12:32:13.226Z,19.24
2017-05-12T12:34:42.537Z,19.54
2017-05-12T12:37:11.555Z,16.94
2017-05-12T12:39:40.521Z,19.78
2017-05-12T12:42:09.784Z,19.62
2017-05-12T12:44:39.499Z,18.30
2017-05-12T12:47:08.471Z,19.00
2017-05-12T12:49:37.880Z,17.24
2017-05-12T12:52:07.635Z,16.62
2017-05-12T12:54:36.594Z,19.08
2017-05-12T12:57:06.905Z,20.18
2017-05-12T12:59:36.635Z,19.06
2017-05-12T13:02:05.607Z,18.22
2017-05-12T13:04:35.621Z,16.54
2017-05-12T13:07:05.377Z,19.26
2017-05-12T13:09:34.334Z,16.64
2017-05-12T13:12:03.640Z,17.62
2017-05-12T13:14:32.600Z,17.52
2017-05-12T13:17:01.672Z,18.28
2017-05-12T13:19:31.222Z,15.22
2017-05-12T13:22:00.951Z,16.32
2017-05-12T13:24:29.924Z,16.22
2017-05-12T13:26:59.229Z,16.18
2017-05-12T13:29:28.224Z,15.78
2017-05-12T13:31:57.231Z,16.52
2017-05-12T13:34:26.533Z,16.46
2017-05-12T13:36:55.523Z,16.58
2017-05-12T13:39:24.482Z,13.40
2017-05-12T13:41:54.503Z,16.26
2017-05-12T13:44:24.217Z,15.96
2017-05-12T13:46:53.949Z,15.84
2017-05-12T13:49:23.325Z,17.14
2017-05-12T13:51:53.020Z,16.40
2017-05-12T13:54:22.765Z,15.42
2017-05-12T13:56:52.134Z,15.18
2017-05-12T13:59:21.828Z,15.38
2017-05-12T14:01:50.875Z,14.70
2017-05-12T14:04:20.189Z,14.30
2017-05-12T14:06:49.271Z,16.40
2017-05-12T14:09:19.115Z,13.86
2017-05-12T14:11:48.648Z,16.52
2017-05-12T14:14:17.605Z,15.62
2017-05-12T14:16:46.763Z,16.46
2017-05-12T14:19:16.143Z,15.98
2017-05-12T14:21:45.183Z,17.52
2017-05-12T14:24:14.137Z,16.64
2017-05-12T14:26:43.531Z,15.66
2017-05-12T14:29:13.232Z,13.60
2017-05-12T14:31:42.944Z,15.44
2017-05-12T14:34:12.948Z,14.48
2017-05-12T14:36:41.899Z,13.68
2017-05-12T14:39:11.018Z,14.46
2017-05-12T14:41:40.475Z,14.32
2017-05-12T14:44:09.566Z,12.98
2017-05-12T14:46:38.538Z,13.90
2017-05-12T14:49:08.596Z,12.86
2017-05-12T14:51:37.631Z,14.12
2017-05-12T14:54:06.573Z,12.98
2017-05-12T14:56:36.119Z,11.74
2017-05-12T14:59:05.182Z,12.92
2017-05-12T15:01:34.176Z,11.52
2017-05-12T15:04:03.522Z,13.14
2017-05-12T15:06:33.257Z,12.28
2017-05-12T15:09:02.235Z,12.88
2017-05-12T15:11:31.619Z,11.10
2017-05-12T15:14:01.303Z,12.80
2017-05-12T15:16:30.279Z,12.90
2017-05-12T15:18:59.543Z,11.82
2017-05-12T15:21:28.501Z,11.70
2017-05-12T15:23:57.469Z,12.42
2017-05-12T15:26:26.737Z,10.52
2017-05-12T15:28:55.679Z,11.52
2017-05-12T15:31:24.684Z,12.12
2017-05-12T15:33:54.705Z,12.40
2017-05-12T15:36:24.387Z,12.78
2017-05-12T15:38:53.415Z,12.64
2017-05-12T15:41:23.723Z,12.60
2017-05-12T15:43:52.701Z,11.94
2017-05-12T15:46:21.675Z,13.22
2017-05-12T15:48:50.996Z,12.70
2017-05-12T15:51:19.986Z,13.32
2017-05-12T15:53:48.932Z,12.90
2017-05-12T15:56:18.210Z,14.10
2017-05-12T15:58:47.203Z,14.72
2017-05-12T16:01:16.224Z,13.68
2017-05-12T16:03:45.584Z,14.66
2017-05-12T16:06:15.583Z,13.76
2017-05-12T16:08:44.721Z,14.20
2017-05-12T16:11:14.087Z,13.52
2017-05-12T16:13:43.782Z,13.42
2017-05-12T16:16:12.754Z,14.12
2017-05-12T16:18:42.114Z,13.28
2017-05-12T16:21:11.135Z,14.74
2017-05-12T16:23:40.155Z,13.08
2017-05-12T16:26:09.531Z,13.50
2017-05-12T16:28:38.494Z,13.18
2017-05-12T16:31:07.459Z,13.56
2017-05-12T16:33:37.579Z,12.12
2017-05-12T16:36:07.439Z,13.02
2017-05-12T16:38:36.419Z,11.90
2017-05-12T16:41:05.778Z,13.38
2017-05-12T16:43:34.773Z,13.52
2017-05-12T16:46:04.430Z,12.26
2017-05-12T16:48:33.923Z,12.66
2017-05-12T16:51:02.904Z,12.82
2017-05-12T16:53:31.859Z,14.18
2017-05-12T16:56:02.504Z,12.96
2017-05-12T16:58:32.197Z,15.22
2017-05-12T17:01:01.710Z,13.72
2017-05-12T17:03:31.454Z,15.26
2017-05-12T17:06:00.424Z,13.84
2017-05-12T17:08:30.544Z,12.84
2017-05-12T17:10:59.567Z,13.76
2017-05-12T17:13:28.515Z,14.48
2017-05-12T17:15:57.815Z,13.68
2017-05-12T17:18:26.775Z,15.74
2017-05-12T17:20:55.764Z,12.88
2017-05-12T17:23:24.728Z,13.70
2017-05-12T17:25:53.804Z,11.62
2017-05-12T17:28:23.494Z,14.02
2017-05-12T17:30:53.206Z,14.24
2017-05-12T17:33:22.985Z,13.86
2017-05-12T17:35:52.031Z,13.66
2017-05-12T17:38:20.985Z,13.66
2017-05-12T17:40:50.298Z,14.78
2017-05-12T17:43:20.064Z,14.12
2017-05-12T17:45:49.090Z,13.06
2017-05-12T17:48:18.076Z,14.36
2017-05-12T17:50:46.997Z,15.26
2017-05-12T17:53:17.186Z,13.98
2017-05-12T17:55:46.132Z,13.52
2017-05-12T17:58:15.075Z,14.78
2017-05-12T18:00:44.111Z,14.20
2017-05-12T18:03:13.142Z,13.02
2017-05-12T18:05:42.438Z,13.96
2017-05-12T18:08:11.486Z,12.78
2017-05-12T18:10:40.455Z,13.98
2017-05-12T18:13:10.178Z,12.18
2017-05-12T18:15:39.907Z,13.80
2017-05-12T18:18:09.272Z,14.00
2017-05-12T18:20:39.002Z,11.94
2017-05-12T18:23:07.995Z,13.86
2017-05-12T18:25:37.055Z,12.02
2017-05-12T18:28:06.127Z,13.28
2017-05-12T18:30:35.599Z,13.82
2017-05-12T18:33:04.572Z,13.74
2017-05-12T18:35:33.582Z,15.72
2017-05-12T18:38:02.576Z,17.14
2017-05-12T18:40:31.604Z,21.54
2017-05-12T18:43:00.939Z,20.28
2017-05-12T18:45:30.652Z,19.24
2017-05-12T18:48:00.964Z,18.94
2017-05-12T18:50:30.714Z,21.10
2017-05-12T18:52:59.673Z,24.46
2017-05-12T18:55:29.425Z,24.22
2017-05-12T18:57:58.441Z,23.30
2017-05-12T19:00:27.857Z,22.18
2017-05-12T19:02:56.816Z,18.88
2017-05-12T19:05:25.817Z,21.72
2017-05-12T19:07:54.789Z,21.04
2017-05-12T19:10:23.837Z,22.26
2017-05-12T19:12:53.950Z,24.54
2017-05-12T19:15:22.911Z,22.66
2017-05-12T19:17:51.921Z,22.08
2017-05-12T19:20:20.917Z,23.40
2017-05-12T19:22:49.902Z,23.12
2017-05-12T19:25:19.234Z,24.18
2017-05-12T19:27:49.031Z,23.74
2017-05-12T19:30:17.995Z,24.66
2017-05-12T19:32:47.008Z,24.30
2017-05-12T19:35:16.052Z,26.10
2017-05-12T19:37:45.073Z,25.22
2017-05-12T19:40:14.118Z,26.76
2017-05-12T19:42:43.872Z,25.66
2017-05-12T19:45:13.282Z,26.44
2017-05-12T19:47:42.266Z,25.78
2017-05-12T19:50:11.362Z,26.78
2017-05-12T19:52:40.376Z,25.68
2017-05-12T19:55:09.365Z,23.84
2017-05-12T19:57:38.610Z,26.12
2017-05-12T20:00:07.583Z,23.44
2017-05-12T20:02:36.564Z,23.86
2017-05-12T20:05:06.304Z,23.72
2017-05-12T20:07:35.282Z,24.94
2017-05-12T20:10:04.627Z,26.60
2017-05-12T20:12:33.595Z,25.38
2017-05-12T20:15:02.613Z,27.08
2017-05-12T20:17:31.603Z,25.42
2017-05-12T20:20:00.565Z,23.90
2017-05-12T20:22:29.948Z,26.84
2017-05-12T20:24:58.970Z,27.56
2017-05-12T20:27:27.937Z,28.88
2017-05-12T20:29:57.009Z,28.94
2017-05-12T20:32:26.790Z,27.68
2017-05-12T20:34:55.821Z,28.90
2017-05-12T20:37:24.774Z,29.18
2017-05-12T20:39:54.092Z,27.34
2017-05-12T20:42:23.167Z,29.98
2017-05-12T20:44:52.141Z,27.42
2017-05-12T20:47:21.197Z,29.42
2017-05-12T20:49:50.918Z,29.86
2017-05-12T20:52:20.215Z,32.40
2017-05-12T20:54:49.202Z,33.44
2017-05-12T20:57:18.977Z,31.86
2017-05-12T20:59:47.964Z,30.80
2017-05-12T21:02:16.931Z,31.78
2017-05-12T21:04:46.349Z,32.74
2017-05-12T21:07:15.423Z,31.40
2017-05-12T21:09:44.528Z,31.86
2017-05-12T21:12:13.605Z,31.88
2017-05-12T21:14:42.642Z,32.48
2017-05-12T21:17:12.065Z,30.50
2017-05-12T21:19:41.768Z,34.04
2017-05-12T21:22:11.820Z,31.44
2017-05-12T21:24:40.780Z,30.84
2017-05-12T21:27:10.534Z,30.42
2017-05-12T21:29:39.561Z,34.16
2017-05-12T21:32:08.516Z,33.46
2017-05-12T21:34:37.817Z,35.24
2017-05-12T21:37:06.780Z,34.84
2017-05-12T21:39:35.738Z,33.38
2017-05-12T21:42:05.456Z,33.56
2017-05-12T21:44:34.406Z,35.46
2017-05-12T21:47:03.768Z,35.32
2017-05-12T21:49:32.798Z,37.30
2017-05-12T21:52:01.738Z,35.12
2017-05-12T21:54:30.718Z,34.90
2017-05-12T21:56:59.676Z,33.48
2017-05-12T21:59:29.139Z,36.06
2017-05-12T22:01:58.135Z,36.22
2017-05-12T22:04:27.107Z,39.94
2017-05-12T22:06:56.065Z,38.76
2017-05-12T22:09:25.032Z,39.46
2017-05-12T22:11:54.445Z,35.98
2017-05-12T22:14:23.441Z,36.24
2017-05-12T22:16:52.486Z,34.98
2017-05-12T22:19:21.474Z,36.08
2017-05-12T22:21:51.193Z,34.18
2017-05-12T22:24:21.396Z,36.32
2017-05-12T22:26:50.322Z,35.82
2017-05-12T22:29:19.302Z,36.54
2017-05-12T22:31:48.311Z,33.58
2017-05-12T22:34:18.164Z,33.18
2017-05-12T22:36:47.617Z,35.74
2017-05-12T22:39:16.773Z,37.04
2017-05-12T22:41:45.761Z,37.40
2017-05-12T22:44:14.726Z,34.40
2017-05-12T22:46:43.680Z,39.42
2017-05-12T22:49:12.661Z,36.16
2017-05-12T22:51:41.800Z,31.72
2017-05-12T22:54:11.147Z,32.68
2017-05-12T22:56:40.915Z,30.14
2017-05-12T22:59:09.865Z,29.78
2017-05-12T23:01:38.834Z,30.76
2017-05-12T23:04:07.789Z,33.50
2017-05-12T23:06:37.083Z,28.50
2017-05-12T23:09:06.057Z,29.12
2017-05-12T23:11:35.017Z,32.24
2017-05-12T23:14:04.719Z,28.00
2017-05-12T23:16:33.951Z,32.78
2017-05-12T23:19:03.311Z,31.78
2017-05-12T23:21:32.270Z,31.36
2017-05-12T23:24:01.219Z,29.72
2017-05-12T23:26:30.174Z,29.98
2017-05-12T23:28:59.177Z,27.22
2017-05-12T23:31:28.432Z,28.38
2017-05-12T23:33:57.409Z,28.70
2017-05-12T23:36:26.355Z,26.44
2017-05-12T23:38:55.311Z,28.26
2017-05-12T23:41:24.264Z,27.72
2017-05-12T23:43:54.458Z,25.48
2017-05-12T23:46:23.400Z,25.32
2017-05-12T23:48:52.358Z,23.50
2017-05-12T23:51:22.100Z,22.70
2017-05-12T23:53:51.048Z,23.10
2017-05-12T23:56:20.342Z,22.82
2017-05-12T23:58:49.291Z,22.56
