createdAt,value
2022-12-23T00:00:23.104Z,1001.93
2022-12-23T00:01:25.928Z,1001.99
2022-12-23T00:02:29.626Z,1001.94
2022-12-23T00:04:06.221Z,1001.94
2022-12-23T00:05:09.320Z,1001.97
2022-12-23T00:06:12.130Z,1001.93
2022-12-23T00:07:46.808Z,1001.98
2022-12-23T00:08:49.646Z,1001.98
2022-12-23T00:09:52.447Z,1001.94
2022-12-23T00:11:27.295Z,1001.95
2022-12-23T00:12:30.130Z,1001.95
2022-12-23T00:13:33.022Z,1001.94
2022-12-23T00:15:15.710Z,1001.93
2022-12-23T00:16:18.795Z,1001.95
2022-12-23T00:17:34.167Z,1001.97
2022-12-23T00:19:08.684Z,1002.00
2022-12-23T00:20:11.573Z,1002.02
2022-12-23T00:21:20.237Z,1002.04
2022-12-23T00:22:54.977Z,1001.99
2022-12-23T00:23:57.803Z,1001.99
2022-12-23T00:25:00.692Z,1002.01
2022-12-23T00:26:35.535Z,1002.03
2022-12-23T00:27:43.341Z,1002.04
2022-12-23T00:28:46.223Z,1001.99
2022-12-23T00:30:21.188Z,1002.05
2022-12-23T00:31:24.485Z,1002.03
2022-12-23T00:32:27.653Z,1002.00
2022-12-23T00:34:02.083Z,1002.03
2022-12-23T00:35:04.864Z,1002.05
2022-12-23T00:36:07.882Z,1002.04
2022-12-23T00:37:42.842Z,1002.01
2022-12-23T00:38:45.592Z,1002.05
2022-12-23T00:39:52.066Z,1002.13
2022-12-23T00:41:35.823Z,1002.16
2022-12-23T00:42:38.667Z,1002.12
2022-12-23T00:43:41.572Z,1002.17
2022-12-23T00:45:16.372Z,1002.21
2022-12-23T00:46:19.751Z,1002.20
2022-12-23T00:47:23.068Z,1002.20
2022-12-23T00:48:57.792Z,1002.20
2022-12-23T00:50:00.536Z,1002.22
2022-12-23T00:51:03.298Z,1002.18
2022-12-23T00:52:37.912Z,1002.16
2022-12-23T00:53:40.638Z,1002.17
2022-12-23T00:54:43.465Z,1002.14
2022-12-23T00:56:18.063Z,1002.18
2022-12-23T00:57:20.928Z,1002.20
2022-12-23T00:58:23.903Z,1002.22
2022-12-23T00:59:58.625Z,1002.26
2022-12-23T01:00:23.791Z,1002.28
2022-12-23T01:01:27.160Z,1002.31
2022-12-23T01:02:31.457Z,1002.35
2022-12-23T01:04:07.630Z,1002.37
2022-12-23T01:05:10.504Z,1002.37
2022-12-23T01:06:13.325Z,1002.37
2022-12-23T01:07:47.872Z,1002.39
2022-12-23T01:08:50.697Z,1002.41
2022-12-23T01:09:53.533Z,1002.41
2022-12-23T01:11:28.289Z,1002.47
2022-12-23T01:12:30.964Z,1002.45
2022-12-23T01:13:33.819Z,1002.47
2022-12-23T01:15:08.534Z,1002.52
2022-12-23T01:16:17.672Z,1002.54
2022-12-23T01:17:21.551Z,1002.56
2022-12-23T01:18:56.323Z,1002.58
2022-12-23T01:19:59.214Z,1002.57
2022-12-23T01:21:02.192Z,1002.61
2022-12-23T01:22:36.817Z,1002.60
2022-12-23T01:23:39.456Z,1002.61
2022-12-23T01:24:42.241Z,1002.66
2022-12-23T01:26:16.749Z,1002.64
2022-12-23T01:27:19.431Z,1002.65
2022-12-23T01:28:22.366Z,1002.72
2022-12-23T01:29:57.492Z,1002.71
2022-12-23T01:31:00.407Z,1002.71
2022-12-23T01:32:03.766Z,1002.75
2022-12-23T01:33:39.029Z,1002.75
2022-12-23T01:34:48.153Z,1002.76
2022-12-23T01:35:51.033Z,1002.72
2022-12-23T01:37:25.717Z,1002.74
2022-12-23T01:38:28.483Z,1002.78
2022-12-23T01:39:31.166Z,1002.75
2022-12-23T01:41:05.883Z,1002.78
2022-12-23T01:42:08.528Z,1002.82
2022-12-23T01:43:11.362Z,1002.84
2022-12-23T01:44:46.242Z,1002.82
2022-12-23T01:45:50.368Z,1002.85
2022-12-23T01:46:53.508Z,1002.85
2022-12-23T01:48:28.183Z,1002.91
2022-12-23T01:49:31.076Z,1002.92
2022-12-23T01:50:34.012Z,1002.96
2022-12-23T01:52:08.703Z,1002.95
2022-12-23T01:53:18.842Z,1002.98
2022-12-23T01:54:21.717Z,1003.05
2022-12-23T01:55:56.426Z,1003.07
2022-12-23T01:56:59.215Z,1003.08
2022-12-23T01:58:02.013Z,1003.09
2022-12-23T01:59:36.551Z,1003.13
2022-12-23T02:00:23.363Z,1003.14
2022-12-23T02:01:26.415Z,1003.14
2022-12-23T02:02:30.687Z,1003.14
2022-12-23T02:04:06.533Z,1003.14
2022-12-23T02:05:09.419Z,1003.14
2022-12-23T02:06:12.316Z,1003.15
2022-12-23T02:07:47.440Z,1003.14
2022-12-23T02:08:50.300Z,1003.16
2022-12-23T02:09:53.148Z,1003.14
2022-12-23T02:11:27.871Z,1003.16
2022-12-23T02:12:30.805Z,1003.14
2022-12-23T02:13:33.624Z,1003.18
2022-12-23T02:15:08.187Z,1003.17
2022-12-23T02:16:10.900Z,1003.17
2022-12-23T02:17:14.041Z,1003.16
2022-12-23T02:18:48.644Z,1003.20
2022-12-23T02:19:51.352Z,1003.18
2022-12-23T02:20:54.236Z,1003.19
2022-12-23T02:22:29.369Z,1003.20
2022-12-23T02:23:32.501Z,1003.25
2022-12-23T02:24:35.381Z,1003.25
2022-12-23T02:26:10.166Z,1003.28
2022-12-23T02:27:13.065Z,1003.29
2022-12-23T02:28:15.958Z,1003.33
2022-12-23T02:29:50.492Z,1003.25
2022-12-23T02:30:53.661Z,1003.29
2022-12-23T02:31:56.792Z,1003.28
2022-12-23T02:33:31.381Z,1003.33
2022-12-23T02:34:34.110Z,1003.37
2022-12-23T02:35:36.871Z,1003.39
2022-12-23T02:37:11.376Z,1003.41
2022-12-23T02:38:14.152Z,1003.44
2022-12-23T02:39:17.071Z,1003.47
2022-12-23T02:40:51.867Z,1003.54
2022-12-23T02:41:54.793Z,1003.57
2022-12-23T02:42:57.635Z,1003.60
2022-12-23T02:44:32.355Z,1003.65
2022-12-23T02:45:35.267Z,1003.64
2022-12-23T02:46:38.697Z,1003.64
2022-12-23T02:48:13.579Z,1003.66
2022-12-23T02:49:16.382Z,1003.67
2022-12-23T02:50:19.119Z,1003.67
2022-12-23T02:51:53.781Z,1003.70
2022-12-23T02:52:56.572Z,1003.69
2022-12-23T02:53:59.269Z,1003.76
2022-12-23T02:55:34.021Z,1003.75
2022-12-23T02:56:36.920Z,1003.82
2022-12-23T02:57:39.789Z,1003.80
2022-12-23T02:59:14.505Z,1003.88
2022-12-23T03:00:23.050Z,1003.86
2022-12-23T03:01:26.251Z,1003.91
2022-12-23T03:02:30.632Z,1003.89
2022-12-23T03:04:07.764Z,1003.88
2022-12-23T03:05:12.468Z,1003.87
2022-12-23T03:06:15.156Z,1003.89
2022-12-23T03:07:54.562Z,1003.91
2022-12-23T03:08:57.379Z,1003.90
2022-12-23T03:10:00.140Z,1003.94
2022-12-23T03:11:34.902Z,1003.97
2022-12-23T03:12:37.692Z,1003.94
2022-12-23T03:13:40.596Z,1003.93
2022-12-23T03:15:15.398Z,1003.97
2022-12-23T03:16:18.511Z,1003.96
2022-12-23T03:17:21.694Z,1004.01
2022-12-23T03:18:56.594Z,1004.02
2022-12-23T03:19:59.460Z,1004.03
2022-12-23T03:21:02.230Z,1004.01
2022-12-23T03:22:36.743Z,1004.01
2022-12-23T03:23:39.578Z,1004.01
2022-12-23T03:24:47.709Z,1004.01
2022-12-23T03:26:22.239Z,1004.05
2022-12-23T03:27:24.871Z,1004.03
2022-12-23T03:28:27.758Z,1004.03
2022-12-23T03:30:02.430Z,1004.00
2022-12-23T03:31:05.806Z,1004.01
2022-12-23T03:32:09.180Z,1004.00
2022-12-23T03:33:43.875Z,1003.98
2022-12-23T03:34:46.663Z,1003.95
2022-12-23T03:35:49.466Z,1003.98
2022-12-23T03:37:24.064Z,1003.99
2022-12-23T03:38:26.824Z,1003.98
2022-12-23T03:39:29.603Z,1003.97
2022-12-23T03:41:04.347Z,1003.98
2022-12-23T03:42:07.070Z,1003.97
2022-12-23T03:43:09.843Z,1004.03
2022-12-23T03:45:39.721Z,1003.98
2022-12-23T03:46:44.092Z,1004.03
2022-12-23T03:47:47.246Z,1004.01
2022-12-23T03:49:22.029Z,1004.05
2022-12-23T03:50:24.912Z,1004.02
2022-12-23T03:51:27.675Z,1003.99
2022-12-23T03:53:10.574Z,1004.00
2022-12-23T03:54:13.461Z,1003.97
2022-12-23T03:55:16.246Z,1003.97
2022-12-23T03:56:50.797Z,1003.97
2022-12-23T03:57:53.510Z,1003.99
2022-12-23T03:58:56.331Z,1004.00
2022-12-23T04:00:23.446Z,1004.05
2022-12-23T04:01:29.433Z,1004.03
2022-12-23T04:02:33.493Z,1004.03
2022-12-23T04:04:09.551Z,1004.05
2022-12-23T04:05:12.594Z,1004.06
2022-12-23T04:06:15.448Z,1004.08
2022-12-23T04:07:50.221Z,1004.07
2022-12-23T04:08:53.018Z,1004.09
2022-12-23T04:09:55.864Z,1004.10
2022-12-23T04:11:30.406Z,1004.12
2022-12-23T04:12:33.132Z,1004.14
2022-12-23T04:13:35.897Z,1004.17
2022-12-23T04:15:18.348Z,1004.18
2022-12-23T04:16:21.324Z,1004.16
2022-12-23T04:17:24.322Z,1004.18
2022-12-23T04:18:58.851Z,1004.15
2022-12-23T04:20:01.640Z,1004.16
2022-12-23T04:21:04.514Z,1004.29
2022-12-23T04:22:39.175Z,1004.30
2022-12-23T04:23:42.111Z,1004.32
2022-12-23T04:24:44.925Z,1004.35
2022-12-23T04:26:19.619Z,1004.36
2022-12-23T04:27:22.535Z,1004.40
2022-12-23T04:28:25.249Z,1004.39
2022-12-23T04:29:59.932Z,1004.36
2022-12-23T04:31:02.943Z,1004.34
2022-12-23T04:32:06.007Z,1004.38
2022-12-23T04:33:40.563Z,1004.45
2022-12-23T04:34:43.236Z,1004.47
2022-12-23T04:35:46.591Z,1004.50
2022-12-23T04:37:21.385Z,1004.59
2022-12-23T04:38:24.315Z,1004.57
2022-12-23T04:39:27.124Z,1004.59
2022-12-23T04:41:01.948Z,1004.63
2022-12-23T04:42:04.865Z,1004.63
2022-12-23T04:43:07.762Z,1004.68
2022-12-23T04:44:49.866Z,1004.71
2022-12-23T04:45:52.581Z,1004.76
2022-12-23T04:46:55.760Z,1004.75
2022-12-23T04:48:30.571Z,1004.77
2022-12-23T04:49:33.427Z,1004.75
2022-12-23T04:50:36.230Z,1004.76
2022-12-23T04:52:10.764Z,1004.74
2022-12-23T04:53:13.481Z,1004.75
2022-12-23T04:54:16.297Z,1004.74
2022-12-23T04:55:50.939Z,1004.74
2022-12-23T04:56:53.797Z,1004.72
2022-12-23T04:57:56.704Z,1004.76
2022-12-23T04:59:31.404Z,1004.73
2022-12-23T05:00:23.194Z,1004.73
2022-12-23T05:01:33.486Z,1004.73
2022-12-23T05:02:37.776Z,1004.73
2022-12-23T05:04:13.572Z,1004.73
2022-12-23T05:05:52.343Z,1004.69
2022-12-23T05:06:55.281Z,1004.71
2022-12-23T05:07:58.097Z,1004.71
2022-12-23T05:09:32.646Z,1004.62
2022-12-23T05:10:35.539Z,1004.66
2022-12-23T05:11:45.852Z,1004.62
2022-12-23T05:13:20.588Z,1004.58
2022-12-23T05:14:23.409Z,1004.55
2022-12-23T05:15:26.444Z,1004.65
2022-12-23T05:17:07.153Z,1004.61
2022-12-23T05:18:10.669Z,1004.64
2022-12-23T05:19:13.588Z,1004.62
2022-12-23T05:20:48.311Z,1004.60
2022-12-23T05:21:51.165Z,1004.59
2022-12-23T05:22:54.021Z,1004.62
2022-12-23T05:24:28.547Z,1004.61
2022-12-23T05:25:31.344Z,1004.66
2022-12-23T05:26:34.124Z,1004.66
2022-12-23T05:28:18.308Z,1004.70
2022-12-23T05:29:21.148Z,1004.73
2022-12-23T05:30:23.984Z,1004.77
2022-12-23T05:31:59.487Z,1004.85
2022-12-23T05:33:02.739Z,1004.90
2022-12-23T05:34:12.175Z,1004.89
2022-12-23T05:35:46.842Z,1004.84
2022-12-23T05:36:49.745Z,1004.87
2022-12-23T05:37:53.179Z,1004.89
2022-12-23T05:39:28.148Z,1004.92
2022-12-23T05:40:41.144Z,1004.96
2022-12-23T05:41:44.413Z,1004.93
2022-12-23T05:43:19.141Z,1004.95
2022-12-23T05:44:22.013Z,1004.94
2022-12-23T05:45:24.866Z,1004.98
2022-12-23T05:47:00.298Z,1004.97
2022-12-23T05:48:03.337Z,1005.05
2022-12-23T05:49:06.147Z,1005.02
2022-12-23T05:50:40.850Z,1005.06
2022-12-23T05:51:43.733Z,1005.05
2022-12-23T05:52:46.571Z,1005.10
2022-12-23T05:54:21.154Z,1005.04
2022-12-23T05:55:24.149Z,1005.09
2022-12-23T05:56:26.892Z,1005.09
2022-12-23T05:58:01.599Z,1005.13
2022-12-23T05:59:04.331Z,1005.11
2022-12-23T06:00:23.084Z,1005.12
2022-12-23T06:01:26.089Z,1005.09
2022-12-23T06:02:30.352Z,1005.11
2022-12-23T06:04:13.791Z,1005.07
2022-12-23T06:05:17.004Z,1005.08
2022-12-23T06:06:19.921Z,1005.05
2022-12-23T06:07:54.700Z,1005.06
2022-12-23T06:09:05.101Z,1005.04
2022-12-23T06:10:08.086Z,1005.05
2022-12-23T06:11:42.594Z,1005.03
2022-12-23T06:12:45.482Z,1005.05
2022-12-23T06:13:48.372Z,1005.11
2022-12-23T06:15:26.968Z,1005.10
2022-12-23T06:16:30.085Z,1005.07
2022-12-23T06:17:33.258Z,1005.12
2022-12-23T06:19:07.870Z,1005.13
2022-12-23T06:20:17.945Z,1005.12
2022-12-23T06:21:23.144Z,1005.13
2022-12-23T06:22:57.742Z,1005.09
2022-12-23T06:24:00.527Z,1005.04
2022-12-23T06:25:03.450Z,1005.08
2022-12-23T06:26:38.162Z,1005.06
2022-12-23T06:27:48.505Z,1005.08
2022-12-23T06:28:51.275Z,1005.14
2022-12-23T06:30:25.998Z,1005.14
2022-12-23T06:31:29.001Z,1005.15
2022-12-23T06:32:37.876Z,1005.17
2022-12-23T06:34:13.391Z,1005.17
2022-12-23T06:35:16.252Z,1005.16
2022-12-23T06:36:19.182Z,1005.17
2022-12-23T06:37:53.757Z,1005.17
2022-12-23T06:39:03.544Z,1005.14
2022-12-23T06:40:06.383Z,1005.16
2022-12-23T06:41:42.039Z,1005.20
2022-12-23T06:42:44.955Z,1005.20
2022-12-23T06:43:51.225Z,1005.19
2022-12-23T06:45:28.917Z,1005.13
2022-12-23T06:46:32.073Z,1005.10
2022-12-23T06:47:35.114Z,1005.14
2022-12-23T06:49:18.572Z,1005.15
2022-12-23T06:50:21.473Z,1005.19
2022-12-23T06:51:24.462Z,1005.17
2022-12-23T06:52:59.042Z,1005.18
2022-12-23T06:54:01.847Z,1005.21
2022-12-23T06:55:04.680Z,1005.21
2022-12-23T06:56:39.412Z,1005.17
2022-12-23T06:57:42.161Z,1005.15
2022-12-23T06:58:44.977Z,1005.19
2022-12-23T07:00:23.470Z,1005.25
2022-12-23T07:01:26.741Z,1005.25
2022-12-23T07:02:31.252Z,1005.30
2022-12-23T07:04:07.224Z,1005.32
2022-12-23T07:05:10.154Z,1005.40
2022-12-23T07:06:21.043Z,1005.32
2022-12-23T07:07:55.613Z,1005.33
2022-12-23T07:08:58.543Z,1005.38
2022-12-23T07:10:01.460Z,1005.41
2022-12-23T07:11:36.071Z,1005.50
2022-12-23T07:12:38.908Z,1005.54
2022-12-23T07:13:48.002Z,1005.55
2022-12-23T07:15:22.791Z,1005.55
2022-12-23T07:16:25.963Z,1005.57
2022-12-23T07:17:29.238Z,1005.60
2022-12-23T07:19:03.939Z,1005.66
2022-12-23T07:20:06.761Z,1005.62
2022-12-23T07:21:19.757Z,1005.62
2022-12-23T07:22:59.574Z,1005.63
2022-12-23T07:24:02.471Z,1005.60
2022-12-23T07:25:05.452Z,1005.66
2022-12-23T07:26:40.039Z,1005.69
2022-12-23T07:27:42.763Z,1005.73
2022-12-23T07:28:45.535Z,1005.76
2022-12-23T07:30:20.229Z,1005.76
2022-12-23T07:31:23.478Z,1005.76
2022-12-23T07:32:32.370Z,1005.75
2022-12-23T07:34:07.046Z,1005.74
2022-12-23T07:35:09.825Z,1005.74
2022-12-23T07:36:12.643Z,1005.69
2022-12-23T07:37:47.415Z,1005.67
2022-12-23T07:38:50.379Z,1005.71
2022-12-23T07:39:53.221Z,1005.67
2022-12-23T07:41:35.800Z,1005.69
2022-12-23T07:43:11.621Z,1005.69
2022-12-23T07:44:14.559Z,1005.69
2022-12-23T07:45:55.556Z,1005.69
2022-12-23T07:47:02.621Z,1005.67
2022-12-23T07:48:05.526Z,1005.68
2022-12-23T07:49:40.165Z,1005.72
2022-12-23T07:50:42.954Z,1005.74
2022-12-23T07:51:45.846Z,1005.73
2022-12-23T07:53:20.491Z,1005.75
2022-12-23T07:54:23.373Z,1005.79
2022-12-23T07:55:26.109Z,1005.77
2022-12-23T07:57:00.825Z,1005.81
2022-12-23T07:58:03.711Z,1005.76
2022-12-23T07:59:06.640Z,1005.77
2022-12-23T08:00:22.316Z,1005.78
2022-12-23T08:01:25.464Z,1005.78
2022-12-23T08:02:30.027Z,1005.86
2022-12-23T08:04:06.438Z,1005.85
2022-12-23T08:05:09.722Z,1005.82
2022-12-23T08:06:13.108Z,1005.85
2022-12-23T08:07:47.812Z,1005.76
2022-12-23T08:08:50.630Z,1005.73
2022-12-23T08:09:53.474Z,1005.73
2022-12-23T08:11:34.806Z,1005.60
2022-12-23T08:12:37.590Z,1005.57
2022-12-23T08:13:40.424Z,1005.57
2022-12-23T08:15:15.027Z,1005.59
2022-12-23T08:16:18.379Z,1005.56
2022-12-23T08:17:30.064Z,1005.56
2022-12-23T08:19:04.749Z,1005.56
2022-12-23T08:20:07.630Z,1005.56
2022-12-23T08:21:10.575Z,1005.56
2022-12-23T08:22:45.227Z,1005.56
2022-12-23T08:23:48.042Z,1005.55
2022-12-23T08:24:50.903Z,1005.53
2022-12-23T08:26:25.619Z,1005.52
2022-12-23T08:27:28.457Z,1005.52
2022-12-23T08:28:31.329Z,1005.51
2022-12-23T08:30:05.990Z,1005.56
2022-12-23T08:31:08.990Z,1005.57
2022-12-23T08:32:12.417Z,1005.51
2022-12-23T08:33:47.083Z,1005.51
2022-12-23T08:34:50.044Z,1005.51
2022-12-23T08:35:52.883Z,1005.51
2022-12-23T08:37:27.683Z,1005.45
2022-12-23T08:38:30.469Z,1005.45
2022-12-23T08:39:34.495Z,1005.45
2022-12-23T08:41:09.024Z,1005.41
2022-12-23T08:42:11.949Z,1005.41
2022-12-23T08:43:14.735Z,1005.36
2022-12-23T08:44:57.215Z,1005.32
2022-12-23T08:46:00.225Z,1005.32
2022-12-23T08:47:03.423Z,1005.42
2022-12-23T08:48:39.068Z,1005.43
2022-12-23T08:49:47.123Z,1005.46
2022-12-23T08:50:49.876Z,1005.46
2022-12-23T08:52:24.619Z,1005.41
2022-12-23T08:53:28.051Z,1005.40
2022-12-23T08:54:30.996Z,1005.40
2022-12-23T08:56:05.703Z,1005.40
2022-12-23T08:57:08.660Z,1005.40
2022-12-23T08:58:11.597Z,1005.33
2022-12-23T08:59:47.791Z,1005.30
2022-12-23T09:00:22.949Z,1005.28
2022-12-23T09:01:25.912Z,1005.29
2022-12-23T09:02:30.289Z,1005.26
2022-12-23T09:04:07.283Z,1005.26
2022-12-23T09:05:10.038Z,1005.26
2022-12-23T09:06:12.857Z,1005.26
2022-12-23T09:07:55.724Z,1005.07
2022-12-23T09:08:58.695Z,1005.00
2022-12-23T09:10:01.641Z,1004.98
2022-12-23T09:11:36.516Z,1004.97
2022-12-23T09:12:39.357Z,1004.97
2022-12-23T09:13:47.276Z,1004.98
2022-12-23T09:15:21.996Z,1004.98
2022-12-23T09:16:25.263Z,1004.97
2022-12-23T09:17:28.923Z,1005.01
2022-12-23T09:19:03.823Z,1005.04
2022-12-23T09:20:06.572Z,1004.99
2022-12-23T09:21:09.430Z,1004.98
2022-12-23T09:22:44.134Z,1005.00
2022-12-23T09:23:46.880Z,1005.04
2022-12-23T09:24:49.809Z,1004.96
2022-12-23T09:26:32.314Z,1005.04
2022-12-23T09:27:35.348Z,1005.02
2022-12-23T09:28:38.143Z,1004.97
2022-12-23T09:30:12.853Z,1004.98
2022-12-23T09:31:15.935Z,1004.94
2022-12-23T09:32:28.403Z,1004.94
2022-12-23T09:34:03.191Z,1004.93
2022-12-23T09:35:05.916Z,1004.88
2022-12-23T09:36:08.751Z,1004.87
2022-12-23T09:37:50.654Z,1004.82
2022-12-23T09:38:53.510Z,1004.83
2022-12-23T09:39:56.659Z,1004.78
2022-12-23T09:41:31.359Z,1004.82
2022-12-23T09:42:34.318Z,1004.81
2022-12-23T09:43:37.275Z,1004.86
2022-12-23T09:45:11.989Z,1004.89
2022-12-23T09:46:20.115Z,1004.88
2022-12-23T09:47:23.399Z,1004.88
2022-12-23T09:48:58.226Z,1004.95
2022-12-23T09:50:01.117Z,1004.94
2022-12-23T09:51:03.955Z,1004.94
2022-12-23T09:52:38.736Z,1004.90
2022-12-23T09:53:41.568Z,1004.92
2022-12-23T09:54:44.470Z,1004.90
2022-12-23T09:56:19.115Z,1004.92
2022-12-23T09:57:21.953Z,1004.86
2022-12-23T09:58:24.805Z,1004.85
2022-12-23T09:59:59.425Z,1004.85
2022-12-23T10:00:23.467Z,1004.81
2022-12-23T10:01:26.952Z,1004.82
2022-12-23T10:02:37.588Z,1004.82
2022-12-23T10:04:15.091Z,1004.77
2022-12-23T10:05:18.268Z,1004.77
2022-12-23T10:06:21.226Z,1004.77
2022-12-23T10:08:00.595Z,1004.71
2022-12-23T10:09:03.544Z,1004.71
2022-12-23T10:10:06.412Z,1004.76
2022-12-23T10:11:41.228Z,1004.76
2022-12-23T10:12:51.223Z,1004.76
2022-12-23T10:13:53.968Z,1004.76
2022-12-23T10:15:28.686Z,1004.68
2022-12-23T10:16:32.002Z,1004.69
2022-12-23T10:17:34.923Z,1004.65
2022-12-23T10:19:09.656Z,1004.65
2022-12-23T10:20:12.413Z,1004.60
2022-12-23T10:21:15.501Z,1004.55
2022-12-23T10:22:50.149Z,1004.51
2022-12-23T10:23:52.912Z,1004.45
2022-12-23T10:24:55.842Z,1004.48
2022-12-23T10:26:30.493Z,1004.48
2022-12-23T10:27:33.326Z,1004.48
2022-12-23T10:28:41.443Z,1004.36
2022-12-23T10:31:40.775Z,1004.30
2022-12-23T10:32:44.316Z,1004.25
2022-12-23T10:33:47.827Z,1004.22
2022-12-23T10:35:29.926Z,1004.19
2022-12-23T10:36:33.198Z,1004.14
2022-12-23T10:37:36.492Z,1004.12
2022-12-23T10:39:11.617Z,1004.12
2022-12-23T10:40:14.677Z,1004.13
2022-12-23T10:41:21.182Z,1004.15
2022-12-23T10:42:55.844Z,1004.16
2022-12-23T10:43:59.493Z,1004.11
2022-12-23T10:45:02.286Z,1004.09
2022-12-23T10:46:37.331Z,1003.99
2022-12-23T10:47:40.443Z,1003.95
2022-12-23T10:48:44.635Z,1003.93
2022-12-23T10:50:19.385Z,1003.92
2022-12-23T10:51:22.655Z,1003.91
2022-12-23T10:52:25.568Z,1003.89
2022-12-23T10:54:00.051Z,1003.91
2022-12-23T10:55:02.995Z,1003.92
2022-12-23T10:56:05.862Z,1003.89
2022-12-23T10:57:40.750Z,1003.90
2022-12-23T10:58:44.057Z,1003.91
2022-12-23T10:59:47.884Z,1003.91
2022-12-23T11:00:23.974Z,1003.90
2022-12-23T11:01:38.065Z,1003.91
2022-12-23T11:02:42.941Z,1003.90
2022-12-23T11:04:19.575Z,1003.87
2022-12-23T11:05:22.939Z,1003.83
2022-12-23T11:06:28.932Z,1003.85
2022-12-23T11:08:42.946Z,1003.86
2022-12-23T11:09:46.980Z,1003.84
2022-12-23T11:10:50.046Z,1003.77
2022-12-23T11:12:24.744Z,1003.78
2022-12-23T11:13:34.474Z,1003.73
2022-12-23T11:14:37.354Z,1003.71
2022-12-23T11:16:12.245Z,1003.71
2022-12-23T11:17:15.471Z,1003.69
2022-12-23T11:18:18.425Z,1003.67
2022-12-23T11:19:59.907Z,1003.65
2022-12-23T11:21:02.874Z,1003.63
2022-12-23T11:22:05.731Z,1003.62
2022-12-23T11:23:40.617Z,1003.54
2022-12-23T11:24:49.388Z,1003.52
2022-12-23T11:25:52.509Z,1003.50
2022-12-23T11:27:27.349Z,1003.43
2022-12-23T11:28:30.226Z,1003.46
2022-12-23T11:29:34.217Z,1003.46
2022-12-23T11:31:08.873Z,1003.44
2022-12-23T11:32:12.554Z,1003.44
2022-12-23T11:33:15.593Z,1003.43
2022-12-23T11:34:50.416Z,1003.41
2022-12-23T11:35:53.857Z,1003.39
2022-12-23T11:37:10.983Z,1003.41
2022-12-23T11:38:45.688Z,1003.33
2022-12-23T11:39:48.478Z,1003.37
2022-12-23T11:40:52.526Z,1003.33
2022-12-23T11:42:27.478Z,1003.31
2022-12-23T11:43:30.350Z,1003.28
2022-12-23T11:44:34.176Z,1003.27
2022-12-23T11:46:09.218Z,1003.29
2022-12-23T11:47:12.542Z,1003.34
2022-12-23T11:48:15.521Z,1003.30
2022-12-23T11:49:52.504Z,1003.30
2022-12-23T11:50:55.579Z,1003.27
2022-12-23T11:51:59.321Z,1003.27
2022-12-23T11:53:34.140Z,1003.30
2022-12-23T11:54:37.020Z,1003.24
2022-12-23T11:55:46.836Z,1003.23
2022-12-23T11:57:22.054Z,1003.20
2022-12-23T11:58:24.977Z,1003.16
2022-12-23T11:59:28.012Z,1003.10
2022-12-23T12:00:23.611Z,1003.09
2022-12-23T12:01:27.444Z,1003.06
2022-12-23T12:02:30.804Z,1002.99
2022-12-23T12:04:06.742Z,1002.98
2022-12-23T12:05:09.626Z,1002.94
2022-12-23T12:06:12.612Z,1002.92
2022-12-23T12:07:53.832Z,1002.89
2022-12-23T12:08:56.755Z,1002.84
2022-12-23T12:09:59.602Z,1002.79
2022-12-23T12:11:34.646Z,1002.69
2022-12-23T12:12:37.364Z,1002.69
2022-12-23T12:13:47.143Z,1002.60
2022-12-23T12:15:21.820Z,1002.55
2022-12-23T12:16:24.884Z,1002.54
2022-12-23T12:17:28.813Z,1002.49
2022-12-23T12:19:07.240Z,1002.44
2022-12-23T12:20:10.108Z,1002.44
2022-12-23T12:21:13.024Z,1002.43
2022-12-23T12:22:47.881Z,1002.40
2022-12-23T12:23:58.737Z,1002.39
2022-12-23T12:25:16.645Z,1002.37
2022-12-23T12:26:58.382Z,1002.29
2022-12-23T12:28:01.174Z,1002.29
2022-12-23T12:29:04.150Z,1002.26
2022-12-23T12:30:39.117Z,1002.26
2022-12-23T12:31:42.489Z,1002.21
2022-12-23T12:32:45.400Z,1002.21
2022-12-23T12:34:20.035Z,1002.17
2022-12-23T12:35:23.030Z,1002.10
2022-12-23T12:36:26.172Z,1002.11
2022-12-23T12:38:01.319Z,1002.05
2022-12-23T12:39:04.224Z,1002.06
2022-12-23T12:40:07.176Z,1002.07
2022-12-23T12:41:41.835Z,1002.03
2022-12-23T12:42:51.697Z,1001.99
2022-12-23T12:43:54.563Z,1001.95
2022-12-23T12:45:29.341Z,1001.93
2022-12-23T12:46:33.438Z,1001.94
2022-12-23T12:48:18.762Z,1001.93
2022-12-23T12:49:53.901Z,1001.92
2022-12-23T12:50:56.792Z,1001.87
2022-12-23T12:51:59.625Z,1001.89
2022-12-23T12:53:34.374Z,1001.84
2022-12-23T12:54:37.304Z,1001.83
2022-12-23T12:55:40.255Z,1001.81
2022-12-23T12:57:15.890Z,1001.81
2022-12-23T12:58:18.738Z,1001.82
2022-12-23T12:59:21.497Z,1001.78
2022-12-23T13:00:23.172Z,1001.76
2022-12-23T13:01:26.332Z,1001.73
2022-12-23T13:02:29.846Z,1001.70
2022-12-23T13:04:06.165Z,1001.66
2022-12-23T13:05:08.966Z,1001.63
2022-12-23T13:06:11.785Z,1001.61
2022-12-23T13:07:46.996Z,1001.52
2022-12-23T13:08:49.845Z,1001.49
2022-12-23T13:09:53.724Z,1001.43
2022-12-23T13:11:34.244Z,1001.41
2022-12-23T13:12:37.325Z,1001.39
2022-12-23T13:13:40.154Z,1001.37
2022-12-23T13:15:16.059Z,1001.36
2022-12-23T13:16:19.063Z,1001.36
2022-12-23T13:17:22.439Z,1001.36
2022-12-23T13:19:01.109Z,1001.36
2022-12-23T13:20:03.915Z,1001.32
2022-12-23T13:21:06.939Z,1001.30
2022-12-23T13:22:41.724Z,1001.25
2022-12-23T13:24:20.267Z,1001.19
2022-12-23T13:25:23.163Z,1001.18
2022-12-23T13:26:57.987Z,1001.15
2022-12-23T13:28:00.963Z,1001.12
2022-12-23T13:29:03.817Z,1001.12
2022-12-23T13:30:44.753Z,1001.07
2022-12-23T13:31:48.041Z,1001.05
2022-12-23T13:32:50.822Z,1001.09
2022-12-23T13:34:25.641Z,1001.07
2022-12-23T13:35:28.541Z,1001.04
2022-12-23T13:36:31.568Z,1001.02
2022-12-23T13:38:06.981Z,1001.00
2022-12-23T13:39:09.792Z,1001.01
2022-12-23T13:40:12.871Z,1000.98
2022-12-23T13:41:48.109Z,1000.98
2022-12-23T13:42:57.536Z,1000.92
2022-12-23T13:44:00.273Z,1000.93
2022-12-23T13:45:34.910Z,1000.95
2022-12-23T13:46:38.299Z,1000.91
2022-12-23T13:47:41.487Z,1000.89
2022-12-23T13:49:22.552Z,1000.91
2022-12-23T13:50:25.482Z,1000.84
2022-12-23T13:51:28.435Z,1000.87
2022-12-23T13:53:02.991Z,1000.91
2022-12-23T13:54:11.951Z,1000.86
2022-12-23T13:55:14.823Z,1000.84
2022-12-23T13:56:49.400Z,1000.86
2022-12-23T13:57:53.809Z,1000.85
2022-12-23T13:58:56.708Z,1000.84
2022-12-23T14:00:23.680Z,1000.85
2022-12-23T14:01:26.909Z,1000.85
2022-12-23T14:02:30.250Z,1000.82
2022-12-23T14:04:05.917Z,1000.80
2022-12-23T14:05:14.755Z,1000.84
2022-12-23T14:06:19.538Z,1000.86
2022-12-23T14:07:54.725Z,1000.86
2022-12-23T14:08:57.543Z,1000.85
2022-12-23T14:10:00.350Z,1000.81
2022-12-23T14:11:35.011Z,1000.84
2022-12-23T14:12:39.894Z,1000.80
2022-12-23T14:13:42.716Z,1000.81
2022-12-23T14:15:17.490Z,1000.83
2022-12-23T14:16:20.743Z,1000.81
2022-12-23T14:17:23.747Z,1000.82
2022-12-23T14:19:02.277Z,1000.84
2022-12-23T14:20:05.078Z,1000.89
2022-12-23T14:21:07.834Z,1000.90
2022-12-23T14:22:42.523Z,1000.86
2022-12-23T14:23:45.377Z,1000.89
2022-12-23T14:24:55.678Z,1000.86
2022-12-23T14:26:30.245Z,1000.82
2022-12-23T14:27:33.164Z,1000.82
2022-12-23T14:28:35.972Z,1000.82
2022-12-23T14:30:18.075Z,1000.70
2022-12-23T14:31:21.089Z,1000.70
2022-12-23T14:32:24.157Z,1000.70
2022-12-23T14:33:59.372Z,1000.62
2022-12-23T14:35:02.188Z,1000.56
2022-12-23T14:36:05.205Z,1000.50
2022-12-23T14:37:40.467Z,1000.44
2022-12-23T14:38:44.494Z,1000.42
2022-12-23T14:39:47.288Z,1000.42
2022-12-23T14:41:23.055Z,1000.28
2022-12-23T14:42:28.083Z,1000.28
2022-12-23T14:43:31.073Z,1000.28
2022-12-23T14:45:06.332Z,1000.15
2022-12-23T14:46:09.487Z,1000.10
2022-12-23T14:47:14.868Z,1000.10
2022-12-23T14:49:09.609Z,1000.05
2022-12-23T14:50:38.129Z,999.98
2022-12-23T14:51:41.055Z,999.99
2022-12-23T14:53:17.159Z,1000.03
2022-12-23T14:54:20.238Z,999.99
2022-12-23T14:55:42.524Z,999.97
2022-12-23T14:57:17.627Z,999.95
2022-12-23T14:58:20.446Z,999.95
2022-12-23T14:59:23.335Z,999.95
2022-12-23T15:00:23.169Z,999.93