createdAt,value
2018-04-25T00:00:37.852Z,99312.59
2018-04-25T00:03:07.978Z,99308.13
2018-04-25T00:05:37.999Z,99306.58
2018-04-25T00:08:08.061Z,99300.91
2018-04-25T00:10:38.090Z,99294.67
2018-04-25T00:13:07.282Z,99288.61
2018-04-25T00:15:36.504Z,99290.75
2018-04-25T00:18:05.742Z,99294.66
2018-04-25T00:20:35.073Z,99282.33
2018-04-25T00:23:04.324Z,99269.44
2018-04-25T00:25:33.523Z,99284.89
2018-04-25T00:28:03.525Z,99279.86
2018-04-25T00:30:32.830Z,99274.21
2018-04-25T00:33:02.141Z,99268.92
2018-04-25T00:35:32.137Z,99257.16
2018-04-25T00:38:02.859Z,99262.61
2018-04-25T00:40:32.062Z,99248.28
2018-04-25T00:43:01.262Z,99238.89
2018-04-25T00:45:31.940Z,99243.56
2018-04-25T00:48:02.088Z,99232.77
2018-04-25T00:50:31.352Z,99238.63
2018-04-25T00:53:00.672Z,99240.98
2018-04-25T00:55:29.884Z,99239.86
2018-04-25T00:57:59.109Z,99234.20
2018-04-25T01:00:28.337Z,99234.98
2018-04-25T01:02:58.304Z,99229.70
2018-04-25T01:05:27.535Z,99230.69
2018-04-25T01:07:56.922Z,99235.23
2018-04-25T01:10:26.869Z,99216.50
2018-04-25T01:12:56.074Z,99209.85
2018-04-25T01:15:25.325Z,99201.06
2018-04-25T01:17:54.546Z,99203.80
2018-04-25T01:20:24.499Z,99192.53
2018-04-25T01:22:54.422Z,99205.67
2018-04-25T01:25:28.271Z,99198.44
2018-04-25T01:28:18.368Z,99197.28
2018-04-25T01:31:04.978Z,99195.73
2018-04-25T01:33:44.920Z,99192.59
2018-04-25T01:36:36.303Z,99190.25
2018-04-25T01:39:10.330Z,99198.07
2018-04-25T01:41:40.426Z,99200.27
2018-04-25T01:57:53.713Z,99179.55
2018-04-25T02:00:40.685Z,99189.91
2018-04-25T02:03:09.033Z,99175.25
2018-04-25T02:05:38.261Z,99174.09
2018-04-25T02:08:07.479Z,99170.20
2018-04-25T02:10:37.467Z,99177.59
2018-04-25T02:13:06.869Z,99179.95
2018-04-25T02:15:36.089Z,99171.77
2018-04-25T02:18:06.059Z,99171.93
2018-04-25T02:20:35.268Z,99169.77
2018-04-25T02:23:04.474Z,99155.70
2018-04-25T02:25:33.674Z,99158.64
2018-04-25T02:28:02.902Z,99166.14
2018-04-25T02:30:32.883Z,99167.86
2018-04-25T02:33:02.117Z,99166.27
2018-04-25T02:35:31.305Z,99170.20
2018-04-25T02:38:01.288Z,99171.93
2018-04-25T02:40:30.928Z,99169.77
2018-04-25T02:43:00.921Z,99168.98
2018-04-25T02:45:30.538Z,99173.48
2018-04-25T02:48:00.537Z,99158.25
2018-04-25T02:50:29.767Z,99156.69
2018-04-25T02:52:59.013Z,99154.32
2018-04-25T02:55:28.216Z,99165.08
2018-04-25T02:57:58.355Z,99172.27
2018-04-25T03:00:27.578Z,99163.22
2018-04-25T03:02:57.584Z,99163.80
2018-04-25T03:05:26.783Z,99162.62
2018-04-25T03:07:56.787Z,99163.99
2018-04-25T03:10:26.013Z,99169.66
2018-04-25T03:12:55.244Z,99165.95
2018-04-25T03:15:24.495Z,99158.90
2018-04-25T03:17:53.710Z,99161.24
2018-04-25T03:20:22.917Z,99147.17
2018-04-25T03:22:52.178Z,99152.83
2018-04-25T03:25:21.428Z,99152.05
2018-04-25T03:27:50.640Z,99147.17
2018-04-25T03:30:19.846Z,99144.83
2018-04-25T03:32:49.083Z,99145.99
2018-04-25T03:35:19.055Z,99147.17
2018-04-25T03:37:48.442Z,99144.00
2018-04-25T03:40:17.674Z,99147.31
2018-04-25T03:42:47.277Z,99135.78
2018-04-25T03:45:16.501Z,99135.02
2018-04-25T03:47:46.668Z,99140.09
2018-04-25T03:50:15.921Z,99132.06
2018-04-25T03:52:45.431Z,99125.37
2018-04-25T03:55:15.836Z,99126.34
2018-04-25T03:57:45.829Z,99136.49
2018-04-25T04:00:15.228Z,99135.71
2018-04-25T04:02:44.540Z,99137.41
2018-04-25T04:05:13.760Z,99136.97
2018-04-25T04:07:43.737Z,99132.29
2018-04-25T04:10:12.980Z,99127.59
2018-04-25T04:12:42.248Z,99136.77
2018-04-25T04:15:11.470Z,99127.19
2018-04-25T04:17:41.526Z,99130.89
2018-04-25T04:20:11.397Z,99127.73
2018-04-25T04:22:41.397Z,99133.57
2018-04-25T04:25:10.777Z,99129.42
2018-04-25T04:27:39.999Z,99143.47
2018-04-25T04:30:09.507Z,99149.53
2018-04-25T04:32:38.761Z,99150.50
2018-04-25T04:35:07.987Z,99148.33
2018-04-25T04:37:37.218Z,99144.83
2018-04-25T04:40:07.223Z,99149.90
2018-04-25T04:42:36.495Z,99143.47
2018-04-25T04:45:05.713Z,99141.52
2018-04-25T04:47:35.134Z,99137.61
2018-04-25T04:50:05.855Z,99135.28
2018-04-25T04:52:35.109Z,99148.21
2018-04-25T04:55:04.304Z,99135.27
2018-04-25T04:57:33.539Z,99140.53
2018-04-25T05:00:02.885Z,99138.59
2018-04-25T05:02:32.147Z,99151.86
2018-04-25T05:05:01.455Z,99150.11
2018-04-25T05:07:31.472Z,99150.69
2018-04-25T05:10:00.764Z,99143.33
2018-04-25T05:12:30.774Z,99150.88
2018-04-25T05:14:59.991Z,99143.27
2018-04-25T05:17:30.000Z,99148.67
2018-04-25T05:19:59.208Z,99151.78
2018-04-25T05:22:29.218Z,99149.84
2018-04-25T05:24:58.434Z,99155.50
2018-04-25T05:27:28.746Z,99154.52
2018-04-25T05:29:58.717Z,99160.53
2018-04-25T05:32:28.041Z,99147.23
2018-04-25T05:34:57.286Z,99159.16
2018-04-25T05:37:26.759Z,99149.43
2018-04-25T05:39:56.757Z,99149.24
2018-04-25T05:42:26.738Z,99142.82
2018-04-25T05:44:55.974Z,99144.25
2018-04-25T05:47:25.190Z,99150.19
2018-04-25T05:49:54.493Z,99153.11
2018-04-25T05:52:24.469Z,99151.45
2018-04-25T05:54:53.695Z,99165.17
2018-04-25T05:57:23.686Z,99162.56
2018-04-25T05:59:53.002Z,99168.48
2018-04-25T06:02:22.220Z,99176.20
2018-04-25T06:04:51.450Z,99180.07
2018-04-25T06:07:20.713Z,99180.59
2018-04-25T06:09:50.692Z,99187.50
2018-04-25T06:12:20.063Z,99197.12
2018-04-25T06:14:49.397Z,99190.92
2018-04-25T06:17:18.597Z,99204.44
2018-04-25T06:19:48.026Z,99205.48
2018-04-25T06:22:17.240Z,99207.70
2018-04-25T06:24:46.446Z,99212.62
2018-04-25T06:27:15.670Z,99209.03
2018-04-25T06:29:44.890Z,99207.94
2018-04-25T06:32:14.110Z,99212.52
2018-04-25T06:34:44.084Z,99213.63
2018-04-25T06:37:13.330Z,99220.68
2018-04-25T06:39:43.314Z,99218.84
2018-04-25T06:42:12.530Z,99226.66
2018-04-25T06:44:41.785Z,99229.20
2018-04-25T06:47:10.996Z,99224.37
2018-04-25T06:49:40.208Z,99240.38
2018-04-25T06:52:09.623Z,99243.20
2018-04-25T06:54:38.898Z,99246.87
2018-04-25T06:57:08.114Z,99260.64
2018-04-25T06:59:37.376Z,99261.70
2018-04-25T07:02:06.572Z,99268.97
2018-04-25T07:04:35.797Z,99262.07
2018-04-25T07:07:05.022Z,99254.98
2018-04-25T07:09:34.245Z,99264.06
2018-04-25T07:12:03.500Z,99263.07
2018-04-25T07:14:32.789Z,99260.95
2018-04-25T07:17:02.009Z,99260.73
2018-04-25T07:19:32.229Z,99251.05
2018-04-25T07:22:02.236Z,99253.30
2018-04-25T07:24:31.478Z,99259.16
2018-04-25T07:27:00.717Z,99257.02
2018-04-25T07:29:29.989Z,99262.37
2018-04-25T07:31:59.191Z,99261.98
2018-04-25T07:34:28.498Z,99263.88
2018-04-25T07:36:57.723Z,99273.33
2018-04-25T07:39:26.962Z,99276.20
2018-04-25T07:41:56.223Z,99280.68
2018-04-25T07:44:25.416Z,99286.22
2018-04-25T07:46:55.493Z,99297.97
2018-04-25T07:49:24.983Z,99294.00
2018-04-25T07:51:54.197Z,99302.81
2018-04-25T07:54:23.443Z,99284.55
2018-04-25T07:56:52.638Z,99291.25
2018-04-25T07:59:22.650Z,99292.89
2018-04-25T08:01:51.850Z,99298.09
2018-04-25T08:04:21.046Z,99296.86
2018-04-25T08:06:50.287Z,99305.66
2018-04-25T08:09:19.497Z,99294.30
2018-04-25T08:11:48.709Z,99305.05
2018-04-25T08:14:35.725Z,99303.81
2018-04-25T08:17:23.271Z,99298.45
2018-04-25T08:33:44.862Z,99317.41
2018-04-25T08:36:14.085Z,99320.22
2018-04-25T08:38:43.313Z,99329.91
2018-04-25T08:41:13.274Z,99323.34
2018-04-25T08:43:42.482Z,99337.30
2018-04-25T08:46:11.691Z,99337.23
2018-04-25T08:48:40.949Z,99344.92
2018-04-25T08:51:10.193Z,99351.45
2018-04-25T08:53:39.424Z,99359.00
2018-04-25T08:56:08.662Z,99353.20
2018-04-25T08:58:37.860Z,99363.25
2018-04-25T09:01:07.073Z,99365.17
2018-04-25T09:03:36.312Z,99377.25
2018-04-25T09:06:06.302Z,99379.28
2018-04-25T09:08:35.512Z,99388.41
2018-04-25T09:11:05.474Z,99388.63
2018-04-25T09:13:34.720Z,99399.83
2018-04-25T09:16:04.687Z,99403.91
2018-04-25T09:18:33.915Z,99405.67
2018-04-25T09:21:03.237Z,99413.25
2018-04-25T09:23:32.484Z,99422.17
2018-04-25T09:26:02.446Z,99419.31
2018-04-25T09:28:32.472Z,99428.41
2018-04-25T09:31:02.430Z,99434.71
2018-04-25T09:33:31.669Z,99442.11
2018-04-25T09:36:00.888Z,99449.49
2018-04-25T09:38:30.141Z,99453.00
2018-04-25T09:40:59.326Z,99446.23
2018-04-25T09:43:28.525Z,99452.67
2018-04-25T09:45:57.789Z,99454.24
2018-04-25T09:48:27.013Z,99463.84
2018-04-25T09:50:56.237Z,99472.18
2018-04-25T09:53:25.461Z,99463.27
2018-04-25T09:55:54.832Z,99456.31
2018-04-25T09:58:24.237Z,99464.52
2018-04-25T10:00:57.418Z,99459.36
2018-04-25T10:03:26.840Z,99470.95
2018-04-25T10:05:56.837Z,99471.72
2018-04-25T10:08:26.054Z,99475.97
2018-04-25T10:10:55.429Z,99478.07
2018-04-25T10:13:24.593Z,99480.73
2018-04-25T10:15:53.834Z,99486.83
2018-04-25T10:18:23.047Z,99481.73
2018-04-25T10:20:52.245Z,99496.82
2018-04-25T10:23:21.485Z,99490.16
2018-04-25T10:25:50.709Z,99486.05
2018-04-25T10:28:19.943Z,99484.24
2018-04-25T10:30:49.195Z,99477.13
2018-04-25T10:33:18.413Z,99483.53
2018-04-25T10:35:49.219Z,99484.80
2018-04-25T10:38:18.459Z,99474.66
2018-04-25T10:40:47.659Z,99477.38
2018-04-25T10:43:16.897Z,99491.68
2018-04-25T10:45:46.171Z,99491.30
2018-04-25T10:48:15.373Z,99493.77
2018-04-25T10:50:45.345Z,99511.76
2018-04-25T10:53:14.623Z,99516.08
2018-04-25T10:55:43.797Z,99499.72
2018-04-25T10:58:13.778Z,99509.98
2018-04-25T11:00:43.288Z,99506.89
2018-04-25T11:03:13.070Z,99496.50
2018-04-25T11:05:42.473Z,99501.48
2018-04-25T11:08:12.519Z,99500.05
2018-04-25T11:10:41.729Z,99504.78
2018-04-25T11:13:11.017Z,99513.84
2018-04-25T11:15:40.222Z,99509.20
2018-04-25T11:18:09.477Z,99515.23
2018-04-25T11:20:38.974Z,99519.84
2018-04-25T11:23:08.159Z,99523.98
2018-04-25T11:25:37.385Z,99519.67
2018-04-25T11:28:06.585Z,99522.84
2018-04-25T11:30:35.786Z,99542.55
2018-04-25T11:33:05.012Z,99543.56
2018-04-25T11:35:35.003Z,99541.52
2018-04-25T11:38:04.204Z,99530.17
2018-04-25T11:40:33.446Z,99536.70
2018-04-25T11:43:02.725Z,99538.38
2018-04-25T11:45:31.963Z,99531.75
2018-04-25T11:48:01.186Z,99517.77
2018-04-25T11:50:30.422Z,99508.89
2018-04-25T11:53:00.392Z,99517.81
2018-04-25T11:55:29.609Z,99518.64
2018-04-25T11:57:58.815Z,99520.38
2018-04-25T12:00:28.058Z,99516.33
2018-04-25T12:02:57.304Z,99517.91
2018-04-25T12:05:26.477Z,99527.13
2018-04-25T12:07:55.695Z,99524.47
2018-04-25T12:10:24.916Z,99525.28
2018-04-25T12:12:54.915Z,99529.90
2018-04-25T12:15:24.164Z,99532.32
2018-04-25T12:17:53.376Z,99522.67
2018-04-25T12:20:22.626Z,99529.00
2018-04-25T12:22:51.840Z,99530.11
2018-04-25T12:25:21.809Z,99530.14
2018-04-25T12:27:51.037Z,99529.50
2018-04-25T12:30:21.049Z,99533.11
2018-04-25T12:32:50.282Z,99540.03
2018-04-25T12:35:19.484Z,99548.09
2018-04-25T12:37:48.719Z,99550.23
2018-04-25T12:40:17.917Z,99546.34
2018-04-25T12:42:47.180Z,99555.45
2018-04-25T12:45:16.364Z,99560.45
2018-04-25T12:47:45.601Z,99554.25
2018-04-25T12:50:14.865Z,99556.59
2018-04-25T12:52:44.076Z,99565.80
2018-04-25T12:55:13.279Z,99563.66
2018-04-25T12:57:42.517Z,99557.93
2018-04-25T13:00:11.793Z,99558.61
2018-04-25T13:02:41.079Z,99561.90
2018-04-25T13:05:10.291Z,99572.69
2018-04-25T13:07:39.489Z,99564.35
2018-04-25T13:10:08.719Z,99558.07
2018-04-25T13:12:37.926Z,99562.89
2018-04-25T13:15:08.027Z,99566.02
2018-04-25T13:17:37.176Z,99563.47
2018-04-25T13:20:06.398Z,99571.63
2018-04-25T13:22:35.624Z,99569.66
2018-04-25T13:25:04.861Z,99580.06
2018-04-25T13:27:34.047Z,99579.72
2018-04-25T13:30:03.278Z,99582.09
2018-04-25T13:32:32.521Z,99572.86
2018-04-25T13:35:02.542Z,99586.27
2018-04-25T13:37:31.772Z,99582.50
2018-04-25T13:40:00.968Z,99587.69
2018-04-25T13:42:30.197Z,99578.64
2018-04-25T13:44:59.443Z,99578.14
2018-04-25T13:47:28.668Z,99565.11
2018-04-25T13:49:57.877Z,99576.85
2018-04-25T13:52:28.699Z,99570.72
2018-04-25T13:54:59.395Z,99573.28
2018-04-25T13:57:29.404Z,99573.61
2018-04-25T13:59:58.613Z,99577.89
2018-04-25T14:02:28.689Z,99576.09
2018-04-25T14:04:58.118Z,99578.74
2018-04-25T14:07:28.098Z,99582.95
2018-04-25T14:09:57.314Z,99587.86
2018-04-25T14:12:26.902Z,99587.95
2018-04-25T14:14:56.123Z,99593.25
2018-04-25T14:17:25.500Z,99589.13
2018-04-25T14:19:54.807Z,99589.39
2018-04-25T14:22:23.996Z,99591.84
2018-04-25T14:24:53.314Z,99589.05
2018-04-25T14:27:22.542Z,99583.48
2018-04-25T14:29:52.533Z,99580.16
2018-04-25T14:32:22.491Z,99579.30
2018-04-25T14:34:51.720Z,99581.42
2018-04-25T14:37:21.114Z,99579.64
2018-04-25T14:39:50.329Z,99587.55
2018-04-25T14:42:19.537Z,99571.67
2018-04-25T14:44:48.757Z,99583.00
2018-04-25T14:47:18.805Z,99580.52
2018-04-25T14:49:48.040Z,99584.89
2018-04-25T14:52:17.277Z,99589.36
2018-04-25T14:54:46.517Z,99585.65
2018-04-25T14:57:15.717Z,99585.89
2018-04-25T14:59:44.949Z,99583.31
2018-04-25T15:02:14.172Z,99581.79
2018-04-25T15:04:44.202Z,99580.22
2018-04-25T15:07:14.170Z,99584.91
2018-04-25T15:09:43.392Z,99576.68
2018-04-25T15:12:13.385Z,99578.16
2018-04-25T15:14:42.621Z,99573.45
2018-04-25T15:17:12.605Z,99578.80
2018-04-25T15:19:41.917Z,99575.17
2018-04-25T15:22:11.084Z,99573.30
2018-04-25T15:24:40.314Z,99577.88
2018-04-25T15:27:09.618Z,99577.52
2018-04-25T15:29:38.809Z,99578.78
2018-04-25T15:32:08.065Z,99569.31
2018-04-25T15:34:37.264Z,99568.66
2018-04-25T15:37:06.518Z,99574.53
2018-04-25T15:39:36.596Z,99573.95
2018-04-25T15:42:05.914Z,99566.24
2018-04-25T15:44:35.197Z,99565.00
2018-04-25T15:47:05.349Z,99565.66
2018-04-25T15:49:35.359Z,99566.45
2018-04-25T15:52:05.329Z,99571.59
2018-04-25T15:54:34.574Z,99565.55
2018-04-25T15:57:04.574Z,99568.64
2018-04-25T15:59:33.778Z,99575.39
2018-04-25T16:02:03.011Z,99574.41
2018-04-25T16:04:32.788Z,99569.98
2018-04-25T16:07:02.026Z,99570.55
2018-04-25T16:09:31.313Z,99558.95
2018-04-25T16:12:01.395Z,99564.98
2018-04-25T16:14:30.650Z,99554.84
2018-04-25T16:16:59.884Z,99557.45
2018-04-25T16:19:29.100Z,99548.92
2018-04-25T16:21:58.322Z,99550.42
2018-04-25T16:24:28.327Z,99544.77
2018-04-25T16:26:58.299Z,99548.76
2018-04-25T16:29:27.535Z,99547.39
2018-04-25T16:31:57.529Z,99546.38
2018-04-25T16:34:26.769Z,99543.28
2018-04-25T16:36:56.713Z,99541.53
2018-04-25T16:39:25.955Z,99537.75
2018-04-25T16:41:55.297Z,99540.51
2018-04-25T16:44:25.255Z,99553.98
2018-04-25T16:46:54.471Z,99549.55
2018-04-25T16:49:23.738Z,99542.56
2018-04-25T16:51:53.809Z,99557.09
2018-04-25T16:54:23.793Z,99563.51
2018-04-25T16:56:53.005Z,99567.53
2018-04-25T16:59:22.982Z,99577.26
2018-04-25T17:01:52.219Z,99568.62
2018-04-25T17:04:22.206Z,99569.73
2018-04-25T17:06:51.454Z,99570.31
2018-04-25T17:09:20.697Z,99566.43
2018-04-25T17:11:49.937Z,99557.05
2018-04-25T17:14:19.141Z,99559.11
2018-04-25T17:16:48.368Z,99564.45
2018-04-25T17:19:17.602Z,99561.77
2018-04-25T17:21:46.840Z,99559.03
2018-04-25T17:24:16.813Z,99564.67
2018-04-25T17:26:46.038Z,99574.95
2018-04-25T17:29:16.074Z,99561.18
2018-04-25T17:31:45.330Z,99560.75
2018-04-25T17:34:14.553Z,99562.95
2018-04-25T17:36:43.861Z,99569.47
2018-04-25T17:39:13.033Z,99566.86
2018-04-25T17:41:43.097Z,99565.19
2018-04-25T17:44:13.038Z,99569.48
2018-04-25T17:46:42.264Z,99568.03
2018-04-25T17:49:11.493Z,99561.50
2018-04-25T17:51:40.716Z,99565.02
2018-04-25T17:54:09.953Z,99568.72
2018-04-25T17:56:39.228Z,99562.45
2018-04-25T17:59:08.530Z,99553.13
2018-04-25T18:01:37.826Z,99552.94
2018-04-25T18:04:08.577Z,99563.21
2018-04-25T18:06:37.834Z,99576.45
2018-04-25T18:09:07.085Z,99574.67
2018-04-25T18:11:36.378Z,99575.83
2018-04-25T18:14:06.543Z,99576.62
2018-04-25T18:16:35.775Z,99575.36
2018-04-25T18:19:04.993Z,99575.33
2018-04-25T18:21:35.200Z,99571.17
2018-04-25T18:24:04.446Z,99579.28
2018-04-25T18:26:34.410Z,99579.30
2018-04-25T18:29:03.671Z,99583.64
2018-04-25T18:31:32.866Z,99580.73
2018-04-25T18:34:02.134Z,99591.33
2018-04-25T18:36:31.389Z,99590.99
2018-04-25T18:39:00.752Z,99594.58
2018-04-25T18:41:30.212Z,99594.66
2018-04-25T18:43:59.587Z,99594.47
2018-04-25T18:46:28.764Z,99597.91
2018-04-25T18:48:57.977Z,99591.17
2018-04-25T18:51:27.285Z,99588.83
2018-04-25T18:53:56.546Z,99583.30
2018-04-25T18:56:26.519Z,99593.77
2018-04-25T18:58:55.760Z,99592.69
2018-04-25T19:01:25.781Z,99589.23
2018-04-25T19:03:55.006Z,99591.48
2018-04-25T19:06:24.262Z,99598.28
2018-04-25T19:08:54.259Z,99600.50
2018-04-25T19:11:23.434Z,99600.43
2018-04-25T19:13:52.836Z,99609.89
2018-04-25T19:16:22.193Z,99606.91
2018-04-25T19:18:51.486Z,99608.50
2018-04-25T19:21:21.529Z,99609.14
2018-04-25T19:23:50.796Z,99604.83
2018-04-25T19:26:20.124Z,99610.06
2018-04-25T19:28:49.441Z,99606.73
2018-04-25T19:31:19.349Z,99610.98
2018-04-25T19:33:48.575Z,99617.12
2018-04-25T19:36:19.350Z,99624.78
2018-04-25T19:38:48.536Z,99627.58
2018-04-25T19:41:18.648Z,99628.13
2018-04-25T19:43:48.630Z,99628.20
2018-04-25T19:46:17.917Z,99624.65
2018-04-25T19:48:47.171Z,99624.08
2018-04-25T19:51:17.140Z,99629.57
2018-04-25T19:53:46.372Z,99634.09
2018-04-25T19:56:16.404Z,99631.12
2018-04-25T19:58:46.394Z,99643.80
2018-04-25T20:01:15.610Z,99637.66
2018-04-25T20:03:44.912Z,99634.32
2018-04-25T20:06:14.294Z,99641.96
2018-04-25T20:08:43.527Z,99638.83
2018-04-25T20:11:12.754Z,99642.09
2018-04-25T20:13:42.056Z,99636.59
2018-04-25T20:16:11.257Z,99639.09
2018-04-25T20:18:40.486Z,99642.66
2018-04-25T20:21:09.723Z,99641.98
2018-04-25T20:23:38.958Z,99646.47
2018-04-25T20:26:08.161Z,99644.75
2018-04-25T20:28:37.359Z,99651.83
2018-04-25T20:31:06.577Z,99650.72
2018-04-25T20:33:35.772Z,99643.34
2018-04-25T20:36:05.741Z,99645.09
2018-04-25T20:38:34.978Z,99646.50
2018-04-25T20:41:04.307Z,99643.91
2018-04-25T20:43:33.522Z,99645.41
2018-04-25T20:46:02.786Z,99647.70
2018-04-25T20:48:32.091Z,99652.08
2018-04-25T20:51:01.276Z,99653.05
2018-04-25T20:53:30.629Z,99656.34
2018-04-25T20:55:59.829Z,99655.20
2018-04-25T20:58:29.068Z,99655.30
2018-04-25T21:00:58.281Z,99671.92
2018-04-25T21:03:28.384Z,99668.25
2018-04-25T21:05:57.613Z,99691.27
2018-04-25T21:08:26.831Z,99687.90
2018-04-25T21:10:56.105Z,99685.95
2018-04-25T21:13:25.301Z,99675.70
2018-04-25T21:15:55.297Z,99674.50
2018-04-25T21:18:24.578Z,99657.36
2018-04-25T21:20:53.891Z,99660.19
2018-04-25T21:23:23.108Z,99656.06
2018-04-25T21:25:54.224Z,99654.61
2018-04-25T21:28:23.452Z,99658.30
2018-04-25T21:30:53.448Z,99650.66
2018-04-25T21:33:22.773Z,99658.02
2018-04-25T21:35:52.745Z,99662.48
2018-04-25T21:38:22.010Z,99659.17
2018-04-25T21:40:51.242Z,99653.11
2018-04-25T21:43:20.493Z,99648.08
2018-04-25T21:45:49.729Z,99655.44
2018-04-25T21:48:18.913Z,99654.02
2018-04-25T21:50:48.144Z,99658.27
2018-04-25T21:53:17.335Z,99653.05
2018-04-25T21:55:47.325Z,99656.17
2018-04-25T21:58:16.579Z,99652.55
2018-04-25T22:00:46.591Z,99662.73
2018-04-25T22:03:16.621Z,99658.48
2018-04-25T22:05:46.581Z,99661.09
2018-04-25T22:08:15.820Z,99661.09
2018-04-25T22:10:45.832Z,99658.37
2018-04-25T22:13:15.033Z,99662.56
2018-04-25T22:15:44.374Z,99665.11
2018-04-25T22:18:13.624Z,99661.71
2018-04-25T22:20:43.608Z,99658.03
2018-04-25T22:23:12.825Z,99652.20
2018-04-25T22:25:42.079Z,99653.17
2018-04-25T22:28:11.284Z,99653.68
2018-04-25T22:30:40.506Z,99656.81
2018-04-25T22:33:09.750Z,99659.84
2018-04-25T22:35:39.731Z,99655.08
2018-04-25T22:38:08.946Z,99663.87
2018-04-25T22:40:38.166Z,99659.48
2018-04-25T22:43:08.127Z,99661.78
2018-04-25T22:45:37.326Z,99659.42
2018-04-25T22:48:06.567Z,99664.78
2018-04-25T22:50:36.588Z,99669.27
2018-04-25T22:53:06.651Z,99672.48
2018-04-25T22:55:35.859Z,99668.27
2018-04-25T22:58:05.030Z,99668.27
2018-04-25T23:00:34.306Z,99669.52
2018-04-25T23:03:04.241Z,99673.86
2018-04-25T23:05:33.439Z,99682.58
2018-04-25T23:08:02.726Z,99676.75
2018-04-25T23:10:31.885Z,99680.59
2018-04-25T23:13:01.110Z,99681.95
2018-04-25T23:15:30.391Z,99684.38
2018-04-25T23:17:59.583Z,99679.69
2018-04-25T23:20:28.769Z,99678.22
2018-04-25T23:22:57.966Z,99675.22
2018-04-25T23:25:27.370Z,99683.23
2018-04-25T23:27:56.691Z,99673.19
2018-04-25T23:30:26.660Z,99683.02
2018-04-25T23:32:55.934Z,99676.59
2018-04-25T23:35:25.102Z,99680.36
2018-04-25T23:37:54.306Z,99682.45
2018-04-25T23:40:23.543Z,99681.59
2018-04-25T23:42:52.756Z,99674.48
2018-04-25T23:45:21.985Z,99675.16
2018-04-25T23:47:51.217Z,99674.16
2018-04-25T23:50:20.384Z,99666.36
2018-04-25T23:52:49.607Z,99661.16
2018-04-25T23:55:18.807Z,99662.97
2018-04-25T23:57:48.780Z,99661.49
