createdAt,value
2019-02-14T00:00:51.984Z,16.30
2019-02-14T00:03:21.282Z,17.60
2019-02-14T00:05:50.526Z,16.83
2019-02-14T00:08:19.820Z,17.60
2019-02-14T00:10:49.167Z,18.50
2019-02-14T00:13:18.634Z,19.60
2019-02-14T00:15:47.921Z,19.83
2019-02-14T00:18:17.871Z,20.80
2019-02-14T00:20:47.140Z,21.53
2019-02-14T00:23:16.489Z,20.20
2019-02-14T00:25:45.788Z,22.10
2019-02-14T00:28:15.023Z,21.67
2019-02-14T00:30:44.298Z,21.33
2019-02-14T00:33:13.631Z,21.93
2019-02-14T00:35:42.887Z,22.33
2019-02-14T00:38:12.186Z,22.43
2019-02-14T00:40:41.449Z,22.33
2019-02-14T00:43:10.669Z,21.63
2019-02-14T00:45:39.946Z,21.90
2019-02-14T00:48:09.217Z,21.67
2019-02-14T00:50:38.484Z,23.10
2019-02-14T00:53:07.721Z,22.67
2019-02-14T00:55:36.918Z,21.53
2019-02-14T00:58:06.241Z,21.80
2019-02-14T01:00:36.963Z,23.80
2019-02-14T01:03:06.240Z,22.53
2019-02-14T01:05:35.866Z,21.63
2019-02-14T01:08:05.125Z,22.57
2019-02-14T01:10:34.442Z,21.90
2019-02-14T01:13:03.814Z,22.83
2019-02-14T01:15:33.979Z,22.07
2019-02-14T01:18:03.272Z,22.40
2019-02-14T01:20:33.755Z,23.47
2019-02-14T01:23:03.108Z,22.30
2019-02-14T01:25:32.326Z,21.93
2019-02-14T01:28:01.636Z,22.80
2019-02-14T01:30:30.938Z,24.60
2019-02-14T01:33:00.188Z,23.10
2019-02-14T01:35:29.486Z,22.83
2019-02-14T01:37:58.742Z,21.90
2019-02-14T01:40:28.030Z,22.80
2019-02-14T01:42:57.317Z,23.17
2019-02-14T01:45:26.823Z,21.57
2019-02-14T01:47:56.103Z,21.50
2019-02-14T01:50:25.385Z,21.27
2019-02-14T01:52:54.745Z,21.00
2019-02-14T01:55:24.046Z,19.43
2019-02-14T01:57:53.322Z,20.73
2019-02-14T02:00:22.618Z,21.07
2019-02-14T02:02:51.914Z,20.57
2019-02-14T02:05:21.311Z,22.17
2019-02-14T02:07:50.603Z,22.70
2019-02-14T02:10:19.935Z,22.30
2019-02-14T02:12:49.285Z,22.30
2019-02-14T02:15:18.641Z,20.53
2019-02-14T02:17:47.941Z,22.73
2019-02-14T02:20:17.236Z,22.80
2019-02-14T02:22:46.505Z,23.53
2019-02-14T02:25:15.785Z,23.83
2019-02-14T02:27:45.064Z,23.57
2019-02-14T02:30:14.825Z,23.90
2019-02-14T02:32:44.025Z,24.70
2019-02-14T02:35:13.399Z,23.03
2019-02-14T02:37:42.675Z,23.23
2019-02-14T02:40:12.088Z,24.93
2019-02-14T02:42:41.359Z,24.50
2019-02-14T02:45:12.232Z,24.77
2019-02-14T02:47:41.624Z,25.33
2019-02-14T02:50:12.271Z,24.90
2019-02-14T02:52:41.543Z,25.13
2019-02-14T02:55:10.946Z,25.20
2019-02-14T02:57:40.227Z,28.70
2019-02-14T03:00:12.678Z,28.93
2019-02-14T03:02:41.883Z,27.63
2019-02-14T03:05:12.234Z,27.97
2019-02-14T03:07:41.592Z,28.60
2019-02-14T03:10:11.642Z,28.57
2019-02-14T03:12:40.833Z,28.97
2019-02-14T03:15:12.462Z,30.57
2019-02-14T03:17:41.729Z,27.83
2019-02-14T03:20:11.610Z,28.57
2019-02-14T03:22:40.893Z,29.00
2019-02-14T03:25:12.922Z,29.57
2019-02-14T03:27:42.284Z,30.87
2019-02-14T03:30:12.437Z,30.80
2019-02-14T03:32:41.668Z,30.47
2019-02-14T03:35:10.951Z,30.07
2019-02-14T03:37:40.296Z,30.27
2019-02-14T03:40:10.669Z,30.60
2019-02-14T03:42:40.010Z,31.27
2019-02-14T03:45:12.205Z,30.30
2019-02-14T03:47:41.497Z,32.43
2019-02-14T03:50:11.021Z,30.83
2019-02-14T03:52:40.211Z,29.63
2019-02-14T03:55:09.539Z,29.20
2019-02-14T03:57:39.097Z,29.57
2019-02-14T04:00:11.479Z,31.67
2019-02-14T04:02:40.742Z,29.07
2019-02-14T04:05:10.053Z,29.90
2019-02-14T04:07:39.465Z,30.10
2019-02-14T04:10:10.102Z,29.53
2019-02-14T04:12:39.365Z,30.57
2019-02-14T04:15:10.697Z,31.70
2019-02-14T04:17:39.993Z,31.10
2019-02-14T04:20:09.373Z,31.47
2019-02-14T04:22:38.650Z,31.03
2019-02-14T04:25:08.099Z,30.93
2019-02-14T04:27:37.393Z,32.50
2019-02-14T04:30:07.332Z,32.53
2019-02-14T04:32:36.622Z,30.70
2019-02-14T04:35:06.157Z,31.60
2019-02-14T04:37:35.455Z,32.33
2019-02-14T04:40:05.286Z,29.97
2019-02-14T04:42:34.645Z,31.67
2019-02-14T04:45:05.598Z,30.70
2019-02-14T04:47:34.893Z,31.57
2019-02-14T04:50:04.352Z,32.93
2019-02-14T04:52:33.633Z,39.83
2019-02-14T04:55:02.895Z,45.40
2019-02-14T04:57:32.250Z,43.10
2019-02-14T05:00:01.434Z,39.03
2019-02-14T05:02:30.735Z,34.53
2019-02-14T05:04:59.985Z,32.27
2019-02-14T05:07:29.278Z,36.17
2019-02-14T05:09:58.546Z,32.60
2019-02-14T05:12:27.827Z,32.60
2019-02-14T05:14:57.095Z,32.07
2019-02-14T05:17:26.461Z,35.03
2019-02-14T05:19:55.741Z,34.53
2019-02-14T05:22:25.049Z,32.27
2019-02-14T05:24:54.301Z,33.70
2019-02-14T05:27:23.588Z,33.87
2019-02-14T05:29:52.861Z,35.13
2019-02-14T05:32:22.141Z,36.20
2019-02-14T05:34:51.336Z,35.50
2019-02-14T05:37:20.619Z,36.83
2019-02-14T05:39:49.885Z,32.03
2019-02-14T05:42:19.149Z,34.80
2019-02-14T05:44:48.375Z,37.27
2019-02-14T05:47:17.762Z,32.93
2019-02-14T05:49:47.063Z,34.07
2019-02-14T05:52:16.361Z,35.50
2019-02-14T05:54:45.626Z,35.50
2019-02-14T05:57:14.903Z,32.10
2019-02-14T05:59:44.169Z,36.10
2019-02-14T06:02:13.918Z,31.23
2019-02-14T06:04:43.166Z,34.40
2019-02-14T06:07:12.471Z,33.67
2019-02-14T06:09:41.805Z,34.17
2019-02-14T06:12:11.002Z,36.17
2019-02-14T06:14:40.293Z,35.13
2019-02-14T06:17:09.518Z,32.10
2019-02-14T06:19:38.791Z,35.00
2019-02-14T06:22:08.041Z,34.00
2019-02-14T06:24:37.271Z,36.30
2019-02-14T06:27:06.547Z,34.00
2019-02-14T06:29:35.833Z,36.43
2019-02-14T06:32:05.041Z,33.80
2019-02-14T06:34:53.465Z,34.50
2019-02-14T06:37:22.666Z,35.73
2019-02-14T06:39:51.940Z,34.73
2019-02-14T06:42:21.321Z,33.90
2019-02-14T06:44:50.506Z,33.47
2019-02-14T06:47:19.852Z,37.57
2019-02-14T06:49:49.155Z,36.30
2019-02-14T06:52:18.431Z,39.20
2019-02-14T06:54:47.720Z,38.07
2019-02-14T06:57:16.983Z,38.00
2019-02-14T06:59:46.187Z,40.17
2019-02-14T07:02:15.436Z,37.93
2019-02-14T07:04:44.653Z,35.53
2019-02-14T07:07:18.669Z,37.63
2019-02-14T07:09:44.779Z,37.40
2019-02-14T07:12:14.046Z,36.00
2019-02-14T07:14:43.349Z,36.43
2019-02-14T07:17:12.614Z,36.03
2019-02-14T07:19:41.969Z,36.87
2019-02-14T07:22:11.261Z,36.87
2019-02-14T07:24:40.648Z,34.00
2019-02-14T07:27:09.863Z,34.63
2019-02-14T07:29:39.163Z,35.40
2019-02-14T07:32:08.421Z,37.17
2019-02-14T07:34:37.728Z,34.27
2019-02-14T07:37:07.282Z,34.37
2019-02-14T07:39:36.615Z,31.77
2019-02-14T07:42:05.973Z,32.53
2019-02-14T07:44:35.320Z,33.83
2019-02-14T07:47:04.622Z,31.07
2019-02-14T07:49:52.961Z,31.77
2019-02-14T07:52:25.243Z,32.27
2019-02-14T07:54:53.295Z,30.53
2019-02-14T07:57:22.509Z,30.27
2019-02-14T07:59:51.833Z,30.20
2019-02-14T08:02:21.085Z,33.83
2019-02-14T08:04:50.382Z,33.50
2019-02-14T08:07:19.722Z,36.67
2019-02-14T08:09:49.106Z,36.40
2019-02-14T08:12:18.369Z,36.17
2019-02-14T08:14:47.674Z,31.17
2019-02-14T08:17:16.935Z,30.57
2019-02-14T08:19:46.274Z,29.03
2019-02-14T08:22:15.586Z,29.30
2019-02-14T08:24:44.783Z,29.47
2019-02-14T08:27:14.105Z,29.27
2019-02-14T08:29:43.389Z,28.20
2019-02-14T08:32:12.594Z,27.70
2019-02-14T08:34:41.818Z,26.40
2019-02-14T08:37:11.155Z,28.53
2019-02-14T08:39:40.522Z,28.00
2019-02-14T08:42:09.994Z,26.07
2019-02-14T08:44:39.277Z,26.13
2019-02-14T08:47:08.549Z,26.77
2019-02-14T08:49:37.847Z,30.97
2019-02-14T08:52:07.133Z,29.07
2019-02-14T08:54:36.495Z,29.43
2019-02-14T08:57:05.755Z,25.50
2019-02-14T08:59:35.046Z,26.67
2019-02-14T09:02:04.327Z,26.70
2019-02-14T09:04:33.702Z,28.03
2019-02-14T09:07:03.039Z,27.43
2019-02-14T09:09:32.317Z,27.40
2019-02-14T09:12:01.619Z,27.30
2019-02-14T09:14:31.056Z,26.30
2019-02-14T09:17:00.785Z,25.37
2019-02-14T09:19:30.250Z,25.80
2019-02-14T09:21:59.533Z,27.10
2019-02-14T09:24:28.729Z,26.37
2019-02-14T09:26:58.144Z,26.03
2019-02-14T09:29:27.514Z,26.20
2019-02-14T09:31:56.830Z,27.50
2019-02-14T09:34:26.176Z,25.23
2019-02-14T09:36:55.476Z,26.10
2019-02-14T09:39:24.755Z,23.97
2019-02-14T09:41:54.053Z,25.73
2019-02-14T09:44:23.321Z,24.83
2019-02-14T09:46:52.617Z,25.07
2019-02-14T09:49:21.864Z,27.07
2019-02-14T09:51:51.151Z,27.33
2019-02-14T09:54:20.413Z,25.77
2019-02-14T09:56:49.724Z,27.13
2019-02-14T09:59:18.997Z,27.23
2019-02-14T10:01:48.321Z,25.93
2019-02-14T10:04:17.582Z,24.67
2019-02-14T10:06:46.964Z,23.93
2019-02-14T10:09:16.208Z,25.27
2019-02-14T10:11:45.538Z,24.77
2019-02-14T10:14:14.861Z,24.97
2019-02-14T10:16:44.166Z,24.80
2019-02-14T10:19:13.398Z,25.53
2019-02-14T10:21:42.605Z,23.93
2019-02-14T10:24:11.857Z,24.30
2019-02-14T10:26:41.136Z,22.93
2019-02-14T10:29:10.414Z,22.83
2019-02-14T10:31:39.692Z,21.73
2019-02-14T10:34:08.974Z,22.93
2019-02-14T10:36:38.166Z,23.40
2019-02-14T10:39:07.941Z,22.27
2019-02-14T10:41:37.227Z,22.93
2019-02-14T10:44:06.627Z,21.27
2019-02-14T10:46:35.921Z,21.97
2019-02-14T10:49:05.323Z,21.33
2019-02-14T10:51:34.590Z,20.83
2019-02-14T10:56:39.874Z,20.33
2019-02-14T10:59:09.112Z,21.23
2019-02-14T11:01:38.375Z,20.90
2019-02-14T11:06:37.154Z,20.73
2019-02-14T11:09:07.167Z,20.27
2019-02-14T11:11:36.411Z,19.50
2019-02-14T11:14:05.635Z,21.00
2019-02-14T11:16:35.027Z,19.70
2019-02-14T11:19:04.312Z,20.23
2019-02-14T11:21:33.504Z,20.63
2019-02-14T11:24:02.740Z,21.47
2019-02-14T11:26:32.035Z,18.57
2019-02-14T11:29:01.187Z,18.67
2019-02-14T11:31:30.358Z,18.47
2019-02-14T11:33:59.591Z,18.13
2019-02-14T11:36:28.845Z,17.70
2019-02-14T11:38:58.172Z,19.03
2019-02-14T11:41:30.486Z,18.90
2019-02-14T11:43:59.935Z,17.97
2019-02-14T11:46:29.228Z,17.93
2019-02-14T11:48:58.439Z,18.70
2019-02-14T11:51:27.978Z,17.07
2019-02-14T11:53:57.316Z,17.37
2019-02-14T11:56:26.696Z,17.80
2019-02-14T11:58:55.871Z,17.13
2019-02-14T12:01:25.202Z,17.30
2019-02-14T12:03:54.476Z,16.77
2019-02-14T12:06:23.867Z,17.40
2019-02-14T12:08:59.802Z,15.37
2019-02-14T12:11:24.167Z,15.57
2019-02-14T12:13:53.627Z,16.50
2019-02-14T12:16:23.034Z,16.77
2019-02-14T12:18:52.334Z,14.37
2019-02-14T12:21:21.664Z,14.47
2019-02-14T12:23:51.144Z,14.10
2019-02-14T12:26:20.385Z,15.27
2019-02-14T12:28:49.663Z,14.80
2019-02-14T12:31:18.848Z,13.70
2019-02-14T12:33:48.078Z,11.43
2019-02-14T12:36:17.488Z,11.67
2019-02-14T12:38:46.775Z,11.37
2019-02-14T12:41:16.051Z,11.17
2019-02-14T12:43:45.315Z,10.83
2019-02-14T12:46:14.634Z,11.10
2019-02-14T12:48:43.929Z,11.27
2019-02-14T12:51:13.231Z,11.23
2019-02-14T12:53:42.482Z,10.53
2019-02-14T12:56:11.825Z,10.30
2019-02-14T12:58:41.173Z,10.80
2019-02-14T13:01:10.465Z,11.10
2019-02-14T13:03:39.887Z,11.07
2019-02-14T13:06:09.261Z,11.33
2019-02-14T13:08:38.467Z,11.13
2019-02-14T13:11:07.683Z,11.33
2019-02-14T13:13:36.929Z,11.50
2019-02-14T13:16:06.236Z,12.00
2019-02-14T13:18:35.560Z,11.23
2019-02-14T13:21:04.783Z,10.50
2019-02-14T13:23:34.030Z,11.50
2019-02-14T13:26:03.276Z,11.70
2019-02-14T13:28:32.867Z,11.30
2019-02-14T13:31:02.123Z,10.93
2019-02-14T13:33:31.351Z,11.43
2019-02-14T13:36:00.635Z,10.73
2019-02-14T13:38:29.971Z,11.60
2019-02-14T13:40:59.372Z,11.67
2019-02-14T13:43:28.671Z,11.87
2019-02-14T13:45:58.050Z,11.97
2019-02-14T13:48:27.252Z,12.00
2019-02-14T13:50:56.555Z,11.83
2019-02-14T13:53:25.803Z,12.03
2019-02-14T13:55:55.098Z,11.27
2019-02-14T13:58:24.441Z,11.00
2019-02-14T14:00:53.714Z,10.60
2019-02-14T14:03:22.895Z,11.73
2019-02-14T14:05:52.184Z,10.27
2019-02-14T14:08:21.438Z,11.33
2019-02-14T14:10:50.687Z,12.30
2019-02-14T14:13:19.863Z,12.57
2019-02-14T14:15:49.189Z,12.07
2019-02-14T14:18:18.486Z,11.57
2019-02-14T14:20:47.694Z,10.83
2019-02-14T14:23:16.853Z,12.30
2019-02-14T14:25:45.989Z,11.37
2019-02-14T14:28:15.372Z,11.43
2019-02-14T14:30:44.580Z,11.10
2019-02-14T14:33:13.718Z,11.03
2019-02-14T14:35:42.897Z,10.60
2019-02-14T14:38:12.631Z,10.50
2019-02-14T14:40:42.372Z,11.17
2019-02-14T14:43:33.650Z,9.80
2019-02-14T14:46:27.923Z,9.73
2019-02-14T14:48:57.245Z,10.20
2019-02-14T14:51:26.715Z,10.38
2019-02-14T14:53:55.967Z,10.53
2019-02-14T14:56:25.127Z,9.70
2019-02-14T14:58:54.395Z,10.23
2019-02-14T15:01:23.543Z,10.30
2019-02-14T15:03:52.708Z,10.37
2019-02-14T15:06:21.847Z,10.53
2019-02-14T15:08:51.039Z,9.03
2019-02-14T15:11:20.173Z,9.67
2019-02-14T15:13:49.428Z,9.37
2019-02-14T15:16:18.569Z,10.93
2019-02-14T15:18:47.812Z,10.23
2019-02-14T15:21:16.963Z,9.40
2019-02-14T15:23:46.161Z,10.63
2019-02-14T15:26:15.424Z,9.43
2019-02-14T15:28:44.641Z,9.97
2019-02-14T15:31:13.872Z,9.77
2019-02-14T15:33:43.111Z,11.10
2019-02-14T15:36:12.421Z,10.20
2019-02-14T15:38:41.588Z,11.30
2019-02-14T15:41:10.848Z,10.40
2019-02-14T15:43:40.317Z,10.47
2019-02-14T15:46:09.632Z,12.10
2019-02-14T15:48:39.060Z,11.50
2019-02-14T15:51:08.211Z,11.90
2019-02-14T15:53:37.535Z,15.80
2019-02-14T15:56:07.840Z,13.63
2019-02-14T15:58:37.396Z,12.73
2019-02-14T16:01:07.541Z,11.17
2019-02-14T16:03:38.405Z,12.57
2019-02-14T16:06:07.767Z,11.30
2019-02-14T16:08:36.928Z,10.00
2019-02-14T16:11:06.207Z,10.47
2019-02-14T16:13:35.450Z,10.83
2019-02-14T16:16:04.711Z,10.80
2019-02-14T16:18:33.872Z,11.03
2019-02-14T16:21:03.704Z,9.27
2019-02-14T16:23:34.320Z,9.90
2019-02-14T16:26:03.734Z,10.13
2019-02-14T16:28:32.863Z,9.97
2019-02-14T16:31:02.024Z,8.70
2019-02-14T16:33:31.150Z,9.20
2019-02-14T16:36:00.391Z,10.23
2019-02-14T16:38:32.607Z,11.97
2019-02-14T16:41:02.471Z,13.07
2019-02-14T16:43:32.087Z,11.67
2019-02-14T16:46:01.241Z,10.43
2019-02-14T16:48:30.467Z,10.70
2019-02-14T16:50:59.643Z,10.40
2019-02-14T16:53:28.883Z,9.63
2019-02-14T16:56:02.066Z,9.33
2019-02-14T16:58:28.917Z,8.60
2019-02-14T17:00:58.285Z,9.33
2019-02-14T17:03:27.704Z,10.47
2019-02-14T17:05:56.927Z,11.13
2019-02-14T17:08:26.145Z,12.33
2019-02-14T17:10:55.363Z,11.10
2019-02-14T17:13:24.524Z,11.57
2019-02-14T17:15:53.635Z,9.43
2019-02-14T17:18:22.819Z,11.30
2019-02-14T17:20:52.024Z,10.80
2019-02-14T17:23:21.311Z,9.80
2019-02-14T17:25:50.609Z,8.90
2019-02-14T17:28:19.836Z,10.73
2019-02-14T17:30:49.102Z,9.63
2019-02-14T17:33:18.312Z,9.50
2019-02-14T17:35:47.463Z,9.40
2019-02-14T17:38:16.624Z,8.47
2019-02-14T17:40:46.517Z,9.00
2019-02-14T17:43:15.786Z,8.13
2019-02-14T17:45:44.955Z,9.93
2019-02-14T17:48:14.171Z,9.30
2019-02-14T17:50:43.311Z,9.50
2019-02-14T17:53:12.528Z,8.67
2019-02-14T17:55:41.651Z,8.67
2019-02-14T17:58:10.984Z,9.70
2019-02-14T18:00:41.565Z,13.10
2019-02-14T18:03:10.711Z,13.53
2019-02-14T18:05:39.843Z,28.83
2019-02-14T18:08:09.074Z,23.73
2019-02-14T18:10:38.187Z,15.60
2019-02-14T18:13:07.322Z,15.97
2019-02-14T18:15:36.460Z,12.60
2019-02-14T18:18:05.610Z,11.50
2019-02-14T18:20:35.607Z,10.93
2019-02-14T18:23:05.181Z,18.43
2019-02-14T18:25:34.435Z,10.13
2019-02-14T18:28:03.782Z,10.07
2019-02-14T18:30:32.970Z,9.17
2019-02-14T18:33:02.218Z,9.50
2019-02-14T18:35:31.419Z,9.07
2019-02-14T18:38:00.571Z,8.47
2019-02-14T18:40:29.705Z,15.23
2019-02-14T18:42:58.926Z,10.87
2019-02-14T18:45:28.059Z,12.57
2019-02-14T18:47:57.250Z,12.57
2019-02-14T18:50:26.509Z,15.57
2019-02-14T18:52:55.771Z,13.47
2019-02-14T18:55:25.041Z,12.30
2019-02-14T18:57:54.172Z,12.57
2019-02-14T19:00:23.632Z,11.13
2019-02-14T19:02:52.882Z,13.73
2019-02-14T19:05:22.507Z,14.17
2019-02-14T19:07:51.751Z,22.87
2019-02-14T19:10:21.030Z,13.67
2019-02-14T19:12:50.166Z,11.70
2019-02-14T19:15:19.304Z,10.10
2019-02-14T19:17:48.439Z,10.43
2019-02-14T19:20:17.785Z,16.47
2019-02-14T19:22:46.985Z,31.07
2019-02-14T19:25:16.124Z,15.53
2019-02-14T19:27:45.268Z,14.07
2019-02-14T19:30:15.030Z,43.23
2019-02-14T19:32:44.515Z,54.07
2019-02-14T19:35:22.478Z,20.57
2019-02-14T19:37:45.061Z,21.57
2019-02-14T19:40:14.296Z,13.87
2019-02-14T19:42:43.467Z,14.33
2019-02-14T19:45:12.774Z,15.03
2019-02-14T19:47:41.969Z,12.57
2019-02-14T19:50:11.200Z,12.47
2019-02-14T19:52:40.357Z,16.60
2019-02-14T19:55:09.606Z,14.63
2019-02-14T19:57:38.862Z,14.97
2019-02-14T20:00:09.890Z,11.73
2019-02-14T20:02:39.389Z,10.70
2019-02-14T20:05:09.344Z,9.33
2019-02-14T20:07:38.530Z,8.87
2019-02-14T20:10:09.196Z,8.83
2019-02-14T20:12:38.506Z,8.67
2019-02-14T20:15:10.335Z,10.77
2019-02-14T20:17:39.559Z,13.13
2019-02-14T20:20:09.545Z,10.53
2019-02-14T20:22:38.740Z,9.87
2019-02-14T20:25:08.930Z,10.67
2019-02-14T20:27:38.054Z,11.77
2019-02-14T20:30:07.852Z,11.90
2019-02-14T20:32:37.028Z,13.47
2019-02-14T20:35:06.191Z,11.23
2019-02-14T20:37:35.348Z,11.27
2019-02-14T20:40:06.232Z,11.17
2019-02-14T20:42:35.574Z,11.90
2019-02-14T20:45:05.018Z,12.47
2019-02-14T20:47:34.253Z,11.40
2019-02-14T20:50:03.494Z,11.20
2019-02-14T20:52:32.807Z,9.73
2019-02-14T20:55:02.051Z,8.47
2019-02-14T20:57:31.308Z,9.37
2019-02-14T21:00:00.517Z,8.27
2019-02-14T21:02:29.700Z,8.67
2019-02-14T21:04:58.920Z,8.57
2019-02-14T21:07:28.421Z,8.33
2019-02-14T21:09:57.576Z,8.53
2019-02-14T21:12:26.774Z,9.20
2019-02-14T21:14:56.546Z,10.43
2019-02-14T21:17:25.787Z,9.23
2019-02-14T21:19:54.941Z,11.00
2019-02-14T21:22:24.071Z,11.13
2019-02-14T21:24:53.308Z,11.13
2019-02-14T21:27:22.717Z,10.60
2019-02-14T21:29:52.924Z,9.40
2019-02-14T21:32:22.235Z,8.37
2019-02-14T21:34:54.047Z,8.60
2019-02-14T21:37:23.260Z,8.83
2019-02-14T21:39:52.451Z,8.73
2019-02-14T21:42:24.837Z,9.53
2019-02-14T21:44:52.663Z,10.27
2019-02-14T21:47:21.940Z,9.00
2019-02-14T21:49:51.223Z,9.60
2019-02-14T21:52:20.466Z,10.60
2019-02-14T21:54:49.849Z,9.00
2019-02-14T21:57:19.143Z,9.97
2019-02-14T21:59:48.419Z,10.03
2019-02-14T22:02:17.664Z,8.87
2019-02-14T22:04:46.869Z,9.43
2019-02-14T22:07:16.097Z,9.40
2019-02-14T22:09:45.290Z,8.87
2019-02-14T22:12:37.183Z,9.03
2019-02-14T22:14:49.327Z,10.43
2019-02-14T22:17:18.614Z,8.70
2019-02-14T22:19:47.829Z,8.83
2019-02-14T22:22:17.047Z,8.70
2019-02-14T22:24:46.352Z,9.97
2019-02-14T22:27:15.570Z,10.10
2019-02-14T22:29:44.701Z,10.30
2019-02-14T22:32:14.026Z,10.60
2019-02-14T22:34:43.143Z,9.77
2019-02-14T22:37:12.296Z,9.57
2019-02-14T22:39:41.441Z,9.07
2019-02-14T22:42:11.064Z,8.23
2019-02-14T22:44:40.297Z,8.87
2019-02-14T22:47:09.566Z,9.17
2019-02-14T22:49:38.723Z,8.37
2019-02-14T22:52:08.048Z,8.57
2019-02-14T22:54:37.158Z,9.47
2019-02-14T22:57:06.309Z,9.47
2019-02-14T22:59:35.580Z,9.70
2019-02-14T23:02:04.747Z,9.27
2019-02-14T23:04:33.905Z,9.00
2019-02-14T23:07:03.342Z,7.83
2019-02-14T23:09:32.586Z,8.53
2019-02-14T23:12:05.217Z,9.57
2019-02-14T23:14:34.475Z,9.07
2019-02-14T23:17:03.981Z,8.53
2019-02-14T23:19:36.123Z,9.20
2019-02-14T23:22:05.347Z,8.87
2019-02-14T23:24:34.461Z,8.70
2019-02-14T23:27:04.456Z,8.70
2019-02-14T23:29:33.699Z,9.23
2019-02-14T23:32:02.949Z,9.10
2019-02-14T23:34:32.242Z,9.03
2019-02-14T23:37:01.383Z,9.20
2019-02-14T23:39:30.580Z,9.50
2019-02-14T23:41:59.725Z,9.93
2019-02-14T23:44:28.850Z,10.07
2019-02-14T23:47:00.016Z,8.97
2019-02-14T23:49:29.218Z,9.20
2019-02-14T23:51:58.483Z,9.30
2019-02-14T23:54:27.676Z,9.80
2019-02-14T23:56:58.138Z,9.10
2019-02-14T23:59:27.635Z,9.77
