createdAt,value
2022-10-19T00:39:30.254Z,135.10
2022-10-19T00:58:18.857Z,97.40
2022-10-19T02:10:46.338Z,106.30
2022-10-19T02:56:18.651Z,173.70
2022-10-19T03:12:44.693Z,132.20
2022-10-19T03:16:51.000Z,123.60
2022-10-19T03:25:09.667Z,117.10
2022-10-19T03:41:37.178Z,88.50
2022-10-19T03:45:47.485Z,81.30
2022-10-19T03:47:51.191Z,86.00
2022-10-19T03:49:54.563Z,90.90
2022-10-19T03:51:57.855Z,87.40
2022-10-19T03:54:03.070Z,90.75
2022-10-19T03:56:08.238Z,103.00
2022-10-19T03:58:11.538Z,99.35
2022-10-19T04:00:16.957Z,97.70
2022-10-19T04:06:32.330Z,91.20
2022-10-19T04:08:36.351Z,100.70
2022-10-19T04:10:39.694Z,94.60
2022-10-19T04:14:56.738Z,86.70
2022-10-19T04:17:02.654Z,92.90
2022-10-19T04:19:05.930Z,73.45
2022-10-19T04:21:22.671Z,72.80
2022-10-19T04:25:30.707Z,80.00
2022-10-19T04:27:34.122Z,66.40
2022-10-19T04:29:37.771Z,68.40
2022-10-19T04:31:41.387Z,70.35
2022-10-19T04:35:49.897Z,86.30
2022-10-19T04:37:53.165Z,72.90
2022-10-19T04:39:56.478Z,58.43
2022-10-19T04:41:59.811Z,63.90
2022-10-19T04:44:04.837Z,69.40
2022-10-19T04:46:10.103Z,71.00
2022-10-19T04:48:15.132Z,60.80
2022-10-19T04:50:20.051Z,73.80
2022-10-19T04:52:32.538Z,71.07
2022-10-19T04:54:35.834Z,73.90
2022-10-19T04:56:40.939Z,76.80
2022-10-19T04:58:45.000Z,69.00
2022-10-19T05:00:48.379Z,64.77
2022-10-19T05:02:51.703Z,62.30
2022-10-19T05:04:55.006Z,74.10
2022-10-19T05:06:59.649Z,65.20
2022-10-19T05:09:05.567Z,73.50
2022-10-19T05:11:11.276Z,61.20
2022-10-19T05:13:14.594Z,67.75
2022-10-19T05:15:18.102Z,76.20
2022-10-19T05:17:21.364Z,74.40
2022-10-19T05:19:24.773Z,60.70
2022-10-19T05:21:29.096Z,66.40
2022-10-19T05:23:34.360Z,57.80
2022-10-19T05:25:37.642Z,59.63
2022-10-19T05:27:40.954Z,57.85
2022-10-19T05:29:44.243Z,65.95
2022-10-19T05:31:47.513Z,61.05
2022-10-19T05:33:51.036Z,68.70
2022-10-19T05:35:54.287Z,67.40
2022-10-19T05:37:57.592Z,66.40
2022-10-19T05:40:02.376Z,57.70
2022-10-19T05:42:05.753Z,67.35
2022-10-19T05:44:09.107Z,65.90
2022-10-19T05:46:14.436Z,57.30
2022-10-19T05:48:17.808Z,60.50
2022-10-19T05:50:21.170Z,55.50
2022-10-19T05:52:24.439Z,68.75
2022-10-19T05:54:28.568Z,64.00
2022-10-19T05:56:33.897Z,61.10
2022-10-19T05:58:37.257Z,62.15
2022-10-19T06:00:40.925Z,63.97
2022-10-19T06:02:44.225Z,63.17
2022-10-19T06:04:47.503Z,61.30
2022-10-19T06:06:50.841Z,61.67
2022-10-19T06:08:55.072Z,65.82
2022-10-19T06:11:06.610Z,59.15
2022-10-19T06:13:11.714Z,64.80
2022-10-19T06:15:15.199Z,59.30
2022-10-19T06:17:18.672Z,58.50
2022-10-19T06:19:22.103Z,60.60
2022-10-19T06:21:27.023Z,63.90
2022-10-19T06:23:33.260Z,66.28
2022-10-19T06:25:37.141Z,61.20
2022-10-19T06:27:40.598Z,62.53
2022-10-19T06:29:45.272Z,59.22
2022-10-19T06:31:49.268Z,60.85
2022-10-19T06:33:52.652Z,62.55
2022-10-19T06:35:55.958Z,53.90
2022-10-19T06:37:59.268Z,54.10
2022-10-19T06:40:06.913Z,56.00
2022-10-19T06:42:10.647Z,61.30
2022-10-19T06:44:13.958Z,61.07
2022-10-19T06:46:22.030Z,53.70
2022-10-19T06:48:25.742Z,56.10
2022-10-19T06:50:29.062Z,55.30
2022-10-19T06:52:33.423Z,55.50
2022-10-19T06:54:36.992Z,52.85
2022-10-19T06:56:40.284Z,56.90
2022-10-19T06:58:46.526Z,60.70
2022-10-19T07:00:57.090Z,56.40
2022-10-19T07:03:01.763Z,57.40
2022-10-19T07:05:06.931Z,57.00
2022-10-19T07:07:10.450Z,57.70
2022-10-19T07:09:13.884Z,60.30
2022-10-19T07:11:18.804Z,55.60
2022-10-19T07:13:22.761Z,54.97
2022-10-19T07:15:26.178Z,57.13
2022-10-19T07:17:29.518Z,59.80
2022-10-19T07:19:34.896Z,67.40
2022-10-19T07:21:41.629Z,56.40
2022-10-19T07:23:47.209Z,55.90
2022-10-19T07:25:52.576Z,65.20
2022-10-19T07:27:55.864Z,66.30
2022-10-19T07:29:59.168Z,53.70
2022-10-19T07:32:02.467Z,65.60
2022-10-19T07:34:06.364Z,57.20
2022-10-19T07:36:13.441Z,58.30
2022-10-19T07:38:16.775Z,65.80
2022-10-19T07:40:20.066Z,60.97
2022-10-19T07:42:23.451Z,56.00
2022-10-19T07:44:27.149Z,58.05
2022-10-19T07:46:33.454Z,62.50
2022-10-19T07:48:36.984Z,54.58
2022-10-19T07:50:40.314Z,60.53
2022-10-19T07:52:44.972Z,65.15
2022-10-19T07:54:50.917Z,56.70
2022-10-19T07:56:54.297Z,60.30
2022-10-19T07:58:58.926Z,71.80
2022-10-19T08:01:03.432Z,61.20
2022-10-19T08:05:31.008Z,54.10
2022-10-19T08:07:34.568Z,62.85
2022-10-19T08:09:52.816Z,65.20
2022-10-19T08:11:58.130Z,50.70
2022-10-19T08:14:02.944Z,58.90
2022-10-19T08:16:07.411Z,64.40
2022-10-19T08:18:11.672Z,64.20
2022-10-19T08:20:15.144Z,59.87
2022-10-19T08:22:18.462Z,58.50
2022-10-19T08:24:22.128Z,58.23
2022-10-19T08:26:29.316Z,58.85
2022-10-19T08:28:32.746Z,55.65
2022-10-19T08:30:36.648Z,61.37
2022-10-19T08:32:40.106Z,59.40
2022-10-19T08:34:43.436Z,53.87
2022-10-19T08:36:48.382Z,54.65
2022-10-19T08:38:51.926Z,61.35
2022-10-19T08:40:55.673Z,58.05
2022-10-19T08:43:06.284Z,56.30
2022-10-19T08:45:27.125Z,58.80
2022-10-19T08:47:46.576Z,62.70
2022-10-19T08:49:50.094Z,62.50
2022-10-19T08:51:59.429Z,67.37
2022-10-19T08:54:12.084Z,60.45
2022-10-19T08:56:45.841Z,59.97
2022-10-19T08:58:57.973Z,56.80
2022-10-19T09:01:07.947Z,57.05
2022-10-19T09:03:27.147Z,59.55
2022-10-19T09:05:48.224Z,48.50
2022-10-19T09:07:54.605Z,59.45
2022-10-19T09:10:01.618Z,54.50
2022-10-19T09:12:07.887Z,60.30
2022-10-19T09:14:17.525Z,60.20
2022-10-19T09:16:21.329Z,59.10
2022-10-19T09:18:27.863Z,64.05
2022-10-19T09:20:37.979Z,62.92
2022-10-19T09:22:42.780Z,61.60
2022-10-19T09:24:51.945Z,64.15
2022-10-19T09:26:58.109Z,68.80
2022-10-19T09:29:07.075Z,72.85
2022-10-19T09:31:17.164Z,65.63
2022-10-19T09:33:29.494Z,60.90
2022-10-19T09:35:38.001Z,63.30
2022-10-19T09:37:46.964Z,57.17
2022-10-19T09:39:54.113Z,63.70
2022-10-19T09:42:02.603Z,56.90
2022-10-19T09:44:06.390Z,56.75
2022-10-19T09:46:19.966Z,56.03
2022-10-19T09:48:29.675Z,61.83
2022-10-19T09:50:33.047Z,57.10
2022-10-19T09:52:38.341Z,64.65
2022-10-19T09:54:41.696Z,72.95
2022-10-19T09:56:54.710Z,71.40
2022-10-19T09:58:59.686Z,72.10
2022-10-19T10:01:04.319Z,59.25
2022-10-19T10:03:09.659Z,58.40
2022-10-19T10:05:16.151Z,61.05
2022-10-19T10:07:19.732Z,66.50
2022-10-19T10:09:27.286Z,67.00
2022-10-19T10:26:40.928Z,99.30
2022-10-19T10:33:04.725Z,106.10
2022-10-19T10:43:57.548Z,107.50
2022-10-19T10:50:24.789Z,80.00
2022-10-19T10:52:31.205Z,83.30
2022-10-19T10:54:34.873Z,93.60
2022-10-19T12:42:10.594Z,128.20
2022-10-19T13:01:45.162Z,126.00
2022-10-19T13:06:00.187Z,169.40
2022-10-19T13:29:44.754Z,102.20
2022-10-19T14:03:05.439Z,137.20
2022-10-19T15:00:49.356Z,97.70
2022-10-19T15:05:04.601Z,100.30
2022-10-19T15:11:49.737Z,94.90
2022-10-19T15:14:02.397Z,93.50
2022-10-19T15:25:35.297Z,90.60
2022-10-19T15:27:40.388Z,93.30
2022-10-19T15:34:25.623Z,87.40
2022-10-19T15:36:31.339Z,87.30
2022-10-19T15:40:42.728Z,95.40
2022-10-19T15:42:48.644Z,91.50
2022-10-19T15:47:19.251Z,91.80
2022-10-19T15:51:47.647Z,82.00
2022-10-19T15:55:56.371Z,89.40
2022-10-19T15:57:59.979Z,101.10
2022-10-19T16:00:12.377Z,91.90
2022-10-19T16:02:15.824Z,91.70
2022-10-19T16:04:19.083Z,87.75
2022-10-19T16:06:25.064Z,104.80
2022-10-19T16:10:31.526Z,82.00
2022-10-19T16:18:45.713Z,10.10
2022-10-19T16:20:49.062Z,2.33
2022-10-19T16:22:52.949Z,3.30
2022-10-19T16:24:56.223Z,73.85
2022-10-19T16:37:18.335Z,103.05
2022-10-19T16:49:39.063Z,104.80
2022-10-19T16:51:43.276Z,96.60
2022-10-19T16:55:49.848Z,100.30
2022-10-19T17:04:04.169Z,99.70
2022-10-19T17:10:15.354Z,89.90
2022-10-19T17:12:18.771Z,86.30
2022-10-19T17:16:26.238Z,102.40
2022-10-19T17:20:34.343Z,92.40
2022-10-19T17:22:37.911Z,98.35
2022-10-19T17:26:45.814Z,103.80
2022-10-19T17:30:53.721Z,96.30
2022-10-19T17:37:04.548Z,98.50
2022-10-19T17:41:14.991Z,100.90
2022-10-19T17:43:18.357Z,91.15
2022-10-19T17:45:21.696Z,91.40
2022-10-19T17:47:25.160Z,96.10
2022-10-19T17:55:41.853Z,60.80
2022-10-19T17:57:45.296Z,65.15
2022-10-19T17:59:52.899Z,66.80
2022-10-19T18:03:59.900Z,62.20
2022-10-19T18:06:10.686Z,75.40
2022-10-19T18:08:15.783Z,59.30
2022-10-19T18:10:19.080Z,63.00
2022-10-19T18:12:22.500Z,62.10
2022-10-19T18:14:25.825Z,57.35
2022-10-19T18:16:31.347Z,64.60
2022-10-19T18:18:37.067Z,62.20
2022-10-19T18:20:40.398Z,62.90
2022-10-19T18:24:49.417Z,60.95
2022-10-19T18:28:57.451Z,62.10
2022-10-19T18:31:06.501Z,63.70
2022-10-19T18:33:12.854Z,60.60
2022-10-19T18:35:16.533Z,60.90
2022-10-19T18:39:23.038Z,69.80
2022-10-19T18:49:40.742Z,70.80
2022-10-19T18:51:44.817Z,66.65
2022-10-19T18:53:48.967Z,55.20
2022-10-19T18:55:59.108Z,63.20
2022-10-19T18:58:03.806Z,67.55
2022-10-19T19:02:17.284Z,62.67
2022-10-19T19:06:31.559Z,73.90
2022-10-19T19:08:35.058Z,66.80
2022-10-19T19:10:38.542Z,57.30
2022-10-19T19:12:44.424Z,63.30
2022-10-19T19:14:49.252Z,74.30
2022-10-19T19:18:56.678Z,64.30
2022-10-19T19:35:23.455Z,55.70
2022-10-19T19:37:26.778Z,52.30
2022-10-19T19:39:30.051Z,49.90
2022-10-19T21:28:56.344Z,44.30
