createdAt,value
2018-06-10T00:00:00.260Z,124.10
2018-06-10T00:02:27.461Z,115.00
2018-06-10T00:04:54.688Z,128.30
2018-06-10T00:07:21.915Z,136.20
2018-06-10T00:09:49.133Z,132.60
2018-06-10T00:12:16.360Z,130.43
2018-06-10T00:14:43.565Z,127.87
2018-06-10T00:17:10.772Z,122.97
2018-06-10T00:19:37.968Z,100.47
2018-06-10T00:22:05.241Z,102.87
2018-06-10T00:24:32.477Z,111.93
2018-06-10T00:26:59.761Z,104.37
2018-06-10T00:29:26.984Z,111.27
2018-06-10T00:31:54.192Z,126.43
2018-06-10T00:34:21.401Z,124.73
2018-06-10T00:36:48.625Z,129.07
2018-06-10T00:39:15.821Z,147.70
2018-06-10T00:41:43.024Z,154.57
2018-06-10T00:44:10.226Z,169.50
2018-06-10T00:46:37.444Z,165.20
2018-06-10T00:49:04.670Z,176.53
2018-06-10T00:51:31.889Z,171.83
2018-06-10T00:53:59.107Z,179.23
2018-06-10T00:56:38.121Z,228.50
2018-06-10T00:59:05.315Z,238.77
2018-06-10T01:01:32.517Z,274.80
2018-06-10T01:03:59.724Z,291.33
2018-06-10T01:06:26.938Z,266.07
2018-06-10T01:08:54.137Z,256.03
2018-06-10T01:11:21.358Z,284.70
2018-06-10T01:13:48.622Z,298.40
2018-06-10T01:16:15.853Z,313.03
2018-06-10T01:18:43.063Z,320.37
2018-06-10T01:21:10.272Z,317.50
2018-06-10T01:23:37.496Z,292.67
2018-06-10T01:26:04.723Z,315.53
2018-06-10T01:28:31.945Z,350.33
2018-06-10T01:30:59.157Z,393.00
2018-06-10T01:33:26.655Z,364.80
2018-06-10T01:35:53.872Z,332.63
2018-06-10T01:38:21.090Z,329.77
2018-06-10T01:40:48.313Z,308.97
2018-06-10T01:43:15.533Z,240.23
2018-06-10T01:45:42.773Z,256.57
2018-06-10T01:48:10.381Z,208.50
2018-06-10T01:50:37.596Z,231.43
2018-06-10T01:53:04.825Z,217.00
2018-06-10T01:55:32.044Z,221.67
2018-06-10T01:57:59.264Z,220.27
2018-06-10T02:00:26.472Z,229.90
2018-06-10T02:02:53.694Z,232.93
2018-06-10T02:05:21.032Z,247.97
2018-06-10T02:07:48.249Z,244.07
2018-06-10T02:10:15.464Z,280.80
2018-06-10T02:12:42.696Z,274.43
2018-06-10T02:15:09.934Z,324.33
2018-06-10T02:17:37.938Z,294.40
2018-06-10T02:20:05.184Z,290.83
2018-06-10T02:22:32.406Z,280.87
2018-06-10T02:24:59.620Z,309.40
2018-06-10T02:27:26.852Z,313.90
2018-06-10T02:29:54.069Z,299.93
2018-06-10T02:32:21.280Z,281.90
2018-06-10T02:34:48.506Z,310.77
2018-06-10T02:37:15.761Z,296.40
2018-06-10T02:39:42.980Z,275.20
2018-06-10T02:42:10.185Z,310.33
2018-06-10T02:44:37.405Z,369.17
2018-06-10T02:47:04.660Z,380.77
2018-06-10T02:49:31.881Z,417.50
2018-06-10T02:51:59.100Z,422.87
2018-06-10T02:54:26.316Z,416.97
2018-06-10T02:56:53.631Z,419.70
2018-06-10T02:59:20.848Z,469.30
2018-06-10T03:01:48.066Z,462.07
2018-06-10T03:04:15.283Z,430.70
2018-06-10T03:06:42.506Z,438.37
2018-06-10T03:09:09.725Z,419.93
2018-06-10T03:11:36.934Z,448.90
2018-06-10T03:14:04.192Z,418.93
2018-06-10T03:16:31.430Z,415.00
2018-06-10T03:18:58.651Z,420.87
2018-06-10T03:21:25.869Z,453.87
2018-06-10T03:23:53.085Z,456.87
2018-06-10T03:26:20.301Z,472.37
2018-06-10T03:28:47.546Z,446.80
2018-06-10T03:31:14.769Z,441.77
2018-06-10T03:33:41.977Z,460.63
2018-06-10T03:36:09.220Z,483.83
2018-06-10T03:38:36.425Z,464.90
2018-06-10T03:41:03.644Z,427.00
2018-06-10T03:43:30.869Z,447.87
2018-06-10T03:45:58.093Z,409.03
2018-06-10T03:48:25.309Z,428.37
2018-06-10T03:50:52.533Z,455.73
2018-06-10T03:53:19.744Z,422.43
2018-06-10T03:55:46.970Z,436.83
2018-06-10T03:58:14.189Z,418.63
2018-06-10T04:00:41.412Z,441.00
2018-06-10T04:03:08.625Z,430.00
2018-06-10T04:05:35.840Z,425.70
2018-06-10T04:08:03.069Z,419.70
2018-06-10T04:10:30.305Z,436.03
2018-06-10T04:12:57.546Z,408.60
2018-06-10T04:15:24.768Z,392.90
2018-06-10T04:17:52.161Z,370.87
2018-06-10T04:20:19.381Z,332.70
2018-06-10T04:22:46.596Z,341.30
2018-06-10T04:25:13.809Z,289.07
2018-06-10T04:27:41.026Z,294.73
2018-06-10T04:30:08.239Z,302.50
2018-06-10T04:32:35.457Z,275.77
2018-06-10T04:35:02.682Z,261.27
2018-06-10T04:37:29.904Z,224.80
2018-06-10T04:39:57.157Z,217.67
2018-06-10T04:42:24.413Z,208.40
2018-06-10T04:44:51.629Z,189.47
2018-06-10T04:47:18.857Z,187.20
2018-06-10T04:49:46.062Z,158.90
2018-06-10T04:52:13.286Z,143.43
2018-06-10T04:54:41.789Z,131.23
2018-06-10T04:57:09.104Z,107.27
2018-06-10T04:59:36.316Z,104.27
2018-06-10T05:02:03.538Z,108.90
2018-06-10T05:04:30.750Z,106.20
2018-06-10T05:06:57.957Z,100.37
2018-06-10T05:09:25.169Z,83.57
2018-06-10T05:11:52.368Z,83.43
2018-06-10T05:14:19.588Z,77.77
2018-06-10T05:16:46.821Z,70.57
2018-06-10T05:19:14.030Z,77.87
2018-06-10T05:21:41.240Z,56.30
2018-06-10T05:24:08.457Z,70.47
2018-06-10T05:26:35.666Z,75.20
2018-06-10T05:29:02.954Z,64.67
2018-06-10T05:31:30.161Z,56.07
2018-06-10T05:33:57.402Z,55.93
2018-06-10T05:36:24.621Z,49.27
2018-06-10T05:38:51.840Z,55.87
2018-06-10T05:41:19.065Z,48.27
2018-06-10T05:43:46.273Z,43.50
2018-06-10T05:46:16.349Z,45.70
2018-06-10T05:48:43.588Z,42.23
2018-06-10T05:51:10.821Z,44.27
2018-06-10T05:53:38.131Z,41.40
2018-06-10T05:56:05.350Z,44.10
2018-06-10T05:58:32.597Z,40.30
2018-06-10T06:00:59.805Z,38.13
2018-06-10T06:03:27.020Z,41.77
2018-06-10T06:05:54.237Z,40.43
2018-06-10T06:08:21.456Z,36.37
2018-06-10T06:10:48.919Z,42.33
2018-06-10T06:13:17.003Z,41.47
2018-06-10T06:15:44.171Z,42.87
2018-06-10T06:18:11.392Z,39.73
2018-06-10T06:20:38.798Z,40.50
2018-06-10T06:23:06.022Z,35.37
2018-06-10T06:25:33.268Z,40.83
2018-06-10T06:28:00.485Z,40.40
2018-06-10T06:30:27.843Z,35.07
2018-06-10T06:32:55.053Z,43.20
2018-06-10T06:35:22.268Z,41.67
2018-06-10T06:37:49.481Z,44.73
2018-06-10T06:40:16.701Z,43.30
2018-06-10T06:42:43.921Z,39.73
2018-06-10T06:45:11.140Z,39.53
2018-06-10T06:47:38.366Z,38.23
2018-06-10T06:50:05.628Z,35.53
2018-06-10T06:52:32.855Z,26.33
2018-06-10T06:55:00.087Z,26.37
2018-06-10T06:57:27.347Z,22.97
2018-06-10T06:59:54.574Z,22.70
2018-06-10T07:02:21.833Z,20.27
2018-06-10T07:04:49.071Z,22.33
2018-06-10T07:07:16.284Z,24.73
2018-06-10T07:09:43.833Z,20.40
2018-06-10T07:12:11.726Z,20.00
2018-06-10T07:14:38.948Z,24.33
2018-06-10T07:17:06.188Z,21.97
2018-06-10T07:19:33.419Z,23.13
2018-06-10T07:22:00.699Z,22.67
2018-06-10T07:24:27.914Z,24.57
2018-06-10T07:26:55.134Z,28.07
2018-06-10T07:29:22.358Z,25.50
2018-06-10T07:31:49.594Z,27.80
2018-06-10T07:34:16.804Z,24.47
2018-06-10T07:36:44.040Z,27.63
2018-06-10T07:39:11.265Z,26.93
2018-06-10T07:41:38.489Z,26.87
2018-06-10T07:44:05.781Z,26.37
2018-06-10T07:46:33.004Z,25.53
2018-06-10T07:49:00.216Z,22.93
2018-06-10T07:51:27.448Z,25.40
2018-06-10T07:53:54.673Z,22.10
2018-06-10T07:56:21.898Z,25.47
2018-06-10T07:58:49.120Z,20.40
2018-06-10T08:01:16.344Z,22.70
2018-06-10T08:03:43.587Z,20.70
2018-06-10T08:06:10.858Z,20.63
2018-06-10T08:08:38.085Z,22.00
2018-06-10T08:11:05.431Z,21.05
2018-06-10T08:13:32.663Z,21.97
2018-06-10T08:15:59.889Z,23.07
2018-06-10T08:18:27.128Z,22.60
2018-06-10T08:20:54.353Z,24.10
2018-06-10T08:23:21.590Z,25.23
2018-06-10T08:25:48.820Z,23.50
2018-06-10T08:28:16.076Z,22.33
2018-06-10T08:30:43.301Z,21.53
2018-06-10T08:33:10.541Z,20.67
2018-06-10T08:35:37.785Z,21.70
2018-06-10T08:38:05.019Z,21.90
2018-06-10T08:40:32.243Z,22.63
2018-06-10T08:42:59.484Z,23.53
2018-06-10T08:45:26.711Z,23.20
2018-06-10T08:47:53.950Z,22.40
2018-06-10T08:50:21.173Z,23.43
2018-06-10T08:52:48.405Z,23.07
2018-06-10T08:55:15.640Z,21.17
2018-06-10T08:57:42.889Z,22.90
2018-06-10T09:00:10.134Z,22.63
2018-06-10T09:02:37.364Z,21.47
2018-06-10T09:05:04.628Z,20.20
2018-06-10T09:07:31.859Z,20.50
2018-06-10T09:09:59.104Z,21.60
2018-06-10T09:12:26.342Z,20.07
2018-06-10T09:14:53.698Z,20.67
2018-06-10T09:17:21.068Z,19.20
2018-06-10T09:19:48.301Z,17.43
2018-06-10T09:22:15.552Z,19.27
2018-06-10T09:24:42.788Z,19.90
2018-06-10T09:27:10.015Z,20.83
2018-06-10T09:29:37.249Z,18.37
2018-06-10T09:32:04.546Z,18.20
2018-06-10T09:34:31.799Z,19.25
2018-06-10T09:36:59.020Z,15.03
2018-06-10T09:39:26.236Z,16.90
2018-06-10T09:41:53.456Z,16.02
2018-06-10T09:44:20.669Z,16.23
2018-06-10T09:46:47.884Z,15.85
2018-06-10T09:49:15.117Z,19.85
2018-06-10T09:51:42.341Z,17.73
2018-06-10T09:54:09.583Z,19.82
2018-06-10T09:56:36.805Z,19.77
2018-06-10T09:59:04.051Z,17.75
2018-06-10T10:01:31.280Z,16.73
2018-06-10T10:03:58.489Z,17.80
2018-06-10T10:06:25.736Z,16.93
2018-06-10T10:08:53.093Z,17.77
2018-06-10T10:11:20.266Z,17.05
2018-06-10T10:13:47.501Z,18.52
2018-06-10T10:16:14.722Z,19.52
2018-06-10T10:18:41.931Z,18.50
2018-06-10T10:21:09.157Z,18.65
2018-06-10T10:23:36.370Z,18.20
2018-06-10T10:26:03.604Z,19.10
2018-06-10T10:28:30.819Z,19.30
2018-06-10T10:30:58.054Z,21.95
2018-06-10T10:33:25.349Z,19.40
2018-06-10T10:35:52.570Z,18.70
2018-06-10T10:38:19.834Z,22.80
2018-06-10T10:40:47.069Z,21.60
2018-06-10T10:43:14.289Z,18.77
2018-06-10T10:45:41.507Z,19.80
2018-06-10T10:48:08.712Z,21.73
2018-06-10T10:50:35.930Z,19.05
2018-06-10T10:53:03.160Z,17.25
2018-06-10T10:55:30.374Z,17.92
2018-06-10T10:57:57.608Z,17.52
2018-06-10T11:00:24.835Z,18.27
2018-06-10T11:02:52.052Z,15.80
2018-06-10T11:05:19.269Z,19.75
2018-06-10T11:07:46.510Z,17.87
2018-06-10T11:10:13.843Z,18.23
2018-06-10T11:12:41.074Z,18.87
2018-06-10T11:15:08.292Z,17.15
2018-06-10T11:17:35.527Z,17.15
2018-06-10T11:20:02.790Z,18.50
2018-06-10T11:22:30.022Z,17.87
2018-06-10T11:24:57.242Z,14.33
2018-06-10T11:27:24.534Z,14.78
2018-06-10T11:29:51.718Z,14.80
2018-06-10T11:32:18.952Z,13.60
2018-06-10T11:34:46.166Z,12.73
2018-06-10T11:37:13.381Z,14.10
2018-06-10T11:39:40.615Z,13.95
2018-06-10T11:42:07.842Z,15.00
2018-06-10T11:44:35.055Z,16.67
2018-06-10T11:47:02.285Z,15.38
2018-06-10T11:49:29.504Z,13.60
2018-06-10T11:51:56.807Z,13.95
2018-06-10T11:54:23.961Z,12.40
2018-06-10T11:56:51.201Z,14.10
2018-06-10T11:59:18.442Z,13.35
2018-06-10T12:01:45.664Z,13.38
2018-06-10T12:04:12.893Z,11.90
2018-06-10T12:06:40.121Z,13.08
2018-06-10T12:09:07.514Z,14.85
2018-06-10T12:11:34.854Z,12.37
2018-06-10T12:14:02.136Z,12.55
2018-06-10T12:16:29.389Z,12.95
2018-06-10T12:18:56.633Z,12.47
2018-06-10T12:21:23.911Z,12.05
2018-06-10T12:23:51.132Z,12.28
2018-06-10T12:26:18.392Z,12.63
2018-06-10T12:28:45.649Z,13.93
2018-06-10T12:31:12.870Z,13.13
2018-06-10T12:33:40.146Z,15.90
2018-06-10T12:36:07.400Z,11.95
2018-06-10T12:38:34.623Z,11.65
2018-06-10T12:41:01.977Z,10.60
2018-06-10T12:43:29.202Z,11.57
2018-06-10T12:45:56.417Z,13.65
2018-06-10T12:48:23.650Z,11.00
2018-06-10T12:50:50.882Z,10.38
2018-06-10T12:53:18.101Z,11.10
2018-06-10T12:55:45.304Z,9.85
2018-06-10T12:58:12.537Z,9.45
2018-06-10T13:00:39.917Z,10.10
2018-06-10T13:03:07.137Z,10.75
2018-06-10T13:05:34.360Z,9.15
2018-06-10T13:08:01.600Z,10.53
2018-06-10T13:10:28.884Z,9.43
2018-06-10T13:12:56.114Z,8.40
2018-06-10T13:15:23.330Z,9.45
2018-06-10T13:17:50.592Z,9.03
2018-06-10T13:20:17.804Z,9.28
2018-06-10T13:22:45.037Z,8.58
2018-06-10T13:25:12.286Z,8.53
2018-06-10T13:27:39.624Z,11.00
2018-06-10T13:30:06.754Z,10.10
2018-06-10T13:32:33.979Z,10.75
2018-06-10T13:35:01.193Z,10.13
2018-06-10T13:37:28.418Z,11.48
2018-06-10T13:39:55.692Z,10.70
2018-06-10T13:42:23.022Z,12.73
2018-06-10T13:44:53.376Z,11.12
2018-06-10T13:47:21.105Z,10.35
2018-06-10T13:49:53.515Z,8.75
2018-06-10T13:52:20.769Z,9.83
2018-06-10T13:54:48.269Z,9.20
2018-06-10T13:57:15.764Z,8.33
2018-06-10T13:59:43.043Z,8.65
2018-06-10T14:02:10.272Z,9.63
2018-06-10T14:04:37.601Z,9.40
2018-06-10T14:07:09.492Z,8.60
2018-06-10T14:09:39.749Z,11.00
2018-06-10T14:12:07.487Z,9.20
2018-06-10T14:14:36.776Z,11.63
2018-06-10T14:17:04.819Z,10.87
2018-06-10T14:19:32.838Z,10.57
2018-06-10T14:22:00.080Z,12.47
2018-06-10T14:24:30.406Z,12.10
2018-06-10T14:26:59.348Z,9.80
2018-06-10T14:29:27.461Z,10.10
2018-06-10T14:31:54.690Z,11.47
2018-06-10T14:34:21.951Z,11.03
2018-06-10T14:36:49.194Z,10.13
2018-06-10T14:39:16.613Z,12.40
2018-06-10T14:41:43.995Z,8.93
2018-06-10T14:44:18.269Z,11.13
2018-06-10T14:46:45.648Z,9.40
2018-06-10T14:49:12.908Z,9.73
2018-06-10T14:51:40.172Z,10.10
2018-06-10T14:54:07.481Z,10.07
2018-06-10T14:56:34.741Z,9.00
2018-06-10T14:59:02.292Z,8.73
2018-06-10T15:01:32.771Z,9.07
2018-06-10T15:04:00.069Z,7.87
2018-06-10T15:06:27.358Z,10.83
2018-06-10T15:08:54.599Z,10.40
2018-06-10T15:11:24.807Z,13.62
2018-06-10T15:13:52.065Z,11.70
2018-06-10T15:16:19.305Z,9.95
2018-06-10T15:18:46.586Z,11.90
2018-06-10T15:21:13.797Z,13.75
2018-06-10T15:23:41.033Z,11.05
2018-06-10T15:26:08.345Z,8.80
2018-06-10T15:28:35.620Z,10.85
2018-06-10T15:31:02.915Z,8.93
2018-06-10T15:33:30.162Z,8.58
2018-06-10T15:35:57.452Z,9.00
2018-06-10T15:38:24.689Z,10.10
2018-06-10T15:40:51.952Z,8.98
2018-06-10T15:43:19.229Z,12.47
2018-06-10T15:45:46.480Z,10.13
2018-06-10T15:48:13.712Z,10.13
2018-06-10T15:50:40.968Z,9.18
2018-06-10T15:53:13.136Z,11.12
2018-06-10T15:55:40.532Z,9.38
2018-06-10T15:58:07.776Z,8.25
2018-06-10T16:00:35.101Z,9.08
2018-06-10T16:03:02.337Z,10.30
2018-06-10T16:05:30.051Z,8.75
2018-06-10T16:07:57.280Z,8.10
2018-06-10T16:10:24.777Z,9.70
2018-06-10T16:12:52.004Z,8.90
2018-06-10T16:15:19.322Z,8.33
2018-06-10T16:17:46.631Z,10.13
2018-06-10T16:20:14.082Z,9.67
2018-06-10T16:22:41.308Z,7.90
2018-06-10T16:25:09.130Z,11.78
2018-06-10T16:27:36.360Z,8.13
2018-06-10T16:30:04.417Z,8.68
2018-06-10T16:32:31.667Z,9.78
2018-06-10T16:34:58.974Z,8.75
2018-06-10T16:37:26.334Z,8.38
2018-06-10T16:39:55.678Z,8.83
2018-06-10T16:42:23.342Z,11.10
2018-06-10T16:44:50.668Z,8.65
2018-06-10T16:47:17.892Z,9.73
2018-06-10T16:49:45.380Z,7.60
2018-06-10T16:52:12.823Z,6.90
2018-06-10T16:54:40.229Z,9.90
2018-06-10T16:57:09.475Z,13.00
2018-06-10T16:59:38.070Z,10.70
2018-06-10T17:02:05.361Z,7.43
2018-06-10T17:04:33.384Z,6.40
2018-06-10T17:07:04.680Z,5.10
2018-06-10T17:09:32.206Z,4.80
2018-06-10T17:11:59.521Z,4.80
2018-06-10T17:14:26.730Z,6.33
2018-06-10T17:16:53.968Z,6.13
2018-06-10T17:19:21.372Z,10.17
2018-06-10T17:21:48.718Z,7.10
2018-06-10T17:24:16.123Z,4.43
2018-06-10T17:26:43.384Z,7.30
2018-06-10T17:29:10.648Z,8.70
2018-06-10T17:31:38.528Z,5.93
2018-06-10T17:34:05.855Z,5.63
2018-06-10T17:36:33.113Z,5.60
2018-06-10T17:39:00.380Z,5.77
2018-06-10T17:41:27.621Z,8.43
2018-06-10T17:43:54.864Z,8.20
2018-06-10T17:46:22.117Z,5.27
2018-06-10T17:48:49.453Z,6.20
2018-06-10T17:51:16.669Z,5.60
2018-06-10T17:53:44.298Z,5.13
2018-06-10T17:56:12.109Z,5.23
2018-06-10T17:58:39.369Z,8.90
2018-06-10T18:01:06.614Z,5.13
2018-06-10T18:03:34.294Z,5.40
2018-06-10T18:06:01.562Z,5.50
2018-06-10T18:08:31.802Z,6.70
2018-06-10T18:11:00.191Z,5.30
2018-06-10T18:13:27.437Z,5.80
2018-06-10T18:15:54.683Z,7.53
2018-06-10T18:18:22.004Z,5.10
2018-06-10T18:20:49.438Z,5.43
2018-06-10T18:23:16.704Z,6.40
2018-06-10T18:25:44.100Z,5.77
2018-06-10T18:28:11.357Z,4.67
2018-06-10T18:30:38.625Z,6.23
2018-06-10T18:33:06.670Z,8.10
2018-06-10T18:35:33.914Z,5.10
2018-06-10T18:38:01.172Z,6.03
2018-06-10T18:40:28.463Z,4.60
2018-06-10T18:42:59.753Z,4.83
2018-06-10T18:45:27.073Z,6.63
2018-06-10T18:48:25.534Z,5.10
2018-06-10T18:50:52.776Z,5.70
2018-06-10T18:53:23.325Z,5.40
2018-06-10T18:55:50.649Z,4.97
2018-06-10T18:58:19.496Z,5.07
2018-06-10T19:00:47.299Z,4.77
2018-06-10T19:03:17.915Z,5.07
2018-06-10T19:05:46.754Z,4.97
2018-06-10T19:08:14.167Z,5.70
2018-06-10T19:10:41.566Z,5.00
2018-06-10T19:13:09.201Z,6.23
2018-06-10T19:15:36.452Z,4.63
2018-06-10T19:18:03.725Z,5.93
2018-06-10T19:20:30.971Z,5.10
2018-06-10T19:22:58.197Z,5.33
2018-06-10T19:25:25.468Z,7.50
2018-06-10T19:27:52.944Z,5.50
2018-06-10T19:30:20.210Z,5.10
2018-06-10T19:32:47.479Z,6.23
2018-06-10T19:35:14.802Z,5.73
2018-06-10T19:37:42.464Z,5.97
2018-06-10T19:40:09.702Z,4.80
2018-06-10T19:42:37.081Z,5.40
2018-06-10T19:45:04.542Z,5.00
2018-06-10T19:47:31.769Z,6.00
2018-06-10T19:49:59.296Z,4.53
2018-06-10T19:52:26.529Z,5.17
2018-06-10T19:54:53.766Z,4.90
2018-06-10T19:57:21.089Z,5.00
2018-06-10T19:59:48.308Z,6.23
2018-06-10T20:02:15.525Z,4.50
2018-06-10T20:04:42.752Z,4.90
2018-06-10T20:07:09.980Z,9.03
2018-06-10T20:09:37.205Z,4.83
2018-06-10T20:12:04.465Z,4.83
2018-06-10T20:14:31.792Z,5.30
2018-06-10T20:16:59.029Z,5.90
2018-06-10T20:19:26.253Z,6.13
2018-06-10T20:21:53.515Z,5.80
2018-06-10T20:24:20.737Z,8.00
2018-06-10T20:26:47.976Z,6.60
2018-06-10T20:29:15.265Z,7.43
2018-06-10T20:31:42.485Z,6.40
2018-06-10T20:34:09.731Z,4.47
2018-06-10T20:36:36.993Z,5.23
2018-06-10T20:39:06.517Z,5.23
2018-06-10T20:41:33.761Z,4.90
2018-06-10T20:44:00.981Z,4.87
2018-06-10T20:46:28.205Z,5.27
2018-06-10T20:48:55.425Z,5.13
2018-06-10T20:51:22.681Z,7.23
2018-06-10T20:53:49.924Z,7.23
2018-06-10T20:56:17.148Z,4.90
2018-06-10T20:58:44.415Z,4.60
2018-06-10T21:01:11.641Z,5.63
2018-06-10T21:03:38.852Z,5.67
2018-06-10T21:06:06.076Z,5.40
2018-06-10T21:08:33.330Z,5.70
2018-06-10T21:11:00.611Z,4.70
2018-06-10T21:13:27.844Z,5.30
2018-06-10T21:15:55.068Z,5.70
2018-06-10T21:18:22.288Z,6.00
2018-06-10T21:20:49.496Z,7.20
2018-06-10T21:23:16.728Z,7.67
2018-06-10T21:25:43.949Z,7.47
2018-06-10T21:28:11.177Z,7.73
2018-06-10T21:30:38.396Z,7.33
2018-06-10T21:33:05.634Z,7.23
2018-06-10T21:35:32.858Z,7.77
2018-06-10T21:38:00.067Z,8.97
2018-06-10T21:40:27.290Z,8.60
2018-06-10T21:42:54.503Z,7.10
2018-06-10T21:45:21.716Z,6.50
2018-06-10T21:47:48.928Z,8.53
2018-06-10T21:50:16.158Z,8.63
2018-06-10T21:52:43.377Z,9.37
2018-06-10T21:55:10.600Z,8.60
2018-06-10T21:57:37.840Z,9.93
2018-06-10T22:00:07.078Z,9.00
2018-06-10T22:02:34.335Z,7.87
2018-06-10T22:05:01.617Z,8.47
2018-06-10T22:07:28.840Z,9.57
2018-06-10T22:09:56.113Z,9.37
2018-06-10T22:12:23.569Z,8.40
2018-06-10T22:14:50.834Z,9.07
2018-06-10T22:17:18.093Z,8.73
2018-06-10T22:19:45.313Z,8.00
2018-06-10T22:22:12.548Z,7.47
2018-06-10T22:24:39.765Z,8.40
2018-06-10T22:27:06.980Z,13.47
2018-06-10T22:29:34.214Z,7.40
2018-06-10T22:32:01.477Z,8.00
2018-06-10T22:34:28.645Z,9.77
2018-06-10T22:36:55.876Z,7.50
2018-06-10T22:39:23.089Z,6.97
2018-06-10T22:41:50.334Z,7.33
2018-06-10T22:44:17.557Z,11.17
2018-06-10T22:46:44.786Z,7.37
2018-06-10T22:49:12.097Z,8.40
2018-06-10T22:51:39.339Z,9.40
2018-06-10T22:54:18.096Z,10.60
2018-06-10T22:56:45.331Z,8.47
2018-06-10T22:59:12.565Z,8.43
2018-06-10T23:01:39.808Z,8.70
2018-06-10T23:04:07.022Z,9.93
2018-06-10T23:06:34.256Z,9.80
2018-06-10T23:09:01.509Z,10.83
2018-06-10T23:11:28.738Z,9.53
2018-06-10T23:13:55.965Z,9.90
2018-06-10T23:16:23.197Z,15.50
2018-06-10T23:18:50.452Z,14.40
2018-06-10T23:21:17.677Z,10.37
2018-06-10T23:23:44.889Z,11.00
2018-06-10T23:26:12.103Z,8.00
2018-06-10T23:28:39.331Z,8.90
2018-06-10T23:31:06.545Z,9.87
2018-06-10T23:33:33.778Z,13.10
2018-06-10T23:36:01.028Z,10.10
2018-06-10T23:38:28.244Z,10.90
2018-06-10T23:40:55.469Z,9.93
2018-06-10T23:43:22.725Z,11.03
2018-06-10T23:45:49.933Z,10.50
2018-06-10T23:48:17.161Z,9.70
2018-06-10T23:50:44.373Z,11.00
2018-06-10T23:53:11.603Z,10.50
2018-06-10T23:55:38.820Z,10.73
2018-06-10T23:58:06.201Z,11.80
