createdAt,value
2019-05-20T00:02:21.659Z,21.07
2019-05-20T00:04:38.767Z,15.13
2019-05-20T00:07:08.567Z,22.83
2019-05-20T00:09:37.139Z,15.53
2019-05-20T00:12:06.112Z,12.77
2019-05-20T00:14:35.898Z,14.53
2019-05-20T00:17:05.646Z,17.03
2019-05-20T00:19:34.116Z,20.27
2019-05-20T00:22:02.674Z,10.90
2019-05-20T00:24:31.715Z,13.87
2019-05-20T00:27:00.400Z,13.87
2019-05-20T00:29:28.886Z,22.00
2019-05-20T00:31:57.364Z,18.43
2019-05-20T00:34:34.782Z,14.93
2019-05-20T00:36:56.431Z,18.17
2019-05-20T00:39:25.054Z,16.73
2019-05-20T00:41:53.757Z,14.90
2019-05-20T00:44:22.559Z,13.93
2019-05-20T00:46:51.132Z,17.37
2019-05-20T00:49:19.874Z,16.17
2019-05-20T00:51:48.690Z,17.23
2019-05-20T00:54:17.306Z,13.73
2019-05-20T00:56:49.129Z,14.37
2019-05-20T00:59:17.886Z,23.93
2019-05-20T01:01:46.664Z,15.10
2019-05-20T01:04:15.199Z,21.43
2019-05-20T01:06:43.693Z,20.67
2019-05-20T01:09:12.162Z,18.57
2019-05-20T01:11:41.046Z,19.37
2019-05-20T01:14:09.589Z,19.90
2019-05-20T01:16:38.217Z,17.23
2019-05-20T01:19:06.895Z,20.77
2019-05-20T01:21:36.443Z,17.80
2019-05-20T01:24:05.468Z,18.03
2019-05-20T01:26:34.253Z,17.93
2019-05-20T01:29:02.930Z,14.87
2019-05-20T01:31:31.647Z,18.50
2019-05-20T01:34:00.394Z,20.20
2019-05-20T01:36:29.015Z,18.33
2019-05-20T01:38:57.646Z,18.60
2019-05-20T01:41:28.365Z,24.03
2019-05-20T01:43:57.244Z,17.93
2019-05-20T01:46:25.881Z,19.37
2019-05-20T01:48:54.494Z,23.43
2019-05-20T01:51:23.158Z,27.50
2019-05-20T01:53:51.784Z,17.87
2019-05-20T01:56:20.482Z,17.60
2019-05-20T01:58:49.193Z,22.63
2019-05-20T02:01:17.876Z,18.87
2019-05-20T02:03:46.631Z,19.27
2019-05-20T02:06:15.348Z,18.07
2019-05-20T02:08:43.919Z,17.67
2019-05-20T02:11:12.681Z,20.10
2019-05-20T02:13:57.805Z,20.30
2019-05-20T02:16:28.134Z,21.30
2019-05-20T02:18:56.710Z,19.07
2019-05-20T02:21:25.282Z,20.47
2019-05-20T02:23:54.042Z,18.07
2019-05-20T02:26:23.015Z,19.57
2019-05-20T02:28:51.588Z,21.03
2019-05-20T02:31:20.104Z,16.87
2019-05-20T02:33:52.088Z,16.60
2019-05-20T02:36:19.237Z,20.73
2019-05-20T02:38:47.910Z,16.40
2019-05-20T02:41:17.801Z,22.53
2019-05-20T02:43:46.776Z,20.13
2019-05-20T02:46:15.947Z,16.57
2019-05-20T02:48:44.597Z,22.87
2019-05-20T02:51:13.392Z,21.43
2019-05-20T02:53:42.873Z,21.27
2019-05-20T02:56:12.844Z,19.07
2019-05-20T02:58:41.434Z,19.67
2019-05-20T03:01:10.224Z,23.50
2019-05-20T03:03:38.767Z,23.90
2019-05-20T03:06:07.551Z,25.13
2019-05-20T03:08:36.150Z,22.57
2019-05-20T03:11:05.805Z,22.30
2019-05-20T03:13:34.385Z,24.83
2019-05-20T03:16:03.165Z,19.00
2019-05-20T03:18:31.825Z,18.80
2019-05-20T03:21:00.341Z,20.23
2019-05-20T03:23:29.201Z,20.93
2019-05-20T03:25:57.830Z,17.50
2019-05-20T03:28:26.488Z,19.00
2019-05-20T03:30:55.211Z,19.07
2019-05-20T03:33:23.955Z,21.20
2019-05-20T03:35:52.645Z,18.83
2019-05-20T03:38:21.192Z,20.40
2019-05-20T03:40:50.029Z,20.37
2019-05-20T03:43:18.602Z,18.07
2019-05-20T03:45:47.246Z,19.60
2019-05-20T03:48:15.936Z,17.80
2019-05-20T03:50:44.682Z,20.63
2019-05-20T03:53:13.314Z,16.03
2019-05-20T03:55:42.359Z,15.80
2019-05-20T03:58:13.704Z,16.17
2019-05-20T04:00:47.195Z,19.13
2019-05-20T04:03:16.735Z,19.30
2019-05-20T04:05:46.084Z,20.60
2019-05-20T04:08:15.190Z,17.33
2019-05-20T04:10:44.044Z,18.37
2019-05-20T04:13:13.876Z,18.57
2019-05-20T04:15:42.565Z,17.37
2019-05-20T04:18:12.553Z,14.87
2019-05-20T04:20:42.037Z,17.80
2019-05-20T04:23:10.657Z,19.50
2019-05-20T04:25:39.515Z,13.43
2019-05-20T04:28:09.248Z,14.67
2019-05-20T04:30:38.012Z,21.30
2019-05-20T04:33:06.661Z,17.53
2019-05-20T04:35:35.381Z,15.07
2019-05-20T04:38:05.615Z,20.63
2019-05-20T04:40:35.183Z,14.97
2019-05-20T04:43:03.990Z,16.47
2019-05-20T04:45:32.985Z,18.57
2019-05-20T04:48:01.778Z,16.20
2019-05-20T04:50:30.307Z,17.10
2019-05-20T04:52:58.976Z,14.93
2019-05-20T04:55:27.704Z,18.57
2019-05-20T04:57:56.361Z,15.73
2019-05-20T05:00:45.923Z,16.60
2019-05-20T05:03:14.611Z,12.20
2019-05-20T05:05:43.738Z,15.37
2019-05-20T05:08:12.499Z,17.40
2019-05-20T05:10:41.128Z,16.87
2019-05-20T05:13:09.838Z,16.13
2019-05-20T05:15:38.508Z,16.27
2019-05-20T05:18:07.526Z,16.93
2019-05-20T05:20:36.623Z,12.70
2019-05-20T05:23:05.288Z,23.00
2019-05-20T05:25:35.655Z,17.73
2019-05-20T05:28:05.187Z,13.70
2019-05-20T05:30:35.538Z,16.10
2019-05-20T05:33:04.319Z,13.17
2019-05-20T05:35:33.113Z,12.73
2019-05-20T05:38:02.290Z,14.57
2019-05-20T05:40:32.513Z,15.67
2019-05-20T05:43:01.105Z,13.63
2019-05-20T05:45:32.428Z,17.37
2019-05-20T05:48:02.038Z,15.67
2019-05-20T05:50:31.117Z,17.13
2019-05-20T05:52:59.838Z,13.83
2019-05-20T05:55:28.501Z,13.97
2019-05-20T05:57:57.324Z,17.50
2019-05-20T06:00:27.050Z,14.67
2019-05-20T06:02:55.843Z,11.77
2019-05-20T06:05:24.615Z,15.63
2019-05-20T06:07:53.353Z,11.27
2019-05-20T06:10:22.123Z,14.40
2019-05-20T06:12:50.658Z,18.80
2019-05-20T06:15:20.088Z,11.10
2019-05-20T06:17:49.496Z,12.20
2019-05-20T06:20:18.672Z,12.33
2019-05-20T06:22:47.448Z,15.27
2019-05-20T06:25:16.855Z,13.23
2019-05-20T06:27:45.595Z,12.77
2019-05-20T06:30:15.426Z,9.93
2019-05-20T06:32:43.984Z,13.40
2019-05-20T06:35:14.059Z,12.07
2019-05-20T06:37:54.289Z,16.77
2019-05-20T06:40:22.956Z,14.83
2019-05-20T06:42:51.632Z,11.03
2019-05-20T06:45:20.330Z,16.17
2019-05-20T06:47:48.979Z,17.40
2019-05-20T06:50:18.068Z,13.33
2019-05-20T06:52:46.754Z,18.10
2019-05-20T06:55:16.234Z,13.73
2019-05-20T06:57:44.902Z,10.90
2019-05-20T07:00:14.475Z,11.77
2019-05-20T07:02:43.167Z,11.53
2019-05-20T07:05:12.219Z,14.87
2019-05-20T07:07:40.998Z,13.43
2019-05-20T07:10:10.391Z,9.63
2019-05-20T07:12:41.494Z,16.93
2019-05-20T07:15:10.295Z,11.13
2019-05-20T07:17:38.909Z,13.03
2019-05-20T07:20:08.406Z,13.63
2019-05-20T07:22:54.653Z,13.20
2019-05-20T07:25:08.268Z,7.77
2019-05-20T07:27:37.008Z,11.53
2019-05-20T07:30:07.304Z,17.50
2019-05-20T07:32:36.024Z,13.57
2019-05-20T07:35:07.499Z,17.23
2019-05-20T07:37:36.279Z,11.70
2019-05-20T07:40:06.518Z,17.07
2019-05-20T07:42:35.334Z,12.20
2019-05-20T07:45:06.003Z,11.13
2019-05-20T07:47:35.132Z,11.50
2019-05-20T07:50:06.596Z,13.23
2019-05-20T07:52:35.650Z,12.87
2019-05-20T07:55:06.383Z,11.93
2019-05-20T07:57:37.916Z,11.93
2019-05-20T08:00:08.911Z,12.13
2019-05-20T08:02:37.380Z,11.37
2019-05-20T08:05:08.535Z,12.20
2019-05-20T08:07:51.430Z,18.03
2019-05-20T08:10:08.788Z,12.03
2019-05-20T08:12:37.257Z,17.37
2019-05-20T08:15:10.834Z,7.70
2019-05-20T08:17:39.499Z,10.93
2019-05-20T08:20:08.794Z,13.03
2019-05-20T08:22:37.356Z,12.63
2019-05-20T08:25:07.887Z,8.20
2019-05-20T08:27:36.456Z,15.00
2019-05-20T08:30:07.329Z,10.87
2019-05-20T08:32:35.933Z,13.00
2019-05-20T08:35:06.663Z,15.30
2019-05-20T08:37:44.808Z,12.87
2019-05-20T08:40:06.278Z,9.80
2019-05-20T08:42:34.950Z,15.33
2019-05-20T08:45:04.729Z,11.90
2019-05-20T08:47:33.460Z,20.13
2019-05-20T08:50:04.321Z,19.17
2019-05-20T08:52:32.338Z,22.43
2019-05-20T08:55:00.878Z,13.47
2019-05-20T08:57:29.419Z,12.83
2019-05-20T08:59:57.990Z,11.67
2019-05-20T09:02:26.537Z,15.20
2019-05-20T09:04:55.075Z,11.97
2019-05-20T09:07:23.748Z,9.60
2019-05-20T09:09:52.299Z,16.30
2019-05-20T09:12:20.836Z,11.87
2019-05-20T09:14:49.439Z,10.70
2019-05-20T09:17:17.983Z,16.93
2019-05-20T09:19:47.188Z,11.13
2019-05-20T09:22:16.163Z,12.70
2019-05-20T09:24:44.816Z,10.73
2019-05-20T09:27:13.585Z,21.40
2019-05-20T09:29:42.150Z,17.70
2019-05-20T09:32:10.689Z,13.53
2019-05-20T09:34:39.488Z,13.23
2019-05-20T09:37:07.970Z,9.50
2019-05-20T09:39:36.515Z,11.03
2019-05-20T09:42:05.183Z,16.13
2019-05-20T09:44:33.703Z,11.37
2019-05-20T09:47:02.229Z,12.47
2019-05-20T09:49:30.899Z,11.50
2019-05-20T09:51:59.415Z,9.40
2019-05-20T09:54:27.875Z,18.63
2019-05-20T09:56:56.340Z,11.70
2019-05-20T09:59:24.833Z,7.53
2019-05-20T10:01:53.358Z,13.80
2019-05-20T10:04:21.829Z,10.60
2019-05-20T10:06:50.470Z,16.30
2019-05-20T10:09:19.071Z,11.17
2019-05-20T10:11:47.544Z,13.53
2019-05-20T10:14:16.184Z,15.30
2019-05-20T10:16:45.257Z,12.80
2019-05-20T10:19:13.723Z,14.07
2019-05-20T10:21:42.222Z,14.27
2019-05-20T10:24:10.677Z,12.00
2019-05-20T10:26:39.360Z,11.67
2019-05-20T10:29:08.002Z,12.57
2019-05-20T10:31:36.460Z,8.80
2019-05-20T10:34:05.238Z,14.40
2019-05-20T10:36:33.910Z,12.80
2019-05-20T10:39:07.045Z,20.00
2019-05-20T10:41:33.616Z,14.13
2019-05-20T10:44:02.199Z,8.80
2019-05-20T10:46:30.932Z,17.77
2019-05-20T10:48:59.886Z,12.87
2019-05-20T10:51:28.383Z,13.13
2019-05-20T10:53:56.843Z,12.43
2019-05-20T10:56:25.368Z,18.67
2019-05-20T10:58:53.857Z,12.13
2019-05-20T11:01:22.321Z,14.67
2019-05-20T11:03:50.782Z,13.97
2019-05-20T11:06:19.426Z,12.23
2019-05-20T11:08:47.965Z,13.83
2019-05-20T11:11:16.496Z,15.87
2019-05-20T11:13:45.003Z,18.33
2019-05-20T11:16:13.711Z,16.97
2019-05-20T11:18:42.181Z,11.40
2019-05-20T11:21:10.767Z,14.07
2019-05-20T11:23:39.234Z,19.87
2019-05-20T11:26:07.768Z,10.80
2019-05-20T11:28:36.276Z,17.47
2019-05-20T11:31:04.903Z,15.53
2019-05-20T11:33:33.440Z,12.93
2019-05-20T11:36:01.968Z,19.07
2019-05-20T11:38:30.695Z,13.40
2019-05-20T11:40:59.168Z,14.77
2019-05-20T11:43:28.106Z,16.70
2019-05-20T11:45:57.730Z,20.70
2019-05-20T11:48:27.775Z,14.53
2019-05-20T11:50:56.281Z,17.20
2019-05-20T11:53:24.737Z,19.97
2019-05-20T11:55:53.196Z,24.50
2019-05-20T11:58:21.711Z,19.57
2019-05-20T12:00:50.237Z,20.03
2019-05-20T12:03:18.700Z,18.87
2019-05-20T12:05:47.277Z,24.43
2019-05-20T12:08:15.824Z,17.23
2019-05-20T12:10:44.832Z,17.80
2019-05-20T12:13:13.396Z,18.20
2019-05-20T12:15:42.688Z,18.77
2019-05-20T12:18:11.159Z,14.93
2019-05-20T12:20:39.650Z,18.83
2019-05-20T12:23:08.114Z,19.47
2019-05-20T12:25:36.650Z,15.70
2019-05-20T12:28:05.647Z,19.93
2019-05-20T12:30:34.238Z,24.47
2019-05-20T12:33:17.714Z,20.03
2019-05-20T12:35:33.236Z,15.60
2019-05-20T12:38:01.702Z,21.73
2019-05-20T12:40:30.325Z,16.67
2019-05-20T12:42:59.034Z,22.23
2019-05-20T12:45:27.507Z,15.70
2019-05-20T12:47:55.977Z,18.00
2019-05-20T12:50:24.627Z,22.07
2019-05-20T12:52:53.164Z,20.97
2019-05-20T12:55:21.707Z,19.33
2019-05-20T12:57:50.301Z,24.13
2019-05-20T13:00:19.776Z,21.00
2019-05-20T13:02:48.632Z,21.57
2019-05-20T13:05:17.389Z,23.77
2019-05-20T13:07:46.073Z,17.40
2019-05-20T13:10:28.957Z,28.03
2019-05-20T13:12:45.609Z,22.23
2019-05-20T13:15:16.163Z,24.23
2019-05-20T13:17:45.535Z,21.93
2019-05-20T13:20:15.036Z,26.90
2019-05-20T13:22:43.604Z,19.20
2019-05-20T13:25:13.263Z,24.57
2019-05-20T13:27:41.847Z,23.90
2019-05-20T13:30:11.962Z,22.67
2019-05-20T13:32:40.875Z,20.13
2019-05-20T13:35:10.495Z,21.43
2019-05-20T13:37:39.145Z,21.33
2019-05-20T13:40:09.012Z,19.13
2019-05-20T13:42:37.506Z,18.93
2019-05-20T13:45:07.622Z,18.30
2019-05-20T13:47:36.159Z,19.97
2019-05-20T13:50:09.085Z,17.33
2019-05-20T13:52:37.556Z,16.27
2019-05-20T13:55:06.366Z,17.57
2019-05-20T13:57:34.930Z,21.13
2019-05-20T14:00:05.899Z,21.40
2019-05-20T14:02:34.547Z,17.60
2019-05-20T14:05:03.340Z,17.20
2019-05-20T14:07:32.491Z,20.40
2019-05-20T14:10:01.035Z,15.77
2019-05-20T14:12:29.630Z,17.67
2019-05-20T14:14:58.096Z,19.03
2019-05-20T14:17:26.765Z,12.90
2019-05-20T14:19:55.707Z,14.93
2019-05-20T14:22:24.240Z,15.97
2019-05-20T14:24:52.707Z,18.47
2019-05-20T14:27:21.283Z,15.87
2019-05-20T14:29:49.866Z,13.43
2019-05-20T14:32:18.498Z,18.97
2019-05-20T14:34:47.073Z,15.63
2019-05-20T14:37:15.592Z,11.43
2019-05-20T14:39:44.330Z,14.30
2019-05-20T14:42:12.898Z,15.73
2019-05-20T14:44:41.538Z,13.97
2019-05-20T14:47:10.075Z,15.53
2019-05-20T14:49:38.830Z,18.57
2019-05-20T14:52:07.416Z,13.70
2019-05-20T14:54:35.879Z,19.47
2019-05-20T14:57:04.527Z,15.50
2019-05-20T14:59:33.780Z,16.77
2019-05-20T15:02:02.307Z,15.13
2019-05-20T15:04:31.484Z,13.07
2019-05-20T15:07:00.027Z,12.63
2019-05-20T15:09:28.559Z,10.20
2019-05-20T15:11:57.068Z,12.23
2019-05-20T15:14:25.527Z,11.10
2019-05-20T15:16:54.067Z,13.50
2019-05-20T15:19:22.675Z,18.03
2019-05-20T15:21:51.292Z,13.27
2019-05-20T15:24:20.084Z,16.63
2019-05-20T15:26:48.985Z,11.33
2019-05-20T15:29:28.199Z,8.03
2019-05-20T15:31:49.269Z,13.57
2019-05-20T15:34:17.847Z,11.10
2019-05-20T15:36:46.496Z,9.80
2019-05-20T15:39:15.255Z,12.07
2019-05-20T15:41:45.480Z,13.47
2019-05-20T15:44:13.984Z,10.37
2019-05-20T15:46:42.451Z,13.47
2019-05-20T15:49:11.019Z,10.50
2019-05-20T15:51:39.564Z,12.70
2019-05-20T15:54:08.309Z,12.77
2019-05-20T15:56:36.808Z,10.20
2019-05-20T15:59:05.702Z,10.40
2019-05-20T16:01:34.797Z,13.07
2019-05-20T16:04:03.381Z,11.83
2019-05-20T16:06:31.853Z,12.50
2019-05-20T16:09:00.377Z,12.50
2019-05-20T16:11:29.025Z,13.20
2019-05-20T16:13:57.720Z,13.87
2019-05-20T16:16:26.169Z,15.53
2019-05-20T16:18:54.759Z,16.93
2019-05-20T16:21:23.436Z,11.23
2019-05-20T16:23:52.108Z,11.63
2019-05-20T16:26:20.684Z,8.00
2019-05-20T16:28:49.286Z,11.80
2019-05-20T16:31:17.829Z,15.27
2019-05-20T16:33:46.405Z,11.43
2019-05-20T16:36:14.869Z,11.97
2019-05-20T16:38:43.332Z,9.87
2019-05-20T16:41:11.967Z,11.73
2019-05-20T16:43:40.489Z,12.23
2019-05-20T16:46:08.956Z,14.47
2019-05-20T16:48:37.526Z,14.90
2019-05-20T16:51:06.010Z,14.20
2019-05-20T16:53:34.472Z,15.73
2019-05-20T16:56:03.058Z,13.67
2019-05-20T16:58:31.510Z,14.97
2019-05-20T17:01:00.039Z,16.17
2019-05-20T17:03:28.612Z,20.40
2019-05-20T17:05:57.069Z,17.67
2019-05-20T17:08:25.593Z,16.57
2019-05-20T17:10:54.111Z,17.30
2019-05-20T17:13:22.581Z,19.57
2019-05-20T17:15:51.113Z,18.23
2019-05-20T17:18:19.608Z,20.23
2019-05-20T17:20:48.086Z,16.83
2019-05-20T17:23:16.617Z,22.17
2019-05-20T17:25:45.132Z,28.20
2019-05-20T17:28:13.668Z,18.43
2019-05-20T17:30:45.248Z,19.77
2019-05-20T17:33:12.504Z,24.07
2019-05-20T17:35:41.037Z,22.67
2019-05-20T17:38:09.728Z,24.33
2019-05-20T17:40:38.432Z,23.30
2019-05-20T17:43:07.042Z,27.27
2019-05-20T17:45:35.923Z,20.23
2019-05-20T17:48:05.387Z,24.53
2019-05-20T17:50:34.195Z,25.53
2019-05-20T17:53:02.838Z,31.73
2019-05-20T17:55:31.704Z,27.97
2019-05-20T17:58:00.235Z,29.80
2019-05-20T18:00:29.068Z,25.50
2019-05-20T18:02:59.260Z,31.03
2019-05-20T18:05:28.161Z,28.90
2019-05-20T18:07:56.626Z,27.77
2019-05-20T18:10:25.574Z,32.97
2019-05-20T18:12:54.486Z,42.53
2019-05-20T18:15:24.939Z,38.20
2019-05-20T18:17:53.513Z,41.23
2019-05-20T18:20:22.228Z,46.83
2019-05-20T18:22:50.819Z,41.87
2019-05-20T18:25:19.611Z,48.13
2019-05-20T18:27:48.166Z,40.30
2019-05-20T18:30:17.020Z,39.63
2019-05-20T18:32:45.613Z,42.33
2019-05-20T18:35:14.153Z,41.87
2019-05-20T18:37:42.861Z,40.00
2019-05-20T18:40:14.492Z,35.60
2019-05-20T18:42:42.691Z,40.17
2019-05-20T18:45:12.216Z,31.20
2019-05-20T18:47:40.980Z,39.50
2019-05-20T18:50:10.807Z,33.73
2019-05-20T18:52:39.494Z,38.03
2019-05-20T18:55:08.657Z,42.00
2019-05-20T18:57:37.337Z,37.23
2019-05-20T19:00:08.386Z,42.73
2019-05-20T19:02:37.211Z,37.40
2019-05-20T19:05:10.290Z,40.73
2019-05-20T19:07:38.962Z,39.50
2019-05-20T19:10:07.934Z,35.43
2019-05-20T19:12:36.536Z,34.33
2019-05-20T19:15:07.089Z,43.73
2019-05-20T19:17:36.101Z,36.30
2019-05-20T19:20:06.109Z,39.03
2019-05-20T19:22:34.844Z,38.23
2019-05-20T19:25:06.198Z,38.53
2019-05-20T19:27:34.741Z,35.10
2019-05-20T19:30:03.721Z,42.93
2019-05-20T19:32:32.521Z,36.57
2019-05-20T19:35:01.229Z,39.80
2019-05-20T19:37:29.906Z,38.57
2019-05-20T19:39:58.636Z,41.43
2019-05-20T19:42:27.319Z,36.73
2019-05-20T19:44:55.985Z,41.27
2019-05-20T19:47:24.676Z,47.83
2019-05-20T19:49:55.376Z,41.07
2019-05-20T19:52:24.046Z,44.47
2019-05-20T19:54:52.827Z,46.60
2019-05-20T19:57:21.500Z,46.73
2019-05-20T19:59:50.277Z,47.10
2019-05-20T20:02:19.215Z,48.47
2019-05-20T20:04:47.772Z,47.60
2019-05-20T20:07:16.524Z,49.13
2019-05-20T20:09:45.547Z,54.17
2019-05-20T20:12:14.379Z,55.60
2019-05-20T20:14:42.964Z,49.20
2019-05-20T20:17:11.797Z,53.00
2019-05-20T20:19:40.485Z,52.10
2019-05-20T20:22:10.207Z,55.63
2019-05-20T20:24:38.972Z,54.07
2019-05-20T20:27:07.574Z,61.83
2019-05-20T20:29:36.264Z,53.63
2019-05-20T20:32:05.935Z,60.33
2019-05-20T20:34:34.517Z,58.37
2019-05-20T20:37:03.188Z,55.37
2019-05-20T20:39:34.394Z,57.57
2019-05-20T20:42:02.543Z,55.43
2019-05-20T20:44:31.376Z,54.33
2019-05-20T20:46:59.986Z,57.43
2019-05-20T20:49:28.631Z,58.30
2019-05-20T20:51:57.370Z,49.83
2019-05-20T20:54:26.028Z,55.43
2019-05-20T20:56:54.684Z,48.87
2019-05-20T20:59:23.377Z,52.03
2019-05-20T21:01:55.347Z,52.00
2019-05-20T21:04:22.378Z,42.50
2019-05-20T21:06:51.075Z,45.63
2019-05-20T21:12:01.689Z,44.60
2019-05-20T21:14:30.231Z,42.33
2019-05-20T21:16:58.773Z,43.03
2019-05-20T21:19:27.370Z,40.20
2019-05-20T21:21:55.855Z,47.47
2019-05-20T21:24:24.339Z,41.07
2019-05-20T21:26:52.970Z,45.03
2019-05-20T21:29:21.442Z,38.90
2019-05-20T21:31:50.730Z,35.80
2019-05-20T21:34:19.250Z,35.23
2019-05-20T21:36:48.403Z,33.53
2019-05-20T21:39:17.037Z,33.90
2019-05-20T21:41:45.581Z,30.67
2019-05-20T21:44:14.553Z,33.57
2019-05-20T21:46:43.024Z,32.03
2019-05-20T21:49:11.542Z,29.17
2019-05-20T21:51:40.554Z,31.90
2019-05-20T21:54:09.023Z,30.00
2019-05-20T21:56:37.535Z,28.00
2019-05-20T21:59:06.138Z,26.67
2019-05-20T22:01:34.612Z,29.67
2019-05-20T22:04:03.599Z,25.27
2019-05-20T22:06:32.089Z,26.73
2019-05-20T22:09:00.760Z,28.07
2019-05-20T22:11:29.353Z,25.93
2019-05-20T22:13:57.806Z,28.83
2019-05-20T22:16:29.700Z,24.10
2019-05-20T22:18:58.717Z,29.40
2019-05-20T22:21:37.694Z,28.93
2019-05-20T22:24:08.228Z,30.07
2019-05-20T22:26:36.951Z,28.73
2019-05-20T22:29:06.113Z,28.03
2019-05-20T22:31:34.793Z,30.70
2019-05-20T22:34:03.259Z,33.13
2019-05-20T22:36:31.754Z,34.10
2019-05-20T22:39:00.400Z,29.77
2019-05-20T22:41:29.329Z,33.73
2019-05-20T22:43:57.803Z,33.47
2019-05-20T22:46:26.311Z,30.87
2019-05-20T22:48:54.796Z,33.77
2019-05-20T22:51:23.862Z,31.80
2019-05-20T22:53:52.437Z,36.83
2019-05-20T22:56:20.923Z,37.50
2019-05-20T22:58:49.534Z,36.17
2019-05-20T23:01:18.114Z,34.63
2019-05-20T23:03:55.949Z,34.23
2019-05-20T23:06:16.846Z,40.37
2019-05-20T23:08:45.413Z,35.00
2019-05-20T23:11:13.962Z,38.17
2019-05-20T23:13:42.504Z,31.03
2019-05-20T23:16:11.625Z,29.87
2019-05-20T23:18:40.220Z,33.60
2019-05-20T23:21:08.770Z,27.23
2019-05-20T23:23:37.298Z,28.73
2019-05-20T23:26:06.699Z,26.83
2019-05-20T23:28:35.166Z,26.63
2019-05-20T23:31:04.056Z,26.70
2019-05-20T23:33:32.607Z,28.67
2019-05-20T23:36:01.331Z,24.70
2019-05-20T23:38:29.850Z,25.73
2019-05-20T23:40:58.326Z,25.33
2019-05-20T23:43:26.880Z,25.17
2019-05-20T23:45:55.385Z,32.33
2019-05-20T23:48:23.933Z,27.63
2019-05-20T23:50:52.394Z,25.53
2019-05-20T23:53:20.921Z,22.60
2019-05-20T23:55:49.427Z,28.20
2019-05-20T23:58:18.411Z,26.10
